createdAt,value
2022-09-09T00:04:33.283Z,3.33
2022-09-09T00:09:55.394Z,3.85
2022-09-09T00:15:01.367Z,3.22
2022-09-09T00:20:12.619Z,3.40
2022-09-09T00:25:50.736Z,3.92
2022-09-09T00:30:57.434Z,3.75
2022-09-09T00:36:00.367Z,3.20
2022-09-09T00:41:10.418Z,3.47
2022-09-09T00:46:25.052Z,3.75
2022-09-09T00:51:48.122Z,3.10
2022-09-09T00:57:24.777Z,3.50
2022-09-09T01:02:40.824Z,3.92
2022-09-09T01:07:47.242Z,4.22
2022-09-09T01:12:50.192Z,3.70
2022-09-09T01:18:03.482Z,3.63
2022-09-09T01:23:32.455Z,3.42
2022-09-09T01:28:50.790Z,3.30
2022-09-09T01:33:53.709Z,3.50
2022-09-09T01:38:57.721Z,3.60
2022-09-09T01:44:01.787Z,3.22
2022-09-09T01:49:08.170Z,3.10
2022-09-09T01:54:10.717Z,3.30
2022-09-09T01:59:18.497Z,2.87
2022-09-09T02:04:35.563Z,3.65
2022-09-09T02:09:42.407Z,4.30
2022-09-09T02:14:51.938Z,3.95
2022-09-09T02:20:16.371Z,3.50
2022-09-09T02:25:25.641Z,4.30
2022-09-09T02:30:32.557Z,4.00
2022-09-09T02:35:38.723Z,4.28
2022-09-09T02:40:41.315Z,4.07
2022-09-09T02:45:59.855Z,3.45
2022-09-09T02:51:18.403Z,3.92
2022-09-09T02:56:24.911Z,4.00
2022-09-09T03:01:31.487Z,3.97
2022-09-09T03:06:35.144Z,4.40
2022-09-09T03:11:46.885Z,3.60
2022-09-09T03:16:54.331Z,4.25
2022-09-09T03:27:00.057Z,4.60
2022-09-09T03:37:06.239Z,4.78
2022-09-09T03:42:09.948Z,4.45
2022-09-09T03:47:13.091Z,5.43
2022-09-09T03:52:21.622Z,5.50
2022-09-09T03:57:27.442Z,5.00
2022-09-09T04:02:29.744Z,5.00
2022-09-09T04:07:32.305Z,5.70
2022-09-09T04:12:35.889Z,4.95
2022-09-09T04:17:38.776Z,4.88
2022-09-09T04:22:41.763Z,5.30
2022-09-09T04:27:45.274Z,4.95
2022-09-09T04:32:47.891Z,4.45
2022-09-09T04:37:50.835Z,4.80
2022-09-09T04:42:52.998Z,5.75
2022-09-09T04:47:56.125Z,7.43
2022-09-09T04:53:04.778Z,6.47
2022-09-09T04:58:09.379Z,6.72
2022-09-09T05:03:13.816Z,5.68
2022-09-09T05:08:16.589Z,5.82
2022-09-09T05:13:20.581Z,5.97
2022-09-09T05:18:25.683Z,5.95
2022-09-09T05:23:29.476Z,5.65
2022-09-09T05:28:32.464Z,5.25
2022-09-09T05:38:39.116Z,5.53
2022-09-09T05:43:41.433Z,4.93
2022-09-09T05:48:47.454Z,4.80
2022-09-09T05:53:50.430Z,4.97
2022-09-09T05:58:56.321Z,4.50
2022-09-09T06:03:59.687Z,4.50
2022-09-09T06:09:02.372Z,4.90
2022-09-09T06:14:10.505Z,5.05
2022-09-09T06:19:15.452Z,5.63
2022-09-09T06:24:24.459Z,5.85
2022-09-09T06:29:28.743Z,5.43
2022-09-09T06:34:32.977Z,4.65
2022-09-09T06:39:37.069Z,4.80
2022-09-09T06:44:39.879Z,5.22
2022-09-09T06:49:48.305Z,4.30
2022-09-09T06:54:51.869Z,3.90
2022-09-09T06:59:54.190Z,3.60
2022-09-09T07:04:58.447Z,3.13
2022-09-09T07:10:01.254Z,3.30
2022-09-09T07:15:04.278Z,5.25
2022-09-09T07:20:11.280Z,5.30
2022-09-09T07:25:15.670Z,8.80
2022-09-09T07:30:23.113Z,4.70
2022-09-09T07:35:49.820Z,7.65
2022-09-09T07:40:53.281Z,3.90
2022-09-09T07:45:59.541Z,2.38
2022-09-09T07:51:12.810Z,2.10
2022-09-09T07:56:20.105Z,2.10
2022-09-09T08:01:27.683Z,2.00
2022-09-09T08:06:37.203Z,5.78
2022-09-09T08:11:49.183Z,2.97
2022-09-09T08:16:55.556Z,2.17
2022-09-09T08:22:02.870Z,2.25
2022-09-09T08:27:11.026Z,2.30
2022-09-09T08:32:14.423Z,1.85
2022-09-09T08:37:17.199Z,1.67
2022-09-09T08:42:28.984Z,2.40
2022-09-09T08:48:07.334Z,1.88
2022-09-09T08:53:22.958Z,2.05
2022-09-09T08:58:50.578Z,1.50
2022-09-09T09:04:19.084Z,1.50
2022-09-09T09:09:40.377Z,1.80
2022-09-09T09:14:45.238Z,1.70
2022-09-09T09:19:51.845Z,1.90
2022-09-09T09:25:14.998Z,1.70
2022-09-09T09:30:28.528Z,1.90
2022-09-09T09:35:41.599Z,1.58
2022-09-09T09:40:55.478Z,1.50
2022-09-09T09:46:17.706Z,1.30
2022-09-09T09:51:23.707Z,1.30
2022-09-09T09:56:30.228Z,1.40
2022-09-09T10:02:13.763Z,1.25
2022-09-09T10:07:20.789Z,1.30
2022-09-09T10:12:39.822Z,1.23
2022-09-09T10:17:58.562Z,1.42
2022-09-09T10:23:32.040Z,1.10
2022-09-09T10:29:04.097Z,1.20
2022-09-09T10:34:28.517Z,1.40
2022-09-09T10:39:43.318Z,1.20
2022-09-09T10:45:05.720Z,1.50
2022-09-09T10:50:57.120Z,1.10
2022-09-09T10:55:59.268Z,7.15
2022-09-09T11:06:41.468Z,1.17
2022-09-09T11:11:57.109Z,1.20
2022-09-09T11:17:08.029Z,1.50
2022-09-09T11:23:16.352Z,1.48
2022-09-09T11:28:28.641Z,1.27
2022-09-09T11:33:52.933Z,1.35
2022-09-09T11:39:04.139Z,1.55
2022-09-09T11:44:21.626Z,1.52
2022-09-09T11:49:42.904Z,1.70
2022-09-09T11:54:50.211Z,1.40
2022-09-09T11:59:53.603Z,1.60
2022-09-09T12:05:15.372Z,1.50
2022-09-09T12:15:30.142Z,1.60
2022-09-09T12:20:36.952Z,1.40
2022-09-09T12:26:04.930Z,1.52
2022-09-09T12:31:11.567Z,1.27
2022-09-09T12:36:20.950Z,1.40
2022-09-09T12:41:25.860Z,1.38
2022-09-09T12:46:43.205Z,1.40
2022-09-09T12:51:45.479Z,1.20
2022-09-09T12:56:49.116Z,1.90
2022-09-09T13:01:59.651Z,1.70
2022-09-09T13:07:11.170Z,1.55
2022-09-09T13:12:19.953Z,1.48
2022-09-09T13:17:28.255Z,1.63
2022-09-09T13:22:38.670Z,1.55
2022-09-09T13:27:43.455Z,1.33
2022-09-09T13:32:45.643Z,1.20
2022-09-09T13:37:48.134Z,1.00
2022-09-09T13:42:56.815Z,1.30
2022-09-09T13:48:09.971Z,1.20
2022-09-09T13:53:12.190Z,1.42
2022-09-09T13:58:20.008Z,1.25
2022-09-09T14:03:22.442Z,2.13
2022-09-09T14:13:28.522Z,3.45
2022-09-09T14:18:31.733Z,1.83
2022-09-09T14:23:33.936Z,1.40
2022-09-09T14:28:54.338Z,1.25
2022-09-09T14:33:58.344Z,1.20
2022-09-09T14:39:03.451Z,1.10
2022-09-09T14:44:05.626Z,1.40
2022-09-09T14:49:07.890Z,1.30
2022-09-09T14:54:10.064Z,2.90
2022-09-09T14:59:12.233Z,4.82
2022-09-09T15:04:15.882Z,1.60
2022-09-09T15:09:19.045Z,5.00
2022-09-09T15:14:22.518Z,6.97
2022-09-09T15:19:27.543Z,6.55
2022-09-09T15:24:29.884Z,9.95
2022-09-09T15:29:32.145Z,7.10
2022-09-09T15:34:34.401Z,12.15
2022-09-09T15:39:38.901Z,8.05
2022-09-09T15:44:43.430Z,4.57
2022-09-09T15:49:45.860Z,2.50
2022-09-09T15:54:48.102Z,1.58
2022-09-09T15:59:50.263Z,1.35
2022-09-09T16:04:52.548Z,2.00
2022-09-09T16:09:55.426Z,1.60
2022-09-09T16:14:57.771Z,1.67
2022-09-09T16:20:00.149Z,1.55
2022-09-09T16:25:02.349Z,1.13
2022-09-09T16:30:06.099Z,1.00
2022-09-09T16:35:08.638Z,1.02
2022-09-09T16:40:11.180Z,1.40
2022-09-09T16:45:13.998Z,1.80
2022-09-09T16:55:19.169Z,1.73
2022-09-09T17:00:21.459Z,2.58
2022-09-09T17:05:24.299Z,2.08
2022-09-09T17:10:26.529Z,1.50
2022-09-09T17:15:29.254Z,1.25
2022-09-09T17:20:45.729Z,1.70
2022-09-09T17:25:59.978Z,1.90
2022-09-09T17:31:03.919Z,2.33
2022-09-09T17:36:10.602Z,2.70
2022-09-09T17:41:21.609Z,2.80
2022-09-09T17:46:32.839Z,2.83
2022-09-09T17:51:37.221Z,2.17
2022-09-09T17:56:40.278Z,2.17
2022-09-09T18:06:53.067Z,1.40
2022-09-09T18:12:00.309Z,1.10
2022-09-09T18:17:04.276Z,1.10
2022-09-09T18:22:07.131Z,1.30
2022-09-09T18:27:09.377Z,1.30
2022-09-09T18:32:11.753Z,1.30
2022-09-09T18:37:15.060Z,1.35
2022-09-09T18:42:17.404Z,2.53
2022-09-09T18:47:20.507Z,2.23
2022-09-09T18:57:26.060Z,1.80
2022-09-09T19:02:28.357Z,1.55
2022-09-09T19:07:32.336Z,1.55
2022-09-09T19:12:34.644Z,1.92
2022-09-09T19:17:37.169Z,1.70
2022-09-09T19:22:39.580Z,2.00
2022-09-09T19:27:46.159Z,2.20
2022-09-09T19:32:53.721Z,1.83
2022-09-09T19:38:01.442Z,2.38
2022-09-09T19:43:07.488Z,2.08
2022-09-09T19:48:09.918Z,2.10
2022-09-09T19:53:12.796Z,2.00
2022-09-09T19:58:15.118Z,1.77
2022-09-09T20:03:19.442Z,2.77
2022-09-09T20:08:22.732Z,2.67
2022-09-09T20:13:25.009Z,3.00
2022-09-09T20:18:31.197Z,3.90
2022-09-09T20:23:33.918Z,4.65
2022-09-09T20:28:38.223Z,3.85
2022-09-09T20:33:42.674Z,3.15
2022-09-09T20:38:53.373Z,3.22
2022-09-09T20:43:59.298Z,3.47
2022-09-09T20:49:03.384Z,2.85
2022-09-09T20:54:10.277Z,2.72
2022-09-09T20:59:16.208Z,2.30
2022-09-09T21:04:19.983Z,2.10
2022-09-09T21:09:24.914Z,2.80
2022-09-09T21:14:27.611Z,2.75
2022-09-09T21:19:29.817Z,3.28
2022-09-09T21:24:34.486Z,2.97
2022-09-09T21:29:37.030Z,3.00
2022-09-09T21:34:42.601Z,2.80
2022-09-09T21:39:47.815Z,2.58
2022-09-09T21:44:50.633Z,2.50
2022-09-09T21:49:52.737Z,2.90
2022-09-09T21:54:57.784Z,2.50
2022-09-09T22:00:00.344Z,2.05
2022-09-09T22:05:02.606Z,2.03
2022-09-09T22:10:05.743Z,2.00
2022-09-09T22:15:09.062Z,1.88
2022-09-09T22:25:14.860Z,2.10
2022-09-09T22:30:17.972Z,2.10
2022-09-09T22:40:22.958Z,2.20
2022-09-09T22:45:25.332Z,2.08
2022-09-09T22:50:28.159Z,2.37
2022-09-09T22:55:30.668Z,2.47
2022-09-09T23:00:33.172Z,2.57
2022-09-09T23:05:37.382Z,1.93
2022-09-09T23:10:43.243Z,2.10
2022-09-09T23:15:47.137Z,2.50
2022-09-09T23:21:00.674Z,2.47
2022-09-09T23:26:05.410Z,2.85
2022-09-09T23:31:13.146Z,2.80
2022-09-09T23:36:18.317Z,2.92
2022-09-09T23:41:21.309Z,2.80
2022-09-09T23:46:27.839Z,2.47
2022-09-09T23:51:31.127Z,2.70
