createdAt,value
2023-02-19T00:00:28.939Z,48.98
2023-02-19T00:03:15.442Z,48.81
2023-02-19T00:06:03.319Z,48.79
2023-02-19T00:08:49.512Z,49.01
2023-02-19T00:11:36.059Z,49.44
2023-02-19T00:14:22.151Z,49.79
2023-02-19T00:17:07.843Z,49.74
2023-02-19T00:19:53.338Z,49.90
2023-02-19T00:22:39.473Z,49.67
2023-02-19T00:25:25.561Z,50.07
2023-02-19T00:28:11.395Z,49.59
2023-02-19T00:31:05.888Z,49.34
2023-02-19T00:33:55.039Z,49.75
2023-02-19T00:36:42.218Z,49.73
2023-02-19T00:39:28.279Z,49.29
2023-02-19T00:42:14.032Z,49.43
2023-02-19T00:44:59.744Z,50.22
2023-02-19T00:47:45.444Z,50.11
2023-02-19T00:50:31.360Z,50.09
2023-02-19T00:53:17.234Z,50.27
2023-02-19T00:56:02.868Z,50.37
2023-02-19T00:58:48.930Z,50.49
2023-02-19T01:01:34.976Z,50.45
2023-02-19T01:04:20.739Z,50.38
2023-02-19T01:07:07.050Z,50.36
2023-02-19T01:09:55.413Z,50.75
2023-02-19T01:12:41.037Z,50.54
2023-02-19T01:15:27.100Z,50.74
2023-02-19T01:18:12.913Z,51.03
2023-02-19T01:20:59.259Z,51.37
2023-02-19T01:23:45.285Z,51.07
2023-02-19T01:26:32.271Z,51.17
2023-02-19T01:29:18.349Z,50.91
2023-02-19T01:32:04.308Z,51.13
2023-02-19T01:34:50.705Z,51.21
2023-02-19T01:37:37.314Z,51.88
2023-02-19T01:40:23.486Z,51.31
2023-02-19T01:43:16.209Z,51.67
2023-02-19T01:46:02.090Z,51.50
2023-02-19T01:48:47.825Z,51.88
2023-02-19T01:51:34.484Z,51.54
2023-02-19T01:54:22.628Z,51.61
2023-02-19T01:57:13.756Z,51.86
2023-02-19T02:00:05.019Z,51.69
2023-02-19T02:02:58.809Z,51.51
2023-02-19T02:05:50.593Z,51.71
2023-02-19T02:08:55.861Z,51.58
2023-02-19T02:11:49.219Z,51.97
2023-02-19T02:14:38.162Z,51.46
2023-02-19T02:17:32.138Z,52.08
2023-02-19T02:20:55.249Z,52.01
2023-02-19T02:23:53.329Z,51.89
2023-02-19T02:27:01.255Z,51.78
2023-02-19T02:30:06.549Z,51.71
2023-02-19T02:33:19.787Z,52.28
2023-02-19T02:36:09.429Z,51.74
2023-02-19T02:38:58.397Z,51.98
2023-02-19T02:41:49.057Z,51.80
2023-02-19T02:44:42.164Z,51.87
2023-02-19T02:47:45.018Z,51.65
2023-02-19T02:50:37.040Z,52.01
2023-02-19T02:54:00.406Z,52.38
2023-02-19T02:56:48.363Z,52.08
2023-02-19T02:59:37.707Z,51.79
2023-02-19T03:02:26.796Z,51.67
2023-02-19T03:05:36.613Z,52.18
2023-02-19T03:08:25.430Z,52.17
2023-02-19T03:11:30.417Z,51.76
2023-02-19T03:14:40.651Z,51.89
2023-02-19T03:18:15.969Z,52.80
2023-02-19T03:21:04.415Z,52.32
2023-02-19T03:24:09.637Z,52.12
2023-02-19T03:26:57.514Z,52.04
2023-02-19T03:29:45.052Z,52.38
2023-02-19T03:32:38.724Z,52.28
2023-02-19T03:35:33.730Z,52.12
2023-02-19T03:38:26.762Z,53.58
2023-02-19T03:41:21.563Z,52.41
2023-02-19T03:44:41.134Z,52.96
2023-02-19T03:47:34.318Z,52.79
2023-02-19T03:50:23.636Z,52.37
2023-02-19T03:53:35.117Z,53.23
2023-02-19T03:56:47.257Z,52.21
2023-02-19T03:59:43.974Z,52.67
2023-02-19T04:02:42.162Z,52.44
2023-02-19T04:05:30.909Z,52.37
2023-02-19T04:08:19.438Z,52.66
2023-02-19T04:11:12.194Z,52.75
2023-02-19T04:14:13.266Z,52.54
2023-02-19T04:17:03.298Z,52.60
2023-02-19T04:19:50.528Z,52.75
2023-02-19T04:22:37.261Z,53.32
2023-02-19T04:25:23.811Z,52.38
2023-02-19T04:28:10.101Z,53.29
2023-02-19T04:30:56.095Z,52.52
2023-02-19T04:33:41.851Z,53.06
2023-02-19T04:36:27.397Z,52.97
2023-02-19T04:39:13.111Z,52.68
2023-02-19T04:41:58.780Z,53.04
2023-02-19T04:44:44.519Z,52.57
2023-02-19T04:47:32.185Z,52.71
2023-02-19T04:50:18.243Z,52.95
2023-02-19T04:53:04.105Z,53.37
2023-02-19T04:55:53.223Z,52.85
2023-02-19T04:58:39.689Z,53.21
2023-02-19T05:01:25.660Z,53.33
2023-02-19T05:04:11.571Z,53.20
2023-02-19T05:06:57.399Z,53.43
2023-02-19T05:09:42.957Z,53.25
2023-02-19T05:12:31.117Z,53.15
2023-02-19T05:15:17.010Z,53.24
2023-02-19T05:18:03.185Z,53.03
2023-02-19T05:20:50.712Z,53.08
2023-02-19T05:23:36.941Z,52.84
2023-02-19T05:26:24.237Z,53.05
2023-02-19T05:29:10.324Z,53.17
2023-02-19T05:31:57.203Z,53.34
2023-02-19T05:34:42.904Z,53.48
2023-02-19T05:37:28.971Z,53.06
2023-02-19T05:40:14.840Z,53.05
2023-02-19T05:43:00.446Z,53.47
2023-02-19T05:45:46.086Z,53.39
2023-02-19T05:48:32.573Z,53.73
2023-02-19T05:51:21.716Z,53.23
2023-02-19T05:54:07.838Z,53.21
2023-02-19T05:56:53.737Z,53.13
2023-02-19T05:59:39.723Z,53.42
2023-02-19T06:02:25.412Z,53.44
2023-02-19T06:05:11.514Z,53.16
2023-02-19T06:07:57.329Z,53.05
2023-02-19T06:10:43.685Z,53.62
2023-02-19T06:13:29.700Z,53.75
2023-02-19T06:16:17.607Z,53.14
2023-02-19T06:19:04.164Z,53.25
2023-02-19T06:21:50.834Z,53.43
2023-02-19T06:24:37.852Z,53.32
2023-02-19T06:27:24.026Z,53.29
2023-02-19T06:30:10.773Z,53.68
2023-02-19T06:32:57.913Z,53.71
2023-02-19T06:35:43.611Z,53.29
2023-02-19T06:38:29.438Z,53.42
2023-02-19T06:41:15.793Z,53.53
2023-02-19T06:44:02.034Z,53.78
2023-02-19T06:46:48.126Z,53.44
2023-02-19T06:49:33.710Z,53.51
2023-02-19T06:52:19.655Z,53.82
2023-02-19T06:55:09.097Z,53.68
2023-02-19T06:57:54.846Z,53.33
2023-02-19T07:00:40.368Z,53.68
2023-02-19T07:03:29.590Z,53.79
2023-02-19T07:06:15.600Z,53.42
2023-02-19T07:09:01.924Z,53.87
2023-02-19T07:11:48.015Z,53.76
2023-02-19T07:14:33.788Z,53.56
2023-02-19T07:17:19.794Z,53.74
2023-02-19T07:20:05.795Z,53.63
2023-02-19T07:22:51.467Z,53.84
2023-02-19T07:25:38.153Z,53.86
2023-02-19T07:28:24.169Z,53.80
2023-02-19T07:31:10.626Z,53.65
2023-02-19T07:33:56.691Z,53.43
2023-02-19T07:36:42.511Z,53.90
2023-02-19T07:39:28.419Z,53.39
2023-02-19T07:42:14.253Z,53.74
2023-02-19T07:45:00.726Z,53.77
2023-02-19T07:47:46.672Z,53.72
2023-02-19T07:50:32.469Z,53.96
2023-02-19T07:53:18.836Z,53.71
2023-02-19T07:56:06.808Z,53.70
2023-02-19T07:58:52.989Z,53.85
2023-02-19T08:01:57.503Z,53.79
2023-02-19T08:04:43.585Z,53.80
2023-02-19T08:07:39.557Z,53.68
2023-02-19T08:10:44.373Z,54.12
2023-02-19T08:13:30.929Z,53.65
2023-02-19T08:16:29.658Z,53.44
2023-02-19T08:19:23.351Z,53.44
2023-02-19T08:22:09.373Z,53.81
2023-02-19T08:24:55.073Z,53.80
2023-02-19T08:27:40.930Z,54.32
2023-02-19T08:30:31.351Z,53.82
2023-02-19T08:33:19.707Z,53.80
2023-02-19T08:36:07.052Z,53.93
2023-02-19T08:38:52.945Z,53.84
2023-02-19T08:41:38.715Z,53.83
2023-02-19T08:44:26.360Z,53.82
2023-02-19T08:47:12.459Z,53.40
2023-02-19T08:49:58.197Z,53.77
2023-02-19T08:52:43.989Z,54.10
2023-02-19T08:55:30.167Z,53.25
2023-02-19T08:58:16.059Z,53.76
2023-02-19T09:01:01.896Z,53.36
2023-02-19T09:03:47.866Z,52.87
2023-02-19T09:06:33.888Z,53.33
2023-02-19T09:09:19.958Z,52.46
2023-02-19T09:12:07.476Z,52.51
2023-02-19T09:14:53.075Z,52.56
2023-02-19T09:17:38.951Z,52.05
2023-02-19T09:20:25.427Z,52.29
2023-02-19T09:23:11.568Z,52.03
2023-02-19T09:26:00.221Z,51.98
2023-02-19T09:28:46.009Z,51.35
2023-02-19T09:31:32.667Z,51.50
2023-02-19T09:34:18.307Z,51.18
2023-02-19T09:37:03.982Z,51.13
2023-02-19T09:39:49.561Z,51.12
2023-02-19T09:42:35.667Z,50.71
2023-02-19T09:45:26.356Z,50.57
2023-02-19T09:48:12.608Z,50.73
2023-02-19T09:50:59.649Z,50.62
2023-02-19T09:53:48.166Z,50.12
2023-02-19T09:56:34.723Z,49.89
2023-02-19T09:59:42.470Z,48.98
2023-02-19T10:02:30.855Z,49.68
2023-02-19T10:05:17.211Z,49.54
2023-02-19T10:08:05.632Z,49.15
2023-02-19T10:10:53.544Z,49.32
2023-02-19T10:13:53.786Z,48.25
2023-02-19T10:16:40.984Z,48.81
2023-02-19T10:19:27.175Z,48.24
2023-02-19T10:22:13.607Z,48.54
2023-02-19T10:24:59.698Z,48.41
2023-02-19T10:27:46.506Z,48.67
2023-02-19T10:30:34.229Z,47.78
2023-02-19T10:33:22.009Z,48.01
2023-02-19T10:36:21.287Z,47.83
2023-02-19T10:39:22.548Z,46.87
2023-02-19T10:42:15.963Z,46.88
2023-02-19T10:45:02.910Z,46.81
2023-02-19T10:47:49.586Z,46.54
2023-02-19T10:50:47.140Z,46.36
2023-02-19T10:53:42.669Z,43.37
2023-02-19T10:56:31.424Z,45.81
2023-02-19T10:59:28.378Z,44.05
2023-02-19T11:02:19.055Z,43.88
2023-02-19T11:05:16.774Z,44.94
2023-02-19T11:08:02.550Z,45.85
2023-02-19T11:10:48.583Z,45.76
2023-02-19T11:13:38.062Z,45.51
2023-02-19T11:16:25.186Z,45.00
2023-02-19T11:19:26.486Z,44.01
2023-02-19T11:22:32.869Z,44.11
2023-02-19T11:25:21.714Z,44.53
2023-02-19T11:28:20.667Z,44.47
2023-02-19T11:31:19.367Z,41.36
2023-02-19T11:34:14.429Z,42.94
2023-02-19T11:37:12.223Z,42.84
2023-02-19T11:39:58.075Z,43.35
2023-02-19T11:43:07.785Z,39.52
2023-02-19T11:46:17.239Z,39.45
2023-02-19T11:49:24.656Z,36.03
2023-02-19T11:52:29.516Z,39.58
2023-02-19T11:55:36.260Z,39.02
2023-02-19T11:59:00.897Z,38.14
2023-02-19T12:01:53.339Z,40.02
2023-02-19T12:05:19.062Z,39.18
2023-02-19T12:08:26.088Z,37.44
2023-02-19T12:11:38.240Z,36.29
2023-02-19T12:14:46.877Z,39.24
2023-02-19T12:17:54.023Z,37.72
2023-02-19T12:21:13.624Z,38.29
2023-02-19T12:24:09.479Z,37.86
2023-02-19T12:27:33.947Z,35.43
2023-02-19T12:30:51.576Z,33.10
2023-02-19T12:33:40.610Z,37.71
2023-02-19T12:37:00.221Z,37.09
2023-02-19T12:39:52.358Z,37.12
2023-02-19T12:42:56.953Z,36.18
2023-02-19T12:45:45.548Z,36.30
2023-02-19T12:49:00.200Z,35.84
2023-02-19T12:51:55.283Z,35.54
2023-02-19T12:54:44.282Z,35.66
2023-02-19T12:57:35.134Z,34.68
2023-02-19T13:00:41.098Z,33.47
2023-02-19T13:03:49.420Z,30.51
2023-02-19T13:06:50.793Z,33.37
2023-02-19T13:09:47.075Z,33.78
2023-02-19T13:12:41.632Z,33.44
2023-02-19T13:15:35.621Z,33.53
2023-02-19T13:18:25.891Z,33.79
2023-02-19T13:21:13.542Z,33.60
2023-02-19T13:24:12.150Z,32.34
2023-02-19T13:27:42.255Z,30.50
2023-02-19T13:30:43.235Z,31.88
2023-02-19T13:33:54.780Z,30.28
2023-02-19T13:36:41.879Z,31.42
2023-02-19T13:39:29.257Z,30.95
2023-02-19T13:42:41.617Z,25.48
2023-02-19T13:45:41.140Z,29.92
2023-02-19T13:48:32.981Z,30.11
2023-02-19T13:51:29.716Z,30.85
2023-02-19T13:54:22.777Z,31.03
2023-02-19T13:57:24.073Z,29.36
2023-02-19T14:00:49.298Z,30.04
2023-02-19T14:03:55.553Z,32.70
2023-02-19T14:07:07.646Z,31.26
2023-02-19T14:09:55.241Z,32.30
2023-02-19T14:12:41.231Z,32.09
2023-02-19T14:15:53.395Z,29.66
2023-02-19T14:18:45.699Z,31.42
2023-02-19T14:21:36.800Z,31.45
2023-02-19T14:24:23.591Z,31.61
2023-02-19T14:27:09.532Z,31.64
2023-02-19T14:29:55.783Z,31.42
2023-02-19T14:32:43.630Z,31.51
2023-02-19T14:36:14.506Z,29.54
2023-02-19T14:39:11.567Z,30.02
2023-02-19T14:42:00.271Z,30.85
2023-02-19T14:44:52.924Z,31.55
2023-02-19T14:47:38.709Z,31.82
2023-02-19T14:50:36.534Z,31.59
2023-02-19T14:53:23.605Z,32.35
2023-02-19T14:56:25.136Z,32.13
2023-02-19T14:59:13.848Z,32.75
2023-02-19T15:02:02.189Z,33.23
2023-02-19T15:04:48.477Z,33.36
2023-02-19T15:07:34.413Z,33.48
2023-02-19T15:10:20.608Z,33.90
2023-02-19T15:13:08.450Z,33.61
2023-02-19T15:15:55.492Z,33.88
2023-02-19T15:18:46.347Z,33.98
2023-02-19T15:21:32.947Z,34.06
2023-02-19T15:24:19.350Z,34.49
2023-02-19T15:27:05.399Z,34.58
2023-02-19T15:29:53.685Z,34.80
2023-02-19T15:32:40.985Z,34.67
2023-02-19T15:35:28.095Z,34.96
2023-02-19T15:38:13.775Z,35.32
2023-02-19T15:40:59.843Z,35.22
2023-02-19T15:44:09.839Z,35.61
2023-02-19T15:46:56.329Z,35.55
2023-02-19T15:49:51.772Z,36.18
2023-02-19T15:52:48.549Z,36.08
2023-02-19T15:55:46.785Z,36.17
2023-02-19T15:58:47.447Z,36.05
2023-02-19T16:01:36.618Z,36.57
2023-02-19T16:04:22.578Z,36.38
2023-02-19T16:07:23.595Z,36.90
2023-02-19T16:10:22.880Z,36.76
2023-02-19T16:13:11.988Z,36.60
2023-02-19T16:16:17.105Z,36.80
2023-02-19T16:19:02.932Z,36.76
2023-02-19T16:21:48.660Z,37.07
2023-02-19T16:24:46.877Z,37.36
2023-02-19T16:27:39.244Z,37.08
2023-02-19T16:30:31.594Z,37.45
2023-02-19T16:33:36.429Z,37.61
2023-02-19T16:36:36.095Z,37.39
2023-02-19T16:39:23.406Z,37.36
2023-02-19T16:42:12.612Z,37.69
2023-02-19T16:44:58.206Z,37.74
2023-02-19T16:47:51.354Z,37.88
2023-02-19T16:50:41.407Z,38.11
2023-02-19T16:53:28.912Z,37.85
2023-02-19T16:56:18.596Z,37.84
2023-02-19T16:59:05.234Z,38.22
2023-02-19T17:01:50.793Z,38.12
2023-02-19T17:04:36.552Z,38.21
2023-02-19T17:07:22.832Z,38.50
2023-02-19T17:10:11.410Z,38.58
2023-02-19T17:12:57.212Z,38.53
2023-02-19T17:15:43.177Z,38.68
2023-02-19T17:18:30.077Z,39.00
2023-02-19T17:21:21.852Z,39.10
2023-02-19T17:24:07.993Z,38.94
2023-02-19T17:26:53.976Z,38.99
2023-02-19T17:29:40.814Z,39.19
2023-02-19T17:32:26.910Z,39.18
2023-02-19T17:35:13.441Z,39.06
2023-02-19T17:37:59.783Z,39.05
2023-02-19T17:40:45.837Z,39.18
2023-02-19T17:43:31.856Z,39.40
2023-02-19T17:46:19.289Z,39.42
2023-02-19T17:49:05.410Z,39.32
2023-02-19T17:51:51.297Z,39.36
2023-02-19T17:54:37.202Z,39.67
2023-02-19T17:57:22.900Z,39.76
2023-02-19T18:00:09.271Z,39.66
2023-02-19T18:02:59.311Z,39.60
2023-02-19T18:05:45.629Z,39.65
2023-02-19T18:08:31.770Z,39.79
2023-02-19T18:11:18.316Z,40.02
2023-02-19T18:14:03.906Z,39.86
2023-02-19T18:16:50.825Z,40.03
2023-02-19T18:19:37.178Z,40.20
2023-02-19T18:22:24.005Z,40.31
2023-02-19T18:25:10.501Z,40.16
2023-02-19T18:27:56.619Z,40.34
2023-02-19T18:30:42.675Z,40.28
2023-02-19T18:33:28.713Z,40.38
2023-02-19T18:36:14.996Z,40.52
2023-02-19T18:39:01.049Z,40.64
2023-02-19T18:41:49.055Z,40.52
2023-02-19T18:44:35.206Z,40.79
2023-02-19T18:47:22.095Z,40.73
2023-02-19T18:50:09.921Z,40.96
2023-02-19T18:53:00.664Z,41.01
2023-02-19T18:55:46.712Z,41.08
2023-02-19T18:58:32.710Z,40.81
2023-02-19T19:01:21.386Z,40.99
2023-02-19T19:04:07.462Z,41.09
2023-02-19T19:06:53.442Z,41.07
2023-02-19T19:09:39.121Z,41.33
2023-02-19T19:12:24.922Z,41.35
2023-02-19T19:15:10.826Z,41.50
2023-02-19T19:17:56.650Z,41.65
2023-02-19T19:20:42.451Z,41.80
2023-02-19T19:23:28.181Z,41.82
2023-02-19T19:26:14.730Z,41.78
2023-02-19T19:29:00.683Z,41.56
2023-02-19T19:31:46.915Z,41.61
2023-02-19T19:34:32.944Z,41.74
2023-02-19T19:37:18.689Z,41.98
2023-02-19T19:40:04.904Z,42.12
2023-02-19T19:42:52.255Z,41.80
2023-02-19T19:45:38.685Z,41.99
2023-02-19T19:48:27.542Z,41.85
2023-02-19T19:51:13.778Z,42.38
2023-02-19T19:54:01.231Z,42.38
2023-02-19T19:56:47.727Z,42.33
2023-02-19T19:59:33.791Z,42.57
2023-02-19T20:02:19.923Z,42.73
2023-02-19T20:05:06.647Z,42.88
2023-02-19T20:07:54.335Z,42.83
2023-02-19T20:10:43.431Z,42.76
2023-02-19T20:13:31.047Z,42.93
2023-02-19T20:16:16.837Z,42.71
2023-02-19T20:19:02.921Z,42.90
2023-02-19T20:21:51.746Z,43.20
2023-02-19T20:24:38.409Z,43.41
2023-02-19T20:27:24.713Z,43.62
2023-02-19T20:30:15.855Z,43.42
2023-02-19T20:33:02.458Z,43.17
2023-02-19T20:35:48.542Z,43.04
2023-02-19T20:38:35.322Z,43.69
2023-02-19T20:41:21.324Z,43.75
2023-02-19T20:44:09.621Z,44.08
2023-02-19T20:46:58.144Z,43.75
2023-02-19T20:49:46.465Z,43.95
2023-02-19T20:52:32.515Z,43.91
2023-02-19T20:55:19.383Z,43.85
2023-02-19T20:58:05.381Z,43.78
2023-02-19T21:00:53.592Z,43.73
2023-02-19T21:03:39.621Z,43.88
2023-02-19T21:06:26.366Z,44.30
2023-02-19T21:09:12.790Z,43.99
2023-02-19T21:12:00.038Z,43.95
2023-02-19T21:14:49.165Z,43.94
2023-02-19T21:17:35.831Z,44.42
2023-02-19T21:20:21.929Z,44.20
2023-02-19T21:23:08.834Z,44.19
2023-02-19T21:25:56.817Z,44.07
2023-02-19T21:28:43.263Z,43.85
2023-02-19T21:31:59.938Z,45.07
2023-02-19T21:34:45.706Z,44.23
2023-02-19T21:37:41.206Z,44.12
2023-02-19T21:40:29.070Z,44.12
2023-02-19T21:43:15.612Z,44.73
2023-02-19T21:46:01.392Z,44.40
2023-02-19T21:48:51.636Z,44.63
2023-02-19T21:51:41.107Z,44.83
2023-02-19T21:54:26.868Z,44.40
2023-02-19T21:57:12.754Z,44.35
2023-02-19T21:59:58.601Z,44.25
2023-02-19T22:02:44.637Z,44.38
2023-02-19T22:05:30.937Z,44.89
2023-02-19T22:08:17.570Z,45.25
2023-02-19T22:11:04.103Z,44.97
2023-02-19T22:13:50.508Z,45.33
2023-02-19T22:16:36.335Z,44.52
2023-02-19T22:19:22.261Z,44.70
2023-02-19T22:22:08.121Z,44.89
2023-02-19T22:24:53.946Z,44.70
2023-02-19T22:27:40.092Z,45.31
2023-02-19T22:30:26.210Z,45.02
2023-02-19T22:33:11.997Z,44.98
2023-02-19T22:35:57.687Z,45.31
2023-02-19T22:38:43.771Z,45.24
2023-02-19T22:41:30.134Z,44.75
2023-02-19T22:44:16.246Z,45.21
2023-02-19T22:47:02.101Z,45.44
2023-02-19T22:49:48.436Z,45.47
2023-02-19T22:52:36.832Z,45.14
2023-02-19T22:55:22.753Z,45.30
2023-02-19T22:58:08.661Z,45.06
2023-02-19T23:00:55.386Z,45.41
2023-02-19T23:03:52.949Z,45.27
2023-02-19T23:06:42.973Z,45.56
2023-02-19T23:09:30.172Z,45.33
2023-02-19T23:12:16.216Z,45.49
2023-02-19T23:15:02.411Z,45.13
2023-02-19T23:17:48.675Z,45.87
2023-02-19T23:20:35.786Z,45.32
2023-02-19T23:23:21.835Z,45.42
2023-02-19T23:26:07.653Z,46.03
2023-02-19T23:28:53.513Z,45.66
2023-02-19T23:31:39.616Z,45.74
2023-02-19T23:34:29.937Z,45.68
2023-02-19T23:37:19.769Z,45.84
2023-02-19T23:40:05.804Z,45.32
2023-02-19T23:42:52.601Z,46.35
2023-02-19T23:45:38.216Z,46.35
2023-02-19T23:48:24.827Z,46.01
2023-02-19T23:51:10.440Z,46.43
2023-02-19T23:53:56.200Z,46.07
2023-02-19T23:56:41.985Z,46.30
2023-02-19T23:59:27.642Z,46.36
