createdAt,value
2023-04-09T00:02:14.530Z,2.75
2023-04-09T00:04:47.694Z,2.76
2023-04-09T00:07:16.726Z,2.80
2023-04-09T00:09:46.263Z,2.80
2023-04-09T00:12:16.152Z,2.77
2023-04-09T00:14:45.130Z,2.77
2023-04-09T00:17:14.319Z,2.73
2023-04-09T00:19:44.715Z,2.68
2023-04-09T00:22:13.808Z,2.64
2023-04-09T00:24:42.950Z,2.56
2023-04-09T00:27:12.136Z,2.55
2023-04-09T00:29:41.458Z,2.52
2023-04-09T00:32:10.758Z,2.57
2023-04-09T00:34:40.379Z,2.52
2023-04-09T00:37:11.014Z,2.46
2023-04-09T00:39:40.535Z,2.42
2023-04-09T00:42:09.711Z,2.47
2023-04-09T00:44:39.002Z,2.45
2023-04-09T00:47:13.087Z,2.33
2023-04-09T00:49:44.766Z,2.32
2023-04-09T00:52:15.764Z,2.27
2023-04-09T00:54:44.907Z,2.27
2023-04-09T00:57:16.150Z,2.27
2023-04-09T00:59:46.365Z,2.23
2023-04-09T01:02:15.927Z,2.18
2023-04-09T01:04:45.577Z,2.15
2023-04-09T01:07:23.254Z,2.10
2023-04-09T01:09:59.129Z,2.08
2023-04-09T01:12:35.500Z,2.10
2023-04-09T01:15:07.778Z,2.05
2023-04-09T01:17:42.073Z,2.03
2023-04-09T01:20:16.103Z,1.98
2023-04-09T01:22:59.162Z,2.00
2023-04-09T01:25:41.324Z,2.03
2023-04-09T01:28:19.022Z,2.06
2023-04-09T01:30:52.359Z,2.12
2023-04-09T01:33:23.477Z,2.10
2023-04-09T01:35:55.267Z,2.09
2023-04-09T01:38:25.483Z,2.06
2023-04-09T01:40:57.022Z,2.12
2023-04-09T01:43:29.483Z,2.17
2023-04-09T01:46:00.796Z,2.22
2023-04-09T01:48:31.945Z,2.26
2023-04-09T01:51:02.980Z,2.26
2023-04-09T01:53:33.112Z,2.32
2023-04-09T01:56:03.867Z,2.39
2023-04-09T01:58:36.116Z,2.47
2023-04-09T02:01:14.397Z,2.53
2023-04-09T02:03:48.639Z,2.60
2023-04-09T02:06:28.289Z,2.68
2023-04-09T02:09:02.093Z,2.66
2023-04-09T02:11:38.957Z,2.66
2023-04-09T02:14:11.502Z,2.69
2023-04-09T02:17:04.974Z,2.72
2023-04-09T02:19:45.420Z,2.73
2023-04-09T02:22:16.590Z,2.75
2023-04-09T02:24:48.969Z,2.77
2023-04-09T02:27:19.974Z,2.76
2023-04-09T02:29:50.605Z,2.76
2023-04-09T02:32:20.107Z,2.71
2023-04-09T02:34:49.385Z,2.73
2023-04-09T02:37:18.637Z,2.74
2023-04-09T02:39:49.452Z,2.74
2023-04-09T02:42:18.545Z,2.74
2023-04-09T02:44:47.635Z,2.82
2023-04-09T02:47:19.298Z,2.85
2023-04-09T02:49:48.601Z,2.89
2023-04-09T02:52:20.413Z,2.92
2023-04-09T02:54:52.456Z,2.92
2023-04-09T02:57:21.687Z,2.94
2023-04-09T02:59:50.841Z,2.95
2023-04-09T03:02:22.975Z,2.99
2023-04-09T03:04:53.222Z,3.02
2023-04-09T03:07:24.400Z,3.04
2023-04-09T03:09:53.454Z,3.09
2023-04-09T03:12:22.848Z,3.13
2023-04-09T03:14:52.245Z,3.18
2023-04-09T03:17:27.368Z,3.31
2023-04-09T03:19:57.967Z,3.41
2023-04-09T03:22:38.176Z,3.49
2023-04-09T03:25:14.287Z,3.56
2023-04-09T03:27:44.025Z,3.63
2023-04-09T03:30:16.057Z,3.69
2023-04-09T03:32:52.664Z,3.80
2023-04-09T03:35:24.974Z,3.89
2023-04-09T03:38:00.738Z,3.99
2023-04-09T03:43:20.786Z,4.19
2023-04-09T03:45:56.362Z,4.28
2023-04-09T03:48:33.156Z,4.44
2023-04-09T03:51:03.461Z,4.58
2023-04-09T03:53:42.266Z,4.62
2023-04-09T03:56:12.637Z,4.60
2023-04-09T03:58:43.123Z,4.64
2023-04-09T04:01:15.959Z,4.66
2023-04-09T04:03:57.513Z,4.71
2023-04-09T04:06:31.454Z,4.83
2023-04-09T04:09:30.242Z,5.01
2023-04-09T04:12:07.622Z,5.24
2023-04-09T04:14:51.754Z,5.46
2023-04-09T04:17:27.721Z,5.53
2023-04-09T04:20:55.250Z,5.50
2023-04-09T04:23:31.551Z,5.66
2023-04-09T04:26:13.572Z,5.70
2023-04-09T04:28:43.795Z,5.67
2023-04-09T04:31:20.744Z,5.62
2023-04-09T04:33:56.996Z,5.57
2023-04-09T04:39:44.487Z,5.54
2023-04-09T04:46:25.459Z,5.41
2023-04-09T04:48:58.408Z,5.47
2023-04-09T04:51:32.851Z,5.54
2023-04-09T04:54:14.015Z,5.72
2023-04-09T04:56:54.776Z,5.89
2023-04-09T04:59:44.782Z,6.06
2023-04-09T05:06:47.375Z,6.79
2023-04-09T05:10:03.870Z,7.06
2023-04-09T05:12:50.720Z,7.27
2023-04-09T05:15:36.503Z,7.43
2023-04-09T05:18:10.771Z,7.69
2023-04-09T05:20:43.643Z,7.87
2023-04-09T05:23:36.529Z,7.89
2023-04-09T05:26:12.020Z,7.92
2023-04-09T05:29:02.234Z,7.88
2023-04-09T05:31:57.970Z,7.89
2023-04-09T05:51:59.424Z,8.67
2023-04-09T06:05:26.916Z,9.60
2023-04-09T06:27:26.154Z,11.22
2023-04-09T06:31:06.989Z,11.27
2023-04-09T06:38:44.768Z,12.11
2023-04-09T06:42:20.308Z,12.64
2023-04-09T06:45:26.748Z,12.87
2023-04-09T06:47:58.671Z,12.74
2023-04-09T06:50:28.400Z,12.70
2023-04-09T06:52:58.793Z,12.63
2023-04-09T06:55:29.936Z,12.71
2023-04-09T06:58:00.015Z,12.76
2023-04-09T07:00:29.752Z,12.88
2023-04-09T07:02:59.240Z,12.98
2023-04-09T07:05:29.306Z,13.20
2023-04-09T07:07:58.634Z,13.38
2023-04-09T07:10:29.672Z,13.49
2023-04-09T07:12:59.695Z,13.48
2023-04-09T07:15:29.486Z,13.39
2023-04-09T07:17:58.981Z,13.29
2023-04-09T07:20:29.218Z,13.44
2023-04-09T07:23:00.031Z,13.73
2023-04-09T07:25:30.767Z,14.04
2023-04-09T07:27:59.967Z,13.99
2023-04-09T07:30:29.652Z,14.03
2023-04-09T07:33:02.816Z,14.16
2023-04-09T07:35:50.626Z,14.29
2023-04-09T07:38:19.974Z,14.41
2023-04-09T07:40:50.870Z,14.54
2023-04-09T07:43:21.476Z,14.72
2023-04-09T07:45:52.757Z,14.63
2023-04-09T07:48:23.027Z,14.34
2023-04-09T07:50:53.120Z,14.35
2023-04-09T07:53:22.781Z,14.24
2023-04-09T07:55:53.952Z,13.91
2023-04-09T07:58:23.463Z,14.07
2023-04-09T08:00:52.833Z,13.86
2023-04-09T08:03:23.116Z,14.27
2023-04-09T08:05:53.658Z,14.58
2023-04-09T08:08:24.317Z,14.49
2023-04-09T08:11:25.500Z,14.38
2023-04-09T08:13:55.082Z,14.29
2023-04-09T08:16:25.588Z,14.46
2023-04-09T08:18:55.961Z,14.63
2023-04-09T08:21:27.320Z,14.82
2023-04-09T08:24:01.603Z,14.84
2023-04-09T08:26:32.922Z,14.62
2023-04-09T08:29:02.960Z,14.63
2023-04-09T08:31:51.435Z,14.54
2023-04-09T08:34:23.734Z,14.02
2023-04-09T08:36:53.353Z,14.50
2023-04-09T08:39:23.915Z,14.59
2023-04-09T08:42:00.367Z,14.80
2023-04-09T08:44:31.591Z,14.96
2023-04-09T08:47:02.077Z,14.85
2023-04-09T08:49:34.045Z,14.88
2023-04-09T08:52:03.863Z,14.85
2023-04-09T08:54:34.673Z,14.82
2023-04-09T08:57:08.325Z,15.15
2023-04-09T08:59:38.506Z,15.06
2023-04-09T09:02:10.927Z,15.32
2023-04-09T09:04:55.503Z,15.57
2023-04-09T09:07:25.222Z,15.99
2023-04-09T09:09:59.971Z,16.19
2023-04-09T09:12:41.157Z,16.52
2023-04-09T09:15:30.718Z,16.62
2023-04-09T09:18:02.025Z,16.50
2023-04-09T09:20:32.271Z,15.80
2023-04-09T09:23:01.952Z,15.91
2023-04-09T09:25:32.661Z,15.74
2023-04-09T09:28:19.736Z,15.54
2023-04-09T09:30:49.555Z,15.32
2023-04-09T09:33:19.819Z,15.24
2023-04-09T09:35:50.791Z,15.40
2023-04-09T09:38:20.854Z,15.38
2023-04-09T09:40:52.835Z,15.21
2023-04-09T09:43:24.894Z,15.30
2023-04-09T09:45:56.797Z,15.61
2023-04-09T09:48:28.545Z,15.98
2023-04-09T09:50:59.348Z,15.99
2023-04-09T09:53:31.926Z,15.56
2023-04-09T09:56:02.919Z,15.32
2023-04-09T09:58:56.467Z,15.18
2023-04-09T10:01:30.099Z,15.17
2023-04-09T10:04:03.761Z,15.09
2023-04-09T10:06:35.974Z,15.30
2023-04-09T10:09:09.818Z,15.65
2023-04-09T10:11:42.695Z,15.30
2023-04-09T10:14:15.493Z,14.87
2023-04-09T10:16:45.295Z,14.67
2023-04-09T10:19:16.609Z,14.87
2023-04-09T10:21:54.929Z,15.43
2023-04-09T10:24:25.489Z,15.47
2023-04-09T10:27:00.324Z,15.57
2023-04-09T10:29:31.657Z,15.75
2023-04-09T10:32:07.519Z,16.11
2023-04-09T10:34:39.715Z,16.55
2023-04-09T10:37:11.403Z,17.00
2023-04-09T10:39:45.983Z,17.12
2023-04-09T10:42:17.278Z,17.71
2023-04-09T10:44:48.413Z,17.49
2023-04-09T10:47:34.904Z,17.50
2023-04-09T10:50:30.768Z,18.18
2023-04-09T10:53:00.957Z,18.23
2023-04-09T10:55:37.702Z,18.12
2023-04-09T10:58:09.739Z,17.91
2023-04-09T11:00:44.073Z,18.26
2023-04-09T11:03:31.653Z,17.99
2023-04-09T11:06:06.251Z,17.12
2023-04-09T11:08:36.733Z,17.07
2023-04-09T11:11:06.905Z,16.69
2023-04-09T11:13:36.795Z,16.60
2023-04-09T11:16:08.173Z,16.28
2023-04-09T11:18:38.323Z,16.32
2023-04-09T11:21:28.184Z,16.26
2023-04-09T11:24:02.707Z,16.07
2023-04-09T11:26:37.758Z,16.28
2023-04-09T11:29:08.451Z,16.11
2023-04-09T11:31:46.403Z,15.70
2023-04-09T11:34:34.442Z,14.90
2023-04-09T11:37:09.765Z,14.80
2023-04-09T11:39:41.293Z,14.56
2023-04-09T11:42:17.525Z,14.29
2023-04-09T11:45:08.480Z,13.92
2023-04-09T11:47:43.232Z,13.81
2023-04-09T11:50:23.047Z,13.70
2023-04-09T11:52:59.136Z,13.79
2023-04-09T11:55:32.532Z,14.01
2023-04-09T11:58:03.814Z,14.57
2023-04-09T12:00:35.306Z,15.02
2023-04-09T12:03:09.258Z,15.28
2023-04-09T12:05:41.682Z,14.91
2023-04-09T12:08:13.376Z,14.61
2023-04-09T12:10:44.050Z,14.28
2023-04-09T12:13:14.720Z,14.08
2023-04-09T12:15:45.846Z,14.05
2023-04-09T12:18:16.786Z,13.95
2023-04-09T12:21:06.623Z,14.02
2023-04-09T12:23:36.814Z,14.25
2023-04-09T12:26:06.888Z,14.40
2023-04-09T12:28:36.588Z,14.42
2023-04-09T12:31:06.310Z,14.39
2023-04-09T12:33:39.290Z,14.35
2023-04-09T12:36:08.944Z,14.37
2023-04-09T12:38:38.629Z,14.52
2023-04-09T12:41:08.216Z,14.63
2023-04-09T12:43:37.541Z,14.65
2023-04-09T12:46:08.959Z,14.73
2023-04-09T12:49:00.118Z,14.74
2023-04-09T12:51:34.508Z,14.99
2023-04-09T12:54:23.666Z,14.98
2023-04-09T12:57:14.104Z,14.91
2023-04-09T12:59:43.421Z,14.98
2023-04-09T13:02:33.508Z,15.06
2023-04-09T13:05:04.666Z,15.11
2023-04-09T13:07:34.182Z,15.20
2023-04-09T13:10:23.472Z,15.32
2023-04-09T13:12:55.759Z,15.40
2023-04-09T13:15:45.401Z,15.53
2023-04-09T13:18:34.710Z,15.64
2023-04-09T13:21:24.068Z,15.55
2023-04-09T13:23:53.096Z,15.35
2023-04-09T13:26:25.563Z,15.10
2023-04-09T13:29:08.472Z,14.98
2023-04-09T13:31:38.212Z,15.04
2023-04-09T13:34:25.999Z,14.83
2023-04-09T13:36:56.787Z,14.66
2023-04-09T13:39:28.958Z,14.66
2023-04-09T13:42:18.301Z,14.73
2023-04-09T13:45:07.442Z,14.81
2023-04-09T13:47:55.544Z,14.71
2023-04-09T13:50:43.567Z,14.73
2023-04-09T13:53:52.648Z,14.65
2023-04-09T13:56:41.725Z,14.42
2023-04-09T13:59:30.194Z,14.31
2023-04-09T14:02:02.356Z,14.26
2023-04-09T14:04:31.826Z,14.19
2023-04-09T14:07:01.520Z,14.08
2023-04-09T14:09:32.450Z,14.00
2023-04-09T14:12:02.966Z,14.00
2023-04-09T14:14:32.389Z,14.13
2023-04-09T14:17:02.234Z,14.16
2023-04-09T14:19:31.579Z,14.19
2023-04-09T14:22:01.057Z,14.16
2023-04-09T14:24:34.712Z,14.02
2023-04-09T14:27:04.991Z,13.93
2023-04-09T14:29:34.606Z,13.90
2023-04-09T14:32:04.695Z,13.94
2023-04-09T14:34:34.743Z,13.99
2023-04-09T14:37:04.117Z,13.99
2023-04-09T14:39:35.313Z,13.95
2023-04-09T14:42:05.098Z,13.97
2023-04-09T14:44:34.758Z,13.80
2023-04-09T14:47:04.177Z,13.64
2023-04-09T14:49:33.610Z,13.56
2023-04-09T14:52:03.436Z,13.51
2023-04-09T14:54:34.782Z,13.44
2023-04-09T14:57:05.481Z,13.37
2023-04-09T14:59:34.920Z,13.19
2023-04-09T15:02:04.544Z,13.08
2023-04-09T15:04:34.053Z,12.89
2023-04-09T15:07:03.205Z,12.91
2023-04-09T15:09:33.051Z,12.95
2023-04-09T15:12:09.467Z,12.88
2023-04-09T15:14:38.862Z,12.89
2023-04-09T15:17:08.440Z,12.83
2023-04-09T15:19:38.101Z,12.76
2023-04-09T15:22:07.551Z,12.67
2023-04-09T15:24:36.865Z,12.63
2023-04-09T15:27:07.781Z,12.62
2023-04-09T15:29:36.926Z,12.54
2023-04-09T15:32:06.309Z,12.37
2023-04-09T15:34:35.626Z,12.14
2023-04-09T15:37:05.248Z,12.00
2023-04-09T15:39:35.254Z,11.95
2023-04-09T15:42:04.851Z,11.73
2023-04-09T15:44:36.469Z,11.41
2023-04-09T15:47:06.104Z,11.33
2023-04-09T15:49:37.004Z,11.24
2023-04-09T15:52:07.571Z,11.11
2023-04-09T15:54:36.776Z,11.05
2023-04-09T15:57:06.418Z,11.01
2023-04-09T15:59:37.235Z,10.79
2023-04-09T16:02:06.718Z,10.63
2023-04-09T16:04:36.417Z,10.43
2023-04-09T16:07:06.024Z,10.32
2023-04-09T16:09:35.956Z,10.36
2023-04-09T16:12:06.188Z,10.37
2023-04-09T16:14:37.046Z,10.40
2023-04-09T16:17:06.301Z,10.44
2023-04-09T16:19:38.785Z,10.40
2023-04-09T16:22:08.701Z,10.36
2023-04-09T16:24:37.987Z,10.42
2023-04-09T16:27:07.283Z,10.49
2023-04-09T16:29:40.199Z,10.46
2023-04-09T16:32:09.625Z,10.59
2023-04-09T16:34:39.474Z,10.62
2023-04-09T16:37:09.115Z,10.57
2023-04-09T16:39:38.611Z,10.63
2023-04-09T16:42:08.185Z,10.52
2023-04-09T16:44:38.817Z,10.37
2023-04-09T16:47:08.475Z,10.12
2023-04-09T16:49:37.585Z,9.95
2023-04-09T16:52:06.823Z,9.86
2023-04-09T16:54:36.195Z,9.74
2023-04-09T16:57:05.528Z,9.69
2023-04-09T16:59:34.860Z,9.68
2023-04-09T17:02:05.499Z,9.56
2023-04-09T17:04:34.901Z,9.56
2023-04-09T17:07:04.196Z,9.48
2023-04-09T17:09:33.427Z,9.42
2023-04-09T17:12:02.806Z,9.29
2023-04-09T17:14:32.008Z,9.21
2023-04-09T17:17:01.688Z,9.18
2023-04-09T17:19:32.584Z,9.29
2023-04-09T17:22:01.843Z,9.50
2023-04-09T17:24:40.082Z,9.33
2023-04-09T17:27:12.932Z,9.03
2023-04-09T17:29:42.425Z,8.85
2023-04-09T17:32:14.607Z,8.82
2023-04-09T17:34:48.728Z,8.50
2023-04-09T17:37:18.112Z,8.42
2023-04-09T17:39:48.065Z,8.35
2023-04-09T17:42:19.907Z,8.46
2023-04-09T17:44:49.174Z,8.60
2023-04-09T17:47:18.206Z,8.44
2023-04-09T17:49:48.791Z,8.31
2023-04-09T17:52:18.065Z,8.09
2023-04-09T17:54:47.449Z,8.07
2023-04-09T17:57:16.630Z,7.95
2023-04-09T17:59:49.604Z,7.85
2023-04-09T18:02:22.003Z,7.77
2023-04-09T18:04:53.310Z,7.79
2023-04-09T18:07:22.768Z,7.74
2023-04-09T18:09:52.105Z,7.72
2023-04-09T18:12:21.370Z,7.54
2023-04-09T18:14:50.762Z,7.38
2023-04-09T18:17:20.048Z,7.26
2023-04-09T18:19:49.842Z,7.16
2023-04-09T18:22:20.332Z,7.06
2023-04-09T18:24:49.585Z,7.13
2023-04-09T18:27:18.876Z,7.01
2023-04-09T18:29:49.349Z,6.94
2023-04-09T18:32:19.874Z,6.92
2023-04-09T18:34:49.268Z,6.86
2023-04-09T18:37:20.040Z,6.83
2023-04-09T18:39:49.209Z,6.90
2023-04-09T18:42:18.411Z,6.79
2023-04-09T18:44:47.566Z,6.70
2023-04-09T18:47:17.884Z,6.59
2023-04-09T18:49:47.595Z,6.57
2023-04-09T18:52:20.392Z,6.56
2023-04-09T18:54:49.559Z,6.48
2023-04-09T18:57:20.534Z,6.45
2023-04-09T18:59:51.869Z,6.32
2023-04-09T19:02:22.219Z,6.22
2023-04-09T19:04:51.835Z,6.16
2023-04-09T19:07:22.542Z,6.18
2023-04-09T19:09:52.803Z,6.08
2023-04-09T19:12:24.202Z,6.07
2023-04-09T19:14:55.887Z,5.99
2023-04-09T19:17:30.215Z,5.92
2023-04-09T19:20:05.042Z,5.81
2023-04-09T19:27:23.126Z,5.63
2023-04-09T19:29:54.313Z,5.60
2023-04-09T19:32:28.052Z,5.76
2023-04-09T19:35:11.282Z,5.79
2023-04-09T19:37:41.924Z,5.78
2023-04-09T19:40:12.744Z,5.68
2023-04-09T19:42:46.925Z,5.67
2023-04-09T19:45:16.353Z,5.81
2023-04-09T19:47:46.167Z,5.69
2023-04-09T19:50:15.854Z,5.50
2023-04-09T19:52:46.309Z,5.36
2023-04-09T19:55:16.013Z,5.32
2023-04-09T19:57:48.083Z,5.39
2023-04-09T20:00:17.553Z,5.30
2023-04-09T20:02:48.132Z,5.27
2023-04-09T20:05:21.149Z,5.31
2023-04-09T20:07:53.998Z,5.16
2023-04-09T20:10:24.968Z,5.04
2023-04-09T20:12:58.060Z,5.02
2023-04-09T20:15:27.420Z,5.00
2023-04-09T20:17:57.021Z,4.88
2023-04-09T20:20:27.973Z,4.80
2023-04-09T20:22:58.144Z,4.86
2023-04-09T20:25:35.689Z,4.91
2023-04-09T20:28:08.525Z,4.81
2023-04-09T20:30:37.909Z,4.77
2023-04-09T20:33:07.032Z,4.76
2023-04-09T20:35:38.403Z,4.69
2023-04-09T20:38:07.981Z,4.68
2023-04-09T20:40:42.811Z,4.56
2023-04-09T20:43:14.092Z,4.47
2023-04-09T20:45:44.067Z,4.37
2023-04-09T20:48:15.032Z,4.34
2023-04-09T20:50:44.384Z,4.38
2023-04-09T20:53:14.147Z,4.39
2023-04-09T20:55:43.671Z,4.34
2023-04-09T20:58:14.891Z,4.34
2023-04-09T21:00:44.749Z,4.33
2023-04-09T21:03:16.247Z,4.29
2023-04-09T21:05:47.344Z,4.23
2023-04-09T21:08:16.811Z,4.17
2023-04-09T21:10:47.172Z,4.23
2023-04-09T21:13:18.774Z,4.22
2023-04-09T21:15:59.300Z,4.11
2023-04-09T21:18:29.217Z,4.04
2023-04-09T21:20:59.924Z,4.06
2023-04-09T21:23:30.158Z,4.02
2023-04-09T21:26:01.422Z,4.00
2023-04-09T21:28:32.834Z,3.91
2023-04-09T21:31:12.040Z,3.90
2023-04-09T21:33:41.806Z,3.87
2023-04-09T21:36:11.478Z,3.85
2023-04-09T21:38:40.974Z,3.85
2023-04-09T21:41:12.920Z,3.81
2023-04-09T21:43:43.721Z,3.76
2023-04-09T21:46:20.296Z,3.71
2023-04-09T21:48:49.973Z,3.66
2023-04-09T21:51:21.574Z,3.66
2023-04-09T21:53:53.201Z,3.70
2023-04-09T21:56:24.061Z,3.70
2023-04-09T21:58:56.438Z,3.60
2023-04-09T22:01:29.411Z,3.60
2023-04-09T22:04:03.767Z,3.54
2023-04-09T22:06:34.989Z,3.63
2023-04-09T22:09:04.735Z,3.62
2023-04-09T22:11:41.949Z,3.57
2023-04-09T22:14:17.024Z,3.53
2023-04-09T22:16:51.693Z,3.47
2023-04-09T22:19:21.044Z,3.45
2023-04-09T22:21:50.847Z,3.45
2023-04-09T22:24:27.173Z,3.42
2023-04-09T22:26:59.284Z,3.41
2023-04-09T22:29:32.139Z,3.41
2023-04-09T22:32:05.027Z,3.44
2023-04-09T22:34:38.199Z,3.45
2023-04-09T22:37:07.849Z,3.43
2023-04-09T22:39:43.646Z,3.53
2023-04-09T22:42:13.106Z,3.51
2023-04-09T22:44:47.473Z,3.48
2023-04-09T22:47:17.072Z,3.41
2023-04-09T22:49:46.928Z,3.37
2023-04-09T22:52:17.733Z,3.34
2023-04-09T22:54:51.515Z,3.24
2023-04-09T22:57:34.544Z,3.23
2023-04-09T23:00:06.022Z,3.29
2023-04-09T23:02:42.114Z,3.37
2023-04-09T23:05:12.700Z,3.40
2023-04-09T23:07:45.119Z,3.33
2023-04-09T23:10:16.850Z,3.33
2023-04-09T23:12:46.573Z,3.44
2023-04-09T23:15:17.704Z,3.46
2023-04-09T23:17:47.068Z,3.39
2023-04-09T23:20:18.299Z,3.33
2023-04-09T23:22:56.200Z,3.31
2023-04-09T23:25:25.506Z,3.31
2023-04-09T23:27:54.629Z,3.31
2023-04-09T23:30:26.341Z,3.34
2023-04-09T23:32:57.783Z,3.39
2023-04-09T23:35:29.346Z,3.41
2023-04-09T23:37:59.683Z,3.42
2023-04-09T23:40:28.786Z,3.42
2023-04-09T23:42:57.986Z,3.46
2023-04-09T23:45:28.565Z,3.48
2023-04-09T23:47:57.859Z,3.50
2023-04-09T23:50:28.914Z,3.56
2023-04-09T23:53:03.864Z,3.62
2023-04-09T23:55:34.295Z,3.65
2023-04-09T23:58:03.702Z,3.78
