createdAt,value
2019-03-19T00:00:42.075Z,0.00
2019-03-19T00:01:41.969Z,0.00
2019-03-19T00:02:41.861Z,0.00
2019-03-19T00:03:41.753Z,0.00
2019-03-19T00:04:41.649Z,0.00
2019-03-19T00:05:41.609Z,0.00
2019-03-19T00:06:41.432Z,0.00
2019-03-19T00:07:41.325Z,0.00
2019-03-19T00:08:41.217Z,0.00
2019-03-19T00:09:41.109Z,0.00
2019-03-19T00:10:41.003Z,0.00
2019-03-19T00:11:40.895Z,0.00
2019-03-19T00:12:40.790Z,0.00
2019-03-19T00:13:40.682Z,0.00
2019-03-19T00:14:40.574Z,0.00
2019-03-19T00:15:40.467Z,0.00
2019-03-19T00:16:40.361Z,0.00
2019-03-19T00:17:40.249Z,0.00
2019-03-19T00:18:40.147Z,0.00
2019-03-19T00:19:40.038Z,0.00
2019-03-19T00:20:39.931Z,0.00
2019-03-19T00:21:39.823Z,0.00
2019-03-19T00:22:39.717Z,0.00
2019-03-19T00:23:39.609Z,0.00
2019-03-19T00:24:39.590Z,0.00
2019-03-19T00:25:39.395Z,0.00
2019-03-19T00:26:39.293Z,0.00
2019-03-19T00:27:39.185Z,0.00
2019-03-19T00:28:39.220Z,0.00
2019-03-19T00:29:38.967Z,0.00
2019-03-19T00:30:38.855Z,0.00
2019-03-19T00:31:38.748Z,0.00
2019-03-19T00:32:38.643Z,0.00
2019-03-19T00:33:38.540Z,0.00
2019-03-19T00:34:38.430Z,0.00
2019-03-19T00:35:38.325Z,0.00
2019-03-19T00:36:38.214Z,0.00
2019-03-19T00:37:38.105Z,0.00
2019-03-19T00:38:37.998Z,0.00
2019-03-19T00:39:37.894Z,0.00
2019-03-19T00:40:38.035Z,0.00
2019-03-19T00:41:37.684Z,0.00
2019-03-19T00:42:37.568Z,0.00
2019-03-19T00:43:37.512Z,0.00
2019-03-19T00:44:37.358Z,0.00
2019-03-19T00:45:37.244Z,0.00
2019-03-19T00:46:37.139Z,0.00
2019-03-19T00:47:37.031Z,0.00
2019-03-19T00:48:36.925Z,0.00
2019-03-19T00:49:36.824Z,0.00
2019-03-19T00:50:36.709Z,0.00
2019-03-19T00:51:36.599Z,0.00
2019-03-19T00:52:36.502Z,0.00
2019-03-19T00:53:36.389Z,0.00
2019-03-19T00:54:36.281Z,0.00
2019-03-19T00:55:40.642Z,0.00
2019-03-19T00:56:36.075Z,0.00
2019-03-19T00:57:35.958Z,0.00
2019-03-19T00:58:35.850Z,0.00
2019-03-19T00:59:35.745Z,0.00
2019-03-19T01:00:35.885Z,0.00
2019-03-19T01:01:35.538Z,0.00
2019-03-19T01:02:35.478Z,0.00
2019-03-19T01:03:35.315Z,0.00
2019-03-19T01:04:35.207Z,0.00
2019-03-19T01:05:35.099Z,0.00
2019-03-19T01:06:34.997Z,0.00
2019-03-19T01:07:34.886Z,0.00
2019-03-19T01:08:34.781Z,0.00
2019-03-19T01:09:34.670Z,0.00
2019-03-19T01:10:34.562Z,0.00
2019-03-19T01:11:34.454Z,0.00
2019-03-19T01:12:34.349Z,0.00
2019-03-19T01:13:34.240Z,0.00
2019-03-19T01:14:34.133Z,0.00
2019-03-19T01:15:34.026Z,0.00
2019-03-19T01:16:33.918Z,0.00
2019-03-19T01:17:33.811Z,0.00
2019-03-19T01:18:33.710Z,0.00
2019-03-19T01:19:33.597Z,0.00
2019-03-19T01:20:33.761Z,0.00
2019-03-19T01:21:33.449Z,0.00
2019-03-19T01:22:35.032Z,0.00
2019-03-19T01:23:33.166Z,0.00
2019-03-19T01:24:33.060Z,0.00
2019-03-19T01:25:32.951Z,0.00
2019-03-19T01:26:32.844Z,0.00
2019-03-19T01:27:32.735Z,0.00
2019-03-19T01:28:32.632Z,0.00
2019-03-19T01:29:32.520Z,0.00
2019-03-19T01:30:32.414Z,0.00
2019-03-19T01:31:32.307Z,0.00
2019-03-19T01:32:32.201Z,0.00
2019-03-19T01:33:32.093Z,0.00
2019-03-19T01:34:32.032Z,0.00
2019-03-19T01:35:31.881Z,0.00
2019-03-19T01:36:31.772Z,0.00
2019-03-19T01:37:31.663Z,0.00
2019-03-19T01:38:31.554Z,0.00
2019-03-19T01:39:31.492Z,0.00
2019-03-19T01:40:31.434Z,0.00
2019-03-19T01:41:31.235Z,0.00
2019-03-19T01:42:31.130Z,0.00
2019-03-19T01:43:31.021Z,0.00
2019-03-19T01:44:30.913Z,0.00
2019-03-19T01:45:30.808Z,0.00
2019-03-19T01:46:30.699Z,0.00
2019-03-19T01:47:30.591Z,0.00
2019-03-19T01:48:30.485Z,0.00
2019-03-19T01:49:30.379Z,0.00
2019-03-19T01:50:30.270Z,0.00
2019-03-19T01:51:30.163Z,0.00
2019-03-19T01:52:30.055Z,0.00
2019-03-19T01:53:29.949Z,0.00
2019-03-19T01:54:29.846Z,0.00
2019-03-19T01:55:29.736Z,0.00
2019-03-19T01:56:29.629Z,0.00
2019-03-19T01:57:29.518Z,0.00
2019-03-19T01:58:29.478Z,0.00
2019-03-19T01:59:29.398Z,0.00
2019-03-19T02:00:29.201Z,0.00
2019-03-19T02:01:29.095Z,0.00
2019-03-19T02:02:28.985Z,0.00
2019-03-19T02:03:28.879Z,0.00
2019-03-19T02:04:28.774Z,0.00
2019-03-19T02:05:28.663Z,0.00
2019-03-19T02:06:28.558Z,0.00
2019-03-19T02:07:28.454Z,0.00
2019-03-19T02:08:28.345Z,0.00
2019-03-19T02:09:28.241Z,0.00
2019-03-19T02:10:28.130Z,0.00
2019-03-19T02:11:28.024Z,0.00
2019-03-19T02:12:27.917Z,0.00
2019-03-19T02:13:27.810Z,0.00
2019-03-19T02:14:27.703Z,0.00
2019-03-19T02:15:27.596Z,0.00
2019-03-19T02:16:27.490Z,0.00
2019-03-19T02:17:27.445Z,0.00
2019-03-19T02:18:27.276Z,0.00
2019-03-19T02:19:27.168Z,0.00
2019-03-19T02:20:27.072Z,0.00
2019-03-19T02:21:26.956Z,0.00
2019-03-19T02:22:26.849Z,0.00
2019-03-19T02:23:26.740Z,0.00
2019-03-19T02:24:26.635Z,0.00
2019-03-19T02:25:26.826Z,0.00
2019-03-19T02:26:26.419Z,0.00
2019-03-19T02:27:26.315Z,0.00
2019-03-19T02:28:26.205Z,0.00
2019-03-19T02:29:26.099Z,0.00
2019-03-19T02:30:25.999Z,0.00
2019-03-19T02:31:25.890Z,0.00
2019-03-19T02:32:25.796Z,0.00
2019-03-19T02:33:25.670Z,0.00
2019-03-19T02:34:25.575Z,0.00
2019-03-19T02:35:25.458Z,0.00
2019-03-19T02:36:25.445Z,0.00
2019-03-19T02:37:25.245Z,0.00
2019-03-19T02:38:25.136Z,0.00
2019-03-19T02:39:25.036Z,0.00
2019-03-19T02:40:24.929Z,0.00
2019-03-19T02:41:24.820Z,0.00
2019-03-19T02:42:24.710Z,0.00
2019-03-19T02:43:24.607Z,0.00
2019-03-19T02:44:24.499Z,0.00
2019-03-19T02:45:24.389Z,0.00
2019-03-19T02:46:24.281Z,0.00
2019-03-19T02:47:24.172Z,0.00
2019-03-19T02:48:24.070Z,0.00
2019-03-19T02:49:23.961Z,0.00
2019-03-19T02:50:23.851Z,0.00
2019-03-19T02:51:23.745Z,0.00
2019-03-19T02:52:23.642Z,0.00
2019-03-19T02:53:23.530Z,0.00
2019-03-19T02:54:23.426Z,0.00
2019-03-19T02:55:23.399Z,0.00
2019-03-19T02:56:32.662Z,0.00
2019-03-19T02:57:23.102Z,0.00
2019-03-19T02:58:22.992Z,0.00
2019-03-19T02:59:22.892Z,0.00
2019-03-19T03:00:23.031Z,0.00
2019-03-19T03:01:22.673Z,0.00
2019-03-19T03:02:22.566Z,0.00
2019-03-19T03:03:22.458Z,0.00
2019-03-19T03:04:22.351Z,0.00
2019-03-19T03:05:22.245Z,0.00
2019-03-19T03:06:22.137Z,0.00
2019-03-19T03:07:22.039Z,0.00
2019-03-19T03:08:21.926Z,0.00
2019-03-19T03:09:21.815Z,0.00
2019-03-19T03:10:21.705Z,0.00
2019-03-19T03:11:21.599Z,0.00
2019-03-19T03:12:21.492Z,0.00
2019-03-19T03:13:21.389Z,0.00
2019-03-19T03:14:21.323Z,0.00
2019-03-19T03:15:21.170Z,0.00
2019-03-19T03:16:21.063Z,0.00
2019-03-19T03:17:20.959Z,0.00
2019-03-19T03:18:20.848Z,0.00
2019-03-19T03:19:20.738Z,0.00
2019-03-19T03:20:20.884Z,0.00
2019-03-19T03:21:20.525Z,0.00
2019-03-19T03:22:20.419Z,0.00
2019-03-19T03:23:20.309Z,0.00
2019-03-19T03:24:20.207Z,0.00
2019-03-19T03:25:20.100Z,0.00
2019-03-19T03:26:19.991Z,0.00
2019-03-19T03:27:19.888Z,0.00
2019-03-19T03:28:19.780Z,0.00
2019-03-19T03:29:19.697Z,0.00
2019-03-19T03:30:19.558Z,0.00
2019-03-19T03:31:19.462Z,0.00
2019-03-19T03:32:19.415Z,0.00
2019-03-19T03:33:19.314Z,0.00
2019-03-19T03:34:19.140Z,0.00
2019-03-19T03:35:19.034Z,0.00
2019-03-19T03:36:18.928Z,0.00
2019-03-19T03:37:18.806Z,0.00
2019-03-19T03:38:18.702Z,0.00
2019-03-19T03:39:18.590Z,0.00
2019-03-19T03:40:18.491Z,0.00
2019-03-19T03:41:18.375Z,0.00
2019-03-19T03:42:18.269Z,0.00
2019-03-19T03:43:18.162Z,0.00
2019-03-19T03:44:18.056Z,0.00
2019-03-19T03:45:17.950Z,0.00
2019-03-19T03:46:17.839Z,0.00
2019-03-19T03:47:17.732Z,0.00
2019-03-19T03:48:17.624Z,0.00
2019-03-19T03:49:17.520Z,0.00
2019-03-19T03:50:17.407Z,0.00
2019-03-19T03:51:17.346Z,0.00
2019-03-19T03:52:17.269Z,0.00
2019-03-19T03:53:17.086Z,0.00
2019-03-19T03:54:16.980Z,0.00
2019-03-19T03:55:16.910Z,0.00
2019-03-19T03:56:16.769Z,0.00
2019-03-19T03:57:16.657Z,0.00
2019-03-19T03:58:16.558Z,0.00
2019-03-19T03:59:16.462Z,0.00
2019-03-19T04:00:16.337Z,0.00
2019-03-19T04:01:16.227Z,0.00
2019-03-19T04:02:16.120Z,0.00
2019-03-19T04:03:16.013Z,0.00
2019-03-19T04:04:15.907Z,0.00
2019-03-19T04:05:15.800Z,0.00
2019-03-19T04:06:15.694Z,0.00
2019-03-19T04:07:15.597Z,0.00
2019-03-19T04:08:15.481Z,0.00
2019-03-19T04:09:15.389Z,0.00
2019-03-19T04:10:15.296Z,0.00
2019-03-19T04:11:15.179Z,0.00
2019-03-19T04:12:15.059Z,0.00
2019-03-19T04:13:14.945Z,0.00
2019-03-19T04:14:14.829Z,0.00
2019-03-19T04:15:14.729Z,0.00
2019-03-19T04:16:14.622Z,0.00
2019-03-19T04:17:14.511Z,0.00
2019-03-19T04:18:14.402Z,0.00
2019-03-19T04:19:14.294Z,0.00
2019-03-19T04:20:14.189Z,0.00
2019-03-19T04:21:14.080Z,0.00
2019-03-19T04:22:15.973Z,0.00
2019-03-19T04:23:13.867Z,0.00
2019-03-19T04:24:13.844Z,0.00
2019-03-19T04:25:13.651Z,0.00
2019-03-19T04:26:13.545Z,0.00
2019-03-19T04:27:16.361Z,0.00
2019-03-19T04:28:13.333Z,0.00
2019-03-19T04:29:13.288Z,0.00
2019-03-19T04:30:13.118Z,0.00
2019-03-19T04:31:13.020Z,0.00
2019-03-19T04:32:12.903Z,0.00
2019-03-19T04:33:12.794Z,0.00
2019-03-19T04:34:12.688Z,0.00
2019-03-19T04:35:12.585Z,0.00
2019-03-19T04:36:12.475Z,0.00
2019-03-19T04:37:12.366Z,0.00
2019-03-19T04:38:12.258Z,0.00
2019-03-19T04:39:12.155Z,0.00
2019-03-19T04:40:12.049Z,0.00
2019-03-19T04:41:11.941Z,0.00
2019-03-19T04:42:11.829Z,0.00
2019-03-19T04:43:11.725Z,4.00
2019-03-19T04:44:11.615Z,4.00
2019-03-19T04:45:11.509Z,0.00
2019-03-19T04:46:11.403Z,4.00
2019-03-19T04:47:11.297Z,0.00
2019-03-19T04:48:11.264Z,4.00
2019-03-19T04:49:11.081Z,4.00
2019-03-19T04:50:10.976Z,4.00
2019-03-19T04:51:10.870Z,4.00
2019-03-19T04:52:10.760Z,8.00
2019-03-19T04:53:10.654Z,12.00
2019-03-19T04:54:10.545Z,12.00
2019-03-19T04:55:10.441Z,12.00
2019-03-19T04:56:10.334Z,16.00
2019-03-19T04:57:10.226Z,20.00
2019-03-19T04:58:10.122Z,24.00
2019-03-19T04:59:10.012Z,28.00
2019-03-19T05:00:09.905Z,36.00
2019-03-19T05:01:09.798Z,40.00
2019-03-19T05:02:09.691Z,48.00
2019-03-19T05:03:09.586Z,52.00
2019-03-19T05:04:09.478Z,60.00
2019-03-19T05:05:09.371Z,72.00
2019-03-19T05:06:09.265Z,80.00
2019-03-19T05:07:09.234Z,88.00
2019-03-19T05:08:09.050Z,96.00
2019-03-19T05:09:08.942Z,108.00
2019-03-19T05:10:08.838Z,116.00
2019-03-19T05:11:08.730Z,124.00
2019-03-19T05:12:08.622Z,132.00
2019-03-19T05:13:08.515Z,140.00
2019-03-19T05:14:08.408Z,156.00
2019-03-19T05:15:08.303Z,168.00
2019-03-19T05:16:08.196Z,192.00
2019-03-19T05:17:08.087Z,208.00
2019-03-19T05:18:07.981Z,220.00
2019-03-19T05:19:07.874Z,232.00
2019-03-19T05:20:07.765Z,252.00
2019-03-19T05:21:07.659Z,276.00
2019-03-19T05:22:07.555Z,288.00
2019-03-19T05:23:07.446Z,292.00
2019-03-19T05:24:07.338Z,280.00
2019-03-19T05:25:07.232Z,264.00
2019-03-19T05:26:07.147Z,256.00
2019-03-19T05:27:07.016Z,268.00
2019-03-19T05:28:06.912Z,280.00
2019-03-19T05:29:06.804Z,316.00
2019-03-19T05:30:06.702Z,332.00
2019-03-19T05:31:06.595Z,340.00
2019-03-19T05:32:06.482Z,344.00
2019-03-19T05:33:06.376Z,344.00
2019-03-19T05:34:06.268Z,344.00
2019-03-19T05:35:06.165Z,352.00
2019-03-19T05:36:06.057Z,352.00
2019-03-19T05:37:05.949Z,364.00
2019-03-19T05:38:05.842Z,396.00
2019-03-19T05:39:05.735Z,420.00
2019-03-19T05:40:05.634Z,456.00
2019-03-19T05:41:05.526Z,484.00
2019-03-19T05:42:05.412Z,500.00
2019-03-19T05:43:05.309Z,480.00
2019-03-19T05:44:05.202Z,424.00
2019-03-19T05:45:05.132Z,404.00
2019-03-19T05:46:04.994Z,408.00
2019-03-19T05:47:04.881Z,456.00
2019-03-19T05:48:04.776Z,520.00
2019-03-19T05:49:04.666Z,584.00
2019-03-19T05:50:04.559Z,640.00
2019-03-19T05:51:04.454Z,708.00
2019-03-19T05:52:04.345Z,796.00
2019-03-19T05:53:04.238Z,892.00
2019-03-19T05:54:04.141Z,956.00
2019-03-19T05:55:04.027Z,980.00
2019-03-19T05:56:03.929Z,1016.00
2019-03-19T05:57:03.812Z,1068.00
2019-03-19T05:58:03.707Z,1120.00
2019-03-19T05:59:03.600Z,1152.00
2019-03-19T06:00:03.791Z,1176.00
2019-03-19T06:01:03.385Z,1196.00
2019-03-19T06:02:03.279Z,1224.00
2019-03-19T06:03:03.185Z,1216.00
2019-03-19T06:04:03.098Z,1240.00
2019-03-19T06:05:02.961Z,1268.00
2019-03-19T06:06:02.856Z,1292.00
2019-03-19T06:07:02.745Z,1320.00
2019-03-19T06:08:02.644Z,1384.00
2019-03-19T06:09:02.533Z,1440.00
2019-03-19T06:10:02.429Z,1484.00
2019-03-19T06:11:02.322Z,1516.00
2019-03-19T06:12:02.218Z,1516.00
2019-03-19T06:13:02.107Z,1528.00
2019-03-19T06:14:01.999Z,1564.00
2019-03-19T06:15:01.895Z,1568.00
2019-03-19T06:16:01.788Z,1560.00
2019-03-19T06:17:01.686Z,1608.00
2019-03-19T06:18:01.576Z,1680.00
2019-03-19T06:19:01.466Z,1784.00
2019-03-19T06:20:01.363Z,1904.00
2019-03-19T06:21:01.253Z,2016.00
2019-03-19T06:22:01.155Z,2136.00
2019-03-19T06:23:01.085Z,2244.00
2019-03-19T06:24:00.936Z,2316.00
2019-03-19T06:25:00.833Z,2384.00
2019-03-19T06:26:00.721Z,2440.00
2019-03-19T06:27:00.614Z,2584.00
2019-03-19T06:28:01.043Z,2684.00
2019-03-19T06:29:00.399Z,2764.00
2019-03-19T06:30:00.351Z,2760.00
2019-03-19T06:31:00.189Z,2776.00
2019-03-19T06:32:00.082Z,2800.00
2019-03-19T06:32:59.980Z,2880.00
2019-03-19T06:33:59.869Z,3044.00
2019-03-19T06:34:59.763Z,3224.00
2019-03-19T06:35:59.657Z,3360.00
2019-03-19T06:36:59.551Z,3580.00
2019-03-19T06:37:59.445Z,3780.00
2019-03-19T06:38:59.338Z,3944.00
2019-03-19T06:39:59.231Z,3976.00
2019-03-19T06:40:59.125Z,4064.00
2019-03-19T06:41:59.044Z,4344.00
2019-03-19T06:42:58.913Z,4648.00
2019-03-19T06:43:58.806Z,4560.00
2019-03-19T06:44:58.957Z,4476.00
2019-03-19T06:45:58.590Z,4512.00
2019-03-19T06:46:58.486Z,4700.00
2019-03-19T06:47:58.383Z,4916.00
2019-03-19T06:48:58.273Z,5124.00
2019-03-19T06:49:58.169Z,5264.00
2019-03-19T06:50:58.062Z,5212.00
2019-03-19T06:51:57.957Z,5084.00
2019-03-19T06:52:57.849Z,4980.00
2019-03-19T06:53:57.745Z,4968.00
2019-03-19T06:54:57.637Z,5092.00
2019-03-19T06:55:57.535Z,5212.00
2019-03-19T06:56:57.426Z,5336.00
2019-03-19T06:57:57.351Z,5588.00
2019-03-19T06:58:57.215Z,5608.00
2019-03-19T06:59:57.109Z,5240.00
2019-03-19T07:00:57.028Z,5044.00
2019-03-19T07:01:56.900Z,5288.00
2019-03-19T07:02:56.791Z,5636.00
2019-03-19T07:03:56.689Z,5572.00
2019-03-19T07:04:56.581Z,5132.00
2019-03-19T07:05:56.472Z,4844.00
2019-03-19T07:06:56.370Z,4864.00
2019-03-19T07:07:56.262Z,5044.00
2019-03-19T07:08:56.155Z,5284.00
2019-03-19T07:09:56.050Z,5440.00
2019-03-19T07:10:55.945Z,5524.00
2019-03-19T07:11:55.842Z,5688.00
2019-03-19T07:12:55.737Z,6196.00
2019-03-19T07:13:55.625Z,6664.00
2019-03-19T07:14:55.524Z,6972.00
2019-03-19T07:15:55.417Z,7004.00
2019-03-19T07:16:55.310Z,6848.00
2019-03-19T07:17:55.203Z,6896.00
2019-03-19T07:18:55.099Z,7204.00
2019-03-19T07:19:55.047Z,7552.00
2019-03-19T07:20:54.887Z,8088.00
2019-03-19T07:21:54.783Z,8304.00
2019-03-19T07:22:54.678Z,7404.00
2019-03-19T07:23:54.574Z,6900.00
2019-03-19T07:24:54.467Z,6572.00
2019-03-19T07:25:54.364Z,6484.00
2019-03-19T07:26:54.286Z,6584.00
2019-03-19T07:27:54.153Z,6544.00
2019-03-19T07:28:54.043Z,6436.00
2019-03-19T07:29:53.940Z,6264.00
2019-03-19T07:30:53.836Z,6064.00
2019-03-19T07:31:53.730Z,5484.00
2019-03-19T07:32:53.625Z,4408.00
2019-03-19T07:33:53.519Z,4188.00
2019-03-19T07:34:53.414Z,3832.00
2019-03-19T07:35:53.309Z,3860.00
2019-03-19T07:36:53.203Z,4116.00
2019-03-19T07:37:53.099Z,4816.00
2019-03-19T07:38:53.059Z,5564.00
2019-03-19T07:39:52.897Z,5700.00
2019-03-19T07:40:52.790Z,5700.00
2019-03-19T07:41:52.680Z,5668.00
2019-03-19T07:42:52.574Z,5604.00
2019-03-19T07:43:52.469Z,5944.00
2019-03-19T07:44:52.364Z,5672.00
2019-03-19T07:45:52.259Z,5800.00
2019-03-19T07:46:52.152Z,5164.00
2019-03-19T07:47:52.052Z,5564.00
2019-03-19T07:48:51.945Z,6496.00
2019-03-19T07:49:51.836Z,6396.00
2019-03-19T07:50:51.735Z,5752.00
2019-03-19T07:51:53.395Z,5308.00
2019-03-19T07:52:51.523Z,5512.00
2019-03-19T07:53:51.419Z,6776.00
2019-03-19T07:54:51.312Z,7952.00
2019-03-19T07:55:53.313Z,7500.00
2019-03-19T07:56:51.101Z,7312.00
2019-03-19T07:57:51.022Z,6788.00
2019-03-19T07:58:50.964Z,6044.00
2019-03-19T07:59:50.787Z,5572.00
2019-03-19T08:00:50.679Z,5000.00
2019-03-19T08:01:50.577Z,4992.00
2019-03-19T08:02:50.472Z,5040.00
2019-03-19T08:03:50.370Z,5104.00
2019-03-19T08:04:50.265Z,5160.00
2019-03-19T08:05:50.156Z,4876.00
2019-03-19T08:06:50.051Z,4764.00
2019-03-19T08:07:49.947Z,5128.00
2019-03-19T08:08:49.842Z,5072.00
2019-03-19T08:09:49.742Z,7176.00
2019-03-19T08:10:49.632Z,7656.00
2019-03-19T08:11:49.525Z,4336.00
2019-03-19T08:12:49.418Z,4732.00
2019-03-19T08:13:49.314Z,5556.00
2019-03-19T08:14:49.209Z,5064.00
2019-03-19T08:15:49.106Z,4784.00
2019-03-19T08:16:49.035Z,5128.00
2019-03-19T08:17:48.938Z,6408.00
2019-03-19T08:18:48.789Z,7420.00
2019-03-19T08:19:48.684Z,6532.00
2019-03-19T08:20:48.578Z,6532.00
2019-03-19T08:21:48.476Z,8444.00
2019-03-19T08:22:48.367Z,9544.00
2019-03-19T08:23:48.261Z,9288.00
2019-03-19T08:24:48.160Z,9796.00
2019-03-19T08:25:48.055Z,13900.00
2019-03-19T08:26:49.157Z,8740.00
2019-03-19T08:27:47.846Z,5776.00
2019-03-19T08:28:55.081Z,5880.00
2019-03-19T08:29:47.635Z,8880.00
2019-03-19T08:30:47.528Z,10372.00
2019-03-19T08:31:47.426Z,12624.00
2019-03-19T08:32:47.318Z,12232.00
2019-03-19T08:33:47.214Z,12016.00
2019-03-19T08:34:47.108Z,11668.00
2019-03-19T08:35:47.004Z,11276.00
2019-03-19T08:36:46.935Z,11400.00
2019-03-19T08:37:46.795Z,15892.00
2019-03-19T08:38:46.701Z,11176.00
2019-03-19T08:39:46.591Z,8948.00
2019-03-19T08:40:46.483Z,11552.00
2019-03-19T08:41:46.378Z,12572.00
2019-03-19T08:42:46.275Z,13384.00
2019-03-19T08:43:46.172Z,14984.00
2019-03-19T08:44:46.065Z,11444.00
2019-03-19T08:45:45.962Z,10032.00
2019-03-19T08:46:45.858Z,6900.00
2019-03-19T08:47:45.755Z,6956.00
2019-03-19T08:48:45.650Z,10796.00
2019-03-19T08:49:45.545Z,10896.00
2019-03-19T08:50:45.443Z,6604.00
2019-03-19T08:51:45.341Z,5460.00
2019-03-19T08:52:45.239Z,5056.00
2019-03-19T08:53:45.132Z,4900.00
2019-03-19T08:54:45.032Z,5744.00
2019-03-19T08:55:44.964Z,5648.00
2019-03-19T08:56:44.939Z,5676.00
2019-03-19T08:57:44.719Z,7892.00
2019-03-19T08:58:44.614Z,9816.00
2019-03-19T08:59:44.509Z,9688.00
2019-03-19T09:00:44.406Z,9968.00
2019-03-19T09:01:44.304Z,6504.00
2019-03-19T09:02:44.197Z,5536.00
2019-03-19T09:03:44.095Z,6872.00
2019-03-19T09:04:43.990Z,10792.00
2019-03-19T09:05:43.886Z,12776.00
2019-03-19T09:06:43.785Z,11076.00
2019-03-19T09:07:43.687Z,10708.00
2019-03-19T09:08:43.575Z,11112.00
2019-03-19T09:09:43.471Z,15976.00
2019-03-19T09:10:43.369Z,13460.00
2019-03-19T09:11:43.264Z,10888.00
2019-03-19T09:12:43.161Z,9932.00
2019-03-19T09:13:43.055Z,12088.00
2019-03-19T09:14:42.952Z,13236.00
2019-03-19T09:15:42.925Z,11912.00
2019-03-19T09:16:42.748Z,8084.00
2019-03-19T09:17:42.644Z,9176.00
2019-03-19T09:18:42.539Z,8440.00
2019-03-19T09:19:42.434Z,7096.00
2019-03-19T09:20:42.335Z,9244.00
2019-03-19T09:21:42.230Z,9680.00
2019-03-19T09:22:42.127Z,8380.00
2019-03-19T09:23:42.024Z,8032.00
2019-03-19T09:24:41.918Z,9648.00
2019-03-19T09:25:41.818Z,9920.00
2019-03-19T09:26:41.715Z,10600.00
2019-03-19T09:27:41.614Z,10288.00
2019-03-19T09:28:41.508Z,7728.00
2019-03-19T09:29:41.405Z,7088.00
2019-03-19T09:30:41.302Z,8764.00
2019-03-19T09:31:41.199Z,10356.00
2019-03-19T09:32:41.098Z,8616.00
2019-03-19T09:33:41.003Z,7924.00
2019-03-19T09:34:40.907Z,9048.00
2019-03-19T09:35:40.842Z,12340.00
2019-03-19T09:36:40.684Z,10296.00
2019-03-19T09:37:44.419Z,11700.00
2019-03-19T09:38:40.479Z,15288.00
2019-03-19T09:39:40.375Z,18176.00
2019-03-19T09:40:40.270Z,17664.00
2019-03-19T09:41:40.169Z,15988.00
2019-03-19T09:42:40.064Z,14640.00
2019-03-19T09:43:39.959Z,13384.00
2019-03-19T09:44:39.860Z,13324.00
2019-03-19T09:45:39.757Z,15260.00
2019-03-19T09:46:39.654Z,16580.00
2019-03-19T09:47:39.550Z,15016.00
2019-03-19T09:48:39.450Z,11460.00
2019-03-19T09:49:39.345Z,9552.00
2019-03-19T09:50:39.243Z,8444.00
2019-03-19T09:51:39.140Z,9880.00
2019-03-19T09:52:39.042Z,12268.00
2019-03-19T09:53:38.940Z,13764.00
2019-03-19T09:54:38.883Z,13616.00
2019-03-19T09:55:38.838Z,10844.00
2019-03-19T09:56:38.630Z,8036.00
2019-03-19T09:57:38.527Z,7736.00
2019-03-19T09:58:38.424Z,10888.00
2019-03-19T09:59:38.325Z,15628.00
2019-03-19T10:00:38.220Z,13268.00
2019-03-19T10:01:38.116Z,11396.00
2019-03-19T10:02:38.015Z,11008.00
2019-03-19T10:03:37.912Z,11596.00
2019-03-19T10:04:37.810Z,12220.00
2019-03-19T10:05:37.709Z,12068.00
2019-03-19T10:06:37.609Z,9360.00
2019-03-19T10:07:37.504Z,6136.00
2019-03-19T10:08:37.398Z,4504.00
2019-03-19T10:09:37.297Z,4344.00
2019-03-19T10:10:37.269Z,4440.00
2019-03-19T10:11:37.091Z,4632.00
2019-03-19T10:12:36.990Z,5048.00
2019-03-19T10:13:36.888Z,7112.00
2019-03-19T10:14:36.859Z,7504.00
2019-03-19T10:15:36.679Z,6880.00
2019-03-19T10:16:36.578Z,8792.00
2019-03-19T10:17:36.475Z,8480.00
2019-03-19T10:18:36.374Z,7252.00
2019-03-19T10:19:36.269Z,5756.00
2019-03-19T10:20:36.169Z,6000.00
2019-03-19T10:21:36.062Z,6060.00
2019-03-19T10:22:35.961Z,5416.00
2019-03-19T10:23:35.856Z,5160.00
2019-03-19T10:24:35.755Z,4776.00
2019-03-19T10:25:37.888Z,4164.00
2019-03-19T10:26:35.545Z,4304.00
2019-03-19T10:27:35.444Z,4820.00
2019-03-19T10:28:35.348Z,5012.00
2019-03-19T10:29:38.481Z,5812.00
2019-03-19T10:30:35.132Z,8000.00
2019-03-19T10:31:35.032Z,11204.00
2019-03-19T10:32:34.924Z,12608.00
2019-03-19T10:33:34.846Z,13064.00
2019-03-19T10:34:34.768Z,12856.00
2019-03-19T10:35:34.612Z,11340.00
2019-03-19T10:36:34.510Z,11392.00
2019-03-19T10:37:34.406Z,9896.00
2019-03-19T10:38:34.304Z,9012.00
2019-03-19T10:39:34.199Z,7780.00
2019-03-19T10:40:34.097Z,7080.00
2019-03-19T10:41:33.995Z,6544.00
2019-03-19T10:42:33.889Z,5948.00
2019-03-19T10:43:33.785Z,5152.00
2019-03-19T10:44:33.680Z,4752.00
2019-03-19T10:45:33.577Z,5004.00
2019-03-19T10:46:33.474Z,5180.00
2019-03-19T10:47:33.372Z,5332.00
2019-03-19T10:48:33.265Z,5224.00
2019-03-19T10:49:33.164Z,5116.00
2019-03-19T10:50:33.060Z,5228.00
2019-03-19T10:51:35.088Z,5456.00
2019-03-19T10:52:32.850Z,5704.00
2019-03-19T10:53:32.803Z,6228.00
2019-03-19T10:54:32.646Z,6456.00
2019-03-19T10:55:32.542Z,7380.00
2019-03-19T10:56:32.441Z,8040.00
2019-03-19T10:57:32.334Z,7484.00
2019-03-19T10:58:32.230Z,6344.00
2019-03-19T10:59:32.127Z,6620.00
2019-03-19T11:00:32.024Z,6912.00
2019-03-19T11:01:31.919Z,8116.00
2019-03-19T11:02:31.816Z,9880.00
2019-03-19T11:03:31.712Z,10484.00
2019-03-19T11:04:31.609Z,9864.00
2019-03-19T11:05:31.506Z,9280.00
2019-03-19T11:06:31.400Z,10764.00
2019-03-19T11:07:31.297Z,13636.00
2019-03-19T11:08:31.196Z,13652.00
2019-03-19T11:09:31.091Z,12048.00
2019-03-19T11:10:30.988Z,12108.00
2019-03-19T11:11:30.884Z,13296.00
2019-03-19T11:12:30.790Z,13352.00
2019-03-19T11:13:30.719Z,12432.00
2019-03-19T11:14:30.572Z,11644.00
2019-03-19T11:15:31.690Z,12716.00
2019-03-19T11:16:30.368Z,13904.00
2019-03-19T11:17:30.266Z,13596.00
2019-03-19T11:18:30.166Z,13996.00
2019-03-19T11:19:30.064Z,14880.00
2019-03-19T11:20:29.962Z,14408.00
2019-03-19T11:21:29.859Z,12256.00
2019-03-19T11:22:29.754Z,8956.00
2019-03-19T11:23:29.648Z,6888.00
2019-03-19T11:24:29.549Z,6212.00
2019-03-19T11:25:29.445Z,6288.00
2019-03-19T11:26:29.343Z,6116.00
2019-03-19T11:27:29.239Z,5776.00
2019-03-19T11:28:29.138Z,5708.00
2019-03-19T11:29:29.036Z,5800.00
2019-03-19T11:30:28.934Z,6332.00
2019-03-19T11:31:28.831Z,7092.00
2019-03-19T11:32:28.770Z,7872.00
2019-03-19T11:33:28.701Z,8260.00
2019-03-19T11:34:28.525Z,8432.00
2019-03-19T11:35:28.421Z,9240.00
2019-03-19T11:36:28.324Z,10592.00
2019-03-19T11:37:28.214Z,11932.00
2019-03-19T11:38:28.111Z,12724.00
2019-03-19T11:39:28.009Z,12928.00
2019-03-19T11:40:27.906Z,12976.00
2019-03-19T11:41:27.804Z,12852.00
2019-03-19T11:42:27.700Z,12624.00
2019-03-19T11:43:27.600Z,12584.00
2019-03-19T11:44:27.496Z,12788.00
2019-03-19T11:45:27.397Z,12780.00
2019-03-19T11:46:27.291Z,12468.00
2019-03-19T11:47:27.188Z,12176.00
2019-03-19T11:48:27.086Z,12456.00
2019-03-19T11:49:26.984Z,13108.00
2019-03-19T11:50:26.883Z,13864.00
2019-03-19T11:51:26.780Z,14044.00
2019-03-19T11:52:26.733Z,14332.00
2019-03-19T11:53:26.574Z,14648.00
2019-03-19T11:54:26.472Z,14460.00
2019-03-19T11:55:26.370Z,14104.00
2019-03-19T11:56:26.267Z,13208.00
2019-03-19T11:57:26.164Z,12604.00
2019-03-19T11:58:26.062Z,12428.00
2019-03-19T11:59:25.959Z,11956.00
2019-03-19T12:00:25.858Z,11092.00
2019-03-19T12:01:25.758Z,9112.00
2019-03-19T12:02:26.411Z,7476.00
2019-03-19T12:03:25.554Z,7172.00
2019-03-19T12:04:25.453Z,7672.00
2019-03-19T12:05:25.350Z,7856.00
2019-03-19T12:06:25.247Z,8652.00
2019-03-19T12:07:25.144Z,9480.00
2019-03-19T12:08:25.047Z,10216.00
2019-03-19T12:09:24.942Z,10948.00
2019-03-19T12:10:24.840Z,11796.00
2019-03-19T12:11:24.739Z,12976.00
2019-03-19T12:12:24.710Z,14264.00
2019-03-19T12:13:24.534Z,15700.00
2019-03-19T12:14:24.433Z,16160.00
2019-03-19T12:15:24.331Z,15340.00
2019-03-19T12:16:24.228Z,14532.00
2019-03-19T12:17:24.130Z,13900.00
2019-03-19T12:18:24.026Z,13904.00
2019-03-19T12:19:23.925Z,13732.00
2019-03-19T12:20:23.822Z,14240.00
2019-03-19T12:21:23.720Z,14560.00
2019-03-19T12:22:23.619Z,14860.00
2019-03-19T12:23:23.518Z,14148.00
2019-03-19T12:24:23.415Z,13224.00
2019-03-19T12:25:23.313Z,13092.00
2019-03-19T12:26:23.216Z,14096.00
2019-03-19T12:27:23.115Z,13932.00
2019-03-19T12:28:23.009Z,15956.00
2019-03-19T12:29:22.907Z,18240.00