createdAt,value
2022-12-03T00:00:43.171Z,0.00
2022-12-03T00:01:43.542Z,0.00
2022-12-03T00:03:01.982Z,0.00
2022-12-03T00:03:42.922Z,0.00
2022-12-03T00:04:43.368Z,0.00
2022-12-03T00:05:48.796Z,0.00
2022-12-03T00:06:43.939Z,0.00
2022-12-03T00:07:41.885Z,0.00
2022-12-03T00:08:43.521Z,0.00
2022-12-03T00:09:41.864Z,0.00
2022-12-03T00:10:42.430Z,0.00
2022-12-03T00:11:43.356Z,0.00
2022-12-03T00:13:01.669Z,0.00
2022-12-03T00:13:43.439Z,0.00
2022-12-03T00:14:45.035Z,0.00
2022-12-03T00:15:42.287Z,0.00
2022-12-03T00:16:42.422Z,0.00
2022-12-03T00:17:41.783Z,0.00
2022-12-03T00:18:43.431Z,0.00
2022-12-03T00:19:42.748Z,0.00
2022-12-03T00:20:43.025Z,0.00
2022-12-03T00:21:42.421Z,0.00
2022-12-03T00:23:01.630Z,0.00
2022-12-03T00:23:42.575Z,0.00
2022-12-03T00:24:43.122Z,0.00
2022-12-03T00:25:42.902Z,0.00
2022-12-03T00:26:43.161Z,0.00
2022-12-03T00:27:42.176Z,0.00
2022-12-03T00:28:42.443Z,0.00
2022-12-03T00:29:43.051Z,0.00
2022-12-03T00:30:42.857Z,0.00
2022-12-03T00:31:43.198Z,0.00
2022-12-03T00:33:01.453Z,0.00
2022-12-03T00:33:43.159Z,0.00
2022-12-03T00:34:42.960Z,0.00
2022-12-03T00:35:43.235Z,0.00
2022-12-03T00:36:42.998Z,0.00
2022-12-03T00:37:42.016Z,0.00
2022-12-03T00:38:43.055Z,0.00
2022-12-03T00:39:41.925Z,0.00
2022-12-03T00:40:42.435Z,0.00
2022-12-03T00:41:42.944Z,0.00
2022-12-03T00:43:01.755Z,0.00
2022-12-03T00:43:42.953Z,0.00
2022-12-03T00:44:42.796Z,0.00
2022-12-03T00:45:41.939Z,0.00
2022-12-03T00:46:42.051Z,0.00
2022-12-03T00:47:42.362Z,0.00
2022-12-03T00:48:41.616Z,0.00
2022-12-03T00:49:42.758Z,0.00
2022-12-03T00:50:43.072Z,0.00
2022-12-03T00:51:42.826Z,0.00
2022-12-03T00:53:01.638Z,0.00
2022-12-03T00:53:42.372Z,0.00
2022-12-03T00:54:42.648Z,0.00
2022-12-03T00:55:43.007Z,0.00
2022-12-03T00:56:42.808Z,0.00
2022-12-03T00:57:41.846Z,0.00
2022-12-03T00:58:41.955Z,0.00
2022-12-03T00:59:42.664Z,0.00
2022-12-03T01:00:42.990Z,0.00
2022-12-03T01:01:42.904Z,0.00
2022-12-03T01:03:01.141Z,0.00
2022-12-03T01:03:41.946Z,0.00
2022-12-03T01:04:41.473Z,0.00
2022-12-03T01:05:41.728Z,0.00
2022-12-03T01:06:42.819Z,0.00
2022-12-03T01:07:42.688Z,0.00
2022-12-03T01:08:42.388Z,0.00
2022-12-03T01:09:41.968Z,0.00
2022-12-03T01:10:42.478Z,0.00
2022-12-03T01:11:42.801Z,0.00
2022-12-03T01:13:01.099Z,0.00
2022-12-03T01:13:42.825Z,0.00
2022-12-03T01:14:41.171Z,0.00
2022-12-03T01:15:42.495Z,0.00
2022-12-03T01:16:42.744Z,0.00
2022-12-03T01:17:42.560Z,0.00
2022-12-03T01:18:42.364Z,0.00
2022-12-03T01:19:46.662Z,0.00
2022-12-03T01:20:42.960Z,0.00
2022-12-03T01:21:42.361Z,0.00
2022-12-03T01:23:01.171Z,0.00
2022-12-03T01:23:41.913Z,0.00
2022-12-03T01:24:42.693Z,0.00
2022-12-03T01:25:42.472Z,0.00
2022-12-03T01:26:41.973Z,0.00
2022-12-03T01:27:42.629Z,0.00
2022-12-03T01:28:42.401Z,0.00
2022-12-03T01:29:42.705Z,0.00
2022-12-03T01:30:42.484Z,0.00
2022-12-03T01:31:41.520Z,0.00
2022-12-03T01:33:01.091Z,0.00
2022-12-03T01:33:42.334Z,0.00
2022-12-03T01:34:42.620Z,0.00
2022-12-03T01:35:41.982Z,0.00
2022-12-03T01:36:42.254Z,0.00
2022-12-03T01:37:41.475Z,0.00
2022-12-03T01:38:42.434Z,0.00
2022-12-03T01:39:42.240Z,0.00
2022-12-03T01:40:42.517Z,0.00
2022-12-03T01:41:42.340Z,0.00
2022-12-03T01:43:01.162Z,0.00
2022-12-03T01:43:42.424Z,0.00
2022-12-03T01:44:42.222Z,0.00
2022-12-03T01:45:41.727Z,0.00
2022-12-03T01:46:41.846Z,0.00
2022-12-03T01:47:42.086Z,0.00
2022-12-03T01:48:41.500Z,0.00
2022-12-03T01:49:42.216Z,0.00
2022-12-03T01:50:42.504Z,0.00
2022-12-03T01:51:42.334Z,0.00
2022-12-03T01:53:00.674Z,0.00
2022-12-03T01:53:41.490Z,0.00
2022-12-03T01:54:41.490Z,0.00
2022-12-03T01:55:45.549Z,0.00
2022-12-03T01:56:43.333Z,0.00
2022-12-03T01:57:42.135Z,0.00
2022-12-03T01:58:42.484Z,0.00
2022-12-03T01:59:41.476Z,0.00
2022-12-03T02:00:42.056Z,0.00
2022-12-03T02:01:42.396Z,0.00
2022-12-03T02:03:00.674Z,0.00
2022-12-03T02:03:41.931Z,0.00
2022-12-03T02:04:42.256Z,0.00
2022-12-03T02:05:42.028Z,0.00
2022-12-03T02:06:42.351Z,0.00
2022-12-03T02:07:42.220Z,0.00
2022-12-03T02:08:41.992Z,0.00
2022-12-03T02:09:42.306Z,0.00
2022-12-03T02:10:41.478Z,0.00
2022-12-03T02:11:40.490Z,0.00
2022-12-03T02:13:00.720Z,0.00
2022-12-03T02:13:41.917Z,0.00
2022-12-03T02:14:42.276Z,0.00
2022-12-03T02:15:42.091Z,0.00
2022-12-03T02:16:41.037Z,0.00
2022-12-03T02:17:40.993Z,0.00
2022-12-03T02:18:41.429Z,0.00
2022-12-03T02:19:42.214Z,0.00
2022-12-03T02:20:42.079Z,0.00
2022-12-03T02:21:41.851Z,0.00
2022-12-03T02:23:00.671Z,0.00
2022-12-03T02:23:41.949Z,0.00
2022-12-03T02:24:41.776Z,0.00
2022-12-03T02:25:42.091Z,0.00
2022-12-03T02:26:41.887Z,0.00
2022-12-03T02:27:41.689Z,0.00
2022-12-03T02:28:41.001Z,0.00
2022-12-03T02:29:41.755Z,0.00
2022-12-03T02:30:42.118Z,0.00
2022-12-03T02:31:41.940Z,0.00
2022-12-03T02:33:00.233Z,0.00
2022-12-03T02:33:41.930Z,0.00
2022-12-03T02:34:40.331Z,0.00
2022-12-03T02:35:42.037Z,0.00
2022-12-03T02:36:41.840Z,0.00
2022-12-03T02:37:40.851Z,0.00
2022-12-03T02:38:41.983Z,0.00
2022-12-03T02:39:41.741Z,0.00
2022-12-03T02:40:41.002Z,0.00
2022-12-03T02:41:41.910Z,0.00
2022-12-03T02:43:00.224Z,0.00
2022-12-03T02:43:41.914Z,0.00
2022-12-03T02:44:41.709Z,0.00
2022-12-03T02:45:41.497Z,0.00
2022-12-03T02:46:41.028Z,0.00
2022-12-03T02:47:41.642Z,0.00
2022-12-03T02:48:41.443Z,0.00
2022-12-03T02:49:41.718Z,0.00
2022-12-03T02:50:41.511Z,0.00
2022-12-03T02:51:41.834Z,0.00
2022-12-03T02:53:00.885Z,0.00
2022-12-03T02:53:39.978Z,0.00
2022-12-03T02:54:40.242Z,0.00
2022-12-03T02:55:39.977Z,0.00
2022-12-03T02:56:40.221Z,0.00
2022-12-03T02:57:39.960Z,0.00
2022-12-03T02:58:40.224Z,0.00
2022-12-03T02:59:39.964Z,0.00
2022-12-03T03:00:40.290Z,0.00
2022-12-03T03:01:40.036Z,0.00
2022-12-03T03:03:01.742Z,0.00
2022-12-03T03:03:40.028Z,0.00
2022-12-03T03:04:40.287Z,0.00
2022-12-03T03:05:40.034Z,0.00
2022-12-03T03:06:39.796Z,0.00
2022-12-03T03:07:40.103Z,0.00
2022-12-03T03:08:39.825Z,0.00
2022-12-03T03:09:40.101Z,0.00
2022-12-03T03:10:39.946Z,0.00
2022-12-03T03:11:40.195Z,0.00
2022-12-03T03:13:00.026Z,0.00
2022-12-03T03:13:39.789Z,0.00
2022-12-03T03:14:40.082Z,0.00
2022-12-03T03:15:39.852Z,0.00
2022-12-03T03:16:40.314Z,0.00
2022-12-03T03:17:39.962Z,0.00
2022-12-03T03:18:39.732Z,0.00
2022-12-03T03:19:39.990Z,0.00
2022-12-03T03:20:39.793Z,0.00
2022-12-03T03:21:40.065Z,0.00
2022-12-03T03:22:59.874Z,0.00
2022-12-03T03:23:39.615Z,0.00
2022-12-03T03:24:39.903Z,0.00
2022-12-03T03:25:39.693Z,0.00
2022-12-03T03:26:39.983Z,0.00
2022-12-03T03:27:39.734Z,0.00
2022-12-03T03:28:40.044Z,0.00
2022-12-03T03:29:39.794Z,0.00
2022-12-03T03:30:40.274Z,0.00
2022-12-03T03:31:41.449Z,0.00
2022-12-03T03:32:59.719Z,0.00
2022-12-03T03:33:41.044Z,0.00
2022-12-03T03:34:41.384Z,0.00
2022-12-03T03:35:41.198Z,0.00
2022-12-03T03:36:40.530Z,0.00
2022-12-03T03:37:41.359Z,0.00
2022-12-03T03:38:40.526Z,0.00
2022-12-03T03:39:40.505Z,0.00
2022-12-03T03:40:40.906Z,0.00
2022-12-03T03:41:41.186Z,0.00
2022-12-03T03:42:59.571Z,0.00
2022-12-03T03:43:40.535Z,0.00
2022-12-03T03:44:40.537Z,0.00
2022-12-03T03:45:41.096Z,0.00
2022-12-03T03:46:40.869Z,0.00
2022-12-03T03:47:41.154Z,0.00
2022-12-03T03:48:40.938Z,0.00
2022-12-03T03:49:40.029Z,0.00
2022-12-03T03:50:40.052Z,0.00
2022-12-03T03:51:40.893Z,0.00
2022-12-03T03:52:59.745Z,0.00
2022-12-03T03:53:40.971Z,0.00
2022-12-03T03:54:40.749Z,0.00
2022-12-03T03:55:41.072Z,0.00
2022-12-03T03:56:40.055Z,0.00
2022-12-03T03:57:40.012Z,0.00
2022-12-03T03:58:41.123Z,0.00
2022-12-03T03:59:40.411Z,0.00
2022-12-03T04:00:40.684Z,0.00
2022-12-03T04:01:41.018Z,0.00
2022-12-03T04:02:59.315Z,0.00
2022-12-03T04:03:41.081Z,0.00
2022-12-03T04:04:40.864Z,0.00
2022-12-03T04:05:41.183Z,0.00
2022-12-03T04:06:40.966Z,0.00
2022-12-03T04:07:40.813Z,0.00
2022-12-03T04:08:40.052Z,0.00
2022-12-03T04:09:40.942Z,0.00
2022-12-03T04:10:40.736Z,0.00
2022-12-03T04:11:41.095Z,0.00
2022-12-03T04:12:59.408Z,0.00
2022-12-03T04:13:40.624Z,0.00
2022-12-03T04:14:40.055Z,0.00
2022-12-03T04:15:40.722Z,0.00
2022-12-03T04:16:41.013Z,0.00
2022-12-03T04:17:40.799Z,0.00
2022-12-03T04:18:40.624Z,0.00
2022-12-03T04:19:40.945Z,0.00
2022-12-03T04:20:40.065Z,0.00
2022-12-03T04:21:40.607Z,0.00
2022-12-03T04:22:59.387Z,0.00
2022-12-03T04:23:40.669Z,0.00
2022-12-03T04:24:40.929Z,0.00
2022-12-03T04:25:40.076Z,0.00
2022-12-03T04:26:39.735Z,0.00
2022-12-03T04:27:40.857Z,0.00
2022-12-03T04:28:40.190Z,0.00
2022-12-03T04:29:40.507Z,0.00
2022-12-03T04:30:40.838Z,0.00
2022-12-03T04:31:40.077Z,0.00
2022-12-03T04:32:59.380Z,0.00
2022-12-03T04:33:40.116Z,0.00
2022-12-03T04:34:40.474Z,0.00
2022-12-03T04:35:40.810Z,0.00
2022-12-03T04:36:40.622Z,0.00
2022-12-03T04:37:39.579Z,0.00
2022-12-03T04:38:39.919Z,0.00
2022-12-03T04:39:40.554Z,0.00
2022-12-03T04:40:40.326Z,0.00
2022-12-03T04:41:40.607Z,0.00
2022-12-03T04:42:58.951Z,0.00
2022-12-03T04:43:40.657Z,0.00
2022-12-03T04:44:40.514Z,0.00
2022-12-03T04:45:40.372Z,0.00
2022-12-03T04:46:40.610Z,0.00
2022-12-03T04:47:40.227Z,0.00
2022-12-03T04:48:39.571Z,0.00
2022-12-03T04:49:40.461Z,0.00
2022-12-03T04:50:40.322Z,0.00
2022-12-03T04:51:39.827Z,0.00
2022-12-03T04:52:58.998Z,0.00
2022-12-03T04:53:44.733Z,0.00
2022-12-03T04:54:40.607Z,0.00
2022-12-03T04:55:40.390Z,0.00
2022-12-03T04:56:39.681Z,0.00
2022-12-03T04:57:40.471Z,0.00
2022-12-03T04:58:40.334Z,0.00
2022-12-03T04:59:40.092Z,0.00
2022-12-03T05:00:39.019Z,0.00
2022-12-03T05:01:40.297Z,0.00
2022-12-03T05:02:59.247Z,0.00
2022-12-03T05:03:40.270Z,0.00
2022-12-03T05:04:40.071Z,0.00
2022-12-03T05:05:39.583Z,0.00
2022-12-03T05:06:39.600Z,0.00
2022-12-03T05:07:40.600Z,0.00
2022-12-03T05:08:40.363Z,0.00
2022-12-03T05:09:40.213Z,0.00
2022-12-03T05:10:40.491Z,0.00
2022-12-03T05:11:39.614Z,0.00
2022-12-03T05:12:58.630Z,0.00
2022-12-03T05:13:40.315Z,0.00
2022-12-03T05:14:40.185Z,0.00
2022-12-03T05:15:39.973Z,0.00
2022-12-03T05:16:40.359Z,0.00
2022-12-03T05:17:40.093Z,0.00
2022-12-03T05:18:39.601Z,0.00
2022-12-03T05:19:39.415Z,0.00
2022-12-03T05:20:40.006Z,0.00
2022-12-03T05:21:40.332Z,0.00
2022-12-03T05:22:58.663Z,0.00
2022-12-03T05:23:39.110Z,0.00
2022-12-03T05:24:39.109Z,0.00
2022-12-03T05:25:40.065Z,0.00
2022-12-03T05:26:39.866Z,0.00
2022-12-03T05:27:40.139Z,0.00
2022-12-03T05:28:39.933Z,0.00
2022-12-03T05:29:40.225Z,0.00
2022-12-03T05:30:39.134Z,0.00
2022-12-03T05:31:39.117Z,0.00
2022-12-03T05:32:58.747Z,0.00
2022-12-03T05:33:44.251Z,0.00
2022-12-03T05:34:39.775Z,0.00
2022-12-03T05:35:39.562Z,0.00
2022-12-03T05:36:39.119Z,0.00
2022-12-03T05:37:38.782Z,0.00
2022-12-03T05:38:39.581Z,0.00
2022-12-03T05:39:39.877Z,0.00
2022-12-03T05:40:40.196Z,0.00
2022-12-03T05:41:39.117Z,0.00
2022-12-03T05:42:58.369Z,0.00
2022-12-03T05:43:40.097Z,0.00
2022-12-03T05:44:39.855Z,0.00
2022-12-03T05:45:39.667Z,0.00
2022-12-03T05:46:39.645Z,0.00
2022-12-03T05:47:39.135Z,0.00
2022-12-03T05:48:40.601Z,0.00
2022-12-03T05:49:40.011Z,0.00
2022-12-03T05:50:39.779Z,0.00
2022-12-03T05:51:39.604Z,0.00
2022-12-03T05:52:58.414Z,0.00
2022-12-03T05:53:39.704Z,0.00
2022-12-03T05:54:40.047Z,0.00
2022-12-03T05:55:39.838Z,0.00
2022-12-03T05:56:39.610Z,0.00
2022-12-03T05:57:39.989Z,0.00
2022-12-03T05:58:39.124Z,0.00
2022-12-03T05:59:39.580Z,0.00
2022-12-03T06:00:42.798Z,0.00
2022-12-03T06:01:39.722Z,0.00
2022-12-03T06:02:58.109Z,0.00
2022-12-03T06:03:39.121Z,0.00
2022-12-03T06:04:39.102Z,0.00
2022-12-03T06:05:39.907Z,0.00
2022-12-03T06:06:39.703Z,0.00
2022-12-03T06:07:39.540Z,0.00
2022-12-03T06:08:39.778Z,0.00
2022-12-03T06:09:41.622Z,0.00
2022-12-03T06:10:38.641Z,0.00
2022-12-03T06:11:38.928Z,0.00
2022-12-03T06:12:58.022Z,0.00
2022-12-03T06:13:39.769Z,0.00
2022-12-03T06:14:39.554Z,0.00
2022-12-03T06:15:43.448Z,0.00
2022-12-03T06:16:39.754Z,0.00
2022-12-03T06:17:39.533Z,0.00
2022-12-03T06:18:39.377Z,0.00
2022-12-03T06:19:39.692Z,0.00
2022-12-03T06:20:38.997Z,0.00
2022-12-03T06:21:39.298Z,0.00
2022-12-03T06:22:58.102Z,0.00
2022-12-03T06:23:39.332Z,0.00
2022-12-03T06:24:39.657Z,0.00
2022-12-03T06:25:39.474Z,0.00
2022-12-03T06:26:37.827Z,0.00
2022-12-03T06:27:39.602Z,0.00
2022-12-03T06:28:38.647Z,0.00
2022-12-03T06:29:38.233Z,0.00
2022-12-03T06:30:39.460Z,0.00
2022-12-03T06:31:39.384Z,0.00
2022-12-03T06:32:58.123Z,0.00
2022-12-03T06:33:38.646Z,0.00
2022-12-03T06:34:38.663Z,0.00
2022-12-03T06:35:39.483Z,0.00
2022-12-03T06:36:39.273Z,0.00
2022-12-03T06:37:39.563Z,0.00
2022-12-03T06:38:39.346Z,0.00
2022-12-03T06:39:39.205Z,0.00
2022-12-03T06:40:39.485Z,0.00
2022-12-03T06:41:41.360Z,0.00
2022-12-03T06:42:58.106Z,0.00
2022-12-03T06:43:39.394Z,0.00
2022-12-03T06:44:38.407Z,0.00
2022-12-03T06:45:42.058Z,0.00
2022-12-03T06:46:40.330Z,0.00
2022-12-03T06:47:39.117Z,0.00
2022-12-03T06:48:39.395Z,0.00
2022-12-03T06:49:38.686Z,1.00
2022-12-03T06:50:37.601Z,1.00
2022-12-03T06:51:38.657Z,1.00
2022-12-03T06:52:57.656Z,1.00
2022-12-03T06:53:39.378Z,1.00
2022-12-03T06:54:39.138Z,0.00
2022-12-03T06:55:39.022Z,0.00
2022-12-03T06:56:44.865Z,2.00
2022-12-03T06:57:39.170Z,2.00
2022-12-03T06:58:38.961Z,0.00
2022-12-03T06:59:38.477Z,0.00
2022-12-03T07:00:39.061Z,4.00
2022-12-03T07:01:39.391Z,0.00
2022-12-03T07:02:57.705Z,2.00
2022-12-03T07:03:38.908Z,1.00
2022-12-03T07:04:43.426Z,5.00
2022-12-03T07:05:40.018Z,1.00
2022-12-03T07:06:39.357Z,3.00
2022-12-03T07:07:39.225Z,9.00
2022-12-03T07:08:38.194Z,3.00
2022-12-03T07:09:39.255Z,3.00
2022-12-03T07:10:39.019Z,11.00
2022-12-03T07:11:38.892Z,14.00
2022-12-03T07:12:57.716Z,10.00
2022-12-03T07:13:38.941Z,14.00
2022-12-03T07:14:38.176Z,18.00
2022-12-03T07:15:39.089Z,25.00
2022-12-03T07:16:38.254Z,19.00
2022-12-03T07:17:36.823Z,13.00
2022-12-03T07:18:39.029Z,13.00
2022-12-03T07:19:38.833Z,20.00
2022-12-03T07:20:38.189Z,30.00
2022-12-03T07:21:38.928Z,16.00
2022-12-03T07:22:57.242Z,27.00
2022-12-03T07:23:38.963Z,29.00
2022-12-03T07:24:38.751Z,49.00
2022-12-03T07:25:39.073Z,53.00
2022-12-03T07:26:38.195Z,51.00
2022-12-03T07:27:38.689Z,44.00
2022-12-03T07:28:38.223Z,48.00
2022-12-03T07:29:38.764Z,44.00
2022-12-03T07:30:38.612Z,59.00
2022-12-03T07:31:37.487Z,61.00
2022-12-03T07:32:57.234Z,66.00
2022-12-03T07:33:37.488Z,68.00
2022-12-03T07:34:37.216Z,73.00
2022-12-03T07:35:37.482Z,61.00
2022-12-03T07:36:37.231Z,68.00
2022-12-03T07:37:37.491Z,58.00
2022-12-03T07:38:37.243Z,67.00
2022-12-03T07:39:37.004Z,70.00
2022-12-03T07:40:37.223Z,73.00
2022-12-03T07:41:36.996Z,81.00
2022-12-03T07:42:57.292Z,73.00
2022-12-03T07:43:36.436Z,79.00
2022-12-03T07:44:36.482Z,75.00
2022-12-03T07:45:36.412Z,70.00
2022-12-03T07:46:37.252Z,94.00
2022-12-03T07:47:36.955Z,92.00
2022-12-03T07:48:37.208Z,102.00
2022-12-03T07:49:36.958Z,110.00
2022-12-03T07:50:37.228Z,111.00
2022-12-03T07:51:36.964Z,115.00
2022-12-03T07:52:57.252Z,127.00
2022-12-03T07:53:36.967Z,131.00
2022-12-03T07:54:37.216Z,133.00
2022-12-03T07:55:37.454Z,130.00
2022-12-03T07:56:37.213Z,124.00
2022-12-03T07:57:36.946Z,114.00
2022-12-03T07:58:37.208Z,141.00
2022-12-03T07:59:36.943Z,125.00
2022-12-03T08:00:37.200Z,137.00
2022-12-03T08:01:37.098Z,149.00
2022-12-03T08:02:57.246Z,157.00
2022-12-03T08:03:36.942Z,156.00
2022-12-03T08:04:37.192Z,151.00
2022-12-03T08:05:36.939Z,152.00
2022-12-03T08:06:37.197Z,155.00
2022-12-03T08:07:38.037Z,161.00
2022-12-03T08:08:38.301Z,171.00
2022-12-03T08:09:38.571Z,195.00
2022-12-03T08:10:36.928Z,222.00
2022-12-03T08:11:38.153Z,203.00
2022-12-03T08:12:56.995Z,225.00
2022-12-03T08:13:37.706Z,241.00
2022-12-03T08:14:38.490Z,271.00
2022-12-03T08:15:39.547Z,302.00
2022-12-03T08:16:38.607Z,289.00
2022-12-03T08:17:38.392Z,275.00
2022-12-03T08:18:38.200Z,270.00
2022-12-03T08:19:38.047Z,256.00
2022-12-03T08:20:36.932Z,231.00
2022-12-03T08:21:38.128Z,249.00
2022-12-03T08:22:56.946Z,288.00
2022-12-03T08:23:37.224Z,296.00
2022-12-03T08:24:37.719Z,298.00
2022-12-03T08:25:36.964Z,295.00
2022-12-03T08:26:38.120Z,288.00
2022-12-03T08:27:38.390Z,296.00
2022-12-03T08:28:38.215Z,314.00
2022-12-03T08:29:37.209Z,304.00
2022-12-03T08:30:37.003Z,313.00
2022-12-03T08:31:38.258Z,281.00
2022-12-03T08:32:56.551Z,294.00
2022-12-03T08:33:38.309Z,278.00
2022-12-03T08:34:38.109Z,271.00
2022-12-03T08:35:37.040Z,286.00
2022-12-03T08:36:37.217Z,324.00
2022-12-03T08:37:38.100Z,330.00
2022-12-03T08:38:38.816Z,342.00
2022-12-03T08:39:38.243Z,359.00
2022-12-03T08:40:37.061Z,392.00
2022-12-03T08:41:37.846Z,376.00
2022-12-03T08:42:56.681Z,398.00
2022-12-03T08:43:37.907Z,415.00
2022-12-03T08:44:38.263Z,424.00
2022-12-03T08:45:37.125Z,424.00
2022-12-03T08:46:37.902Z,417.00
2022-12-03T08:47:38.190Z,432.00
2022-12-03T08:48:37.241Z,442.00
2022-12-03T08:49:37.368Z,462.00
2022-12-03T08:50:36.884Z,465.00
2022-12-03T08:51:38.032Z,471.00
2022-12-03T08:52:56.346Z,505.00
2022-12-03T08:53:38.074Z,501.00
2022-12-03T08:54:37.265Z,473.00
2022-12-03T08:55:36.898Z,414.00
2022-12-03T08:56:38.032Z,376.00
2022-12-03T08:57:37.357Z,427.00
2022-12-03T08:58:38.135Z,461.00
2022-12-03T08:59:40.328Z,436.00
2022-12-03T09:00:37.380Z,346.00
2022-12-03T09:01:38.254Z,353.00
2022-12-03T09:02:56.429Z,383.00
2022-12-03T09:03:37.708Z,381.00
2022-12-03T09:04:37.539Z,378.00
2022-12-03T09:05:36.968Z,371.00
2022-12-03T09:06:37.245Z,364.00
2022-12-03T09:07:37.238Z,371.00
2022-12-03T09:08:37.706Z,370.00
2022-12-03T09:09:38.004Z,351.00
2022-12-03T09:10:37.002Z,344.00
2022-12-03T09:11:37.678Z,351.00
2022-12-03T09:12:56.494Z,349.00
2022-12-03T09:13:37.748Z,336.00
2022-12-03T09:14:37.510Z,325.00
2022-12-03T09:15:37.037Z,314.00
2022-12-03T09:16:37.752Z,313.00
2022-12-03T09:17:37.564Z,317.00
2022-12-03T09:18:36.753Z,313.00
2022-12-03T09:19:42.711Z,314.00
2022-12-03T09:20:37.078Z,315.00
2022-12-03T09:21:37.029Z,317.00
2022-12-03T09:22:56.112Z,313.00
2022-12-03T09:23:37.855Z,318.00
2022-12-03T09:24:36.749Z,327.00
2022-12-03T09:25:36.068Z,324.00
2022-12-03T09:26:37.829Z,324.00
2022-12-03T09:27:37.653Z,303.00
2022-12-03T09:28:37.459Z,317.00
2022-12-03T09:29:36.760Z,303.00
2022-12-03T09:30:36.134Z,313.00
2022-12-03T09:31:37.397Z,320.00
2022-12-03T09:32:56.157Z,334.00
2022-12-03T09:33:37.395Z,330.00
2022-12-03T09:34:36.899Z,334.00
2022-12-03T09:35:36.797Z,355.00
2022-12-03T09:36:37.348Z,367.00
2022-12-03T09:37:37.711Z,369.00
2022-12-03T09:38:37.491Z,377.00
2022-12-03T09:39:37.320Z,394.00
2022-12-03T09:40:36.763Z,402.00
2022-12-03T09:41:37.432Z,410.00
2022-12-03T09:42:56.269Z,401.00
2022-12-03T09:44:03.441Z,389.00
2022-12-03T09:44:37.772Z,378.00
2022-12-03T09:45:36.997Z,383.00
2022-12-03T09:46:37.414Z,395.00
2022-12-03T09:47:37.618Z,396.00
2022-12-03T09:48:37.526Z,428.00
2022-12-03T09:49:37.301Z,454.00
2022-12-03T09:50:37.002Z,465.00
2022-12-03T09:51:37.439Z,477.00
2022-12-03T09:52:55.772Z,499.00
2022-12-03T09:53:41.188Z,552.00
2022-12-03T09:54:35.829Z,612.00
2022-12-03T09:55:36.072Z,631.00
2022-12-03T09:56:35.830Z,613.00
2022-12-03T09:57:36.082Z,579.00
2022-12-03T09:58:35.833Z,541.00
2022-12-03T09:59:35.562Z,518.00
2022-12-03T10:00:35.833Z,536.00
2022-12-03T10:01:35.645Z,583.00
2022-12-03T10:02:57.369Z,654.00
2022-12-03T10:03:35.658Z,648.00
2022-12-03T10:04:36.894Z,627.00
2022-12-03T10:05:35.656Z,590.00
2022-12-03T10:06:37.905Z,605.00
2022-12-03T10:07:36.714Z,693.00
2022-12-03T10:08:35.916Z,757.00
2022-12-03T10:09:35.661Z,782.00
2022-12-03T10:10:36.849Z,740.00
2022-12-03T10:11:35.653Z,758.00
2022-12-03T10:12:57.390Z,761.00
2022-12-03T10:13:35.780Z,783.00
2022-12-03T10:14:35.439Z,830.00
2022-12-03T10:15:35.673Z,823.00
2022-12-03T10:16:36.018Z,803.00
2022-12-03T10:17:35.645Z,808.00
2022-12-03T10:18:41.234Z,807.00
2022-12-03T10:19:37.596Z,767.00
2022-12-03T10:20:35.406Z,740.00
2022-12-03T10:21:35.678Z,727.00
2022-12-03T10:22:56.918Z,768.00
2022-12-03T10:23:36.635Z,830.00
2022-12-03T10:24:35.450Z,844.00
2022-12-03T10:25:35.799Z,829.00
2022-12-03T10:26:35.446Z,836.00
2022-12-03T10:27:35.684Z,859.00
2022-12-03T10:28:35.454Z,862.00
2022-12-03T10:29:35.694Z,883.00
2022-12-03T10:30:35.483Z,868.00
2022-12-03T10:31:37.147Z,861.00
2022-12-03T10:32:56.303Z,881.00
2022-12-03T10:33:35.252Z,878.00
2022-12-03T10:34:35.546Z,835.00
2022-12-03T10:35:35.261Z,790.00
2022-12-03T10:36:35.519Z,744.00
2022-12-03T10:37:36.027Z,716.00
2022-12-03T10:38:35.539Z,697.00
2022-12-03T10:39:35.262Z,711.00
2022-12-03T10:40:36.490Z,773.00
2022-12-03T10:41:35.286Z,773.00
2022-12-03T10:42:57.036Z,750.00
2022-12-03T10:43:36.790Z,752.00
2022-12-03T10:44:35.601Z,802.00
2022-12-03T10:45:35.373Z,857.00
2022-12-03T10:46:35.256Z,915.00
2022-12-03T10:47:35.510Z,976.00
2022-12-03T10:48:35.128Z,1023.00
2022-12-03T10:49:35.837Z,1039.00
2022-12-03T10:50:35.170Z,1048.00
2022-12-03T10:51:35.376Z,1165.00
2022-12-03T10:52:55.295Z,1261.00
2022-12-03T10:53:35.511Z,1324.00
2022-12-03T10:54:36.200Z,1418.00
2022-12-03T10:55:35.720Z,1451.00
2022-12-03T10:56:35.311Z,1521.00
2022-12-03T10:57:35.044Z,1516.00
2022-12-03T10:58:35.300Z,1495.00
2022-12-03T10:59:35.069Z,1390.00
2022-12-03T11:00:35.290Z,1316.00
2022-12-03T11:01:35.097Z,1257.00
2022-12-03T11:02:57.451Z,1157.00
2022-12-03T11:03:36.715Z,1095.00
2022-12-03T11:04:36.898Z,1008.00
2022-12-03T11:05:35.941Z,984.00
2022-12-03T11:06:35.813Z,983.00
2022-12-03T11:07:36.108Z,977.00
2022-12-03T11:08:36.704Z,958.00
2022-12-03T11:09:36.519Z,944.00
2022-12-03T11:10:35.471Z,880.00
2022-12-03T11:11:36.686Z,811.00
2022-12-03T11:12:54.996Z,845.00
2022-12-03T11:13:36.710Z,851.00
2022-12-03T11:14:36.507Z,854.00
2022-12-03T11:15:35.039Z,866.00
2022-12-03T11:16:36.653Z,931.00
2022-12-03T11:17:36.497Z,941.00
2022-12-03T11:18:35.823Z,934.00
2022-12-03T11:19:35.173Z,930.00
2022-12-03T11:20:35.013Z,866.00
2022-12-03T11:21:36.706Z,893.00
2022-12-03T11:22:55.021Z,907.00
2022-12-03T11:23:35.830Z,861.00
2022-12-03T11:24:36.588Z,863.00
2022-12-03T11:25:35.045Z,902.00
2022-12-03T11:26:36.244Z,881.00
2022-12-03T11:27:36.535Z,840.00
2022-12-03T11:28:36.334Z,868.00
2022-12-03T11:29:35.845Z,881.00
2022-12-03T11:30:35.083Z,928.00
2022-12-03T11:31:35.510Z,927.00
2022-12-03T11:32:55.102Z,937.00
2022-12-03T11:33:36.315Z,935.00
2022-12-03T11:34:35.322Z,932.00
2022-12-03T11:35:35.133Z,921.00
2022-12-03T11:36:54.393Z,904.00
2022-12-03T11:37:37.499Z,856.00
2022-12-03T11:38:36.335Z,758.00
2022-12-03T11:39:35.350Z,742.00
2022-12-03T11:40:39.578Z,774.00
2022-12-03T11:41:35.339Z,829.00
2022-12-03T11:42:54.697Z,871.00
2022-12-03T11:43:36.441Z,919.00
2022-12-03T11:44:36.239Z,969.00
2022-12-03T11:45:34.918Z,943.00
2022-12-03T11:46:36.442Z,997.00
2022-12-03T11:47:35.350Z,1073.00
2022-12-03T11:48:36.021Z,1271.00
2022-12-03T11:49:36.337Z,1481.00
2022-12-03T11:50:39.807Z,1485.00
2022-12-03T11:51:37.429Z,1350.00
2022-12-03T11:52:54.746Z,1467.00
2022-12-03T11:53:36.022Z,1495.00
2022-12-03T11:54:35.568Z,1504.00
2022-12-03T11:55:34.980Z,1557.00
2022-12-03T11:56:34.835Z,1548.00
2022-12-03T11:57:36.297Z,1545.00
2022-12-03T11:58:35.359Z,1548.00
2022-12-03T11:59:35.906Z,1711.00
2022-12-03T12:00:35.021Z,1808.00
2022-12-03T12:01:38.890Z,1789.00
2022-12-03T12:02:54.874Z,2192.00
2022-12-03T12:03:36.186Z,2458.00
2022-12-03T12:04:35.925Z,2716.00
2022-12-03T12:05:35.045Z,2930.00
2022-12-03T12:06:35.930Z,3156.00
2022-12-03T12:07:35.526Z,3202.00
2022-12-03T12:08:36.079Z,3004.00
2022-12-03T12:09:35.918Z,2967.00
2022-12-03T12:10:35.078Z,2944.00
2022-12-03T12:11:34.685Z,3146.00
2022-12-03T12:12:55.310Z,3302.00
2022-12-03T12:13:36.122Z,3144.00
2022-12-03T12:14:35.890Z,3139.00
2022-12-03T12:15:35.113Z,3238.00
2022-12-03T12:16:35.387Z,3176.00
2022-12-03T12:17:35.882Z,3152.00
2022-12-03T12:18:35.713Z,3078.00
2022-12-03T12:19:36.018Z,3067.00
2022-12-03T12:20:34.878Z,3062.00
2022-12-03T12:21:36.100Z,3061.00
2022-12-03T12:22:54.435Z,3075.00
2022-12-03T12:23:35.650Z,3068.00
2022-12-03T12:24:36.030Z,3060.00
2022-12-03T12:25:34.921Z,3253.00
2022-12-03T12:26:35.616Z,3309.00
2022-12-03T12:27:35.969Z,2967.00
2022-12-03T12:28:34.853Z,2612.00
2022-12-03T12:29:35.586Z,2412.00
2022-12-03T12:30:34.955Z,2344.00
2022-12-03T12:31:35.798Z,2128.00
2022-12-03T12:32:54.475Z,1709.00
2022-12-03T12:33:34.868Z,1626.00
2022-12-03T12:34:34.734Z,1543.00
2022-12-03T12:35:34.978Z,1417.00
2022-12-03T12:36:35.655Z,1290.00
2022-12-03T12:37:34.544Z,1313.00
2022-12-03T12:38:35.773Z,1326.00
2022-12-03T12:39:34.885Z,1277.00
2022-12-03T12:40:35.019Z,1176.00
2022-12-03T12:41:35.770Z,1042.00
2022-12-03T12:42:54.099Z,1079.00
2022-12-03T12:43:35.202Z,1112.00
2022-12-03T12:44:34.868Z,1149.00
2022-12-03T12:45:34.874Z,1138.00
2022-12-03T12:46:50.446Z,1079.00
2022-12-03T12:47:36.644Z,1015.00
2022-12-03T12:48:35.446Z,999.00
2022-12-03T12:49:35.765Z,946.00
2022-12-03T12:50:34.891Z,845.00
2022-12-03T12:51:35.401Z,743.00
2022-12-03T12:52:54.211Z,671.00
2022-12-03T12:53:34.952Z,667.00
2022-12-03T12:54:35.234Z,699.00