createdAt,value
2023-05-20T00:00:04.502Z,88.57
2023-05-20T00:02:52.870Z,87.66
2023-05-20T00:05:21.389Z,88.52
2023-05-20T00:07:49.533Z,87.99
2023-05-20T00:10:19.649Z,88.02
2023-05-20T00:12:47.893Z,87.29
2023-05-20T00:15:16.632Z,86.00
2023-05-20T00:17:44.810Z,86.34
2023-05-20T00:20:14.200Z,87.87
2023-05-20T00:22:42.363Z,86.65
2023-05-20T00:25:11.361Z,87.24
2023-05-20T00:27:41.239Z,85.88
2023-05-20T00:30:10.926Z,85.67
2023-05-20T00:32:39.062Z,85.68
2023-05-20T00:35:09.429Z,85.75
2023-05-20T00:37:37.562Z,86.68
2023-05-20T00:40:06.897Z,87.51
2023-05-20T00:42:36.327Z,88.29
2023-05-20T00:45:07.125Z,90.13
2023-05-20T00:47:37.476Z,89.11
2023-05-20T00:50:12.511Z,87.87
2023-05-20T00:52:41.641Z,87.94
2023-05-20T00:55:10.522Z,87.46
2023-05-20T00:57:38.709Z,86.31
2023-05-20T01:00:10.504Z,85.86
2023-05-20T01:02:38.970Z,87.72
2023-05-20T01:05:12.092Z,87.24
2023-05-20T01:07:43.002Z,86.66
2023-05-20T01:10:12.012Z,85.82
2023-05-20T01:12:44.362Z,85.31
2023-05-20T01:15:16.527Z,85.17
2023-05-20T01:17:48.212Z,83.76
2023-05-20T01:20:17.211Z,83.50
2023-05-20T01:22:50.975Z,83.29
2023-05-20T01:25:19.971Z,83.09
2023-05-20T01:27:49.150Z,82.36
2023-05-20T01:30:18.582Z,82.27
2023-05-20T01:32:50.909Z,82.47
2023-05-20T01:35:21.861Z,82.20
2023-05-20T01:37:53.568Z,81.93
2023-05-20T01:40:23.353Z,81.86
2023-05-20T01:42:53.658Z,82.03
2023-05-20T01:45:24.523Z,82.24
2023-05-20T01:47:52.868Z,82.23
2023-05-20T01:50:21.391Z,82.33
2023-05-20T01:52:50.003Z,82.51
2023-05-20T01:55:19.956Z,81.99
2023-05-20T01:57:48.694Z,82.06
2023-05-20T02:00:17.411Z,82.52
2023-05-20T02:02:45.706Z,82.31
2023-05-20T02:05:14.381Z,81.49
2023-05-20T02:07:42.569Z,81.81
2023-05-20T02:10:11.982Z,81.80
2023-05-20T02:12:41.710Z,81.76
2023-05-20T02:15:10.806Z,81.49
2023-05-20T02:17:39.851Z,82.41
2023-05-20T02:20:10.403Z,83.10
2023-05-20T02:22:38.650Z,82.55
2023-05-20T02:25:08.460Z,83.15
2023-05-20T02:27:36.445Z,83.71
2023-05-20T02:33:58.622Z,80.05
2023-05-20T02:36:27.953Z,80.16
2023-05-20T02:38:56.915Z,79.74
2023-05-20T02:41:25.465Z,80.92
2023-05-20T02:43:54.356Z,82.16
2023-05-20T02:46:22.800Z,81.12
2023-05-20T02:48:50.942Z,81.24
2023-05-20T02:51:21.067Z,81.91
2023-05-20T02:53:49.238Z,82.77
2023-05-20T02:56:21.551Z,82.39
2023-05-20T02:58:49.813Z,83.19
2023-05-20T03:01:18.261Z,82.65
2023-05-20T03:03:46.386Z,82.33
2023-05-20T03:06:14.819Z,83.67
2023-05-20T03:08:44.310Z,82.69
2023-05-20T03:11:12.707Z,83.14
2023-05-20T03:13:40.900Z,82.25
2023-05-20T03:16:09.525Z,82.88
2023-05-20T03:18:37.846Z,81.83
2023-05-20T03:21:06.394Z,81.46
2023-05-20T03:23:34.531Z,81.20
2023-05-20T03:26:04.687Z,81.58
2023-05-20T03:28:32.903Z,82.17
2023-05-20T03:31:02.867Z,81.60
2023-05-20T03:33:31.535Z,81.34
2023-05-20T03:36:00.080Z,81.96
2023-05-20T03:38:28.749Z,81.40
2023-05-20T03:40:57.177Z,82.16
2023-05-20T03:43:27.214Z,81.10
2023-05-20T03:45:55.871Z,80.16
2023-05-20T03:48:24.018Z,79.87
2023-05-20T03:50:52.458Z,80.88
2023-05-20T03:53:21.030Z,79.54
2023-05-20T03:55:49.420Z,79.49
2023-05-20T03:58:17.637Z,78.74
2023-05-20T04:00:47.982Z,78.33
2023-05-20T04:03:16.507Z,80.38
2023-05-20T04:05:45.193Z,78.81
2023-05-20T04:08:14.310Z,78.96
2023-05-20T04:10:43.785Z,78.74
2023-05-20T04:13:12.629Z,78.77
2023-05-20T04:15:41.594Z,79.52
2023-05-20T04:18:11.151Z,79.19
2023-05-20T04:20:41.392Z,78.57
2023-05-20T04:23:09.601Z,77.55
2023-05-20T04:25:38.810Z,78.06
2023-05-20T04:28:07.251Z,78.01
2023-05-20T04:30:35.785Z,76.61
2023-05-20T04:33:04.164Z,76.63
2023-05-20T04:35:35.357Z,78.00
2023-05-20T04:38:03.826Z,77.16
2023-05-20T04:40:32.532Z,77.20
2023-05-20T04:43:01.365Z,77.44
2023-05-20T04:45:29.893Z,76.71
2023-05-20T04:47:58.156Z,77.44
2023-05-20T04:50:27.216Z,75.90
2023-05-20T04:52:56.843Z,76.25
2023-05-20T04:55:27.507Z,74.63
2023-05-20T04:57:55.651Z,75.18
2023-05-20T05:00:24.327Z,77.07
2023-05-20T05:02:52.470Z,75.36
2023-05-20T05:05:20.903Z,75.19
2023-05-20T05:07:49.110Z,75.30
2023-05-20T05:10:19.030Z,74.73
2023-05-20T05:12:48.450Z,75.42
2023-05-20T05:15:17.093Z,73.69
2023-05-20T05:17:45.325Z,74.01
2023-05-20T05:20:13.824Z,74.92
2023-05-20T05:22:42.014Z,75.64
2023-05-20T05:25:11.613Z,75.33
2023-05-20T05:27:41.530Z,75.08
2023-05-20T05:30:10.852Z,75.44
2023-05-20T05:32:39.311Z,76.22
2023-05-20T05:35:08.503Z,75.77
2023-05-20T05:37:37.015Z,74.23
2023-05-20T05:40:06.178Z,74.56
2023-05-20T05:42:34.416Z,74.61
2023-05-20T05:45:04.642Z,75.23
2023-05-20T05:47:34.901Z,76.66
2023-05-20T05:50:03.350Z,76.81
2023-05-20T05:52:31.827Z,76.36
2023-05-20T05:55:00.206Z,75.98
2023-05-20T05:57:28.423Z,76.82
2023-05-20T05:59:56.868Z,76.06
2023-05-20T06:02:26.742Z,75.39
2023-05-20T06:04:55.395Z,76.52
2023-05-20T06:07:24.542Z,76.95
2023-05-20T06:09:52.706Z,76.89
2023-05-20T06:12:20.834Z,76.31
2023-05-20T06:14:49.780Z,76.01
2023-05-20T06:17:17.920Z,75.79
2023-05-20T06:19:47.713Z,73.72
2023-05-20T06:22:15.682Z,73.46
2023-05-20T06:24:44.099Z,73.25
2023-05-20T06:27:12.220Z,73.28
2023-05-20T06:29:42.383Z,72.92
2023-05-20T06:32:12.004Z,71.49
2023-05-20T06:34:40.888Z,71.55
2023-05-20T06:37:11.454Z,70.96
2023-05-20T06:39:39.906Z,69.99
2023-05-20T06:42:08.207Z,68.24
2023-05-20T06:44:36.594Z,65.51
2023-05-20T06:47:04.982Z,66.54
2023-05-20T06:49:33.398Z,64.78
2023-05-20T06:52:01.535Z,66.47
2023-05-20T06:54:34.256Z,66.85
2023-05-20T06:57:02.444Z,67.76
2023-05-20T06:59:31.212Z,66.03
2023-05-20T07:01:59.691Z,67.77
2023-05-20T07:04:28.410Z,67.38
2023-05-20T07:06:56.562Z,68.17
2023-05-20T07:09:25.010Z,67.98
2023-05-20T07:11:54.612Z,65.19
2023-05-20T07:14:23.044Z,65.08
2023-05-20T07:16:51.514Z,65.81
2023-05-20T07:19:20.024Z,63.51
2023-05-20T07:21:49.776Z,63.26
2023-05-20T07:24:18.929Z,63.99
2023-05-20T07:26:47.058Z,63.04
2023-05-20T07:29:16.876Z,65.02
2023-05-20T07:31:45.049Z,64.55
2023-05-20T07:34:13.886Z,63.57
2023-05-20T07:36:42.113Z,63.74
2023-05-20T07:39:13.496Z,66.00
2023-05-20T07:41:47.817Z,60.90
2023-05-20T07:44:19.007Z,62.26
2023-05-20T07:46:47.432Z,62.02
2023-05-20T07:49:16.049Z,59.79
2023-05-20T07:51:44.376Z,58.36
2023-05-20T07:54:12.892Z,58.30
2023-05-20T07:56:41.211Z,59.33
2023-05-20T07:59:09.654Z,59.70
2023-05-20T08:01:40.304Z,59.89
2023-05-20T08:04:08.825Z,59.47
2023-05-20T08:06:37.049Z,60.51
2023-05-20T08:09:06.401Z,58.33
2023-05-20T08:11:34.580Z,59.44
2023-05-20T08:14:03.253Z,58.34
2023-05-20T08:16:31.565Z,58.94
2023-05-20T08:19:01.524Z,59.14
2023-05-20T08:21:29.844Z,59.47
2023-05-20T08:23:58.748Z,59.95
2023-05-20T08:26:26.924Z,59.08
2023-05-20T08:28:55.520Z,57.41
2023-05-20T08:31:23.842Z,57.76
2023-05-20T08:33:52.342Z,57.59
2023-05-20T08:36:21.956Z,58.74
2023-05-20T08:38:50.795Z,58.11
2023-05-20T08:41:18.950Z,57.68
2023-05-20T08:43:48.876Z,56.12
2023-05-20T08:46:18.314Z,57.54
2023-05-20T08:48:47.154Z,56.10
2023-05-20T08:51:17.531Z,56.12
2023-05-20T08:53:47.712Z,57.16
2023-05-20T08:56:18.011Z,56.25
2023-05-20T08:58:46.959Z,58.17
2023-05-20T09:01:15.260Z,57.80
2023-05-20T09:03:43.846Z,56.53
2023-05-20T09:06:12.754Z,55.32
2023-05-20T09:08:41.461Z,56.24
2023-05-20T09:11:13.439Z,55.82
2023-05-20T09:13:41.884Z,57.15
2023-05-20T09:16:11.419Z,56.38
2023-05-20T09:18:41.112Z,55.32
2023-05-20T09:21:11.790Z,54.08
2023-05-20T09:23:40.740Z,54.10
2023-05-20T09:26:09.380Z,55.99
2023-05-20T09:28:41.110Z,54.83
2023-05-20T09:31:09.862Z,54.86
2023-05-20T09:33:38.568Z,54.89
2023-05-20T09:36:09.669Z,54.02
2023-05-20T09:38:40.128Z,54.67
2023-05-20T09:41:09.804Z,52.81
2023-05-20T09:43:40.933Z,53.89
2023-05-20T09:46:09.895Z,54.47
2023-05-20T09:48:38.535Z,54.42
2023-05-20T09:51:07.963Z,54.26
2023-05-20T09:53:37.764Z,53.81
2023-05-20T09:56:05.956Z,52.33
2023-05-20T09:58:35.327Z,51.16
2023-05-20T10:01:05.128Z,53.79
2023-05-20T10:03:34.367Z,55.29
2023-05-20T10:06:20.542Z,56.40
2023-05-20T10:09:07.584Z,57.11
2023-05-20T10:11:43.154Z,58.02
2023-05-20T10:14:33.492Z,57.57
2023-05-20T10:17:12.260Z,58.57
2023-05-20T10:19:40.799Z,58.97
2023-05-20T10:22:10.299Z,60.86
2023-05-20T10:24:41.097Z,60.31
2023-05-20T10:27:10.709Z,62.04
2023-05-20T10:29:52.169Z,63.40
2023-05-20T10:32:28.752Z,64.91
2023-05-20T10:35:01.917Z,65.10
2023-05-20T10:37:34.508Z,66.81
2023-05-20T10:40:11.214Z,65.72
2023-05-20T10:42:39.769Z,64.34
2023-05-20T10:45:09.802Z,64.17
2023-05-20T10:47:43.866Z,64.32
2023-05-20T10:50:28.770Z,63.27
2023-05-20T10:53:04.432Z,61.70
2023-05-20T10:55:38.596Z,61.05
2023-05-20T10:58:07.709Z,58.74
2023-05-20T11:00:38.083Z,59.47
2023-05-20T11:03:08.586Z,56.84
2023-05-20T11:05:37.538Z,55.61
2023-05-20T11:08:17.010Z,55.39
2023-05-20T11:10:58.061Z,54.65
2023-05-20T11:13:26.817Z,54.09
2023-05-20T11:15:55.766Z,54.78
2023-05-20T11:18:25.385Z,53.23
2023-05-20T11:20:54.469Z,53.02
2023-05-20T11:23:25.199Z,52.45
2023-05-20T11:25:55.024Z,53.54
2023-05-20T11:28:23.672Z,51.91
2023-05-20T11:30:53.416Z,52.26
2023-05-20T11:33:23.475Z,52.53
2023-05-20T11:36:00.108Z,52.92
2023-05-20T11:38:28.277Z,52.66
2023-05-20T11:40:57.840Z,52.34
2023-05-20T11:43:26.311Z,52.82
2023-05-20T11:45:56.840Z,51.74
2023-05-20T11:48:25.734Z,50.26
2023-05-20T11:50:58.437Z,51.93
2023-05-20T11:53:28.372Z,53.68
2023-05-20T11:55:58.582Z,53.31
2023-05-20T11:58:28.331Z,54.20
2023-05-20T12:01:02.352Z,53.63
2023-05-20T12:03:37.909Z,55.35
2023-05-20T12:06:08.052Z,56.30
2023-05-20T12:08:36.336Z,56.42
2023-05-20T12:11:04.748Z,56.74
2023-05-20T12:13:34.925Z,57.15
2023-05-20T12:16:04.318Z,57.19
2023-05-20T12:18:32.869Z,58.29
2023-05-20T12:21:01.683Z,61.50
2023-05-20T12:23:34.280Z,60.05
2023-05-20T12:26:02.969Z,61.19
2023-05-20T12:28:32.143Z,60.61
2023-05-20T12:31:01.004Z,61.77
2023-05-20T12:33:29.174Z,61.28
2023-05-20T12:35:59.169Z,60.13
2023-05-20T12:38:28.115Z,59.68
2023-05-20T12:40:57.903Z,59.13
2023-05-20T12:43:26.333Z,57.67
2023-05-20T12:45:55.342Z,56.76
2023-05-20T12:48:23.516Z,56.88
2023-05-20T12:50:51.912Z,56.03
2023-05-20T12:53:20.010Z,56.38
2023-05-20T12:55:48.688Z,56.22
2023-05-20T12:58:18.277Z,56.15
2023-05-20T13:00:47.120Z,55.95
2023-05-20T13:03:15.471Z,55.37
2023-05-20T13:05:43.994Z,55.58
2023-05-20T13:08:12.933Z,56.89
2023-05-20T13:10:41.368Z,55.39
2023-05-20T13:13:09.505Z,55.45
2023-05-20T13:15:39.291Z,54.73
2023-05-20T13:18:07.464Z,56.23
2023-05-20T13:20:36.352Z,53.69
2023-05-20T13:23:04.627Z,54.99
2023-05-20T13:25:33.070Z,55.06
2023-05-20T13:28:01.257Z,54.93
2023-05-20T13:30:30.024Z,55.07
2023-05-20T13:32:59.654Z,55.26
2023-05-20T13:35:28.180Z,56.48
2023-05-20T13:37:56.391Z,55.82
2023-05-20T13:40:24.804Z,55.64
2023-05-20T13:42:53.043Z,57.03
2023-05-20T13:45:22.474Z,56.61
2023-05-20T13:47:50.626Z,56.29
2023-05-20T13:50:20.820Z,55.08
2023-05-20T13:52:49.829Z,55.08
2023-05-20T13:55:17.998Z,55.09
2023-05-20T13:57:46.264Z,54.86
2023-05-20T14:00:15.818Z,53.89
2023-05-20T14:02:44.246Z,54.10
2023-05-20T14:05:12.768Z,54.69
2023-05-20T14:07:42.583Z,54.33
2023-05-20T14:10:11.403Z,52.52
2023-05-20T14:12:39.562Z,51.64
2023-05-20T14:15:09.116Z,52.70
2023-05-20T14:17:37.052Z,51.84
2023-05-20T14:20:07.358Z,52.99
2023-05-20T14:22:35.603Z,52.49
2023-05-20T14:25:08.687Z,52.72
2023-05-20T14:27:36.816Z,52.77
2023-05-20T14:30:06.236Z,51.74
2023-05-20T14:32:34.778Z,51.96
2023-05-20T14:35:03.246Z,51.67
2023-05-20T14:37:31.437Z,51.56
2023-05-20T14:40:00.321Z,53.19
2023-05-20T14:42:29.877Z,53.54
2023-05-20T14:44:58.334Z,53.19
2023-05-20T14:47:26.923Z,52.12
2023-05-20T14:49:55.732Z,51.71
2023-05-20T14:52:24.161Z,52.70
2023-05-20T14:54:52.590Z,53.76
2023-05-20T14:57:21.875Z,53.11
2023-05-20T14:59:52.660Z,53.21
2023-05-20T15:02:21.170Z,53.11
2023-05-20T15:04:49.640Z,53.86
2023-05-20T15:07:17.856Z,53.67
2023-05-20T15:09:46.293Z,53.85
2023-05-20T15:12:14.426Z,55.00
2023-05-20T15:14:42.911Z,52.87
2023-05-20T15:17:12.502Z,52.91
2023-05-20T15:19:41.796Z,51.73
2023-05-20T15:22:10.224Z,51.11
2023-05-20T15:24:38.678Z,52.03
2023-05-20T15:27:08.333Z,53.59
2023-05-20T15:29:38.742Z,53.96
2023-05-20T15:32:08.241Z,52.67
2023-05-20T15:34:38.160Z,53.22
2023-05-20T15:37:06.528Z,52.26
2023-05-20T15:39:39.133Z,51.52
2023-05-20T15:42:07.559Z,52.02
2023-05-20T15:44:36.595Z,48.86
2023-05-20T15:47:05.830Z,46.47
2023-05-20T15:49:34.407Z,44.69
2023-05-20T15:52:04.647Z,43.45
2023-05-20T15:54:33.231Z,42.90
2023-05-20T15:57:02.668Z,44.94
2023-05-20T15:59:31.566Z,46.50
2023-05-20T16:01:59.909Z,48.00
2023-05-20T16:04:28.950Z,48.31
2023-05-20T16:06:57.389Z,48.10
2023-05-20T16:09:27.420Z,49.20
2023-05-20T16:11:56.186Z,50.44
2023-05-20T16:14:24.654Z,51.03
2023-05-20T16:16:52.823Z,50.18
2023-05-20T16:19:21.346Z,49.79
2023-05-20T16:21:49.650Z,50.21
2023-05-20T16:24:18.463Z,51.53
2023-05-20T16:26:48.241Z,51.50
2023-05-20T16:29:16.907Z,52.62
2023-05-20T16:31:46.962Z,54.32
2023-05-20T16:34:16.426Z,53.78
2023-05-20T16:36:46.077Z,53.84
2023-05-20T16:39:15.064Z,53.84
2023-05-20T16:41:43.608Z,56.43
2023-05-20T16:44:13.498Z,55.71
2023-05-20T16:46:41.658Z,55.01
2023-05-20T16:49:10.158Z,54.85
2023-05-20T16:51:38.264Z,52.51
2023-05-20T16:54:06.637Z,48.90
2023-05-20T16:56:36.670Z,51.17
2023-05-20T16:59:05.075Z,52.93
2023-05-20T17:01:34.644Z,49.70
2023-05-20T17:04:03.084Z,46.62
2023-05-20T17:06:34.207Z,44.32
2023-05-20T17:09:04.572Z,46.21
2023-05-20T17:11:32.871Z,48.47
2023-05-20T17:14:01.625Z,51.54
2023-05-20T17:16:30.139Z,52.52
2023-05-20T17:19:00.044Z,53.74
2023-05-20T17:21:28.459Z,54.60
2023-05-20T17:23:56.901Z,55.26
2023-05-20T17:26:25.957Z,56.46
2023-05-20T17:28:54.164Z,58.51
2023-05-20T17:31:22.265Z,58.51
2023-05-20T17:33:51.110Z,58.41
2023-05-20T17:36:22.590Z,59.83
2023-05-20T17:38:51.487Z,59.01
2023-05-20T17:41:19.740Z,60.39
2023-05-20T17:43:48.238Z,59.99
2023-05-20T17:46:16.429Z,60.57
2023-05-20T17:48:45.739Z,60.31
2023-05-20T17:51:13.911Z,60.88
2023-05-20T17:53:43.744Z,61.07
2023-05-20T17:56:12.106Z,61.07
2023-05-20T17:58:40.602Z,60.84
2023-05-20T18:01:09.793Z,61.06
2023-05-20T18:03:39.985Z,62.72
2023-05-20T18:06:08.815Z,62.88
2023-05-20T18:08:37.716Z,62.55
2023-05-20T18:11:07.618Z,62.66
2023-05-20T18:13:36.134Z,61.24
2023-05-20T18:16:04.464Z,61.34
2023-05-20T18:18:33.280Z,63.44
2023-05-20T18:21:01.455Z,63.09
2023-05-20T18:23:30.019Z,62.63
2023-05-20T18:25:58.288Z,62.54
2023-05-20T18:28:28.146Z,64.29
2023-05-20T18:30:58.468Z,63.48
2023-05-20T18:33:30.195Z,64.98
2023-05-20T18:35:58.476Z,65.98
2023-05-20T18:38:27.279Z,66.49
2023-05-20T18:40:55.458Z,66.35
2023-05-20T18:43:23.974Z,68.51
2023-05-20T18:45:53.720Z,68.27
2023-05-20T18:48:27.173Z,69.37
2023-05-20T18:50:55.797Z,68.28
2023-05-20T18:53:24.312Z,68.22
2023-05-20T18:55:52.589Z,68.95
2023-05-20T18:58:21.011Z,67.98
2023-05-20T19:00:53.721Z,68.26
2023-05-20T19:03:23.346Z,67.24
2023-05-20T19:05:51.509Z,68.92
2023-05-20T19:08:20.031Z,68.00
2023-05-20T19:10:48.179Z,68.63
2023-05-20T19:13:16.660Z,67.80
2023-05-20T19:15:44.906Z,69.03
2023-05-20T19:18:14.705Z,68.59
2023-05-20T19:20:42.603Z,69.35
2023-05-20T19:23:12.993Z,67.97
2023-05-20T19:25:41.123Z,68.29
2023-05-20T19:28:09.600Z,67.70
2023-05-20T19:30:37.812Z,67.07
2023-05-20T19:33:06.860Z,69.13
2023-05-20T19:35:36.585Z,70.15
2023-05-20T19:38:05.955Z,69.41
2023-05-20T19:40:34.343Z,68.51
2023-05-20T19:43:05.499Z,69.42
2023-05-20T19:45:33.928Z,70.21
2023-05-20T19:48:02.875Z,71.26
2023-05-20T19:50:31.638Z,72.43
2023-05-20T19:53:03.409Z,70.91
2023-05-20T19:55:31.803Z,70.77
2023-05-20T19:58:00.430Z,71.04
2023-05-20T20:00:28.615Z,72.82
2023-05-20T20:02:58.276Z,71.80
2023-05-20T20:05:27.059Z,71.68
2023-05-20T20:07:56.290Z,71.46
2023-05-20T20:10:26.249Z,72.09
2023-05-20T20:12:54.997Z,73.80
2023-05-20T20:15:25.128Z,74.01
2023-05-20T20:17:56.640Z,73.31
2023-05-20T20:20:26.386Z,73.15
2023-05-20T20:22:56.481Z,74.34
2023-05-20T20:25:26.793Z,75.77
2023-05-20T20:27:55.351Z,74.34
2023-05-20T20:30:24.899Z,73.88
2023-05-20T20:32:53.696Z,73.07
2023-05-20T20:35:23.441Z,75.77
2023-05-20T20:37:54.677Z,75.86
2023-05-20T20:40:23.348Z,75.07
2023-05-20T20:42:54.668Z,75.30
2023-05-20T20:45:24.055Z,75.45
2023-05-20T20:47:54.786Z,75.11
2023-05-20T20:50:23.176Z,76.32
2023-05-20T20:52:51.698Z,77.88
2023-05-20T20:55:19.973Z,77.39
2023-05-20T20:57:49.632Z,77.75
2023-05-20T21:00:21.235Z,76.72
2023-05-20T21:02:52.609Z,75.67
2023-05-20T21:05:21.575Z,77.24
2023-05-20T21:07:52.704Z,77.58
2023-05-20T21:10:22.351Z,77.33
2023-05-20T21:12:51.237Z,78.34
2023-05-20T21:15:20.850Z,76.36
2023-05-20T21:17:49.385Z,76.87
2023-05-20T21:20:21.647Z,76.31
2023-05-20T21:22:50.303Z,77.89
2023-05-20T21:25:18.870Z,79.50
2023-05-20T21:27:47.326Z,79.25
2023-05-20T21:30:16.378Z,76.78
2023-05-20T21:32:48.772Z,78.80
2023-05-20T21:35:17.025Z,81.03
2023-05-20T21:37:45.548Z,80.60
2023-05-20T21:40:14.572Z,81.15
2023-05-20T21:42:43.068Z,80.45
2023-05-20T21:45:11.999Z,82.83
2023-05-20T21:47:40.486Z,81.49
2023-05-20T21:50:11.277Z,80.02
2023-05-20T21:52:40.533Z,79.00
2023-05-20T21:55:10.490Z,82.46
2023-05-20T21:57:39.055Z,83.97
2023-05-20T22:00:14.479Z,83.31
2023-05-20T22:02:43.000Z,83.05
2023-05-20T22:05:13.064Z,84.00
2023-05-20T22:07:44.637Z,86.52
2023-05-20T22:10:13.698Z,84.37
2023-05-20T22:12:45.576Z,84.01
2023-05-20T22:15:14.383Z,83.14
2023-05-20T22:17:44.720Z,81.44
2023-05-20T22:20:15.252Z,81.69
2023-05-20T22:22:45.600Z,82.52
2023-05-20T22:25:13.833Z,83.99
2023-05-20T22:27:43.456Z,83.61
2023-05-20T22:30:12.574Z,83.25
2023-05-20T22:32:41.386Z,83.94
2023-05-20T22:35:13.157Z,83.32
2023-05-20T22:37:43.401Z,83.36
2023-05-20T22:40:13.753Z,83.36
2023-05-20T22:42:45.748Z,82.07
2023-05-20T22:45:14.151Z,82.79
2023-05-20T22:47:42.704Z,83.26
2023-05-20T22:50:13.556Z,84.51
2023-05-20T22:52:44.419Z,84.71
2023-05-20T22:55:12.729Z,86.93
2023-05-20T22:57:43.530Z,85.43
2023-05-20T23:00:15.461Z,88.20
2023-05-20T23:02:45.777Z,85.51
2023-05-20T23:05:14.066Z,89.41
2023-05-20T23:07:44.733Z,86.22
2023-05-20T23:10:12.888Z,86.02
2023-05-20T23:12:42.649Z,86.16
2023-05-20T23:15:11.129Z,85.02
2023-05-20T23:17:40.644Z,85.38
2023-05-20T23:20:11.208Z,85.77
2023-05-20T23:22:39.750Z,84.72
2023-05-20T23:25:10.752Z,84.20
2023-05-20T23:27:41.860Z,84.31
2023-05-20T23:30:10.720Z,86.73
2023-05-20T23:32:39.393Z,88.26
2023-05-20T23:35:11.795Z,88.15
2023-05-20T23:37:42.186Z,86.40
2023-05-20T23:40:12.325Z,84.55
2023-05-20T23:42:40.886Z,85.90
2023-05-20T23:45:10.564Z,87.27
2023-05-20T23:47:39.050Z,86.88
2023-05-20T23:50:08.394Z,88.96
2023-05-20T23:52:36.875Z,88.13
2023-05-20T23:55:09.160Z,88.45
2023-05-20T23:57:39.045Z,88.89
