createdAt,value
2023-03-17T00:02:25.773Z,973.11
2023-03-17T00:17:27.655Z,973.06
2023-03-17T00:32:29.621Z,972.99
2023-03-17T00:47:31.587Z,972.98
2023-03-17T01:02:33.498Z,972.98
2023-03-17T01:17:35.426Z,972.97
2023-03-17T01:32:37.297Z,973.04
2023-03-17T01:47:39.229Z,973.08
2023-03-17T02:02:41.219Z,973.24
2023-03-17T02:17:43.148Z,973.35
2023-03-17T02:32:45.212Z,973.47
2023-03-17T02:47:47.224Z,973.55
2023-03-17T03:02:49.177Z,973.61
2023-03-17T03:17:51.116Z,973.68
2023-03-17T03:32:53.106Z,973.77
2023-03-17T03:47:55.063Z,973.86
2023-03-17T04:02:57.145Z,974.03
2023-03-17T04:17:59.141Z,974.13
2023-03-17T04:33:01.187Z,974.33
2023-03-17T04:48:03.245Z,974.36
2023-03-17T05:03:11.197Z,974.54
2023-03-17T05:18:18.659Z,974.61
2023-03-17T05:33:20.592Z,974.69
2023-03-17T05:48:22.670Z,974.71
2023-03-17T06:03:24.715Z,974.78
2023-03-17T06:18:26.933Z,974.74
2023-03-17T06:33:28.893Z,974.89
2023-03-17T06:48:30.821Z,974.96
2023-03-17T07:03:32.637Z,975.1
2023-03-17T07:18:34.626Z,975.17
2023-03-17T07:33:37.912Z,975.17
2023-03-17T07:48:39.894Z,975.21
2023-03-17T08:03:42.042Z,975.22
2023-03-17T08:18:44.101Z,975.35
2023-03-17T08:33:46.117Z,975.49
2023-03-17T08:48:48.059Z,975.57
2023-03-17T09:03:50.023Z,975.6
2023-03-17T09:18:52.050Z,975.63
2023-03-17T09:33:54.166Z,975.73
2023-03-17T09:48:56.061Z,975.68
2023-03-17T10:03:57.966Z,975.61
2023-03-17T10:18:59.907Z,975.6
2023-03-17T10:34:01.912Z,975.57
2023-03-17T10:49:03.791Z,975.55
2023-03-17T11:04:05.729Z,975.64
2023-03-17T11:19:07.670Z,975.68
2023-03-17T11:34:09.566Z,975.67
2023-03-17T11:49:11.519Z,975.77
2023-03-17T12:04:13.413Z,975.69
2023-03-17T12:19:15.400Z,975.76
2023-03-17T12:34:17.306Z,975.76
2023-03-17T12:49:19.252Z,975.79
2023-03-17T13:04:21.282Z,975.84
2023-03-17T13:19:23.246Z,975.93
2023-03-17T13:34:25.164Z,975.9
2023-03-17T13:49:27.170Z,975.9
2023-03-17T14:04:29.147Z,975.88
2023-03-17T14:19:31.128Z,975.95
2023-03-17T14:34:33.047Z,975.93
2023-03-17T14:49:35.004Z,976.1
2023-03-17T15:04:36.932Z,976.08
2023-03-17T15:19:38.858Z,976.09
2023-03-17T15:34:40.758Z,976.08
2023-03-17T15:49:42.632Z,976.07
2023-03-17T16:04:44.528Z,975.92
2023-03-17T16:19:46.428Z,975.8
2023-03-17T16:34:48.336Z,975.8
2023-03-17T16:49:50.250Z,975.75
2023-03-17T17:04:52.209Z,975.69
2023-03-17T17:19:54.088Z,975.63
2023-03-17T17:34:55.970Z,975.51
2023-03-17T17:49:57.880Z,975.41
2023-03-17T18:04:59.792Z,975.18
2023-03-17T18:20:01.703Z,975.06
2023-03-17T19:35:58.578Z,973.59
2023-03-17T19:51:00.610Z,973.38
2023-03-17T20:06:02.555Z,973.2
2023-03-17T20:21:04.495Z,972.9
2023-03-17T20:36:06.470Z,972.65
2023-03-17T20:51:08.703Z,972.38
2023-03-17T21:06:10.672Z,972.1
2023-03-17T21:21:12.614Z,971.78
2023-03-17T21:36:14.512Z,971.61
2023-03-17T21:51:16.497Z,971.41
2023-03-17T22:06:18.433Z,971.29
2023-03-17T22:21:20.344Z,971.16
2023-03-17T22:36:22.275Z,970.97
2023-03-17T22:51:24.158Z,970.87
2023-03-17T23:06:26.130Z,970.6
2023-03-17T23:21:28.042Z,970.46
2023-03-17T23:36:29.976Z,970.31
2023-03-17T23:51:32.030Z,970.17
