createdAt,value
2023-05-13T00:00:44.177Z,7.60
2023-05-13T00:03:10.965Z,7.50
2023-05-13T00:05:37.995Z,7.50
2023-05-13T00:08:07.418Z,7.50
2023-05-13T00:10:35.071Z,7.50
2023-05-13T00:13:02.406Z,7.50
2023-05-13T00:15:29.417Z,7.40
2023-05-13T00:17:56.437Z,7.50
2023-05-13T00:20:23.522Z,7.50
2023-05-13T00:22:50.419Z,7.60
2023-05-13T00:25:19.092Z,7.70
2023-05-13T00:27:45.775Z,7.80
2023-05-13T00:30:12.744Z,8.00
2023-05-13T00:32:39.442Z,8.10
2023-05-13T00:35:06.490Z,8.20
2023-05-13T00:37:33.178Z,8.30
2023-05-13T00:39:59.882Z,8.50
2023-05-13T00:42:26.562Z,8.60
2023-05-13T00:44:53.251Z,8.70
2023-05-13T00:47:20.068Z,8.80
2023-05-13T00:49:47.095Z,8.80
2023-05-13T00:52:14.046Z,8.90
2023-05-13T00:54:40.878Z,8.90
2023-05-13T00:57:07.893Z,8.90
2023-05-13T00:59:34.640Z,8.90
2023-05-13T01:02:18.379Z,8.90
2023-05-13T01:05:26.767Z,8.80
2023-05-13T01:08:03.604Z,8.70
2023-05-13T01:10:41.980Z,8.60
2023-05-13T01:13:13.224Z,8.50
2023-05-13T01:15:53.231Z,8.50
2023-05-13T01:18:24.606Z,8.40
2023-05-13T01:20:51.315Z,8.40
2023-05-13T01:23:18.114Z,8.30
2023-05-13T01:25:45.308Z,8.20
2023-05-13T01:28:12.233Z,8.20
2023-05-13T01:30:39.529Z,8.10
2023-05-13T01:33:06.905Z,8.00
2023-05-13T01:35:34.398Z,7.90
2023-05-13T01:38:03.455Z,7.90
2023-05-13T01:40:33.144Z,7.80
2023-05-13T01:43:00.862Z,7.80
2023-05-13T01:45:32.254Z,7.80
2023-05-13T01:47:59.527Z,7.80
2023-05-13T01:50:26.525Z,7.80
2023-05-13T01:52:53.363Z,7.70
2023-05-13T01:55:20.134Z,7.80
2023-05-13T01:57:46.796Z,7.80
2023-05-13T02:00:14.070Z,7.80
2023-05-13T02:02:40.873Z,7.80
2023-05-13T02:05:08.030Z,7.80
2023-05-13T02:07:34.746Z,7.80
2023-05-13T02:10:01.511Z,7.70
2023-05-13T02:12:28.861Z,7.70
2023-05-13T02:14:55.775Z,7.60
2023-05-13T02:17:22.643Z,7.60
2023-05-13T02:19:49.679Z,7.50
2023-05-13T02:22:16.588Z,7.50
2023-05-13T02:24:43.398Z,7.50
2023-05-13T02:27:12.677Z,7.60
2023-05-13T02:29:39.397Z,7.60
2023-05-13T02:32:06.557Z,7.60
2023-05-13T02:34:33.312Z,7.70
2023-05-13T02:37:00.020Z,7.70
2023-05-13T02:39:26.971Z,7.70
2023-05-13T02:41:53.659Z,7.80
2023-05-13T02:44:20.326Z,7.70
2023-05-13T02:46:47.096Z,7.70
2023-05-13T02:49:14.123Z,7.70
2023-05-13T02:51:40.877Z,7.60
2023-05-13T02:54:07.620Z,7.50
2023-05-13T02:56:34.325Z,7.50
2023-05-13T02:59:01.012Z,7.50
2023-05-13T03:01:27.845Z,7.40
2023-05-13T03:03:54.621Z,7.40
2023-05-13T03:06:21.331Z,7.30
2023-05-13T03:08:48.039Z,7.30
2023-05-13T03:11:14.724Z,7.30
2023-05-13T03:13:41.525Z,7.20
2023-05-13T03:16:08.331Z,7.20
2023-05-13T03:18:35.896Z,7.20
2023-05-13T03:21:03.010Z,7.10
2023-05-13T03:23:29.841Z,7.10
2023-05-13T03:25:56.540Z,7.10
2023-05-13T03:28:23.221Z,7.00
2023-05-13T03:30:50.909Z,6.90
2023-05-13T03:33:17.713Z,7.00
2023-05-13T03:35:44.400Z,7.00
2023-05-13T03:38:11.121Z,7.00
2023-05-13T03:40:37.854Z,6.90
2023-05-13T03:43:04.798Z,6.90
2023-05-13T03:45:31.500Z,6.90
2023-05-13T03:47:58.437Z,6.90
2023-05-13T03:50:25.231Z,6.90
2023-05-13T03:52:51.989Z,7.00
2023-05-13T03:55:18.742Z,7.00
2023-05-13T03:57:48.289Z,7.00
2023-05-13T04:00:15.960Z,7.00
2023-05-13T04:02:42.832Z,7.00
2023-05-13T04:05:09.867Z,7.00
2023-05-13T04:07:36.666Z,7.00
2023-05-13T04:10:03.549Z,7.10
2023-05-13T04:12:30.984Z,7.10
2023-05-13T04:14:57.710Z,7.20
2023-05-13T04:17:24.459Z,7.20
2023-05-13T04:19:54.797Z,7.20
2023-05-13T04:22:22.015Z,7.30
2023-05-13T04:24:52.080Z,7.40
2023-05-13T04:27:18.909Z,7.40
2023-05-13T04:29:45.921Z,7.50
2023-05-13T04:32:16.076Z,7.50
2023-05-13T04:34:42.948Z,7.50
2023-05-13T04:37:09.612Z,7.50
2023-05-13T04:39:36.395Z,7.60
2023-05-13T04:42:03.187Z,7.60
2023-05-13T04:44:29.866Z,7.60
2023-05-13T04:46:56.563Z,7.60
2023-05-13T04:49:23.225Z,7.60
2023-05-13T04:51:50.598Z,7.60
2023-05-13T04:54:17.774Z,7.60
2023-05-13T04:56:44.508Z,7.60
2023-05-13T04:59:11.289Z,7.60
2023-05-13T05:01:37.999Z,7.70
2023-05-13T05:04:05.910Z,7.70
2023-05-13T05:06:32.730Z,7.80
2023-05-13T05:08:59.618Z,7.80
2023-05-13T05:11:26.389Z,7.90
2023-05-13T05:13:53.066Z,8.00
2023-05-13T05:16:19.782Z,8.00
2023-05-13T05:18:46.600Z,8.10
2023-05-13T05:21:13.556Z,8.20
2023-05-13T05:23:40.342Z,8.30
2023-05-13T05:26:11.597Z,8.40
2023-05-13T05:28:40.127Z,8.50
2023-05-13T05:31:07.259Z,8.70
2023-05-13T05:33:34.091Z,8.90
2023-05-13T05:36:00.817Z,9.10
2023-05-13T05:38:27.655Z,9.30
2023-05-13T05:40:54.414Z,9.40
2023-05-13T05:43:21.240Z,9.50
2023-05-13T05:45:47.944Z,9.60
2023-05-13T05:48:14.700Z,9.70
2023-05-13T05:50:41.639Z,9.80
2023-05-13T05:53:08.321Z,9.90
2023-05-13T05:55:35.808Z,10.00
2023-05-13T05:58:06.458Z,10.20
2023-05-13T06:00:33.433Z,10.20
2023-05-13T06:03:00.210Z,10.20
2023-05-13T06:05:27.375Z,10.30
2023-05-13T06:07:54.078Z,10.40
2023-05-13T06:10:21.182Z,10.50
2023-05-13T06:12:48.236Z,10.60
2023-05-13T06:15:14.940Z,10.70
2023-05-13T06:17:41.970Z,10.80
2023-05-13T06:20:09.078Z,11.00
2023-05-13T06:22:35.846Z,11.20
2023-05-13T06:25:02.567Z,11.50
2023-05-13T06:27:29.240Z,11.70
2023-05-13T06:29:55.965Z,12.00
2023-05-13T06:32:22.721Z,12.30
2023-05-13T06:34:52.947Z,12.50
2023-05-13T06:37:20.942Z,12.70
2023-05-13T06:39:47.613Z,12.90
2023-05-13T06:42:14.537Z,13.00
2023-05-13T06:44:41.217Z,13.30
2023-05-13T06:47:10.301Z,13.40
2023-05-13T06:49:37.154Z,13.60
2023-05-13T06:52:04.029Z,13.70
2023-05-13T06:54:30.725Z,13.90
2023-05-13T06:56:57.396Z,14.00
2023-05-13T06:59:24.113Z,14.20
2023-05-13T07:01:50.825Z,14.20
2023-05-13T07:04:17.635Z,14.20
2023-05-13T07:06:44.506Z,14.20
2023-05-13T07:09:11.326Z,14.30
2023-05-13T07:11:38.207Z,14.70
2023-05-13T07:14:04.903Z,14.80
2023-05-13T07:16:31.726Z,14.80
2023-05-13T07:18:58.630Z,14.90
2023-05-13T07:21:25.722Z,14.90
2023-05-13T07:23:52.470Z,14.80
2023-05-13T07:26:19.255Z,14.80
2023-05-13T07:28:45.959Z,14.80
2023-05-13T07:31:12.892Z,14.80
2023-05-13T07:33:39.739Z,14.80
2023-05-13T07:36:06.848Z,15.10
2023-05-13T07:38:34.151Z,15.30
2023-05-13T07:41:00.915Z,15.30
2023-05-13T07:43:28.009Z,15.40
2023-05-13T07:45:55.443Z,15.40
2023-05-13T07:48:24.530Z,15.30
2023-05-13T07:50:51.363Z,15.40
2023-05-13T07:53:19.805Z,15.40
2023-05-13T07:55:46.737Z,15.40
2023-05-13T07:58:13.492Z,15.70
2023-05-13T08:00:40.428Z,15.80
2023-05-13T08:03:07.300Z,15.90
2023-05-13T08:05:34.486Z,15.90
2023-05-13T08:08:01.855Z,15.90
2023-05-13T08:10:28.716Z,16.10
2023-05-13T08:12:57.755Z,16.20
2023-05-13T08:15:26.538Z,16.20
2023-05-13T08:17:53.826Z,16.10
2023-05-13T08:20:21.260Z,16.00
2023-05-13T08:22:48.139Z,16.00
2023-05-13T08:25:16.054Z,16.00
2023-05-13T08:27:42.891Z,16.10
2023-05-13T08:30:09.823Z,16.30
2023-05-13T08:32:36.863Z,16.40
2023-05-13T08:35:03.727Z,16.60
2023-05-13T08:37:30.384Z,16.70
2023-05-13T08:40:02.232Z,17.00
2023-05-13T08:42:31.951Z,17.20
2023-05-13T08:44:59.212Z,17.40
2023-05-13T08:47:36.962Z,17.70
2023-05-13T08:50:04.251Z,17.90
2023-05-13T08:52:31.882Z,18.30
2023-05-13T08:55:00.837Z,19.20
2023-05-13T08:57:28.069Z,20.00
2023-05-13T08:59:54.761Z,20.50
2023-05-13T09:02:21.885Z,21.30
2023-05-13T09:04:53.154Z,21.80
2023-05-13T09:07:20.019Z,22.40
2023-05-13T09:09:47.230Z,22.90
2023-05-13T09:12:43.069Z,23.10
2023-05-13T09:15:11.575Z,23.10
2023-05-13T09:17:40.706Z,23.20
2023-05-13T09:20:09.147Z,23.70
2023-05-13T09:22:35.799Z,24.10
2023-05-13T09:25:02.565Z,24.20
2023-05-13T09:27:41.941Z,24.70
2023-05-13T09:30:09.747Z,24.80
2023-05-13T09:32:36.671Z,25.30
2023-05-13T09:35:16.890Z,24.90
2023-05-13T09:37:46.188Z,24.70
2023-05-13T09:40:15.088Z,23.90
2023-05-13T09:42:46.050Z,23.50
2023-05-13T09:45:14.781Z,23.10
2023-05-13T09:47:42.400Z,22.90
2023-05-13T09:50:11.603Z,22.60
2023-05-13T09:52:39.063Z,22.60
2023-05-13T09:55:09.680Z,22.60
2023-05-13T09:57:37.959Z,23.10
2023-05-13T10:00:06.173Z,23.90
2023-05-13T10:02:34.387Z,24.20
2023-05-13T10:05:02.321Z,24.00
2023-05-13T10:07:29.796Z,23.60
2023-05-13T10:10:00.703Z,23.00
2023-05-13T10:12:28.509Z,22.10
2023-05-13T10:14:55.936Z,21.30
2023-05-13T10:17:25.285Z,20.60
2023-05-13T10:19:53.729Z,20.00
2023-05-13T10:22:32.177Z,19.40
2023-05-13T10:25:00.114Z,18.90
2023-05-13T10:27:32.672Z,18.40
2023-05-13T10:30:03.493Z,18.10
2023-05-13T10:32:31.589Z,18.20
2023-05-13T10:35:06.512Z,18.30
2023-05-13T10:38:11.313Z,18.30
2023-05-13T10:40:56.835Z,18.40
2023-05-13T10:43:30.935Z,18.80
2023-05-13T10:46:02.972Z,19.10
2023-05-13T10:48:48.620Z,19.60
2023-05-13T10:51:17.275Z,19.70
2023-05-13T10:53:49.382Z,19.80
2023-05-13T10:56:21.890Z,19.80
2023-05-13T10:59:00.495Z,19.60
2023-05-13T11:01:29.818Z,19.40
2023-05-13T11:04:01.987Z,19.00
2023-05-13T11:06:30.361Z,19.00
2023-05-13T11:08:57.215Z,18.80
2023-05-13T11:11:26.496Z,18.30
2023-05-13T11:13:55.878Z,18.10
2023-05-13T11:16:24.149Z,18.50
2023-05-13T11:18:52.831Z,18.80
2023-05-13T11:21:31.167Z,19.00
2023-05-13T11:24:08.210Z,19.30
2023-05-13T11:26:51.572Z,19.20
2023-05-13T11:29:49.334Z,19.10
2023-05-13T11:32:36.104Z,19.80
2023-05-13T11:35:04.257Z,19.70
2023-05-13T11:37:32.518Z,19.80
2023-05-13T11:40:00.756Z,19.90
2023-05-13T11:42:28.654Z,20.00
2023-05-13T11:44:55.500Z,20.30
2023-05-13T11:47:28.385Z,20.60
2023-05-13T11:49:55.880Z,20.70
2023-05-13T11:52:22.663Z,21.40
2023-05-13T11:54:54.344Z,21.60
2023-05-13T11:57:22.214Z,21.30
2023-05-13T12:00:02.312Z,21.40
2023-05-13T12:02:31.966Z,22.00
2023-05-13T12:05:04.806Z,21.90
2023-05-13T12:07:32.580Z,21.80
2023-05-13T12:10:01.695Z,21.40
2023-05-13T12:12:30.993Z,21.60
2023-05-13T12:15:01.917Z,21.60
2023-05-13T12:17:29.040Z,21.50
2023-05-13T12:20:14.756Z,21.10
2023-05-13T12:22:44.388Z,20.70
2023-05-13T12:25:43.193Z,20.00
2023-05-13T12:28:16.385Z,20.30
2023-05-13T12:31:03.685Z,20.70
2023-05-13T12:33:41.242Z,21.30
2023-05-13T12:36:21.733Z,21.60
2023-05-13T12:39:04.173Z,21.90
2023-05-13T12:41:41.542Z,21.90
2023-05-13T12:44:10.383Z,21.80
2023-05-13T12:46:38.032Z,21.20
2023-05-13T12:49:06.154Z,21.50
2023-05-13T12:51:34.236Z,21.70
2023-05-13T12:54:01.795Z,22.30
2023-05-13T12:56:28.642Z,22.70
2023-05-13T12:58:55.913Z,22.50
2023-05-13T13:01:22.912Z,22.40
2023-05-13T13:03:49.860Z,22.80
2023-05-13T13:06:17.832Z,23.10
2023-05-13T13:08:44.712Z,22.90
2023-05-13T13:11:14.992Z,22.70
2023-05-13T13:13:41.725Z,22.50
2023-05-13T13:16:09.465Z,22.50
2023-05-13T13:18:36.408Z,22.30
2023-05-13T13:21:05.256Z,22.60
2023-05-13T13:23:32.168Z,22.40
2023-05-13T13:25:59.337Z,22.00
2023-05-13T13:28:26.953Z,21.90
2023-05-13T13:30:54.334Z,21.40
2023-05-13T13:33:21.225Z,20.70
2023-05-13T13:35:49.515Z,20.50
2023-05-13T13:38:16.237Z,20.00
2023-05-13T13:40:44.654Z,20.30
2023-05-13T13:43:11.419Z,20.50
2023-05-13T13:45:38.762Z,20.60
2023-05-13T13:48:06.029Z,20.70
2023-05-13T13:50:34.099Z,20.50
2023-05-13T13:53:00.857Z,20.60
2023-05-13T13:55:27.560Z,20.60
2023-05-13T13:57:54.351Z,20.50
2023-05-13T14:00:21.463Z,20.10
2023-05-13T14:02:48.739Z,19.90
2023-05-13T14:05:16.081Z,19.70
2023-05-13T14:07:42.805Z,19.50
2023-05-13T14:10:10.310Z,19.00
2023-05-13T14:12:38.016Z,18.80
2023-05-13T14:15:05.391Z,18.80
2023-05-13T14:17:33.035Z,18.30
2023-05-13T14:19:59.929Z,18.30
2023-05-13T14:22:26.616Z,18.30
2023-05-13T14:24:53.530Z,18.30
2023-05-13T14:27:21.723Z,18.40
2023-05-13T14:29:49.172Z,18.30
2023-05-13T14:32:16.462Z,18.10
2023-05-13T14:34:44.899Z,17.80
2023-05-13T14:37:12.051Z,17.70
2023-05-13T14:39:38.890Z,17.80
2023-05-13T14:42:06.201Z,18.00
2023-05-13T14:44:32.924Z,17.90
2023-05-13T14:46:59.917Z,17.80
2023-05-13T14:49:26.778Z,17.90
2023-05-13T14:51:53.550Z,18.10
2023-05-13T14:54:20.224Z,18.40
2023-05-13T14:56:47.016Z,18.70
2023-05-13T14:59:13.726Z,18.70
2023-05-13T15:01:40.606Z,18.60
2023-05-13T15:04:07.334Z,18.40
2023-05-13T15:06:39.061Z,18.00
2023-05-13T15:09:07.110Z,17.80
2023-05-13T15:11:33.975Z,17.70
2023-05-13T15:14:01.886Z,17.70
2023-05-13T15:16:28.710Z,17.70
2023-05-13T15:18:55.565Z,17.70
2023-05-13T15:21:22.381Z,17.60
2023-05-13T15:23:49.141Z,17.50
2023-05-13T15:26:15.942Z,17.50
2023-05-13T15:28:42.689Z,17.50
2023-05-13T15:31:09.421Z,17.60
2023-05-13T15:33:36.222Z,17.70
2023-05-13T15:36:03.337Z,17.70
2023-05-13T15:38:30.625Z,17.60
2023-05-13T15:40:57.340Z,17.60
2023-05-13T15:43:24.011Z,17.50
2023-05-13T15:45:50.945Z,17.50
2023-05-13T15:48:18.163Z,17.50
2023-05-13T15:50:44.915Z,17.50
2023-05-13T15:53:11.746Z,17.40
2023-05-13T15:55:39.544Z,17.30
2023-05-13T15:58:07.066Z,17.20
2023-05-13T16:00:34.197Z,17.30
2023-05-13T16:03:01.522Z,17.20
2023-05-13T16:05:28.913Z,17.00
2023-05-13T16:07:57.145Z,17.00
2023-05-13T16:10:24.378Z,17.00
2023-05-13T16:12:51.585Z,17.00
2023-05-13T16:15:18.415Z,17.00
2023-05-13T16:17:45.311Z,17.00
2023-05-13T16:20:13.335Z,17.00
2023-05-13T16:22:40.455Z,17.00
2023-05-13T16:25:08.954Z,17.00
2023-05-13T16:27:36.940Z,16.90
2023-05-13T16:30:06.581Z,17.00
2023-05-13T16:32:34.795Z,17.10
2023-05-13T16:35:02.725Z,17.20
2023-05-13T16:37:31.295Z,17.20
2023-05-13T16:39:58.120Z,17.00
2023-05-13T16:42:25.441Z,16.90
2023-05-13T16:44:52.220Z,17.00
2023-05-13T16:47:19.015Z,17.10
2023-05-13T16:49:45.798Z,17.10
2023-05-13T16:52:12.600Z,17.20
2023-05-13T16:54:39.415Z,17.10
2023-05-13T16:57:06.311Z,17.10
2023-05-13T16:59:33.358Z,17.00
2023-05-13T17:02:00.303Z,17.00
2023-05-13T17:04:28.365Z,16.90
2023-05-13T17:06:58.299Z,16.80
2023-05-13T17:09:26.231Z,16.80
2023-05-13T17:11:54.481Z,16.60
2023-05-13T17:14:21.765Z,16.50
2023-05-13T17:16:48.980Z,16.40
2023-05-13T17:19:16.071Z,16.20
2023-05-13T17:21:43.019Z,16.20
2023-05-13T17:24:09.774Z,16.10
2023-05-13T17:26:38.662Z,16.10
2023-05-13T17:29:06.044Z,16.00
2023-05-13T17:31:33.679Z,16.00
2023-05-13T17:34:00.568Z,16.00
2023-05-13T17:36:27.262Z,16.00
2023-05-13T17:38:54.289Z,16.00
2023-05-13T17:41:21.745Z,15.90
2023-05-13T17:43:48.582Z,15.90
2023-05-13T17:46:15.316Z,15.80
2023-05-13T17:48:42.620Z,15.80
2023-05-13T17:51:09.507Z,15.70
2023-05-13T17:53:36.319Z,15.60
2023-05-13T17:56:03.672Z,15.60
2023-05-13T17:58:30.607Z,15.50
2023-05-13T18:00:57.425Z,15.40
2023-05-13T18:03:24.246Z,15.30
2023-05-13T18:05:51.266Z,15.20
2023-05-13T18:08:19.109Z,15.20
2023-05-13T18:10:46.739Z,15.00
2023-05-13T18:13:13.852Z,14.90
2023-05-13T18:15:40.814Z,14.80
2023-05-13T18:18:07.695Z,14.70
2023-05-13T18:20:34.567Z,14.60
2023-05-13T18:23:01.545Z,14.50
2023-05-13T18:25:28.382Z,14.40
2023-05-13T18:27:55.272Z,14.30
2023-05-13T18:30:22.379Z,14.10
2023-05-13T18:32:50.772Z,14.00
2023-05-13T18:35:19.930Z,13.90
2023-05-13T18:37:47.117Z,13.80
2023-05-13T18:40:14.009Z,13.70
2023-05-13T18:42:40.758Z,13.60
2023-05-13T18:45:08.133Z,13.50
2023-05-13T18:47:34.965Z,13.50
2023-05-13T18:50:01.996Z,13.50
2023-05-13T18:52:28.843Z,13.40
2023-05-13T18:54:55.516Z,13.40
2023-05-13T18:57:23.798Z,13.30
2023-05-13T18:59:50.884Z,13.20
2023-05-13T19:02:17.906Z,13.10
2023-05-13T19:04:44.697Z,13.00
2023-05-13T19:07:11.481Z,12.90
2023-05-13T19:09:38.143Z,12.70
2023-05-13T19:12:05.107Z,12.60
2023-05-13T19:14:31.907Z,12.50
2023-05-13T19:16:58.804Z,12.40
2023-05-13T19:19:25.778Z,12.20
2023-05-13T19:21:52.544Z,12.10
2023-05-13T19:24:20.561Z,11.90
2023-05-13T19:26:47.435Z,11.90
2023-05-13T19:29:14.232Z,11.80
2023-05-13T19:31:40.993Z,11.70
2023-05-13T19:34:07.955Z,11.60
2023-05-13T19:36:34.844Z,11.60
2023-05-13T19:39:01.584Z,11.60
2023-05-13T19:41:28.321Z,11.60
2023-05-13T19:43:55.009Z,11.50
2023-05-13T19:46:21.920Z,11.50
2023-05-13T19:48:48.900Z,11.50
2023-05-13T19:51:15.773Z,11.60
2023-05-13T19:53:42.529Z,11.60
2023-05-13T19:56:09.274Z,11.60
2023-05-13T19:58:36.985Z,11.50
2023-05-13T20:01:05.144Z,11.40
2023-05-13T20:03:32.611Z,11.30
2023-05-13T20:05:59.489Z,11.30
2023-05-13T20:08:27.346Z,11.20
2023-05-13T20:10:55.202Z,11.10
2023-05-13T20:13:22.071Z,11.10
2023-05-13T20:15:48.810Z,11.00
2023-05-13T20:18:16.113Z,11.00
2023-05-13T20:20:42.940Z,10.90
2023-05-13T20:23:09.949Z,11.00
2023-05-13T20:25:36.904Z,10.90
2023-05-13T20:28:03.715Z,10.90
2023-05-13T20:30:30.480Z,10.90
2023-05-13T20:32:57.264Z,10.80
2023-05-13T20:35:24.127Z,10.70
2023-05-13T20:37:50.898Z,10.70
2023-05-13T20:40:17.620Z,10.60
2023-05-13T20:42:45.752Z,10.60
2023-05-13T20:45:12.774Z,10.60
2023-05-13T20:47:39.450Z,10.50
2023-05-13T20:50:07.109Z,10.40
2023-05-13T20:52:33.901Z,10.40
2023-05-13T20:55:00.654Z,10.30
2023-05-13T20:57:27.521Z,10.20
2023-05-13T20:59:55.554Z,10.10
2023-05-13T21:02:22.347Z,10.10
2023-05-13T21:04:49.058Z,10.00
2023-05-13T21:07:16.049Z,10.00
2023-05-13T21:09:42.729Z,10.00
2023-05-13T21:12:09.517Z,10.00
2023-05-13T21:14:36.287Z,9.90
2023-05-13T21:17:03.550Z,9.90
2023-05-13T21:19:30.729Z,9.80
2023-05-13T21:21:58.485Z,9.70
2023-05-13T21:24:25.230Z,9.70
2023-05-13T21:26:52.187Z,9.60
2023-05-13T21:29:19.171Z,9.50
2023-05-13T21:31:46.957Z,9.50
2023-05-13T21:34:13.672Z,9.40
2023-05-13T21:36:40.467Z,9.40
2023-05-13T21:39:09.446Z,9.30
2023-05-13T21:41:36.412Z,9.40
2023-05-13T21:44:03.436Z,9.40
2023-05-13T21:46:30.278Z,9.30
2023-05-13T21:48:58.616Z,9.20
2023-05-13T21:51:25.504Z,9.20
2023-05-13T21:53:52.191Z,9.10
2023-05-13T21:56:18.910Z,9.00
2023-05-13T21:58:45.674Z,9.00
2023-05-13T22:01:12.550Z,9.10
2023-05-13T22:03:39.367Z,9.10
2023-05-13T22:06:06.320Z,9.10
2023-05-13T22:08:33.650Z,9.20
2023-05-13T22:11:01.369Z,9.20
2023-05-13T22:13:28.196Z,9.20
2023-05-13T22:15:55.329Z,9.20
2023-05-13T22:18:23.495Z,9.10
2023-05-13T22:20:51.260Z,9.10
2023-05-13T22:23:18.046Z,9.20
2023-05-13T22:25:45.954Z,9.20
2023-05-13T22:28:13.098Z,9.20
2023-05-13T22:30:39.902Z,9.20
2023-05-13T22:33:06.670Z,9.30
2023-05-13T22:35:36.420Z,9.30
2023-05-13T22:38:04.273Z,9.30
2023-05-13T22:40:31.149Z,9.40
2023-05-13T22:42:57.949Z,9.40
2023-05-13T22:45:24.671Z,9.50
2023-05-13T22:47:51.487Z,9.50
2023-05-13T22:50:18.412Z,9.50
2023-05-13T22:52:45.114Z,9.50
2023-05-13T22:55:11.845Z,9.50
2023-05-13T22:57:38.527Z,9.40
2023-05-13T23:00:06.094Z,9.40
2023-05-13T23:02:32.893Z,9.30
2023-05-13T23:05:00.954Z,9.20
2023-05-13T23:07:28.242Z,9.20
2023-05-13T23:09:54.999Z,9.10
2023-05-13T23:12:22.332Z,9.00
2023-05-13T23:14:49.190Z,9.00
2023-05-13T23:17:15.986Z,8.90
2023-05-13T23:19:42.723Z,8.80
2023-05-13T23:22:09.479Z,8.80
2023-05-13T23:24:36.176Z,8.80
2023-05-13T23:27:03.832Z,8.70
2023-05-13T23:29:30.665Z,8.70
2023-05-13T23:31:57.412Z,8.60
2023-05-13T23:34:24.169Z,8.50
2023-05-13T23:36:50.879Z,8.40
2023-05-13T23:39:17.680Z,8.40
2023-05-13T23:41:44.411Z,8.30
2023-05-13T23:44:11.920Z,8.10
2023-05-13T23:46:40.639Z,8.00
2023-05-13T23:49:07.358Z,7.90
2023-05-13T23:51:34.052Z,7.90
2023-05-13T23:54:00.912Z,7.90
2023-05-13T23:56:27.855Z,7.90
2023-05-13T23:58:54.570Z,8.00
