createdAt,value
2018-08-13T00:00:28.839Z,6.97
2018-08-13T00:01:00.023Z,6.50
2018-08-13T00:01:31.155Z,7.40
2018-08-13T00:02:02.321Z,7.30
2018-08-13T00:02:33.436Z,9.03
2018-08-13T00:03:04.596Z,7.60
2018-08-13T00:03:35.823Z,6.63
2018-08-13T00:04:07.088Z,7.37
2018-08-13T00:04:38.246Z,6.63
2018-08-13T00:05:09.354Z,9.87
2018-08-13T00:05:40.584Z,8.53
2018-08-13T00:06:11.703Z,9.47
2018-08-13T00:06:42.891Z,8.73
2018-08-13T00:07:14.013Z,7.73
2018-08-13T00:07:45.185Z,9.80
2018-08-13T00:08:16.358Z,7.10
2018-08-13T00:08:47.468Z,8.83
2018-08-13T00:09:18.632Z,6.37
2018-08-13T00:09:49.756Z,7.73
2018-08-13T00:10:20.874Z,7.97
2018-08-13T00:10:51.987Z,7.93
2018-08-13T00:11:23.244Z,10.03
2018-08-13T00:11:54.361Z,7.27
2018-08-13T00:12:25.532Z,6.27
2018-08-13T00:12:56.651Z,7.90
2018-08-13T00:13:27.816Z,9.63
2018-08-13T00:13:58.937Z,7.73
2018-08-13T00:14:30.165Z,8.93
2018-08-13T00:15:01.353Z,7.37
2018-08-13T00:15:32.503Z,7.30
2018-08-13T00:16:03.619Z,8.57
2018-08-13T00:16:34.793Z,7.20
2018-08-13T00:17:05.903Z,9.77
2018-08-13T00:17:37.096Z,9.93
2018-08-13T00:18:08.233Z,7.17
2018-08-13T00:18:39.444Z,9.07
2018-08-13T00:19:10.622Z,6.93
2018-08-13T00:19:41.793Z,6.90
2018-08-13T00:20:12.900Z,8.03
2018-08-13T00:20:44.020Z,8.53
2018-08-13T00:21:15.204Z,7.67
2018-08-13T00:21:46.420Z,11.50
2018-08-13T00:22:17.531Z,7.17
2018-08-13T00:22:48.645Z,8.03
2018-08-13T00:23:19.813Z,8.17
2018-08-13T00:23:51.007Z,7.07
2018-08-13T00:24:22.184Z,9.27
2018-08-13T00:24:53.400Z,9.17
2018-08-13T00:25:24.568Z,9.30
2018-08-13T00:25:55.732Z,8.30
2018-08-13T00:26:26.840Z,7.17
2018-08-13T00:26:57.956Z,7.83
2018-08-13T00:27:29.063Z,8.17
2018-08-13T00:28:00.281Z,9.60
2018-08-13T00:28:31.400Z,8.50
2018-08-13T00:29:02.636Z,7.60
2018-08-13T00:29:33.803Z,11.43
2018-08-13T00:30:05.078Z,8.43
2018-08-13T00:30:36.258Z,8.80
2018-08-13T00:31:07.428Z,7.87
2018-08-13T00:31:38.653Z,7.70
2018-08-13T00:32:09.824Z,7.67
2018-08-13T00:32:41.028Z,9.70
2018-08-13T00:33:12.205Z,9.17
2018-08-13T00:33:43.311Z,7.97
2018-08-13T00:34:14.489Z,10.70
2018-08-13T00:34:45.592Z,7.53
2018-08-13T00:35:16.749Z,8.07
2018-08-13T00:35:47.984Z,6.77
2018-08-13T00:36:19.157Z,9.40
2018-08-13T00:36:50.381Z,9.07
2018-08-13T00:37:21.535Z,6.80
2018-08-13T00:37:52.710Z,8.70
2018-08-13T00:38:23.883Z,9.57
2018-08-13T00:38:55.127Z,6.27
2018-08-13T00:39:26.320Z,8.83
2018-08-13T00:39:57.433Z,7.60
2018-08-13T00:40:28.543Z,8.23
2018-08-13T00:40:59.688Z,9.83
2018-08-13T00:41:30.861Z,8.03
2018-08-13T00:42:02.030Z,10.67
2018-08-13T00:42:34.301Z,7.80
2018-08-13T00:43:05.870Z,7.70
2018-08-13T00:43:37.024Z,8.40
2018-08-13T00:44:08.142Z,7.03
2018-08-13T00:44:39.407Z,8.63
2018-08-13T00:45:10.620Z,6.13
2018-08-13T00:45:41.821Z,9.80
2018-08-13T00:46:12.936Z,7.87
2018-08-13T00:46:44.041Z,8.07
2018-08-13T00:47:15.209Z,8.93
2018-08-13T00:47:46.332Z,6.60
2018-08-13T00:48:17.441Z,9.37
2018-08-13T00:48:48.626Z,7.07
2018-08-13T00:49:19.745Z,9.50
2018-08-13T00:49:50.856Z,7.33
2018-08-13T00:50:22.023Z,9.73
2018-08-13T00:50:53.232Z,8.20
2018-08-13T00:51:24.404Z,8.33
2018-08-13T00:51:55.588Z,8.10
2018-08-13T00:52:26.707Z,7.07
2018-08-13T00:52:57.825Z,7.07
2018-08-13T00:53:29.053Z,6.87
2018-08-13T00:54:00.172Z,7.50
2018-08-13T00:54:31.333Z,10.43
2018-08-13T00:55:02.459Z,8.33
2018-08-13T00:55:33.663Z,9.50
2018-08-13T00:56:04.774Z,10.00
2018-08-13T00:56:35.929Z,7.50
2018-08-13T00:57:07.044Z,9.10
2018-08-13T00:57:38.222Z,10.17
2018-08-13T00:58:09.336Z,10.10
2018-08-13T00:58:40.541Z,9.03
2018-08-13T00:59:11.707Z,8.47
2018-08-13T00:59:42.884Z,9.77
2018-08-13T01:00:13.992Z,11.17
2018-08-13T01:00:45.161Z,9.60
2018-08-13T01:01:16.334Z,7.73
2018-08-13T01:01:47.557Z,7.87
2018-08-13T01:02:18.685Z,8.30
2018-08-13T01:02:49.908Z,9.40
2018-08-13T01:03:21.079Z,9.77
2018-08-13T01:03:52.257Z,7.77
2018-08-13T01:04:23.420Z,10.43
2018-08-13T01:04:54.584Z,8.70
2018-08-13T01:05:25.760Z,9.27
2018-08-13T01:05:56.960Z,8.13
2018-08-13T01:06:28.197Z,10.20
2018-08-13T01:06:59.370Z,8.53
2018-08-13T01:07:30.554Z,9.15
2018-08-13T01:08:01.743Z,8.28
2018-08-13T01:08:32.917Z,8.80
2018-08-13T01:09:04.099Z,8.93
2018-08-13T01:09:35.276Z,10.15
2018-08-13T01:10:06.393Z,9.28
2018-08-13T01:10:37.569Z,8.35
2018-08-13T01:11:08.760Z,8.83
2018-08-13T01:11:39.943Z,9.80
2018-08-13T01:12:11.054Z,9.05
2018-08-13T01:12:42.223Z,9.80
2018-08-13T01:13:13.339Z,9.85
2018-08-13T01:13:44.554Z,10.77
2018-08-13T01:14:15.729Z,9.63
2018-08-13T01:14:46.839Z,9.88
2018-08-13T01:15:18.012Z,10.25
2018-08-13T01:15:49.185Z,10.60
2018-08-13T01:16:20.359Z,8.93
2018-08-13T01:16:51.487Z,10.10
2018-08-13T01:17:22.604Z,10.68
2018-08-13T01:17:53.812Z,9.15
2018-08-13T01:18:24.995Z,8.88
2018-08-13T01:18:56.235Z,9.65
2018-08-13T01:19:27.405Z,9.48
2018-08-13T01:19:58.581Z,8.83
2018-08-13T01:20:29.785Z,10.10
2018-08-13T01:21:00.939Z,10.13
2018-08-13T01:21:32.052Z,8.73
2018-08-13T01:22:03.175Z,12.07
2018-08-13T01:22:34.287Z,10.82
2018-08-13T01:23:05.464Z,10.13
2018-08-13T01:23:36.696Z,8.95
2018-08-13T01:24:07.888Z,11.10
2018-08-13T01:24:39.052Z,11.65
2018-08-13T01:25:10.316Z,10.43
2018-08-13T01:25:41.496Z,10.82
2018-08-13T01:26:12.611Z,9.68
2018-08-13T01:26:43.787Z,9.83
2018-08-13T01:27:14.964Z,8.33
2018-08-13T01:27:46.084Z,9.53
2018-08-13T01:28:17.210Z,9.63
2018-08-13T01:28:48.418Z,9.25
2018-08-13T01:29:19.649Z,11.15
2018-08-13T01:29:50.872Z,8.98
2018-08-13T01:30:22.040Z,10.75
2018-08-13T01:30:53.280Z,9.00
2018-08-13T01:31:24.473Z,10.10
2018-08-13T01:31:55.595Z,8.25
2018-08-13T01:32:26.706Z,9.28
2018-08-13T01:32:57.944Z,12.40
2018-08-13T01:33:29.062Z,9.73
2018-08-13T01:34:00.180Z,10.80
2018-08-13T01:34:31.365Z,9.90
2018-08-13T01:35:02.593Z,9.08
2018-08-13T01:35:33.723Z,10.28
2018-08-13T01:36:04.843Z,12.35
2018-08-13T01:36:35.961Z,10.68
2018-08-13T01:37:07.146Z,9.78
2018-08-13T01:37:38.266Z,9.10
2018-08-13T01:38:09.439Z,9.08
2018-08-13T01:38:40.612Z,8.83
2018-08-13T01:39:11.789Z,8.88
2018-08-13T01:39:42.919Z,10.98
2018-08-13T01:40:14.133Z,9.75
2018-08-13T01:40:45.254Z,9.53
2018-08-13T01:41:16.368Z,9.85
2018-08-13T01:41:47.479Z,11.50
2018-08-13T01:42:18.708Z,9.48
2018-08-13T01:42:49.827Z,9.88
2018-08-13T01:43:21.006Z,10.43
2018-08-13T01:43:52.126Z,11.08
2018-08-13T01:44:23.324Z,13.13
2018-08-13T01:44:54.444Z,11.08
2018-08-13T01:45:25.656Z,12.35
2018-08-13T01:45:56.774Z,9.95
2018-08-13T01:46:28.012Z,11.45
2018-08-13T01:46:59.135Z,9.68
2018-08-13T01:47:30.364Z,11.45
2018-08-13T01:48:01.497Z,11.73
2018-08-13T01:48:32.661Z,9.80
2018-08-13T01:49:03.896Z,11.10
2018-08-13T01:49:35.183Z,11.18
2018-08-13T01:50:06.367Z,10.08
2018-08-13T01:50:37.536Z,11.18
2018-08-13T01:51:08.709Z,10.30
2018-08-13T01:51:39.877Z,10.25
2018-08-13T01:52:11.062Z,9.68
2018-08-13T01:52:42.176Z,10.75
2018-08-13T01:53:13.285Z,11.83
2018-08-13T01:53:44.455Z,9.68
2018-08-13T01:54:15.677Z,9.83
2018-08-13T01:54:46.952Z,10.40
2018-08-13T01:55:18.181Z,10.23
2018-08-13T01:55:49.336Z,10.65
2018-08-13T01:56:20.452Z,12.60
2018-08-13T01:56:51.604Z,11.28
2018-08-13T01:57:22.755Z,11.57
2018-08-13T01:57:53.868Z,11.35
2018-08-13T01:58:24.985Z,11.88
2018-08-13T01:58:56.110Z,11.83
2018-08-13T01:59:27.280Z,10.80
2018-08-13T01:59:58.414Z,11.40
2018-08-13T02:00:29.596Z,14.38
2018-08-13T02:01:00.710Z,11.88
2018-08-13T02:01:31.923Z,11.97
2018-08-13T02:02:03.032Z,12.15
2018-08-13T02:02:34.152Z,12.45
2018-08-13T02:03:05.324Z,13.25
2018-08-13T02:03:36.548Z,12.98
2018-08-13T02:04:07.674Z,11.97
2018-08-13T02:04:38.905Z,11.57
2018-08-13T02:05:10.040Z,13.20
2018-08-13T02:05:41.215Z,12.15
2018-08-13T02:06:12.332Z,12.15
2018-08-13T02:06:43.524Z,12.65
2018-08-13T02:07:14.753Z,12.07
2018-08-13T02:07:45.872Z,12.28
2018-08-13T02:08:17.039Z,12.23
2018-08-13T02:08:48.209Z,14.45
2018-08-13T02:09:19.381Z,13.58
2018-08-13T02:09:50.564Z,12.50
2018-08-13T02:10:21.737Z,12.07
2018-08-13T02:10:52.852Z,14.03
2018-08-13T02:11:24.023Z,13.75
2018-08-13T02:11:55.172Z,12.53
2018-08-13T02:12:26.338Z,12.28
2018-08-13T02:12:57.456Z,13.35
2018-08-13T02:13:28.673Z,13.05
2018-08-13T02:13:59.791Z,13.80
2018-08-13T02:14:30.964Z,12.73
2018-08-13T02:15:02.145Z,15.18
2018-08-13T02:15:33.262Z,13.68
2018-08-13T02:16:04.441Z,12.78
2018-08-13T02:16:35.636Z,12.95
2018-08-13T02:17:06.799Z,13.10
2018-08-13T02:17:37.969Z,11.55
2018-08-13T02:18:09.142Z,11.57
2018-08-13T02:18:40.267Z,12.35
2018-08-13T02:19:11.382Z,12.07
2018-08-13T02:19:42.552Z,12.37
2018-08-13T02:20:13.659Z,11.85
2018-08-13T02:20:44.840Z,12.37
2018-08-13T02:21:16.056Z,11.93
2018-08-13T02:21:47.181Z,12.60
2018-08-13T02:22:18.332Z,12.03
2018-08-13T02:22:49.497Z,12.00
2018-08-13T02:23:20.614Z,13.22
2018-08-13T02:23:51.780Z,12.35
2018-08-13T02:24:22.948Z,12.45
2018-08-13T02:24:54.124Z,11.75
2018-08-13T02:25:25.303Z,12.53
2018-08-13T02:25:56.476Z,12.05
2018-08-13T02:26:27.584Z,12.50
2018-08-13T02:26:58.746Z,12.33
2018-08-13T02:27:29.903Z,13.45
2018-08-13T02:28:01.018Z,12.13
2018-08-13T02:28:32.193Z,12.30
2018-08-13T02:29:03.361Z,11.70
2018-08-13T02:29:34.535Z,11.45
2018-08-13T02:30:05.715Z,11.88
2018-08-13T02:30:36.840Z,12.63
2018-08-13T02:31:08.021Z,11.85
2018-08-13T02:31:39.139Z,12.93
2018-08-13T02:32:10.260Z,13.28
2018-08-13T02:32:41.460Z,12.10
2018-08-13T02:33:12.580Z,12.23
2018-08-13T02:33:43.701Z,13.13
2018-08-13T02:34:14.811Z,14.63
2018-08-13T02:34:46.005Z,12.80
2018-08-13T02:35:17.132Z,13.15
2018-08-13T02:35:48.252Z,13.10
2018-08-13T02:36:19.413Z,13.35
2018-08-13T02:36:50.588Z,13.65
2018-08-13T02:37:21.719Z,14.33
2018-08-13T02:37:52.918Z,14.05
2018-08-13T02:38:24.023Z,14.63
2018-08-13T02:38:55.133Z,15.75
2018-08-13T02:39:26.252Z,14.50
2018-08-13T02:39:57.364Z,13.75
2018-08-13T02:40:28.521Z,13.90
2018-08-13T02:40:59.694Z,15.88
2018-08-13T02:41:30.812Z,17.15
2018-08-13T02:42:02.038Z,13.85
2018-08-13T02:42:33.160Z,14.05
2018-08-13T02:43:04.356Z,14.25
2018-08-13T02:43:35.528Z,14.43
2018-08-13T02:44:06.650Z,14.80
2018-08-13T02:44:37.825Z,14.43
2018-08-13T02:45:08.950Z,13.90
2018-08-13T02:45:40.060Z,15.05
2018-08-13T02:46:11.224Z,15.08
2018-08-13T02:46:42.401Z,15.28
2018-08-13T02:47:13.570Z,14.15
2018-08-13T02:47:44.684Z,17.05
2018-08-13T02:48:15.827Z,14.15
2018-08-13T02:48:46.991Z,14.25
2018-08-13T02:49:18.215Z,15.20
2018-08-13T02:49:49.396Z,16.02
2018-08-13T02:50:20.517Z,15.50
2018-08-13T02:50:51.620Z,15.60
2018-08-13T02:51:22.785Z,15.03
2018-08-13T02:51:53.899Z,18.57
2018-08-13T02:52:25.053Z,16.10
2018-08-13T02:52:56.320Z,15.98
2018-08-13T02:53:27.490Z,18.15
2018-08-13T02:53:58.661Z,16.30
2018-08-13T02:54:29.890Z,14.83
2018-08-13T02:55:01.064Z,16.02
2018-08-13T02:55:32.225Z,17.12
2018-08-13T02:56:03.456Z,15.65
2018-08-13T02:56:34.657Z,15.98
2018-08-13T02:57:05.821Z,15.32
2018-08-13T02:57:36.944Z,15.18
2018-08-13T02:58:08.094Z,16.32
2018-08-13T02:58:39.256Z,18.17
2018-08-13T02:59:10.379Z,15.90
2018-08-13T02:59:41.586Z,15.63
2018-08-13T03:00:12.757Z,14.78
2018-08-13T03:00:43.925Z,15.98
2018-08-13T03:01:15.096Z,15.43
2018-08-13T03:01:46.328Z,15.85
2018-08-13T03:02:17.490Z,15.98
2018-08-13T03:02:48.661Z,13.95
2018-08-13T03:03:19.832Z,15.40
2018-08-13T03:03:50.951Z,13.90
2018-08-13T03:04:22.188Z,13.95
2018-08-13T03:04:53.418Z,13.13
2018-08-13T03:05:24.612Z,14.00
2018-08-13T03:05:55.894Z,14.70
2018-08-13T03:06:27.023Z,14.68
2018-08-13T03:06:58.196Z,16.32
2018-08-13T03:07:29.317Z,15.28
2018-08-13T03:08:00.488Z,14.25
2018-08-13T03:08:31.635Z,14.73
2018-08-13T03:09:02.784Z,14.28
2018-08-13T03:09:33.918Z,14.23
2018-08-13T03:10:05.037Z,15.78
2018-08-13T03:10:36.153Z,16.10
2018-08-13T03:11:07.307Z,14.00
2018-08-13T03:11:38.479Z,14.38
2018-08-13T03:12:09.655Z,14.40
2018-08-13T03:12:40.917Z,14.30
2018-08-13T03:13:12.093Z,13.80
2018-08-13T03:13:43.305Z,14.30
2018-08-13T03:14:14.425Z,14.83
2018-08-13T03:14:45.649Z,14.73
2018-08-13T03:15:16.773Z,14.30
2018-08-13T03:15:47.949Z,16.00
2018-08-13T03:16:19.116Z,14.40
2018-08-13T03:16:50.233Z,14.28
2018-08-13T03:17:21.418Z,13.88
2018-08-13T03:17:52.566Z,14.63
2018-08-13T03:18:23.749Z,14.15
2018-08-13T03:18:54.855Z,14.07
2018-08-13T03:19:25.970Z,14.58
2018-08-13T03:19:57.206Z,14.18
2018-08-13T03:20:28.329Z,12.68
2018-08-13T03:20:59.493Z,13.18
2018-08-13T03:21:30.617Z,14.30
2018-08-13T03:22:01.784Z,13.65
2018-08-13T03:22:32.947Z,13.80
2018-08-13T03:23:04.061Z,13.35
2018-08-13T03:23:35.171Z,13.22
2018-08-13T03:24:06.284Z,13.70
2018-08-13T03:24:37.463Z,13.55
2018-08-13T03:25:08.637Z,13.93
2018-08-13T03:25:39.771Z,13.58
2018-08-13T03:26:10.878Z,13.55
2018-08-13T03:26:41.991Z,13.53
2018-08-13T03:27:13.160Z,13.58
2018-08-13T03:27:44.401Z,12.82
2018-08-13T03:28:15.571Z,13.08
2018-08-13T03:28:46.757Z,13.58
2018-08-13T03:29:17.873Z,13.70
2018-08-13T03:29:49.043Z,14.40
2018-08-13T03:30:20.156Z,14.30
2018-08-13T03:30:51.272Z,14.23
2018-08-13T03:31:22.385Z,13.65
2018-08-13T03:31:53.552Z,15.40
2018-08-13T03:32:24.654Z,14.85
2018-08-13T03:32:55.919Z,13.70
2018-08-13T03:33:27.049Z,14.30
2018-08-13T03:33:58.285Z,13.58
2018-08-13T03:34:29.410Z,14.00
2018-08-13T03:35:00.579Z,14.38
2018-08-13T03:35:31.740Z,14.13
2018-08-13T03:36:02.920Z,15.78
2018-08-13T03:36:34.044Z,13.28
2018-08-13T03:37:05.160Z,13.70
2018-08-13T03:37:36.334Z,13.75
2018-08-13T03:38:07.484Z,16.02
2018-08-13T03:38:38.717Z,13.38
2018-08-13T03:39:09.953Z,13.25
2018-08-13T03:39:41.169Z,15.20
2018-08-13T03:40:12.329Z,14.07
2018-08-13T03:40:43.496Z,14.30
2018-08-13T03:41:14.607Z,15.15
2018-08-13T03:41:45.775Z,14.95
2018-08-13T03:42:16.890Z,15.53
2018-08-13T03:42:47.998Z,15.25
2018-08-13T03:43:19.101Z,15.43
2018-08-13T03:43:50.272Z,16.02
2018-08-13T03:44:21.378Z,16.20
2018-08-13T03:44:52.523Z,15.98
2018-08-13T03:45:23.679Z,16.15
2018-08-13T03:45:54.799Z,15.98
2018-08-13T03:46:25.911Z,16.57
2018-08-13T03:46:57.077Z,16.15
2018-08-13T03:47:28.202Z,16.27
2018-08-13T03:47:59.321Z,15.60
2018-08-13T03:48:30.585Z,17.32
2018-08-13T03:49:01.789Z,16.02
2018-08-13T03:49:32.899Z,15.00
2018-08-13T03:50:04.060Z,16.40
2018-08-13T03:50:35.246Z,16.40
2018-08-13T03:51:06.456Z,15.48
2018-08-13T03:51:37.579Z,15.90
2018-08-13T03:52:08.699Z,16.52
2018-08-13T03:52:39.875Z,17.32
2018-08-13T03:53:10.980Z,17.05
2018-08-13T03:53:42.127Z,16.48
2018-08-13T03:54:13.246Z,17.57
2018-08-13T03:54:44.363Z,18.17
2018-08-13T03:55:15.484Z,17.42
2018-08-13T03:55:46.653Z,18.07
2018-08-13T03:56:17.918Z,18.12
2018-08-13T03:56:49.085Z,16.20
2018-08-13T03:57:20.312Z,17.35
2018-08-13T03:57:51.485Z,18.27
2018-08-13T03:58:22.662Z,15.55
2018-08-13T03:58:53.872Z,16.02
2018-08-13T03:59:25.005Z,15.15
2018-08-13T03:59:56.121Z,14.28
2018-08-13T04:00:27.291Z,13.93
2018-08-13T04:00:58.836Z,13.55
2018-08-13T04:01:30.048Z,13.15
2018-08-13T04:02:01.172Z,13.20
2018-08-13T04:02:32.287Z,13.25
2018-08-13T04:03:03.452Z,14.43
2018-08-13T04:03:34.571Z,13.03
2018-08-13T04:04:05.725Z,13.38
2018-08-13T04:04:36.849Z,12.80
2018-08-13T04:05:08.076Z,13.40
2018-08-13T04:05:39.197Z,12.90
2018-08-13T04:06:10.311Z,17.62
2018-08-13T04:06:41.476Z,13.48
2018-08-13T04:07:12.648Z,12.98
2018-08-13T04:07:43.836Z,13.48
2018-08-13T04:08:14.951Z,12.28
2018-08-13T04:08:46.122Z,11.53
2018-08-13T04:09:17.316Z,11.35
2018-08-13T04:09:48.498Z,13.00
2018-08-13T04:10:19.779Z,11.45
2018-08-13T04:10:50.900Z,11.83
2018-08-13T04:11:22.064Z,11.83
2018-08-13T04:11:53.236Z,11.85
2018-08-13T04:12:24.366Z,11.50
2018-08-13T04:12:55.552Z,11.85
2018-08-13T04:13:26.690Z,10.93
2018-08-13T04:13:57.807Z,13.25
2018-08-13T04:14:28.927Z,12.10
2018-08-13T04:15:00.153Z,11.20
2018-08-13T04:15:31.342Z,10.55
2018-08-13T04:16:02.460Z,10.30
2018-08-13T04:16:33.608Z,10.85
2018-08-13T04:17:04.727Z,9.88
2018-08-13T04:17:35.906Z,10.28
2018-08-13T04:18:07.020Z,10.75
2018-08-13T04:18:38.200Z,10.55
2018-08-13T04:19:09.318Z,11.45
2018-08-13T04:19:40.431Z,10.38
2018-08-13T04:20:11.545Z,10.35
2018-08-13T04:20:42.718Z,10.48
2018-08-13T04:21:13.936Z,9.90
2018-08-13T04:21:45.117Z,9.85
2018-08-13T04:22:16.281Z,10.60
2018-08-13T04:22:47.464Z,11.50
2018-08-13T04:23:18.594Z,10.67
2018-08-13T04:23:49.717Z,9.63
2018-08-13T04:24:20.870Z,9.70
2018-08-13T04:24:52.085Z,9.60
2018-08-13T04:25:23.252Z,9.90
2018-08-13T04:25:54.481Z,9.67
2018-08-13T04:26:25.610Z,10.97
2018-08-13T04:26:56.771Z,10.13
2018-08-13T04:27:27.944Z,10.30
2018-08-13T04:27:59.062Z,9.90
2018-08-13T04:28:30.320Z,11.20
2018-08-13T04:29:01.493Z,8.63
2018-08-13T04:29:32.664Z,9.03
2018-08-13T04:30:03.791Z,8.97
2018-08-13T04:30:34.911Z,9.23
2018-08-13T04:31:06.021Z,9.30
2018-08-13T04:31:37.193Z,9.83
2018-08-13T04:32:08.312Z,8.97
2018-08-13T04:32:39.432Z,8.30
2018-08-13T04:33:10.651Z,8.20
2018-08-13T04:33:41.800Z,7.90
2018-08-13T04:34:12.963Z,9.90
2018-08-13T04:34:44.071Z,9.23
2018-08-13T04:35:15.234Z,8.87
2018-08-13T04:35:46.420Z,9.67
2018-08-13T04:36:17.600Z,10.37
2018-08-13T04:36:48.772Z,7.13
2018-08-13T04:37:19.876Z,7.77
2018-08-13T04:37:50.983Z,7.80
2018-08-13T04:38:22.152Z,9.47
2018-08-13T04:38:53.417Z,9.00
2018-08-13T04:39:24.562Z,7.70
2018-08-13T04:39:55.685Z,8.50
2018-08-13T04:40:26.853Z,8.00
2018-08-13T04:40:57.963Z,7.50
2018-08-13T04:41:29.128Z,7.60
2018-08-13T04:42:00.252Z,8.10
2018-08-13T04:42:31.414Z,6.83
2018-08-13T04:43:02.645Z,6.83
2018-08-13T04:43:33.825Z,9.23
2018-08-13T04:44:05.044Z,9.13
2018-08-13T04:44:36.220Z,7.10
2018-08-13T04:45:07.436Z,7.40
2018-08-13T04:45:38.555Z,8.37
2018-08-13T04:46:09.672Z,7.00
2018-08-13T04:46:40.844Z,6.57
2018-08-13T04:47:12.023Z,7.70
2018-08-13T04:47:43.195Z,6.70
2018-08-13T04:48:14.368Z,7.23
2018-08-13T04:48:45.531Z,7.47
2018-08-13T04:49:16.768Z,6.97
2018-08-13T04:49:47.939Z,7.63
2018-08-13T04:50:19.119Z,7.00
2018-08-13T04:50:50.287Z,6.23
2018-08-13T04:51:21.404Z,8.33
2018-08-13T04:51:52.580Z,7.10
2018-08-13T04:52:23.770Z,9.63
2018-08-13T04:52:54.882Z,7.27
2018-08-13T04:53:26.051Z,7.40
2018-08-13T04:53:57.292Z,8.63
2018-08-13T04:54:28.508Z,11.30
2018-08-13T04:54:59.672Z,8.87
2018-08-13T04:55:30.832Z,7.87
2018-08-13T04:56:01.960Z,6.97
2018-08-13T04:56:33.200Z,7.37
2018-08-13T04:57:04.323Z,7.10
2018-08-13T04:57:35.445Z,6.13
2018-08-13T04:58:06.560Z,7.63
2018-08-13T04:58:37.677Z,9.60
2018-08-13T04:59:08.796Z,8.00
2018-08-13T04:59:39.916Z,6.50
2018-08-13T05:00:11.125Z,6.87
2018-08-13T05:00:42.289Z,6.93
2018-08-13T05:01:13.419Z,6.40
2018-08-13T05:01:44.548Z,13.17
2018-08-13T05:02:15.792Z,10.60
2018-08-13T05:02:46.907Z,7.77
2018-08-13T05:03:18.478Z,7.47
2018-08-13T05:03:49.648Z,7.67
2018-08-13T05:04:20.877Z,7.00
2018-08-13T05:04:52.009Z,7.87
2018-08-13T05:05:23.131Z,6.57
2018-08-13T05:05:54.337Z,7.93
2018-08-13T05:06:25.479Z,8.43
2018-08-13T05:06:56.602Z,9.63
2018-08-13T05:07:27.797Z,8.53
2018-08-13T05:07:58.930Z,7.30
2018-08-13T05:08:30.052Z,6.97
2018-08-13T05:09:01.229Z,8.03
2018-08-13T05:09:32.452Z,8.00
2018-08-13T05:10:03.613Z,8.03
2018-08-13T05:10:34.794Z,8.27
2018-08-13T05:11:05.974Z,7.47
2018-08-13T05:11:37.092Z,8.93
2018-08-13T05:12:08.321Z,6.90
2018-08-13T05:12:39.507Z,8.97
2018-08-13T05:13:10.632Z,8.97
2018-08-13T05:13:41.804Z,8.23
2018-08-13T05:14:12.999Z,9.50
2018-08-13T05:14:44.215Z,8.70
2018-08-13T05:15:15.343Z,9.13
2018-08-13T05:15:46.573Z,10.87
2018-08-13T05:16:17.756Z,7.60
2018-08-13T05:16:48.903Z,7.30
2018-08-13T05:17:20.023Z,8.17
2018-08-13T05:17:51.202Z,11.17
2018-08-13T05:18:22.332Z,7.97
2018-08-13T05:18:53.454Z,10.13
2018-08-13T05:19:24.571Z,8.80
2018-08-13T05:19:55.699Z,8.93
2018-08-13T05:20:26.852Z,8.33
2018-08-13T05:20:58.033Z,8.30
2018-08-13T05:21:29.220Z,9.27
2018-08-13T05:22:00.379Z,8.83
2018-08-13T05:22:31.556Z,8.87
2018-08-13T05:23:02.721Z,8.90
2018-08-13T05:23:33.910Z,8.33
2018-08-13T05:24:05.081Z,8.97
2018-08-13T05:24:36.206Z,9.77
2018-08-13T05:25:07.345Z,9.23
2018-08-13T05:25:38.520Z,9.67
2018-08-13T05:26:09.715Z,9.87
2018-08-13T05:26:40.913Z,12.37
2018-08-13T05:27:12.093Z,11.37
2018-08-13T05:27:43.200Z,9.67
2018-08-13T05:28:14.373Z,11.27
2018-08-13T05:28:45.586Z,10.50
2018-08-13T05:29:16.711Z,9.57
2018-08-13T05:29:47.880Z,10.97
2018-08-13T05:30:18.997Z,11.97
2018-08-13T05:30:50.256Z,10.30
2018-08-13T05:31:21.476Z,9.20
2018-08-13T05:31:52.614Z,8.83
2018-08-13T05:32:23.778Z,9.77
2018-08-13T05:32:54.935Z,7.60
2018-08-13T05:33:26.057Z,10.17
2018-08-13T05:33:57.155Z,8.10
2018-08-13T05:34:28.384Z,10.50
2018-08-13T05:34:59.497Z,9.53
2018-08-13T05:35:30.617Z,7.13
2018-08-13T05:36:01.744Z,8.40
2018-08-13T05:36:32.928Z,10.37
2018-08-13T05:37:04.103Z,7.57
2018-08-13T05:37:35.287Z,9.43
2018-08-13T05:38:06.484Z,8.37
2018-08-13T05:38:37.582Z,9.03
2018-08-13T05:39:08.772Z,8.60
2018-08-13T05:39:40.013Z,6.53
2018-08-13T05:40:11.148Z,8.67
2018-08-13T05:40:42.277Z,7.03
2018-08-13T05:41:13.505Z,9.00
2018-08-13T05:41:44.623Z,8.40
2018-08-13T05:42:15.741Z,6.47
2018-08-13T05:42:46.973Z,8.10
2018-08-13T05:43:18.104Z,7.60
2018-08-13T05:43:49.384Z,7.07
2018-08-13T05:44:20.627Z,8.13
2018-08-13T05:44:51.816Z,7.73
2018-08-13T05:45:22.988Z,7.37
2018-08-13T05:45:54.145Z,6.77
2018-08-13T05:46:25.388Z,8.53
2018-08-13T05:46:56.508Z,6.87
2018-08-13T05:47:27.676Z,7.17
2018-08-13T05:47:58.911Z,8.47
2018-08-13T05:48:30.088Z,6.67
2018-08-13T05:49:01.280Z,11.23
2018-08-13T05:49:32.500Z,8.67
2018-08-13T05:50:03.745Z,11.07
2018-08-13T05:50:34.940Z,8.97
2018-08-13T05:51:06.060Z,10.70
2018-08-13T05:51:37.235Z,10.13
2018-08-13T05:52:08.411Z,8.90
2018-08-13T05:52:39.528Z,13.37
2018-08-13T05:53:10.748Z,7.10
2018-08-13T05:53:41.864Z,8.17
2018-08-13T05:54:13.044Z,10.90
2018-08-13T05:54:44.229Z,7.33
2018-08-13T05:55:15.347Z,7.93
2018-08-13T05:55:46.466Z,12.57
2018-08-13T05:56:17.633Z,8.97
2018-08-13T05:56:48.783Z,11.60
2018-08-13T05:57:19.900Z,7.90
2018-08-13T05:57:51.012Z,7.80
2018-08-13T05:58:22.128Z,10.80
2018-08-13T05:58:53.348Z,9.30
2018-08-13T05:59:24.516Z,6.57
2018-08-13T05:59:55.688Z,7.53
2018-08-13T06:00:26.928Z,7.03
2018-08-13T06:00:58.060Z,6.80
2018-08-13T06:01:29.207Z,9.07
2018-08-13T06:02:00.377Z,9.60
2018-08-13T06:02:31.600Z,11.50
2018-08-13T06:03:02.733Z,11.73
2018-08-13T06:03:33.867Z,9.33
2018-08-13T06:04:04.991Z,12.50
2018-08-13T06:04:36.360Z,8.10
2018-08-13T06:05:07.512Z,8.27
2018-08-13T06:05:38.684Z,7.40
2018-08-13T06:06:09.800Z,9.97
2018-08-13T06:06:40.923Z,16.23
2018-08-13T06:07:12.124Z,9.37
2018-08-13T06:07:43.258Z,9.00
2018-08-13T06:08:14.497Z,11.03
2018-08-13T06:08:45.620Z,8.47
2018-08-13T06:09:16.739Z,20.07
2018-08-13T06:09:47.924Z,8.43
2018-08-13T06:10:19.100Z,13.87
2018-08-13T06:10:50.419Z,8.80
2018-08-13T06:11:21.771Z,7.63
2018-08-13T06:11:52.920Z,9.63
2018-08-13T06:12:24.108Z,7.47
2018-08-13T06:12:55.348Z,6.20
2018-08-13T06:13:26.476Z,6.67
2018-08-13T06:13:57.701Z,6.83
2018-08-13T06:14:28.825Z,7.17
2018-08-13T06:14:59.942Z,9.63
2018-08-13T06:15:31.053Z,19.73
2018-08-13T06:16:02.261Z,12.93
2018-08-13T06:16:33.464Z,23.80
2018-08-13T06:17:04.577Z,7.67
2018-08-13T06:17:35.709Z,14.53
2018-08-13T06:18:06.845Z,7.43
2018-08-13T06:18:37.968Z,7.97
2018-08-13T06:19:09.084Z,18.23
2018-08-13T06:19:40.269Z,23.23
2018-08-13T06:20:11.502Z,16.40
2018-08-13T06:20:42.627Z,26.90
2018-08-13T06:21:13.806Z,23.37
2018-08-13T06:21:45.045Z,27.80
2018-08-13T06:22:16.280Z,12.63
2018-08-13T06:22:47.437Z,21.17
2018-08-13T06:23:18.572Z,14.23
2018-08-13T06:23:49.751Z,9.17
2018-08-13T06:24:21.021Z,8.20
2018-08-13T06:24:52.132Z,25.20
2018-08-13T06:25:23.249Z,7.13
2018-08-13T06:25:54.433Z,11.27
2018-08-13T06:26:25.557Z,22.73
2018-08-13T06:26:56.738Z,20.03
2018-08-13T06:27:27.884Z,10.20
2018-08-13T06:27:59.048Z,13.77
2018-08-13T06:28:30.227Z,6.30
2018-08-13T06:29:01.424Z,7.20
2018-08-13T06:29:32.644Z,9.77
2018-08-13T06:30:03.783Z,7.20
2018-08-13T06:30:34.919Z,13.00
2018-08-13T06:31:06.126Z,10.80
2018-08-13T06:31:37.244Z,7.70
2018-08-13T06:32:08.448Z,6.87
2018-08-13T06:32:39.760Z,11.97
2018-08-13T06:33:10.944Z,11.27
2018-08-13T06:33:42.142Z,16.20
2018-08-13T06:34:13.267Z,8.80
2018-08-13T06:34:44.427Z,6.03
2018-08-13T06:35:15.656Z,10.40
2018-08-13T06:35:46.849Z,7.03
2018-08-13T06:36:18.085Z,19.20
2018-08-13T06:36:49.276Z,6.60
2018-08-13T06:37:20.470Z,6.07
2018-08-13T06:37:51.609Z,8.83
2018-08-13T06:38:22.748Z,6.80
2018-08-13T06:38:53.924Z,7.83
2018-08-13T06:39:25.104Z,6.90
2018-08-13T06:39:56.264Z,13.60
2018-08-13T06:40:27.380Z,22.83
2018-08-13T06:40:58.504Z,10.63
2018-08-13T06:41:29.704Z,9.60
2018-08-13T06:42:00.831Z,7.87
2018-08-13T06:42:32.013Z,8.80
2018-08-13T06:43:03.151Z,13.30
2018-08-13T06:43:34.325Z,27.20
2018-08-13T06:44:05.603Z,6.73
2018-08-13T06:44:36.720Z,21.33
2018-08-13T06:45:07.937Z,16.23
2018-08-13T06:45:39.125Z,15.50
2018-08-13T06:46:10.253Z,26.63
2018-08-13T06:46:41.367Z,20.57
2018-08-13T06:47:12.535Z,11.07
2018-08-13T06:47:43.759Z,10.07