createdAt,value
2022-10-24T05:01:56.943Z,4.70
2022-10-24T05:04:23.800Z,4.35
2022-10-24T05:06:50.324Z,4.80
2022-10-24T05:09:17.494Z,4.45
2022-10-24T05:11:44.179Z,4.35
2022-10-24T05:14:11.399Z,4.78
2022-10-24T05:16:39.706Z,4.53
2022-10-24T05:19:07.141Z,3.75
2022-10-24T05:21:33.854Z,4.20
2022-10-24T05:24:01.111Z,4.60
2022-10-24T05:26:27.704Z,3.83
2022-10-24T05:28:54.908Z,5.07
2022-10-24T05:31:21.544Z,4.10
2022-10-24T05:33:48.720Z,4.45
2022-10-24T05:36:15.299Z,4.25
2022-10-24T05:38:42.303Z,4.45
2022-10-24T05:41:08.894Z,4.60
2022-10-24T05:43:36.055Z,5.05
2022-10-24T05:46:02.850Z,4.13
2022-10-24T05:48:30.040Z,4.60
2022-10-24T05:50:57.874Z,4.55
2022-10-24T05:53:26.473Z,3.85
2022-10-24T05:55:53.458Z,3.97
2022-10-24T05:58:22.196Z,4.18
2022-10-24T06:00:53.805Z,4.30
2022-10-24T06:03:22.065Z,3.58
2022-10-24T06:05:49.318Z,3.70
2022-10-24T06:08:16.781Z,3.55
2022-10-24T06:10:47.973Z,4.20
2022-10-24T06:13:15.916Z,4.07
2022-10-24T06:15:43.806Z,4.13
2022-10-24T06:18:11.166Z,4.40
2022-10-24T06:20:38.269Z,4.38
2022-10-24T06:23:05.520Z,3.60
2022-10-24T06:25:32.134Z,3.65
2022-10-24T06:28:00.243Z,3.40
2022-10-24T06:30:27.094Z,3.88
2022-10-24T06:32:54.502Z,3.70
2022-10-24T06:35:21.073Z,3.63
2022-10-24T06:37:48.666Z,4.10
2022-10-24T06:40:16.439Z,3.90
2022-10-24T06:42:43.634Z,3.58
2022-10-24T06:45:10.825Z,3.55
2022-10-24T06:47:38.070Z,3.67
2022-10-24T06:50:05.562Z,3.42
2022-10-24T06:52:32.785Z,3.60
2022-10-24T06:54:59.310Z,3.50
2022-10-24T06:57:26.486Z,3.42
2022-10-24T06:59:53.583Z,3.00
2022-10-24T07:02:21.030Z,3.55
2022-10-24T07:04:47.717Z,3.40
2022-10-24T07:07:16.432Z,3.00
2022-10-24T07:09:43.245Z,3.10
2022-10-24T07:12:10.341Z,3.17
2022-10-24T07:14:37.476Z,2.58
2022-10-24T07:17:04.995Z,3.22
2022-10-24T07:19:33.967Z,2.88
2022-10-24T07:22:04.361Z,2.80
2022-10-24T07:24:30.980Z,3.20
2022-10-24T07:26:58.157Z,2.97
2022-10-24T07:29:24.800Z,2.42
2022-10-24T07:31:52.126Z,2.50
2022-10-24T07:34:18.747Z,2.97
2022-10-24T07:36:46.173Z,2.33
2022-10-24T07:39:13.601Z,2.20
2022-10-24T07:41:42.154Z,2.80
2022-10-24T07:44:10.129Z,2.33
2022-10-24T07:46:37.426Z,2.58
2022-10-24T07:49:03.950Z,3.13
2022-10-24T07:51:32.063Z,2.63
2022-10-24T07:53:59.190Z,2.63
2022-10-24T07:56:26.721Z,2.90
2022-10-24T07:58:53.460Z,2.53
2022-10-24T08:01:24.313Z,2.95
2022-10-24T08:03:51.185Z,2.40
2022-10-24T08:06:21.611Z,2.65
2022-10-24T08:08:48.369Z,2.33
2022-10-24T08:11:18.724Z,2.20
2022-10-24T08:13:45.481Z,2.60
2022-10-24T08:16:15.774Z,2.72
2022-10-24T08:18:42.915Z,2.70
2022-10-24T08:21:12.970Z,2.83
2022-10-24T08:23:42.357Z,2.42
2022-10-24T08:26:12.288Z,2.72
2022-10-24T08:31:10.564Z,2.20
2022-10-24T08:33:37.104Z,2.53
2022-10-24T08:36:07.824Z,2.10
2022-10-24T08:38:34.333Z,2.30
2022-10-24T08:41:01.574Z,1.95
2022-10-24T08:43:28.319Z,2.38
2022-10-24T08:46:04.533Z,2.17
2022-10-24T08:48:46.825Z,2.38
2022-10-24T08:51:21.702Z,7.95
2022-10-24T08:53:51.307Z,2.90
2022-10-24T08:56:18.750Z,2.40
2022-10-24T08:58:46.828Z,2.63
2022-10-24T09:01:28.355Z,2.17
2022-10-24T09:03:58.107Z,2.40
2022-10-24T09:06:31.823Z,2.13
2022-10-24T09:09:17.276Z,2.72
2022-10-24T09:11:56.638Z,2.05
2022-10-24T09:14:43.765Z,2.55
2022-10-24T09:17:29.849Z,2.35
2022-10-24T09:19:59.324Z,1.48
2022-10-24T09:22:30.832Z,2.30
2022-10-24T09:25:05.249Z,2.38
2022-10-24T09:27:41.292Z,2.67
2022-10-24T09:30:16.221Z,2.17
2022-10-24T09:32:44.331Z,2.15
2022-10-24T09:35:20.970Z,1.58
2022-10-24T09:37:55.318Z,2.60
2022-10-24T09:40:22.297Z,2.25
2022-10-24T09:43:04.560Z,1.88
2022-10-24T09:45:34.911Z,2.03
2022-10-24T09:48:06.908Z,1.90
2022-10-24T09:50:35.423Z,2.03
2022-10-24T09:53:04.491Z,1.63
2022-10-24T09:55:31.890Z,5.13
2022-10-24T09:58:04.282Z,2.00
2022-10-24T10:00:35.525Z,1.90
2022-10-24T10:03:23.439Z,1.75
2022-10-24T10:05:54.713Z,2.17
2022-10-24T10:08:28.305Z,2.13
2022-10-24T10:11:16.108Z,1.63
2022-10-24T10:13:53.893Z,1.58
2022-10-24T10:16:28.034Z,1.85
2022-10-24T10:19:14.205Z,1.95
2022-10-24T10:22:02.735Z,1.77
2022-10-24T10:24:35.100Z,2.00
2022-10-24T10:27:36.887Z,1.95
2022-10-24T10:30:10.049Z,1.60
2022-10-24T10:32:52.430Z,1.90
2022-10-24T10:35:24.234Z,2.28
2022-10-24T10:38:30.388Z,2.15
2022-10-24T10:41:22.261Z,1.70
2022-10-24T10:43:55.577Z,1.50
2022-10-24T10:46:44.814Z,2.00
2022-10-24T10:49:27.977Z,1.48
2022-10-24T10:52:06.042Z,2.05
2022-10-24T10:54:53.675Z,1.90
2022-10-24T10:57:37.860Z,2.13
2022-10-24T11:00:37.027Z,2.05
2022-10-24T11:03:09.508Z,1.60
2022-10-24T11:06:04.319Z,1.60
2022-10-24T11:08:58.774Z,4.93
2022-10-24T11:11:36.300Z,1.45
2022-10-24T11:14:15.079Z,1.30
2022-10-24T11:16:43.784Z,1.45
2022-10-24T11:19:40.127Z,2.10
2022-10-24T11:22:15.581Z,2.17
2022-10-24T11:24:51.280Z,1.55
2022-10-24T11:27:28.371Z,1.90
2022-10-24T11:30:15.606Z,2.00
2022-10-24T11:33:03.617Z,1.80
2022-10-24T11:35:40.644Z,1.80
2022-10-24T11:38:20.642Z,2.22
2022-10-24T11:40:58.628Z,1.88
2022-10-24T11:43:35.206Z,1.83
2022-10-24T11:46:14.610Z,1.77
2022-10-24T11:53:57.465Z,1.80
2022-10-24T11:56:47.585Z,1.50
2022-10-24T11:59:24.057Z,1.67
2022-10-24T12:02:19.866Z,2.22
2022-10-24T12:05:21.267Z,1.83
2022-10-24T12:08:18.417Z,2.15
2022-10-24T12:10:56.968Z,2.10
2022-10-24T12:13:26.915Z,1.98
2022-10-24T12:16:32.253Z,2.05
2022-10-24T12:19:03.249Z,1.70
2022-10-24T12:21:37.990Z,1.92
2022-10-24T12:24:05.530Z,2.00
2022-10-24T12:26:35.114Z,2.10
2022-10-24T12:29:04.648Z,1.70
2022-10-24T12:31:37.956Z,1.80
2022-10-24T12:34:16.849Z,2.38
2022-10-24T12:37:12.188Z,2.03
2022-10-24T12:39:44.438Z,2.30
2022-10-24T12:42:20.465Z,2.20
2022-10-24T12:45:15.695Z,2.67
2022-10-24T12:48:26.352Z,2.10
2022-10-24T12:51:30.454Z,1.85
2022-10-24T12:54:17.717Z,1.92
2022-10-24T12:56:54.073Z,2.20
2022-10-24T12:59:28.040Z,2.65
2022-10-24T13:02:13.864Z,1.83
2022-10-24T13:05:02.533Z,1.92
2022-10-24T13:07:54.271Z,2.03
2022-10-24T13:10:29.881Z,2.20
2022-10-24T13:13:21.277Z,2.80
2022-10-24T13:16:09.412Z,2.10
2022-10-24T13:18:48.561Z,2.70
2022-10-24T13:21:19.221Z,1.98
2022-10-24T13:23:47.713Z,2.13
2022-10-24T13:26:56.607Z,2.25
2022-10-24T13:29:23.122Z,2.37
2022-10-24T13:32:05.558Z,2.20
2022-10-24T13:34:50.567Z,2.20
2022-10-24T13:37:31.856Z,1.77
2022-10-24T13:40:06.590Z,2.17
2022-10-24T13:42:43.463Z,1.92
2022-10-24T13:45:26.475Z,2.55
2022-10-24T13:48:21.156Z,7.93
2022-10-24T13:50:56.531Z,18.75
2022-10-24T13:53:31.873Z,28.38
2022-10-24T13:56:03.737Z,8.20
2022-10-24T13:58:42.154Z,3.20
2022-10-24T14:01:27.537Z,3.63
2022-10-24T14:03:55.659Z,2.30
2022-10-24T14:06:29.255Z,2.70
2022-10-24T14:09:06.741Z,2.65
2022-10-24T14:11:39.602Z,2.28
2022-10-24T14:14:30.281Z,3.30
2022-10-24T14:17:38.685Z,3.20
2022-10-24T14:20:13.281Z,2.70
2022-10-24T14:22:41.088Z,2.97
2022-10-24T14:25:24.367Z,1.83
2022-10-24T14:27:54.172Z,2.08
2022-10-24T14:30:24.547Z,3.05
2022-10-24T14:33:21.001Z,2.38
2022-10-24T14:35:51.260Z,2.67
2022-10-24T14:38:22.775Z,2.35
2022-10-24T14:41:01.166Z,2.13
2022-10-24T14:43:37.467Z,2.67
2022-10-24T14:46:12.965Z,2.30
2022-10-24T14:48:46.100Z,2.03
2022-10-24T14:51:28.119Z,2.65
2022-10-24T14:53:59.190Z,2.70
2022-10-24T14:56:32.360Z,2.45
2022-10-24T14:59:01.417Z,2.05
2022-10-24T15:01:29.357Z,2.22
2022-10-24T15:04:05.714Z,2.05
2022-10-24T15:06:41.210Z,1.60
2022-10-24T15:09:10.492Z,1.75
2022-10-24T15:14:35.460Z,2.25
2022-10-24T15:17:20.391Z,2.22
2022-10-24T15:19:48.758Z,1.90
2022-10-24T15:22:34.241Z,2.03
2022-10-24T15:25:05.178Z,2.10
2022-10-24T15:27:41.520Z,2.00
2022-10-24T15:30:20.840Z,2.10
2022-10-24T15:32:50.013Z,2.72
2022-10-24T15:35:17.834Z,2.15
2022-10-24T15:37:55.668Z,2.30
2022-10-24T15:40:26.237Z,2.30
2022-10-24T15:42:53.541Z,2.10
2022-10-24T15:45:20.863Z,2.25
2022-10-24T15:47:50.433Z,2.00
2022-10-24T15:52:56.864Z,1.75
2022-10-24T15:55:28.149Z,1.95
2022-10-24T15:57:57.380Z,2.15
2022-10-24T16:00:25.001Z,2.05
2022-10-24T16:02:56.351Z,2.30
2022-10-24T16:05:27.176Z,2.58
2022-10-24T16:07:54.392Z,2.88
2022-10-24T16:10:23.744Z,2.15
2022-10-24T16:12:57.652Z,2.25
2022-10-24T16:15:28.520Z,1.95
2022-10-24T16:17:56.243Z,2.72
2022-10-24T16:20:22.813Z,2.42
2022-10-24T16:22:50.315Z,1.80
2022-10-24T16:25:18.768Z,2.38
2022-10-24T16:27:46.049Z,2.25
2022-10-24T16:30:13.339Z,1.70
2022-10-24T16:32:40.351Z,2.10
2022-10-24T16:35:07.413Z,2.47
2022-10-24T16:37:34.351Z,2.13
2022-10-24T16:40:01.148Z,1.90
2022-10-24T16:42:28.724Z,2.00
2022-10-24T16:44:55.427Z,2.25
2022-10-24T16:47:22.276Z,2.50
2022-10-24T16:49:48.861Z,2.38
2022-10-24T16:52:15.773Z,2.55
2022-10-24T16:54:42.309Z,2.40
2022-10-24T16:57:09.524Z,2.38
2022-10-24T16:59:36.069Z,2.75
2022-10-24T17:02:05.915Z,2.50
2022-10-24T17:07:02.205Z,2.23
2022-10-24T17:09:28.803Z,2.58
2022-10-24T17:11:57.195Z,2.17
2022-10-24T17:14:23.764Z,2.40
2022-10-24T17:16:50.645Z,2.20
2022-10-24T17:19:17.741Z,2.38
2022-10-24T17:21:47.440Z,2.50
2022-10-24T17:24:16.305Z,2.20
2022-10-24T17:26:43.032Z,2.10
2022-10-24T17:29:18.312Z,2.33
2022-10-24T17:31:44.953Z,2.28
2022-10-24T17:34:12.334Z,2.40
2022-10-24T17:36:40.775Z,2.70
2022-10-24T17:39:13.625Z,1.92
2022-10-24T17:41:41.389Z,1.88
2022-10-24T17:44:15.272Z,2.40
2022-10-24T17:46:42.085Z,2.45
2022-10-24T17:49:10.999Z,2.50
2022-10-24T17:51:40.140Z,1.73
2022-10-24T17:54:09.191Z,2.28
2022-10-24T17:56:36.503Z,2.30
2022-10-24T17:59:03.174Z,2.47
2022-10-24T18:01:30.194Z,2.22
2022-10-24T18:03:57.352Z,2.20
2022-10-24T18:06:23.917Z,2.65
2022-10-24T18:08:55.498Z,2.95
2022-10-24T18:11:22.914Z,2.40
2022-10-24T18:13:49.499Z,2.63
2022-10-24T18:16:17.829Z,3.20
2022-10-24T18:18:46.333Z,2.00
2022-10-24T18:23:47.234Z,2.35
2022-10-24T18:26:19.099Z,2.72
2022-10-24T18:28:49.921Z,2.22
2022-10-24T18:31:19.013Z,3.03
2022-10-24T18:33:46.997Z,3.25
2022-10-24T18:36:16.945Z,2.47
2022-10-24T18:38:44.125Z,3.08
2022-10-24T18:41:35.132Z,2.35
2022-10-24T18:44:23.477Z,2.35
2022-10-24T18:46:51.810Z,2.42
2022-10-24T18:49:19.201Z,2.78
2022-10-24T18:52:07.777Z,2.70
2022-10-24T18:54:35.709Z,2.60
2022-10-24T18:57:03.219Z,2.53
2022-10-24T18:59:31.800Z,2.88
2022-10-24T19:02:16.257Z,3.33
2022-10-24T19:04:43.906Z,2.60
2022-10-24T19:07:11.387Z,2.42
2022-10-24T19:09:38.020Z,2.80
2022-10-24T19:12:07.474Z,2.70
2022-10-24T19:14:34.294Z,2.13
2022-10-24T19:17:03.341Z,2.58
2022-10-24T19:19:36.460Z,2.73
2022-10-24T19:22:03.753Z,2.15
2022-10-24T19:24:30.304Z,2.58
2022-10-24T19:26:57.282Z,3.08
2022-10-24T19:29:23.848Z,2.40
2022-10-24T19:31:50.789Z,3.20
2022-10-24T19:34:17.425Z,2.70
2022-10-24T19:36:44.645Z,2.90
2022-10-24T19:39:11.184Z,2.60
2022-10-24T19:41:38.061Z,3.22
2022-10-24T19:44:05.280Z,2.95
2022-10-24T19:46:32.668Z,3.10
2022-10-24T19:48:59.271Z,3.28
2022-10-24T19:51:26.412Z,2.45
2022-10-24T19:53:53.226Z,3.40
2022-10-24T19:56:25.420Z,3.45
2022-10-24T19:58:53.384Z,4.00
2022-10-24T20:01:25.917Z,3.60
2022-10-24T20:03:52.660Z,3.70
2022-10-24T20:06:19.997Z,3.38
2022-10-24T20:08:47.997Z,3.33
2022-10-24T20:11:16.941Z,3.95
2022-10-24T20:13:44.116Z,3.27
2022-10-24T20:16:11.319Z,3.63
2022-10-24T20:18:38.863Z,3.50
2022-10-24T20:21:11.718Z,3.35
2022-10-24T20:23:38.978Z,3.03
2022-10-24T20:26:09.193Z,3.00
2022-10-24T20:28:38.420Z,2.40
