createdAt,value
2022-10-14T00:04:25.042Z,89.02
2022-10-14T00:09:27.799Z,89.09
2022-10-14T00:14:31.873Z,89.45
2022-10-14T00:19:34.909Z,89.44
2022-10-14T00:24:37.678Z,89.50
2022-10-14T00:29:41.861Z,88.51
2022-10-14T00:34:44.671Z,88.56
2022-10-14T00:39:47.545Z,88.88
2022-10-14T00:45:08.125Z,90.07
2022-10-14T00:50:14.605Z,88.89
2022-10-14T00:55:19.524Z,89.07
2022-10-14T01:00:24.718Z,88.85
2022-10-14T01:05:33.138Z,88.78
2022-10-14T01:10:42.669Z,88.74
2022-10-14T01:15:55.694Z,88.43
2022-10-14T01:21:26.331Z,88.16
2022-10-14T01:26:46.009Z,88.02
2022-10-14T01:31:54.121Z,88.02
2022-10-14T01:37:02.064Z,87.87
2022-10-14T01:42:09.336Z,87.70
2022-10-14T01:47:17.755Z,87.48
2022-10-14T01:52:24.054Z,87.66
2022-10-14T01:57:30.525Z,87.35
2022-10-14T02:02:37.675Z,87.51
2022-10-14T02:07:45.133Z,87.12
2022-10-14T02:13:04.881Z,86.89
2022-10-14T02:18:18.513Z,86.76
2022-10-14T02:23:25.745Z,86.75
2022-10-14T02:28:33.994Z,86.58
2022-10-14T02:33:41.771Z,86.74
2022-10-14T02:38:46.712Z,86.33
2022-10-14T02:43:50.375Z,86.56
2022-10-14T02:48:56.015Z,87.16
2022-10-14T02:53:58.783Z,86.72
2022-10-14T02:59:02.910Z,86.21
2022-10-14T03:04:08.110Z,86.26
2022-10-14T03:09:12.016Z,86.27
2022-10-14T03:14:17.111Z,86.47
2022-10-14T03:19:22.000Z,86.20
2022-10-14T03:24:28.562Z,86.37
2022-10-14T03:29:51.112Z,86.21
2022-10-14T03:34:59.733Z,87.32
2022-10-14T03:40:02.915Z,87.01
2022-10-14T03:45:08.465Z,86.22
2022-10-14T03:50:15.170Z,86.24
2022-10-14T03:55:25.211Z,86.57
2022-10-14T04:00:29.120Z,85.83
2022-10-14T04:05:48.021Z,85.83
2022-10-14T04:10:55.202Z,85.69
2022-10-14T04:16:03.404Z,85.76
2022-10-14T04:21:26.049Z,85.32
2022-10-14T04:26:29.782Z,85.19
2022-10-14T04:31:33.798Z,84.75
2022-10-14T04:36:40.861Z,85.01
2022-10-14T04:41:57.729Z,85.04
2022-10-14T04:47:00.544Z,84.89
2022-10-14T04:52:05.504Z,85.04
2022-10-14T04:57:20.886Z,85.08
2022-10-14T05:02:25.099Z,85.19
2022-10-14T05:07:36.413Z,85.11
2022-10-14T05:12:55.248Z,85.21
2022-10-14T05:18:00.448Z,84.98
2022-10-14T05:23:20.191Z,85.01
2022-10-14T05:28:24.735Z,85.07
2022-10-14T05:33:28.184Z,85.52
2022-10-14T05:38:34.306Z,85.63
2022-10-14T05:43:38.021Z,85.51
2022-10-14T05:48:42.348Z,85.69
2022-10-14T05:53:46.550Z,85.96
2022-10-14T05:58:54.595Z,85.80
2022-10-14T06:03:57.609Z,86.19
2022-10-14T06:09:01.948Z,86.22
2022-10-14T06:14:04.762Z,86.04
2022-10-14T06:19:08.217Z,85.98
2022-10-14T06:24:12.638Z,86.49
2022-10-14T06:29:15.434Z,86.66
2022-10-14T06:34:20.019Z,86.28
2022-10-14T06:39:24.119Z,86.89
2022-10-14T06:44:26.839Z,86.91
2022-10-14T06:49:29.535Z,87.19
2022-10-14T06:54:38.869Z,87.16
2022-10-14T06:59:42.111Z,87.43
2022-10-14T07:04:44.889Z,86.30
2022-10-14T07:09:48.958Z,86.47
2022-10-14T07:14:51.662Z,86.57
2022-10-14T07:19:54.226Z,86.62
2022-10-14T07:24:58.317Z,85.77
2022-10-14T07:30:01.546Z,86.20
2022-10-14T07:35:04.716Z,85.53
2022-10-14T07:40:10.761Z,85.53
2022-10-14T07:45:16.383Z,84.50
2022-10-14T07:50:19.372Z,84.10
2022-10-14T07:55:23.711Z,83.06
2022-10-14T08:00:26.422Z,82.16
2022-10-14T08:05:44.357Z,82.59
2022-10-14T08:10:48.460Z,82.88
2022-10-14T08:15:51.257Z,82.51
2022-10-14T08:20:54.284Z,81.17
2022-10-14T08:25:58.299Z,80.64
2022-10-14T08:31:01.038Z,76.32
2022-10-14T08:36:03.952Z,73.56
2022-10-14T08:41:27.216Z,75.95
2022-10-14T08:46:35.741Z,74.98
2022-10-14T08:51:39.403Z,75.92
2022-10-14T08:56:44.475Z,75.68
2022-10-14T09:01:52.761Z,75.13
2022-10-14T09:06:56.711Z,73.91
2022-10-14T09:12:03.696Z,73.22
2022-10-14T09:17:10.072Z,73.93
2022-10-14T09:22:15.476Z,73.68
2022-10-14T09:27:22.454Z,72.05
2022-10-14T09:32:29.853Z,70.50
2022-10-14T09:37:34.522Z,66.24
2022-10-14T09:42:48.544Z,67.14
2022-10-14T09:47:56.273Z,67.70
2022-10-14T09:53:02.809Z,66.83
2022-10-14T09:58:15.080Z,67.51
2022-10-14T10:03:29.074Z,68.78
2022-10-14T10:08:32.363Z,67.00
2022-10-14T10:13:40.501Z,68.02
2022-10-14T10:18:43.775Z,64.94
2022-10-14T10:24:18.422Z,64.07
2022-10-14T10:29:32.245Z,66.13
2022-10-14T10:34:51.041Z,67.81
2022-10-14T10:40:07.534Z,69.52
2022-10-14T10:45:17.797Z,69.19
2022-10-14T10:50:33.778Z,69.40
2022-10-14T11:01:06.834Z,56.21
2022-10-14T11:06:36.054Z,59.15
2022-10-14T11:12:03.895Z,60.74
2022-10-14T11:17:17.550Z,61.35
2022-10-14T11:22:37.399Z,63.76
2022-10-14T11:27:47.222Z,65.61
2022-10-14T11:33:14.519Z,65.97
2022-10-14T11:38:35.972Z,65.22
2022-10-14T11:43:49.375Z,66.14
2022-10-14T11:48:57.232Z,66.32
2022-10-14T11:54:03.819Z,66.71
2022-10-14T11:59:18.297Z,66.25
2022-10-14T12:04:29.721Z,66.58
2022-10-14T12:09:40.048Z,64.80
2022-10-14T12:14:46.379Z,62.54
2022-10-14T12:19:51.472Z,60.52
2022-10-14T12:24:56.145Z,61.48
2022-10-14T12:29:59.213Z,61.53
2022-10-14T12:35:03.585Z,60.19
2022-10-14T12:40:36.602Z,60.66
2022-10-14T12:45:50.179Z,60.81
2022-10-14T12:51:06.755Z,61.77
2022-10-14T12:56:11.321Z,58.27
2022-10-14T13:01:18.722Z,51.01
2022-10-14T13:06:42.268Z,58.47
2022-10-14T13:11:46.449Z,60.43
2022-10-14T13:17:00.159Z,62.00
2022-10-14T13:22:05.171Z,61.49
2022-10-14T13:27:15.140Z,61.71
2022-10-14T13:32:31.210Z,62.19
2022-10-14T13:37:41.943Z,63.12
2022-10-14T13:42:51.717Z,63.76
2022-10-14T13:47:54.974Z,63.66
2022-10-14T13:53:03.797Z,64.23
2022-10-14T13:58:14.109Z,64.16
2022-10-14T14:03:22.998Z,64.17
2022-10-14T14:08:40.828Z,64.12
2022-10-14T14:13:54.568Z,64.47
2022-10-14T14:19:14.337Z,64.50
2022-10-14T14:24:23.198Z,64.90
2022-10-14T14:29:28.939Z,64.44
2022-10-14T14:34:31.712Z,65.01
2022-10-14T14:39:37.264Z,64.77
2022-10-14T14:44:43.032Z,64.77
2022-10-14T14:49:46.354Z,65.06
2022-10-14T14:54:50.410Z,65.87
2022-10-14T15:00:01.874Z,66.21
2022-10-14T15:05:08.440Z,66.24
2022-10-14T15:10:24.028Z,66.59
2022-10-14T15:15:30.432Z,66.55
2022-10-14T15:20:36.027Z,67.28
2022-10-14T15:25:40.096Z,67.37
2022-10-14T15:31:04.678Z,70.43
2022-10-14T15:36:12.899Z,72.91
2022-10-14T15:41:16.978Z,75.03
2022-10-14T15:46:37.445Z,78.70
2022-10-14T15:51:40.162Z,82.38
2022-10-14T15:56:44.341Z,84.55
2022-10-14T16:01:48.358Z,85.74
2022-10-14T16:06:54.445Z,86.67
2022-10-14T16:11:58.543Z,87.11
2022-10-14T16:17:05.534Z,87.91
2022-10-14T16:22:08.224Z,88.00
2022-10-14T16:27:15.444Z,88.15
2022-10-14T16:32:18.193Z,88.11
2022-10-14T16:37:21.215Z,88.25
2022-10-14T16:42:25.476Z,88.37
2022-10-14T16:47:28.400Z,88.54
2022-10-14T16:52:53.096Z,88.27
2022-10-14T16:57:57.184Z,88.22
2022-10-14T17:03:00.216Z,88.44
2022-10-14T17:08:02.990Z,88.67
2022-10-14T17:13:07.122Z,88.29
2022-10-14T17:18:17.763Z,88.66
2022-10-14T17:23:20.711Z,88.76
2022-10-14T17:28:25.442Z,88.67
2022-10-14T17:33:28.229Z,88.75
2022-10-14T17:38:31.738Z,88.79
2022-10-14T17:43:36.752Z,88.48
2022-10-14T17:48:42.276Z,88.70
2022-10-14T17:53:45.927Z,88.72
2022-10-14T17:58:52.940Z,88.60
2022-10-14T18:03:58.310Z,88.39
2022-10-14T18:09:03.918Z,88.35
2022-10-14T18:14:08.948Z,88.13
2022-10-14T18:19:16.803Z,88.02
2022-10-14T18:24:20.188Z,88.34
2022-10-14T18:29:24.851Z,87.56
2022-10-14T18:34:27.707Z,87.75
2022-10-14T18:39:30.437Z,87.51
2022-10-14T18:44:34.667Z,87.34
2022-10-14T18:49:40.015Z,87.48
2022-10-14T18:54:43.677Z,87.39
2022-10-14T18:59:48.247Z,87.49
2022-10-14T19:04:51.157Z,87.85
2022-10-14T19:09:57.050Z,87.67
2022-10-14T19:15:01.971Z,87.73
2022-10-14T19:20:08.249Z,87.89
2022-10-14T19:25:11.112Z,87.48
2022-10-14T19:30:15.252Z,87.29
2022-10-14T19:40:26.419Z,87.32
2022-10-14T19:45:30.523Z,86.79
2022-10-14T19:50:33.251Z,86.61
2022-10-14T19:55:36.082Z,86.50
2022-10-14T20:00:40.284Z,86.76
2022-10-14T20:05:43.003Z,86.29
2022-10-14T20:10:45.703Z,86.46
2022-10-14T20:15:55.161Z,86.31
2022-10-14T20:20:58.208Z,86.63
2022-10-14T20:26:01.808Z,86.77
2022-10-14T20:31:07.323Z,86.34
2022-10-14T20:36:12.980Z,86.38
2022-10-14T20:41:18.236Z,86.66
2022-10-14T20:46:23.196Z,86.31
2022-10-14T20:51:26.683Z,86.14
2022-10-14T20:56:31.188Z,85.86
2022-10-14T21:01:37.401Z,86.37
2022-10-14T21:06:41.147Z,85.59
2022-10-14T21:11:44.577Z,85.48
2022-10-14T21:16:48.735Z,85.91
2022-10-14T21:21:51.847Z,85.81
2022-10-14T21:26:55.009Z,85.74
2022-10-14T21:31:59.122Z,85.69
2022-10-14T21:37:01.907Z,85.36
2022-10-14T21:42:04.888Z,85.51
2022-10-14T21:47:09.080Z,86.10
2022-10-14T21:52:11.821Z,85.50
2022-10-14T21:57:14.719Z,85.42
2022-10-14T22:02:18.907Z,85.12
2022-10-14T22:07:22.036Z,85.57
2022-10-14T22:12:25.352Z,85.93
2022-10-14T22:17:29.447Z,85.72
2022-10-14T22:22:32.148Z,85.83
2022-10-14T22:27:34.845Z,86.16
2022-10-14T22:32:38.908Z,87.59
2022-10-14T22:37:41.719Z,86.58
2022-10-14T22:42:46.651Z,85.61
2022-10-14T22:47:51.847Z,85.19
2022-10-14T22:52:54.574Z,85.04
2022-10-14T22:57:57.351Z,84.81
2022-10-14T23:03:01.481Z,85.14
2022-10-14T23:08:04.259Z,85.36
2022-10-14T23:13:07.329Z,85.27
2022-10-14T23:18:11.430Z,85.83
2022-10-14T23:23:14.148Z,85.72
2022-10-14T23:28:16.903Z,85.51
2022-10-14T23:33:21.283Z,85.71
2022-10-14T23:38:24.007Z,86.35
2022-10-14T23:43:27.172Z,86.53
2022-10-14T23:48:31.322Z,87.33
2022-10-14T23:53:34.784Z,87.31
2022-10-14T23:58:37.531Z,87.21
