createdAt,value
2022-08-05T00:00:46.711Z,72.90
2022-08-05T00:03:19.817Z,72.96
2022-08-05T00:06:05.257Z,72.96
2022-08-05T00:08:38.263Z,73.17
2022-08-05T00:11:20.786Z,72.98
2022-08-05T00:13:56.863Z,72.93
2022-08-05T00:16:35.495Z,72.78
2022-08-05T00:19:06.137Z,72.74
2022-08-05T00:21:35.727Z,72.48
2022-08-05T00:24:11.245Z,72.61
2022-08-05T00:26:46.713Z,72.43
2022-08-05T00:29:25.305Z,72.48
2022-08-05T00:32:12.382Z,72.57
2022-08-05T00:35:03.326Z,72.72
2022-08-05T00:37:52.843Z,72.67
2022-08-05T00:40:29.246Z,72.55
2022-08-05T00:43:02.267Z,72.89
2022-08-05T00:45:42.913Z,72.24
2022-08-05T00:48:17.457Z,71.96
2022-08-05T00:50:46.736Z,72.21
2022-08-05T00:54:01.482Z,72.73
2022-08-05T00:56:08.022Z,73.23
2022-08-05T00:58:42.474Z,73.93
2022-08-05T01:01:42.033Z,74.11
2022-08-05T01:04:13.565Z,74.24
2022-08-05T01:06:43.796Z,74.30
2022-08-05T01:09:19.968Z,74.24
2022-08-05T01:11:54.135Z,74.48
2022-08-05T01:14:28.096Z,74.40
2022-08-05T01:17:02.397Z,74.46
2022-08-05T01:19:56.919Z,74.69
2022-08-05T01:22:23.950Z,75.44
2022-08-05T01:24:57.235Z,75.99
2022-08-05T01:27:33.075Z,76.42
2022-08-05T01:30:05.891Z,76.86
2022-08-05T01:32:52.509Z,77.46
2022-08-05T01:35:51.110Z,78.22
2022-08-05T01:38:14.626Z,79.15
2022-08-05T01:41:01.287Z,79.97
2022-08-05T01:43:35.736Z,80.68
2022-08-05T01:46:07.095Z,80.96
2022-08-05T01:48:49.351Z,81.74
2022-08-05T01:51:19.189Z,81.00
2022-08-05T01:53:57.643Z,81.26
2022-08-05T01:58:14.655Z,81.59
2022-08-05T01:59:17.613Z,81.43
2022-08-05T02:01:46.897Z,81.52
2022-08-05T02:04:22.524Z,81.73
2022-08-05T02:06:57.529Z,82.34
2022-08-05T02:09:31.827Z,82.75
2022-08-05T02:12:06.125Z,83.08
2022-08-05T02:14:41.931Z,83.72
2022-08-05T02:18:28.062Z,84.14
2022-08-05T02:20:06.266Z,86.10
2022-08-05T02:22:35.587Z,84.93
2022-08-05T02:25:12.608Z,84.85
2022-08-05T02:27:59.461Z,84.95
2022-08-05T02:30:34.438Z,85.56
2022-08-05T02:33:08.473Z,85.73
2022-08-05T02:35:50.947Z,85.89
2022-08-05T02:38:35.135Z,88.64
2022-08-05T02:41:16.918Z,90.19
2022-08-05T02:44:02.901Z,89.30
2022-08-05T02:46:36.576Z,89.75
2022-08-05T02:49:25.759Z,90.03
2022-08-05T02:52:03.725Z,89.79
2022-08-05T02:54:37.059Z,89.36
2022-08-05T02:58:11.016Z,89.20
2022-08-05T03:00:00.361Z,89.48
2022-08-05T03:02:35.227Z,89.77
2022-08-05T03:05:04.482Z,89.84
2022-08-05T03:08:01.244Z,89.87
2022-08-05T03:10:29.070Z,88.74
2022-08-05T03:15:26.243Z,87.78
2022-08-05T03:17:57.458Z,87.51
2022-08-05T03:20:31.533Z,87.23
2022-08-05T03:23:11.878Z,87.10
2022-08-05T03:26:04.308Z,86.79
2022-08-05T03:28:31.551Z,88.21
2022-08-05T03:31:06.208Z,88.86
2022-08-05T03:33:50.996Z,88.25
2022-08-05T03:36:30.255Z,88.29
2022-08-05T03:39:00.204Z,87.98
2022-08-05T03:41:38.816Z,88.05
2022-08-05T03:44:19.925Z,87.91
2022-08-05T03:46:49.502Z,87.45
2022-08-05T03:49:18.763Z,87.17
2022-08-05T03:52:39.018Z,86.94
2022-08-05T03:55:49.906Z,87.02
2022-08-05T03:57:28.999Z,86.52
2022-08-05T04:00:15.616Z,86.36
2022-08-05T04:02:52.196Z,86.36
2022-08-05T04:05:28.104Z,85.97
2022-08-05T04:08:03.521Z,85.86
2022-08-05T04:10:38.135Z,86.20
2022-08-05T04:13:11.362Z,85.98
2022-08-05T04:16:03.172Z,85.68
2022-08-05T04:18:29.918Z,85.61
2022-08-05T04:20:59.215Z,85.46
2022-08-05T04:24:05.676Z,85.07
2022-08-05T04:26:17.808Z,84.93
2022-08-05T04:28:52.357Z,84.83
2022-08-05T04:31:21.720Z,84.45
2022-08-05T04:34:19.009Z,84.29
2022-08-05T04:36:45.662Z,83.89
2022-08-05T04:39:18.995Z,83.66
2022-08-05T04:41:48.512Z,83.54
2022-08-05T04:44:30.133Z,83.28
2022-08-05T04:46:59.926Z,82.95
2022-08-05T04:50:01.402Z,82.63
2022-08-05T04:52:38.568Z,82.19
2022-08-05T04:55:15.129Z,81.86
2022-08-05T04:57:48.034Z,81.40
2022-08-05T05:00:24.201Z,81.41
2022-08-05T05:02:53.485Z,80.84
2022-08-05T05:05:29.380Z,80.25
2022-08-05T05:08:01.454Z,80.01
2022-08-05T05:10:36.391Z,79.54
2022-08-05T05:13:07.633Z,79.18
2022-08-05T05:15:57.268Z,78.73
2022-08-05T05:18:33.054Z,78.39
2022-08-05T05:21:04.027Z,78.06
2022-08-05T05:23:39.477Z,77.55
2022-08-05T05:26:28.665Z,77.26
2022-08-05T05:29:14.224Z,76.67
2022-08-05T05:31:46.688Z,76.28
2022-08-05T05:34:26.706Z,75.76
2022-08-05T05:36:56.608Z,75.39
2022-08-05T05:39:34.535Z,74.92
2022-08-05T05:42:06.565Z,74.27
2022-08-05T05:44:43.144Z,73.49
2022-08-05T05:47:21.977Z,72.59
2022-08-05T05:49:56.744Z,72.01
2022-08-05T05:52:34.687Z,71.15
2022-08-05T05:55:13.254Z,70.52
2022-08-05T05:57:52.788Z,69.53
2022-08-05T06:00:27.848Z,69.10
2022-08-05T06:03:40.008Z,69.16
2022-08-05T06:05:56.203Z,67.92
2022-08-05T06:08:32.341Z,67.70
2022-08-05T06:11:05.005Z,67.00
2022-08-05T06:13:40.782Z,65.92
2022-08-05T06:16:29.829Z,65.12
2022-08-05T06:19:02.188Z,65.18
2022-08-05T06:21:37.463Z,65.26
2022-08-05T06:24:11.434Z,64.32
2022-08-05T06:26:52.209Z,63.85
2022-08-05T06:29:46.670Z,63.69
2022-08-05T06:32:26.186Z,62.97
2022-08-05T06:34:59.272Z,62.75
2022-08-05T06:37:39.403Z,62.30
2022-08-05T06:40:21.013Z,61.82
2022-08-05T06:42:52.845Z,61.82
2022-08-05T06:46:02.983Z,61.30
2022-08-05T06:48:53.216Z,60.83
2022-08-05T06:51:09.450Z,60.59
2022-08-05T06:53:41.434Z,59.72
2022-08-05T06:56:26.043Z,59.41
2022-08-05T06:58:59.380Z,59.22
2022-08-05T07:01:33.098Z,58.85
2022-08-05T07:04:03.657Z,57.94
2022-08-05T07:06:32.893Z,58.32
2022-08-05T07:09:04.089Z,57.96
2022-08-05T07:11:36.849Z,57.44
2022-08-05T07:14:29.717Z,57.32
2022-08-05T07:18:02.209Z,56.87
2022-08-05T07:22:44.292Z,56.11
2022-08-05T07:25:54.085Z,55.68
2022-08-05T07:28:08.220Z,55.67
2022-08-05T07:30:41.084Z,55.49
2022-08-05T07:33:16.388Z,55.06
2022-08-05T07:36:01.877Z,55.10
2022-08-05T07:38:43.533Z,54.21
2022-08-05T07:42:08.400Z,54.49
2022-08-05T07:44:03.851Z,53.85
2022-08-05T07:46:33.953Z,53.73
2022-08-05T07:49:05.902Z,53.31
2022-08-05T07:51:48.505Z,52.82
2022-08-05T07:54:30.179Z,52.49
2022-08-05T07:57:17.748Z,52.56
2022-08-05T07:59:50.945Z,52.01
2022-08-05T08:02:20.210Z,51.43
2022-08-05T08:04:56.261Z,51.52
2022-08-05T08:07:28.467Z,51.14
2022-08-05T08:09:58.240Z,50.51
2022-08-05T08:12:39.445Z,50.44
2022-08-05T08:15:16.949Z,50.49
2022-08-05T08:17:52.406Z,50.07
2022-08-05T08:21:00.009Z,49.78
2022-08-05T08:24:03.642Z,49.68
2022-08-05T08:26:04.694Z,49.22
2022-08-05T08:28:37.122Z,48.98
2022-08-05T08:31:23.882Z,48.57
2022-08-05T08:33:56.395Z,48.53
2022-08-05T08:36:38.582Z,47.94
2022-08-05T08:39:18.155Z,47.47
2022-08-05T08:41:52.183Z,47.43
2022-08-05T08:45:23.521Z,46.86
2022-08-05T08:47:47.725Z,47.43
2022-08-05T08:50:30.397Z,46.57
2022-08-05T08:53:00.290Z,46.59
2022-08-05T08:56:01.825Z,46.47
2022-08-05T08:58:20.128Z,45.75
2022-08-05T09:01:06.946Z,45.54
2022-08-05T09:03:44.929Z,45.30
2022-08-05T09:06:20.012Z,45.27
2022-08-05T09:08:50.854Z,44.98
2022-08-05T09:11:51.091Z,44.33
2022-08-05T09:14:56.298Z,43.63
2022-08-05T09:16:58.853Z,43.45
2022-08-05T09:19:36.218Z,43.08
2022-08-05T09:22:22.109Z,42.89
2022-08-05T09:24:58.544Z,42.27
2022-08-05T09:28:03.916Z,41.89
2022-08-05T09:30:16.942Z,40.75
2022-08-05T09:32:53.499Z,41.20
2022-08-05T09:35:27.401Z,41.19
2022-08-05T09:38:12.072Z,40.95
2022-08-05T09:40:52.612Z,40.95
2022-08-05T09:43:23.405Z,40.66
2022-08-05T09:46:06.056Z,40.77
2022-08-05T09:48:38.780Z,40.76
2022-08-05T09:51:15.357Z,40.67
2022-08-05T09:53:53.903Z,40.38
2022-08-05T09:56:24.701Z,39.75
2022-08-05T09:58:53.961Z,39.49
2022-08-05T10:01:32.452Z,39.21
2022-08-05T10:04:03.736Z,38.99
2022-08-05T10:06:33.166Z,38.53
2022-08-05T10:09:02.575Z,37.65
2022-08-05T10:11:35.173Z,37.97
2022-08-05T10:14:04.961Z,37.69
2022-08-05T10:16:52.253Z,37.11
2022-08-05T10:19:23.579Z,37.55
2022-08-05T10:22:15.663Z,37.23
2022-08-05T10:24:58.963Z,36.92
2022-08-05T10:28:13.527Z,36.92
2022-08-05T10:31:21.066Z,35.92
2022-08-05T10:33:08.982Z,36.14
2022-08-05T10:35:59.789Z,36.15
2022-08-05T10:38:29.522Z,36.16
2022-08-05T10:41:02.750Z,35.68
2022-08-05T10:43:35.905Z,35.63
2022-08-05T10:46:06.816Z,35.64
2022-08-05T10:48:52.942Z,35.33
2022-08-05T10:51:28.994Z,34.66
2022-08-05T10:54:01.789Z,34.83
2022-08-05T10:56:35.491Z,33.88
2022-08-05T10:59:12.623Z,34.40
2022-08-05T11:02:04.941Z,34.12
2022-08-05T11:04:36.588Z,34.12
2022-08-05T11:07:11.808Z,33.82
2022-08-05T11:09:46.263Z,33.52
2022-08-05T11:12:17.082Z,33.30
2022-08-05T11:15:11.642Z,33.07
2022-08-05T11:17:57.130Z,32.99
2022-08-05T11:20:27.822Z,32.72
2022-08-05T11:23:01.965Z,32.81
2022-08-05T11:26:05.554Z,32.40
2022-08-05T11:28:25.143Z,32.59
2022-08-05T11:30:58.520Z,32.11
2022-08-05T11:33:34.483Z,32.22
2022-08-05T11:36:13.580Z,32.38
2022-08-05T11:38:45.789Z,31.96
2022-08-05T11:41:58.205Z,31.90
2022-08-05T11:44:11.393Z,31.36
2022-08-05T11:46:58.297Z,31.39
2022-08-05T11:49:33.999Z,31.67
2022-08-05T11:52:11.364Z,31.07
2022-08-05T11:54:43.443Z,31.05
2022-08-05T11:57:24.984Z,30.72
2022-08-05T11:59:55.500Z,30.29
2022-08-05T12:02:30.175Z,30.35
2022-08-05T12:05:00.624Z,29.79
2022-08-05T12:08:10.385Z,29.68
2022-08-05T12:10:19.499Z,29.28
2022-08-05T12:12:59.314Z,28.29
2022-08-05T12:15:38.578Z,28.78
2022-08-05T12:18:10.967Z,28.62
2022-08-05T12:20:40.684Z,28.42
2022-08-05T12:23:10.890Z,28.33
2022-08-05T12:25:40.185Z,27.92
2022-08-05T12:28:09.547Z,27.65
2022-08-05T12:30:45.765Z,28.08
2022-08-05T12:33:27.812Z,28.02
2022-08-05T12:36:08.165Z,28.55
2022-08-05T12:38:39.743Z,28.47
2022-08-05T12:41:13.101Z,28.19
2022-08-05T12:43:43.122Z,27.69
2022-08-05T12:46:17.682Z,27.83
2022-08-05T12:48:50.167Z,27.49
2022-08-05T12:52:10.451Z,27.62
2022-08-05T12:54:14.883Z,28.57
2022-08-05T12:56:52.652Z,27.89
2022-08-05T12:59:27.468Z,27.91
2022-08-05T13:02:07.375Z,28.18
2022-08-05T13:04:41.666Z,28.18
2022-08-05T13:07:47.446Z,27.96
2022-08-05T13:10:10.894Z,27.71
2022-08-05T13:12:50.784Z,27.69
2022-08-05T13:15:41.749Z,28.06
2022-08-05T13:18:19.473Z,28.33
2022-08-05T13:20:50.095Z,27.82
2022-08-05T13:23:22.722Z,28.27
2022-08-05T13:25:58.929Z,28.54
2022-08-05T13:28:29.479Z,28.42
2022-08-05T13:31:03.274Z,28.43
2022-08-05T13:34:24.007Z,28.34
2022-08-05T13:36:31.941Z,28.49
2022-08-05T13:39:01.837Z,28.47
2022-08-05T13:41:38.561Z,28.52
2022-08-05T13:44:10.131Z,28.30
2022-08-05T13:47:09.412Z,28.32
2022-08-05T13:49:28.962Z,28.67
2022-08-05T13:52:04.761Z,28.47
2022-08-05T13:54:38.694Z,28.38
2022-08-05T13:57:09.190Z,28.02
2022-08-05T13:59:55.547Z,27.86
2022-08-05T14:02:29.694Z,27.77
2022-08-05T14:05:12.060Z,28.06
2022-08-05T14:08:00.479Z,27.75
2022-08-05T14:10:37.478Z,28.14
2022-08-05T14:13:08.036Z,27.80
2022-08-05T14:16:06.891Z,27.69
2022-08-05T14:18:26.899Z,27.25
2022-08-05T14:20:56.277Z,26.87
2022-08-05T14:23:28.819Z,26.55
2022-08-05T14:26:06.459Z,27.06
2022-08-05T14:28:35.772Z,27.18
2022-08-05T14:32:02.725Z,27.06
2022-08-05T14:34:12.673Z,27.36
2022-08-05T14:36:42.891Z,27.63
2022-08-05T14:39:23.102Z,27.79
2022-08-05T14:42:19.422Z,27.74
2022-08-05T14:44:42.479Z,28.05
2022-08-05T14:47:12.325Z,27.80
2022-08-05T14:49:59.232Z,27.88
2022-08-05T14:52:51.700Z,26.79
2022-08-05T14:55:25.996Z,26.92
2022-08-05T14:58:10.924Z,26.57
2022-08-05T15:00:58.286Z,26.75
2022-08-05T15:03:33.573Z,26.61
2022-08-05T15:06:15.048Z,26.30
2022-08-05T15:08:59.439Z,25.91
2022-08-05T15:11:52.462Z,26.37
2022-08-05T15:14:34.595Z,26.69
2022-08-05T15:17:09.817Z,26.82
2022-08-05T15:19:55.756Z,26.73
2022-08-05T15:22:27.455Z,26.68
2022-08-05T15:24:59.525Z,25.73
2022-08-05T15:27:36.061Z,25.28
2022-08-05T15:30:05.584Z,24.08
2022-08-05T15:32:34.954Z,22.51
2022-08-05T15:35:10.666Z,22.10
2022-08-05T15:38:08.419Z,21.93
2022-08-05T15:41:02.071Z,21.70
2022-08-05T15:43:21.294Z,21.96
2022-08-05T15:46:00.733Z,22.34
2022-08-05T15:48:31.334Z,22.06
2022-08-05T15:51:05.759Z,22.82
2022-08-05T15:53:50.404Z,23.93
2022-08-05T15:56:21.052Z,24.26
2022-08-05T15:58:50.383Z,24.33
2022-08-05T16:01:20.040Z,24.76
2022-08-05T16:03:50.792Z,25.37
2022-08-05T16:06:21.019Z,25.91
2022-08-05T16:08:55.354Z,25.97
2022-08-05T16:11:42.339Z,26.31
2022-08-05T16:14:17.117Z,28.05
2022-08-05T16:16:47.577Z,30.79
2022-08-05T16:19:25.857Z,33.64
2022-08-05T16:22:07.205Z,35.68
2022-08-05T16:24:51.914Z,36.33
2022-08-05T16:27:32.146Z,36.58
2022-08-05T16:30:26.316Z,36.19
2022-08-05T16:32:58.132Z,35.86
2022-08-05T16:35:28.564Z,35.83
2022-08-05T16:38:23.897Z,36.17
2022-08-05T16:40:59.732Z,37.50
2022-08-05T16:43:31.753Z,38.01
2022-08-05T16:46:06.200Z,38.91
2022-08-05T16:48:38.300Z,40.29
2022-08-05T16:51:10.377Z,42.22
2022-08-05T16:54:06.329Z,43.43
2022-08-05T16:56:30.722Z,44.28
2022-08-05T16:59:00.841Z,44.67
2022-08-05T17:01:53.270Z,43.94
2022-08-05T17:04:20.720Z,43.97
2022-08-05T17:06:54.612Z,44.09
2022-08-05T17:09:23.884Z,44.31
2022-08-05T17:11:59.803Z,44.50
2022-08-05T17:14:36.942Z,44.85
2022-08-05T17:17:14.636Z,45.65
2022-08-05T17:19:46.389Z,46.49
2022-08-05T17:22:24.744Z,47.23
2022-08-05T17:24:57.433Z,46.75
2022-08-05T17:27:33.654Z,46.33
2022-08-05T17:30:03.912Z,45.88
2022-08-05T17:32:33.907Z,45.95
2022-08-05T17:35:04.982Z,45.69
2022-08-05T17:37:41.575Z,46.25
2022-08-05T17:40:15.865Z,47.02
2022-08-05T17:42:51.183Z,48.18
2022-08-05T17:45:23.116Z,49.19
2022-08-05T17:47:55.795Z,49.74
2022-08-05T17:50:28.587Z,50.20
2022-08-05T17:53:00.481Z,51.34
2022-08-05T17:55:37.588Z,52.54
2022-08-05T17:58:09.457Z,53.42
2022-08-05T18:00:40.874Z,53.91
2022-08-05T18:03:27.997Z,54.36
2022-08-05T18:06:12.006Z,55.99
2022-08-05T18:08:45.922Z,55.92
2022-08-05T18:11:24.533Z,56.70
2022-08-05T18:14:03.368Z,58.03
2022-08-05T18:16:33.416Z,57.89
2022-08-05T18:19:02.776Z,59.08
2022-08-05T18:22:09.061Z,59.36
2022-08-05T18:24:21.353Z,60.38
2022-08-05T18:26:50.649Z,60.80
2022-08-05T18:29:40.445Z,60.83
2022-08-05T18:32:12.965Z,61.37
2022-08-05T18:34:45.732Z,62.13
2022-08-05T18:37:33.310Z,61.88
2022-08-05T18:40:34.187Z,62.25
2022-08-05T18:42:52.748Z,62.69
2022-08-05T18:45:22.043Z,63.19
2022-08-05T18:47:56.751Z,63.47
2022-08-05T18:50:46.444Z,63.97
2022-08-05T18:53:20.467Z,63.39
2022-08-05T18:55:52.332Z,63.46
2022-08-05T18:58:28.537Z,64.06
2022-08-05T19:00:58.278Z,63.91
2022-08-05T19:03:52.954Z,64.10
2022-08-05T19:06:21.859Z,64.04
2022-08-05T19:09:03.477Z,64.77
2022-08-05T19:11:37.139Z,64.62
2022-08-05T19:14:53.502Z,65.39
2022-08-05T19:17:13.182Z,65.82
2022-08-05T19:19:46.554Z,65.39
2022-08-05T19:22:17.287Z,65.47
2022-08-05T19:25:02.550Z,65.96
2022-08-05T19:27:32.233Z,65.69
2022-08-05T19:30:03.335Z,65.42
2022-08-05T19:32:33.313Z,67.09
2022-08-05T19:35:05.935Z,67.32
2022-08-05T19:38:04.412Z,67.26
2022-08-05T19:40:25.485Z,67.22
2022-08-05T19:43:04.649Z,67.65
2022-08-05T19:45:36.737Z,67.47
2022-08-05T19:48:06.627Z,67.85
2022-08-05T19:50:37.111Z,67.98
2022-08-05T19:53:09.332Z,68.26
2022-08-05T19:56:14.842Z,68.78
2022-08-05T19:58:30.337Z,69.30
2022-08-05T20:00:59.859Z,69.28
2022-08-05T20:03:40.555Z,69.01
2022-08-05T20:06:15.472Z,69.76
2022-08-05T20:08:48.969Z,69.67
2022-08-05T20:11:19.474Z,70.32
2022-08-05T20:13:54.873Z,71.29
2022-08-05T20:16:39.069Z,71.96
2022-08-05T20:19:08.409Z,71.47
2022-08-05T20:21:38.453Z,72.09
2022-08-05T20:24:07.983Z,73.54
2022-08-05T20:26:41.243Z,73.80
2022-08-05T20:29:27.296Z,74.60
2022-08-05T20:31:58.362Z,75.55
2022-08-05T20:34:29.601Z,76.59
2022-08-05T20:36:59.029Z,76.93
2022-08-05T20:39:36.544Z,76.93
2022-08-05T20:42:06.448Z,78.87
2022-08-05T20:44:41.203Z,78.73
2022-08-05T20:47:10.753Z,79.65
2022-08-05T20:49:40.162Z,80.10
2022-08-05T20:52:10.738Z,80.15
2022-08-05T20:54:43.092Z,80.26
2022-08-05T20:57:43.599Z,82.58
2022-08-05T21:00:35.039Z,81.58
2022-08-05T21:03:07.227Z,82.26
2022-08-05T21:05:48.214Z,82.96
2022-08-05T21:08:27.938Z,83.03
2022-08-05T21:11:12.040Z,83.47
2022-08-05T21:13:56.071Z,85.88
2022-08-05T21:16:29.607Z,86.69
2022-08-05T21:19:00.842Z,89.55
2022-08-05T21:21:38.817Z,90.62
2022-08-05T21:24:12.842Z,93.60
2022-08-05T21:26:46.076Z,95.04
2022-08-05T21:29:20.311Z,94.54
2022-08-05T21:31:55.811Z,93.66
2022-08-05T21:34:25.014Z,96.16
2022-08-05T21:36:54.085Z,96.79
2022-08-05T21:39:26.707Z,98.10
2022-08-05T21:42:01.974Z,99.26
2022-08-05T21:44:32.049Z,99.41
2022-08-05T21:47:01.681Z,98.55
2022-08-05T21:49:58.622Z,99.41
2022-08-05T21:52:27.992Z,99.71
2022-08-05T21:55:07.023Z,99.49
2022-08-05T21:57:42.801Z,100.00
2022-08-05T22:00:13.121Z,99.96
2022-08-05T22:02:43.593Z,100.00
2022-08-05T22:05:12.873Z,100.00
2022-08-05T22:07:58.312Z,100.00
2022-08-05T22:10:29.654Z,100.00
2022-08-05T22:13:09.239Z,100.00
2022-08-05T22:16:01.098Z,100.00
2022-08-05T22:18:38.964Z,100.00
2022-08-05T22:21:19.326Z,100.00
2022-08-05T22:24:08.847Z,100.00
2022-08-05T22:27:00.687Z,100.00
2022-08-05T22:29:36.224Z,100.00
2022-08-05T22:32:05.428Z,100.00
2022-08-05T22:34:39.589Z,100.00
2022-08-05T22:37:09.977Z,100.00
2022-08-05T22:39:40.574Z,100.00
2022-08-05T22:42:15.439Z,100.00
2022-08-05T22:44:56.657Z,100.00
2022-08-05T22:47:29.934Z,100.00
2022-08-05T22:50:19.513Z,100.00
2022-08-05T22:52:49.439Z,100.00
2022-08-05T22:55:21.464Z,100.00
2022-08-05T22:57:51.061Z,100.00
2022-08-05T23:00:20.787Z,100.00
2022-08-05T23:02:51.255Z,100.00
2022-08-05T23:05:22.023Z,100.00
2022-08-05T23:07:51.798Z,100.00
2022-08-05T23:10:23.684Z,100.00
2022-08-05T23:12:54.933Z,100.00
2022-08-05T23:15:27.105Z,100.00
2022-08-05T23:18:00.923Z,100.00
2022-08-05T23:20:32.119Z,100.00
2022-08-05T23:23:05.664Z,100.00
2022-08-05T23:25:54.639Z,100.00
2022-08-05T23:28:28.804Z,100.00
2022-08-05T23:31:07.084Z,100.00
2022-08-05T23:34:05.175Z,100.00
2022-08-05T23:36:40.244Z,100.00
2022-08-05T23:39:16.581Z,100.00
2022-08-05T23:41:53.959Z,100.00
2022-08-05T23:44:31.114Z,100.00
2022-08-05T23:47:02.481Z,100.00
2022-08-05T23:49:44.201Z,100.00
2022-08-05T23:52:31.630Z,100.00
2022-08-05T23:55:01.181Z,100.00
2022-08-05T23:57:30.372Z,100.00
