createdAt,value
2023-05-06T00:01:01.632Z,10.63
2023-05-06T00:03:28.817Z,10.52
2023-05-06T00:05:56.336Z,10.82
2023-05-06T00:08:23.112Z,10.90
2023-05-06T00:10:49.802Z,10.52
2023-05-06T00:13:16.639Z,10.65
2023-05-06T00:15:43.472Z,10.85
2023-05-06T00:18:10.272Z,11.88
2023-05-06T00:20:37.129Z,11.70
2023-05-06T00:23:03.856Z,12.18
2023-05-06T00:25:30.956Z,11.52
2023-05-06T00:27:58.068Z,12.05
2023-05-06T00:30:25.665Z,11.52
2023-05-06T00:32:52.815Z,12.20
2023-05-06T00:35:20.058Z,11.40
2023-05-06T00:37:47.692Z,11.93
2023-05-06T00:40:14.822Z,11.32
2023-05-06T00:42:41.983Z,11.55
2023-05-06T00:45:09.665Z,12.35
2023-05-06T00:47:37.041Z,11.57
2023-05-06T00:50:04.293Z,11.57
2023-05-06T00:52:31.401Z,11.25
2023-05-06T00:54:58.526Z,11.88
2023-05-06T00:57:25.724Z,11.27
2023-05-06T00:59:52.850Z,12.18
2023-05-06T01:02:20.694Z,12.02
2023-05-06T01:04:47.535Z,11.32
2023-05-06T01:07:30.891Z,11.70
2023-05-06T01:10:13.593Z,10.48
2023-05-06T01:13:04.632Z,12.00
2023-05-06T01:15:39.457Z,10.48
2023-05-06T01:18:10.731Z,10.45
2023-05-06T01:20:40.034Z,10.68
2023-05-06T01:23:11.976Z,10.38
2023-05-06T01:25:39.109Z,10.98
2023-05-06T01:28:10.169Z,10.13
2023-05-06T01:30:40.994Z,12.20
2023-05-06T01:33:20.055Z,10.52
2023-05-06T01:35:58.353Z,9.48
2023-05-06T01:38:41.948Z,10.15
2023-05-06T01:41:11.103Z,10.68
2023-05-06T01:43:43.209Z,10.40
2023-05-06T01:46:15.165Z,9.85
2023-05-06T01:48:42.912Z,10.63
2023-05-06T01:51:09.640Z,10.63
2023-05-06T01:53:36.402Z,10.75
2023-05-06T01:56:03.414Z,10.18
2023-05-06T01:58:30.088Z,10.95
2023-05-06T02:00:56.734Z,10.88
2023-05-06T02:03:23.511Z,11.20
2023-05-06T02:05:50.230Z,10.68
2023-05-06T02:08:17.011Z,10.98
2023-05-06T02:10:43.787Z,11.48
2023-05-06T02:13:12.480Z,11.15
2023-05-06T02:15:39.302Z,11.38
2023-05-06T02:18:05.989Z,11.00
2023-05-06T02:20:32.640Z,10.77
2023-05-06T02:22:59.315Z,10.82
2023-05-06T02:25:26.037Z,12.25
2023-05-06T02:27:52.722Z,11.65
2023-05-06T02:30:19.467Z,12.63
2023-05-06T02:32:47.149Z,12.65
2023-05-06T02:35:14.017Z,11.73
2023-05-06T02:37:40.673Z,12.77
2023-05-06T02:40:09.029Z,12.10
2023-05-06T02:42:36.162Z,12.80
2023-05-06T02:45:03.417Z,12.30
2023-05-06T02:47:30.551Z,13.25
2023-05-06T02:49:57.682Z,12.15
2023-05-06T02:52:24.771Z,12.43
2023-05-06T02:54:51.848Z,12.73
2023-05-06T02:57:18.969Z,13.52
2023-05-06T02:59:45.721Z,14.88
2023-05-06T03:02:12.421Z,13.57
2023-05-06T03:04:39.093Z,14.75
2023-05-06T03:07:05.758Z,16.70
2023-05-06T03:09:32.470Z,15.30
2023-05-06T03:11:59.172Z,20.52
2023-05-06T03:14:26.140Z,15.30
2023-05-06T03:16:52.980Z,14.48
2023-05-06T03:19:19.695Z,14.65
2023-05-06T03:21:46.402Z,14.38
2023-05-06T03:24:13.084Z,14.45
2023-05-06T03:26:39.990Z,15.07
2023-05-06T03:29:06.652Z,14.45
2023-05-06T03:31:33.336Z,14.60
2023-05-06T03:34:00.190Z,13.60
2023-05-06T03:36:27.914Z,13.95
2023-05-06T03:38:55.164Z,14.50
2023-05-06T03:41:23.773Z,15.20
2023-05-06T03:43:50.560Z,14.57
2023-05-06T03:46:17.376Z,16.58
2023-05-06T03:48:44.484Z,15.85
2023-05-06T03:51:11.671Z,15.48
2023-05-06T03:53:38.449Z,15.20
2023-05-06T03:56:05.540Z,14.77
2023-05-06T03:58:32.255Z,14.15
2023-05-06T04:01:00.951Z,14.98
2023-05-06T04:05:54.629Z,14.85
2023-05-06T04:08:21.289Z,15.48
2023-05-06T04:10:48.008Z,14.85
2023-05-06T04:13:14.989Z,14.80
2023-05-06T04:15:41.691Z,16.23
2023-05-06T04:18:08.629Z,15.27
2023-05-06T04:20:35.762Z,15.95
2023-05-06T04:23:02.619Z,16.42
2023-05-06T04:25:29.849Z,15.55
2023-05-06T04:27:56.540Z,16.58
2023-05-06T04:30:23.240Z,16.20
2023-05-06T04:32:49.915Z,15.77
2023-05-06T04:35:16.747Z,16.17
2023-05-06T04:37:43.601Z,16.73
2023-05-06T04:40:12.914Z,16.48
2023-05-06T04:42:41.927Z,17.73
2023-05-06T04:45:09.653Z,15.90
2023-05-06T04:47:36.653Z,16.67
2023-05-06T04:50:04.458Z,17.25
2023-05-06T04:52:31.484Z,17.97
2023-05-06T04:54:58.160Z,16.95
2023-05-06T04:57:24.831Z,17.88
2023-05-06T04:59:51.498Z,17.55
2023-05-06T05:02:18.243Z,16.95
2023-05-06T05:04:44.957Z,19.88
2023-05-06T05:07:11.745Z,18.27
2023-05-06T05:09:38.885Z,19.17
2023-05-06T05:12:05.786Z,23.45
2023-05-06T05:14:32.468Z,21.38
2023-05-06T05:16:59.211Z,23.85
2023-05-06T05:19:25.981Z,21.27
2023-05-06T05:21:52.728Z,24.40
2023-05-06T05:24:19.404Z,30.88
2023-05-06T05:26:46.077Z,30.13
2023-05-06T05:29:12.754Z,30.33
2023-05-06T05:31:40.007Z,32.15
2023-05-06T05:34:07.532Z,32.30
2023-05-06T05:36:34.204Z,32.22
2023-05-06T05:39:00.942Z,32.05
2023-05-06T05:41:27.685Z,30.20
2023-05-06T05:43:54.379Z,30.90
2023-05-06T05:46:21.262Z,32.72
2023-05-06T05:48:48.030Z,32.03
2023-05-06T05:51:14.765Z,31.17
2023-05-06T05:53:41.476Z,30.75
2023-05-06T05:56:08.266Z,31.67
2023-05-06T05:58:34.967Z,30.27
2023-05-06T06:01:01.711Z,32.00
2023-05-06T06:03:28.712Z,31.00
2023-05-06T06:05:55.635Z,30.15
2023-05-06T06:08:22.419Z,31.70
2023-05-06T06:10:49.102Z,32.05
2023-05-06T06:13:15.942Z,32.78
2023-05-06T06:15:43.794Z,30.60
2023-05-06T06:18:10.720Z,30.50
2023-05-06T06:20:37.569Z,32.35
2023-05-06T06:23:04.332Z,31.88
2023-05-06T06:25:31.096Z,31.20
2023-05-06T06:27:58.834Z,30.05
2023-05-06T06:30:25.731Z,30.70
2023-05-06T06:32:53.854Z,30.20
2023-05-06T06:35:20.666Z,27.40
2023-05-06T06:37:47.693Z,28.38
2023-05-06T06:40:14.699Z,28.45
2023-05-06T06:42:41.706Z,27.95
2023-05-06T06:45:09.850Z,30.90
2023-05-06T06:47:36.822Z,29.60
2023-05-06T06:50:05.028Z,30.67
2023-05-06T06:52:31.831Z,29.73
2023-05-06T06:55:00.044Z,29.80
2023-05-06T06:57:26.789Z,30.58
2023-05-06T06:59:54.758Z,28.17
2023-05-06T07:02:22.139Z,29.38
2023-05-06T07:04:49.261Z,30.40
2023-05-06T07:07:16.010Z,27.67
2023-05-06T07:09:44.264Z,27.90
2023-05-06T07:12:11.329Z,29.20
2023-05-06T07:14:38.148Z,30.05
2023-05-06T07:17:04.999Z,29.13
2023-05-06T07:19:32.434Z,34.05
2023-05-06T07:21:59.754Z,30.90
2023-05-06T07:24:26.562Z,31.85
2023-05-06T07:26:53.251Z,31.42
2023-05-06T07:29:19.962Z,35.65
2023-05-06T07:31:46.717Z,35.13
2023-05-06T07:34:13.438Z,34.83
2023-05-06T07:36:40.818Z,34.17
2023-05-06T07:39:07.871Z,30.25
2023-05-06T07:41:34.898Z,31.23
2023-05-06T07:44:01.596Z,32.75
2023-05-06T07:46:28.641Z,33.17
2023-05-06T07:48:55.516Z,41.55
2023-05-06T07:51:22.291Z,37.42
2023-05-06T07:53:48.930Z,36.85
2023-05-06T07:56:16.085Z,35.70
2023-05-06T07:58:43.828Z,36.97
2023-05-06T08:01:10.492Z,37.93
2023-05-06T08:03:37.396Z,35.50
2023-05-06T08:06:04.420Z,35.28
2023-05-06T08:08:31.258Z,35.80
2023-05-06T08:10:58.809Z,40.33
2023-05-06T08:13:26.222Z,38.00
2023-05-06T08:15:53.215Z,42.17
2023-05-06T08:18:22.760Z,39.83
2023-05-06T08:20:51.159Z,37.60
2023-05-06T08:23:18.320Z,41.20
2023-05-06T08:25:46.546Z,36.63
2023-05-06T08:28:13.748Z,37.20
2023-05-06T08:30:40.893Z,40.15
2023-05-06T08:33:08.135Z,38.67
2023-05-06T08:35:34.783Z,40.13
2023-05-06T08:38:02.542Z,37.70
2023-05-06T08:40:32.638Z,35.57
2023-05-06T08:43:02.691Z,44.58
2023-05-06T08:45:29.770Z,37.35
2023-05-06T08:47:56.496Z,33.58
2023-05-06T08:50:24.844Z,34.20
2023-05-06T08:52:51.804Z,39.05
2023-05-06T08:55:19.711Z,32.10
2023-05-06T08:57:47.325Z,27.98
2023-05-06T09:00:15.093Z,30.45
2023-05-06T09:02:43.389Z,27.87
2023-05-06T09:07:38.376Z,28.40
2023-05-06T09:10:12.901Z,26.02
2023-05-06T09:12:40.065Z,26.75
2023-05-06T09:15:07.803Z,26.70
2023-05-06T09:17:34.814Z,23.83
2023-05-06T09:20:01.886Z,24.67
2023-05-06T09:22:30.437Z,24.63
2023-05-06T09:27:28.606Z,32.60
2023-05-06T09:30:03.613Z,24.85
2023-05-06T09:32:30.972Z,22.77
2023-05-06T09:34:58.514Z,23.10
2023-05-06T09:37:28.984Z,17.23
2023-05-06T09:40:00.522Z,15.57
2023-05-06T09:42:29.906Z,10.50
2023-05-06T09:45:01.258Z,13.15
2023-05-06T09:47:34.032Z,10.85
2023-05-06T09:50:04.515Z,15.10
2023-05-06T09:52:31.676Z,11.60
2023-05-06T09:54:59.310Z,12.95
2023-05-06T09:57:26.745Z,10.88
2023-05-06T09:59:55.508Z,11.70
2023-05-06T10:02:23.901Z,11.35
2023-05-06T10:07:23.505Z,8.18
2023-05-06T10:09:51.571Z,9.32
2023-05-06T10:12:19.905Z,9.32
2023-05-06T10:14:49.859Z,10.05
2023-05-06T10:17:18.981Z,7.53
2023-05-06T10:19:46.884Z,7.40
2023-05-06T10:22:22.698Z,6.38
2023-05-06T10:24:59.060Z,9.90
2023-05-06T10:27:28.792Z,12.35
2023-05-06T10:29:59.531Z,9.25
2023-05-06T10:32:31.285Z,8.82
2023-05-06T10:35:05.747Z,8.02
2023-05-06T10:37:34.662Z,10.13
2023-05-06T10:40:04.142Z,8.05
2023-05-06T10:42:35.547Z,8.90
2023-05-06T10:45:06.581Z,9.57
2023-05-06T10:47:56.899Z,8.43
2023-05-06T10:50:25.261Z,11.40
2023-05-06T10:52:57.324Z,7.93
2023-05-06T10:55:27.425Z,7.53
2023-05-06T10:57:56.649Z,9.10
2023-05-06T11:00:24.274Z,6.60
2023-05-06T11:02:56.910Z,10.07
2023-05-06T11:05:24.421Z,8.80
2023-05-06T11:07:52.451Z,9.60
2023-05-06T11:10:32.856Z,7.40
2023-05-06T11:13:18.983Z,7.30
2023-05-06T11:15:51.848Z,7.57
2023-05-06T11:18:33.502Z,8.65
2023-05-06T11:21:00.388Z,9.32
2023-05-06T11:23:42.156Z,8.13
2023-05-06T11:26:10.100Z,5.75
2023-05-06T11:28:38.641Z,9.27
2023-05-06T11:31:10.045Z,6.93
2023-05-06T11:33:46.427Z,7.85
2023-05-06T11:36:18.107Z,6.75
2023-05-06T11:38:56.490Z,6.22
2023-05-06T11:44:32.783Z,6.68
2023-05-06T11:47:09.479Z,7.75
2023-05-06T11:49:38.310Z,8.40
2023-05-06T11:52:05.971Z,8.73
2023-05-06T11:54:36.957Z,7.47
2023-05-06T11:57:04.212Z,8.05
2023-05-06T11:59:36.566Z,7.10
2023-05-06T12:02:05.936Z,7.68
2023-05-06T12:04:43.950Z,8.60
2023-05-06T12:07:18.315Z,9.88
2023-05-06T12:09:49.261Z,8.13
2023-05-06T12:12:17.706Z,9.52
2023-05-06T12:17:12.907Z,6.65
2023-05-06T12:19:40.514Z,5.80
2023-05-06T12:22:19.658Z,4.80
2023-05-06T12:24:49.870Z,5.13
2023-05-06T12:27:31.514Z,7.70
2023-05-06T12:29:58.736Z,6.63
2023-05-06T12:32:25.891Z,5.47
2023-05-06T12:34:53.207Z,5.80
2023-05-06T12:37:28.230Z,6.72
2023-05-06T12:39:58.824Z,6.57
2023-05-06T12:42:26.820Z,4.75
2023-05-06T12:44:54.078Z,5.60
2023-05-06T12:47:22.218Z,6.85
2023-05-06T12:49:53.727Z,7.93
2023-05-06T12:52:21.955Z,6.25
2023-05-06T12:54:49.825Z,6.00
2023-05-06T12:57:17.204Z,7.25
2023-05-06T12:59:48.448Z,6.40
2023-05-06T13:02:16.317Z,8.50
2023-05-06T13:04:44.458Z,8.77
2023-05-06T13:07:11.955Z,8.60
2023-05-06T13:09:40.232Z,8.30
2023-05-06T13:12:07.557Z,8.65
2023-05-06T13:14:36.413Z,8.82
2023-05-06T13:17:06.759Z,9.50
2023-05-06T13:19:33.959Z,8.45
2023-05-06T13:22:01.408Z,8.48
2023-05-06T13:24:28.631Z,9.23
2023-05-06T13:26:57.029Z,8.95
2023-05-06T13:29:24.464Z,9.32
2023-05-06T13:31:51.790Z,8.20
2023-05-06T13:34:19.203Z,8.07
2023-05-06T13:36:49.030Z,7.05
2023-05-06T13:39:16.241Z,8.02
2023-05-06T13:41:43.631Z,8.00
2023-05-06T13:44:10.697Z,7.13
2023-05-06T13:46:37.804Z,6.85
2023-05-06T13:49:05.011Z,4.88
2023-05-06T13:51:33.507Z,6.10
2023-05-06T13:54:01.184Z,8.23
2023-05-06T13:56:28.327Z,4.77
2023-05-06T13:58:55.463Z,3.45
2023-05-06T14:01:23.285Z,3.88
2023-05-06T14:03:50.525Z,4.50
2023-05-06T14:06:17.877Z,5.32
2023-05-06T14:08:45.322Z,3.72
2023-05-06T14:11:12.428Z,4.63
2023-05-06T14:13:39.851Z,4.90
2023-05-06T14:16:07.219Z,5.68
2023-05-06T14:18:34.673Z,7.55
2023-05-06T14:21:01.946Z,4.38
2023-05-06T14:23:29.186Z,6.43
2023-05-06T14:25:55.889Z,7.18
2023-05-06T14:28:22.599Z,4.80
2023-05-06T14:30:51.394Z,5.05
2023-05-06T14:33:18.193Z,4.82
2023-05-06T14:35:46.088Z,5.75
2023-05-06T14:38:12.764Z,4.78
2023-05-06T14:40:39.447Z,4.28
2023-05-06T14:43:07.631Z,5.50
2023-05-06T14:45:34.717Z,5.05
2023-05-06T14:48:01.870Z,7.20
2023-05-06T14:50:29.651Z,7.97
2023-05-06T14:52:56.445Z,8.27
2023-05-06T14:55:23.230Z,5.93
2023-05-06T14:57:49.867Z,4.78
2023-05-06T15:00:17.675Z,4.38
2023-05-06T15:02:44.390Z,4.40
2023-05-06T15:05:12.259Z,6.95
2023-05-06T15:07:39.353Z,4.20
2023-05-06T15:10:06.710Z,3.92
2023-05-06T15:12:34.249Z,4.53
2023-05-06T15:15:01.013Z,4.27
2023-05-06T15:17:27.801Z,4.68
2023-05-06T15:19:54.574Z,3.83
2023-05-06T15:22:21.301Z,5.70
2023-05-06T15:24:48.072Z,3.80
2023-05-06T15:27:15.215Z,4.45
2023-05-06T15:29:41.951Z,3.90
2023-05-06T15:32:08.989Z,4.57
2023-05-06T15:34:35.842Z,3.88
2023-05-06T15:37:05.690Z,4.35
2023-05-06T15:39:38.589Z,5.55
2023-05-06T15:42:06.144Z,6.03
2023-05-06T15:44:33.786Z,4.53
2023-05-06T15:47:00.750Z,5.40
2023-05-06T15:49:51.096Z,4.68
2023-05-06T15:52:14.314Z,5.20
2023-05-06T15:54:41.157Z,5.28
2023-05-06T15:57:08.094Z,5.97
2023-05-06T15:59:34.797Z,5.70
2023-05-06T16:04:36.621Z,3.75
2023-05-06T16:07:03.520Z,4.90
2023-05-06T16:09:30.277Z,3.47
2023-05-06T16:11:59.986Z,3.67
2023-05-06T16:14:26.712Z,4.18
2023-05-06T16:16:53.470Z,5.07
2023-05-06T16:19:20.154Z,5.40
2023-05-06T16:21:48.292Z,5.03
2023-05-06T16:24:15.952Z,5.03
2023-05-06T16:26:42.654Z,5.53
2023-05-06T16:29:10.147Z,6.10
2023-05-06T16:31:37.417Z,4.33
2023-05-06T16:34:04.358Z,4.43
2023-05-06T16:36:31.458Z,8.88
2023-05-06T16:38:58.231Z,4.40
2023-05-06T16:41:24.953Z,5.10
2023-05-06T16:43:51.716Z,28.50
2023-05-06T16:46:18.567Z,6.65
2023-05-06T16:48:45.387Z,5.47
2023-05-06T16:51:14.308Z,4.53
2023-05-06T16:53:42.816Z,5.20
2023-05-06T16:56:10.933Z,3.67
2023-05-06T16:58:37.600Z,8.10
2023-05-06T17:01:07.911Z,4.80
2023-05-06T17:03:37.749Z,5.28
2023-05-06T17:06:05.894Z,3.88
2023-05-06T17:08:36.023Z,5.93
2023-05-06T17:11:06.154Z,4.07
2023-05-06T17:13:33.160Z,2.92
2023-05-06T17:15:59.963Z,2.78
2023-05-06T17:18:26.678Z,4.07
2023-05-06T17:20:56.676Z,2.08
2023-05-06T17:23:24.485Z,2.40
2023-05-06T17:25:51.443Z,2.95
2023-05-06T17:28:18.873Z,3.40
2023-05-06T17:30:46.181Z,2.55
2023-05-06T17:33:12.995Z,4.82
2023-05-06T17:35:39.921Z,2.83
2023-05-06T17:38:07.968Z,6.70
2023-05-06T17:40:34.755Z,2.90
2023-05-06T17:43:01.670Z,3.50
2023-05-06T17:45:28.662Z,3.75
2023-05-06T17:47:56.386Z,4.03
2023-05-06T17:50:23.349Z,4.30
2023-05-06T17:53:03.051Z,5.50
2023-05-06T17:55:29.916Z,5.47
2023-05-06T17:57:57.362Z,6.68
2023-05-06T18:00:24.180Z,6.38
2023-05-06T18:02:51.071Z,6.20
2023-05-06T18:05:18.521Z,6.68
2023-05-06T18:07:45.400Z,6.35
2023-05-06T18:10:12.131Z,6.55
2023-05-06T18:12:38.958Z,7.22
2023-05-06T18:15:06.480Z,7.57
2023-05-06T18:17:33.562Z,7.65
2023-05-06T18:20:00.343Z,7.47
2023-05-06T18:22:27.010Z,9.15
2023-05-06T18:24:55.359Z,8.25
2023-05-06T18:27:22.805Z,7.90
2023-05-06T18:29:49.590Z,7.55
2023-05-06T18:32:19.581Z,8.48
2023-05-06T18:34:46.247Z,8.45
2023-05-06T18:37:13.017Z,8.35
2023-05-06T18:39:41.593Z,8.43
2023-05-06T18:42:09.060Z,9.38
2023-05-06T18:44:35.784Z,9.73
2023-05-06T18:47:02.513Z,9.23
2023-05-06T18:49:30.667Z,9.82
2023-05-06T18:51:57.432Z,9.63
2023-05-06T18:54:24.550Z,9.65
2023-05-06T18:56:54.764Z,9.70
2023-05-06T18:59:21.898Z,10.80
2023-05-06T19:01:48.577Z,10.05
2023-05-06T19:04:15.411Z,9.63
2023-05-06T19:06:42.206Z,9.23
2023-05-06T19:09:08.905Z,9.38
2023-05-06T19:11:35.757Z,10.48
2023-05-06T19:14:02.753Z,10.07
2023-05-06T19:16:29.508Z,9.30
2023-05-06T19:18:56.204Z,11.07
2023-05-06T19:21:23.103Z,11.10
2023-05-06T19:23:50.160Z,11.43
2023-05-06T19:26:16.942Z,10.95
2023-05-06T19:28:43.709Z,11.55
2023-05-06T19:31:11.427Z,11.95
2023-05-06T19:33:38.988Z,11.68
2023-05-06T19:36:06.186Z,12.45
2023-05-06T19:38:33.026Z,13.30
2023-05-06T19:40:59.822Z,11.73
2023-05-06T19:43:26.505Z,13.13
2023-05-06T19:45:53.224Z,12.90
2023-05-06T19:48:20.593Z,13.35
2023-05-06T19:50:47.399Z,13.82
2023-05-06T19:53:14.059Z,14.05
2023-05-06T19:55:41.087Z,14.65
2023-05-06T19:58:07.846Z,13.82
2023-05-06T20:00:34.606Z,18.83
2023-05-06T20:03:01.408Z,15.73
2023-05-06T20:05:32.140Z,14.65
2023-05-06T20:08:02.126Z,15.98
2023-05-06T20:10:29.183Z,14.73
2023-05-06T20:12:57.811Z,14.88
2023-05-06T20:15:25.126Z,15.85
2023-05-06T20:17:51.889Z,15.75
2023-05-06T20:20:18.983Z,16.08
2023-05-06T20:22:45.988Z,18.58
2023-05-06T20:25:17.497Z,16.35
2023-05-06T20:27:45.138Z,15.85
2023-05-06T20:30:12.332Z,16.97
2023-05-06T20:32:40.382Z,17.02
2023-05-06T20:35:07.862Z,16.25
2023-05-06T20:37:35.352Z,16.15
2023-05-06T20:40:04.533Z,17.00
2023-05-06T20:42:32.578Z,16.42
2023-05-06T20:44:59.778Z,17.48
2023-05-06T20:47:27.037Z,17.42
2023-05-06T20:49:54.193Z,17.40
2023-05-06T20:52:21.750Z,16.75
2023-05-06T20:54:48.823Z,17.73
2023-05-06T20:57:16.748Z,17.52
2023-05-06T20:59:43.654Z,19.13
2023-05-06T21:02:10.827Z,17.85
2023-05-06T21:04:37.686Z,17.30
2023-05-06T21:07:04.508Z,16.73
2023-05-06T21:09:31.263Z,17.67
2023-05-06T21:11:58.685Z,18.67
2023-05-06T21:14:26.589Z,18.98
2023-05-06T21:16:53.925Z,17.48
2023-05-06T21:19:20.980Z,18.00
2023-05-06T21:21:48.318Z,17.55
2023-05-06T21:24:15.113Z,18.55
2023-05-06T21:26:41.857Z,18.15
2023-05-06T21:29:08.717Z,19.00
2023-05-06T21:31:35.563Z,18.85
2023-05-06T21:34:04.079Z,17.95
2023-05-06T21:39:07.910Z,18.92
2023-05-06T21:41:35.976Z,19.50
2023-05-06T21:44:04.100Z,20.75
2023-05-06T21:46:32.563Z,21.08
2023-05-06T21:51:32.371Z,21.58
2023-05-06T21:53:59.122Z,21.15
2023-05-06T21:56:25.856Z,22.83
2023-05-06T21:58:55.654Z,21.35
2023-05-06T22:01:23.106Z,20.48
2023-05-06T22:03:49.924Z,22.88
2023-05-06T22:06:17.758Z,22.23
2023-05-06T22:08:44.464Z,21.13
2023-05-06T22:11:11.093Z,20.50
2023-05-06T22:13:37.772Z,21.20
2023-05-06T22:16:04.819Z,19.98
2023-05-06T22:18:32.105Z,19.70
2023-05-06T22:20:59.099Z,21.42
2023-05-06T22:23:25.955Z,20.60
2023-05-06T22:25:52.706Z,21.40
2023-05-06T22:28:19.825Z,19.75
2023-05-06T22:30:46.617Z,21.30
2023-05-06T22:33:13.304Z,23.17
2023-05-06T22:35:40.075Z,19.55
2023-05-06T22:38:08.240Z,19.63
2023-05-06T22:40:37.319Z,20.13
2023-05-06T22:43:04.123Z,20.33
2023-05-06T22:45:30.927Z,19.55
2023-05-06T22:47:57.722Z,19.92
2023-05-06T22:50:25.007Z,18.52
2023-05-06T22:52:51.902Z,18.83
2023-05-06T22:55:18.780Z,19.00
2023-05-06T22:57:47.100Z,18.58
2023-05-06T23:00:13.856Z,18.85
2023-05-06T23:02:40.765Z,17.85
2023-05-06T23:05:07.761Z,17.02
2023-05-06T23:07:34.901Z,17.77
2023-05-06T23:10:01.711Z,17.35
2023-05-06T23:12:32.763Z,17.77
2023-05-06T23:15:00.203Z,15.52
2023-05-06T23:17:26.978Z,15.68
2023-05-06T23:19:53.725Z,16.42
2023-05-06T23:22:20.514Z,17.02
2023-05-06T23:24:47.171Z,16.83
2023-05-06T23:27:13.860Z,16.27
2023-05-06T23:29:40.644Z,14.75
2023-05-06T23:32:07.579Z,14.85
2023-05-06T23:34:34.206Z,15.32
2023-05-06T23:37:00.945Z,14.02
2023-05-06T23:39:27.585Z,14.52
2023-05-06T23:41:54.325Z,14.45
2023-05-06T23:44:21.178Z,13.65
2023-05-06T23:46:47.907Z,13.52
2023-05-06T23:49:15.222Z,14.48
2023-05-06T23:51:41.955Z,13.02
2023-05-06T23:54:08.693Z,12.80
2023-05-06T23:56:35.979Z,13.07
2023-05-06T23:59:02.832Z,13.98
