createdAt,value
2019-05-10T00:01:43.149Z,13.95
2019-05-10T00:04:30.426Z,13.79
2019-05-10T00:07:17.627Z,13.66
2019-05-10T00:09:46.225Z,13.68
2019-05-10T00:14:57.991Z,13.82
2019-05-10T00:17:27.417Z,13.90
2019-05-10T00:19:56.809Z,13.96
2019-05-10T00:22:26.258Z,13.96
2019-05-10T00:25:03.637Z,14.01
2019-05-10T00:27:26.839Z,14.03
2019-05-10T00:29:56.252Z,13.94
2019-05-10T00:32:25.692Z,13.89
2019-05-10T00:34:55.046Z,13.88
2019-05-10T00:37:24.503Z,13.79
2019-05-10T00:39:53.948Z,13.76
2019-05-10T00:42:23.384Z,13.78
2019-05-10T00:44:52.826Z,13.80
2019-05-10T00:47:22.186Z,13.82
2019-05-10T00:49:51.634Z,13.91
2019-05-10T00:52:21.080Z,13.96
2019-05-10T00:54:50.469Z,13.93
2019-05-10T00:57:19.911Z,13.92
2019-05-10T00:59:49.273Z,13.84
2019-05-10T01:02:18.722Z,13.88
2019-05-10T01:04:48.144Z,13.82
2019-05-10T01:07:17.482Z,13.91
2019-05-10T01:09:46.926Z,13.79
2019-05-10T01:12:16.265Z,13.79
2019-05-10T01:14:45.690Z,13.73
2019-05-10T01:17:15.059Z,13.74
2019-05-10T01:19:44.442Z,13.74
2019-05-10T01:22:13.916Z,13.63
2019-05-10T01:24:43.291Z,13.62
2019-05-10T01:27:12.668Z,13.67
2019-05-10T01:29:42.099Z,13.66
2019-05-10T01:32:11.633Z,13.71
2019-05-10T01:34:41.008Z,13.69
2019-05-10T01:37:10.393Z,13.73
2019-05-10T01:39:39.833Z,13.80
2019-05-10T01:42:09.195Z,13.83
2019-05-10T01:44:38.568Z,13.72
2019-05-10T01:47:07.924Z,13.72
2019-05-10T01:49:37.304Z,13.59
2019-05-10T01:52:06.730Z,13.51
2019-05-10T01:54:36.097Z,13.63
2019-05-10T01:57:05.539Z,13.61
2019-05-10T01:59:34.881Z,13.66
2019-05-10T02:02:04.255Z,13.70
2019-05-10T02:04:33.686Z,13.60
2019-05-10T02:07:03.077Z,13.54
2019-05-10T02:09:33.357Z,13.64
2019-05-10T02:12:03.101Z,13.46
2019-05-10T02:14:32.517Z,13.49
2019-05-10T02:17:01.907Z,13.58
2019-05-10T02:19:31.273Z,13.63
2019-05-10T02:22:00.703Z,13.59
2019-05-10T02:24:30.068Z,13.61
2019-05-10T02:26:59.519Z,13.61
2019-05-10T02:29:28.960Z,13.51
2019-05-10T02:31:58.402Z,13.59
2019-05-10T02:34:27.846Z,13.63
2019-05-10T02:36:57.323Z,13.57
2019-05-10T02:39:26.729Z,13.43
2019-05-10T02:41:56.168Z,13.44
2019-05-10T02:44:25.515Z,13.50
2019-05-10T02:46:54.964Z,13.46
2019-05-10T02:49:24.341Z,13.37
2019-05-10T02:51:53.809Z,13.29
2019-05-10T02:54:23.241Z,13.37
2019-05-10T02:56:53.923Z,13.41
2019-05-10T02:59:24.098Z,13.44
2019-05-10T03:01:56.364Z,13.48
2019-05-10T03:04:27.706Z,13.47
2019-05-10T03:07:05.747Z,13.40
2019-05-10T03:09:35.464Z,13.41
2019-05-10T03:12:13.575Z,13.42
2019-05-10T03:14:42.945Z,13.44
2019-05-10T03:17:14.908Z,13.38
2019-05-10T03:19:44.834Z,13.33
2019-05-10T03:22:16.775Z,13.30
2019-05-10T03:24:46.235Z,13.20
2019-05-10T03:27:15.681Z,13.14
2019-05-10T03:29:45.677Z,12.99
2019-05-10T03:32:15.121Z,12.93
2019-05-10T03:34:44.569Z,12.93
2019-05-10T03:37:14.059Z,12.93
2019-05-10T03:39:43.514Z,12.97
2019-05-10T03:42:12.878Z,12.98
2019-05-10T03:44:42.330Z,12.99
2019-05-10T03:47:11.785Z,13.15
2019-05-10T03:49:41.164Z,13.57
2019-05-10T03:52:10.574Z,13.92
2019-05-10T03:54:39.968Z,14.26
2019-05-10T03:57:13.937Z,14.57
2019-05-10T03:59:40.624Z,14.78
2019-05-10T04:02:10.004Z,15.10
2019-05-10T04:04:39.480Z,15.43
2019-05-10T04:07:08.907Z,15.60
2019-05-10T04:09:38.340Z,15.41
2019-05-10T04:12:07.759Z,15.44
2019-05-10T04:14:37.272Z,15.31
2019-05-10T04:17:06.638Z,14.92
2019-05-10T04:19:36.135Z,14.66
2019-05-10T04:22:05.606Z,14.57
2019-05-10T04:24:36.384Z,14.72
2019-05-10T04:27:06.292Z,14.92
2019-05-10T04:29:35.705Z,15.33
2019-05-10T04:32:05.188Z,15.52
2019-05-10T04:34:34.808Z,15.66
2019-05-10T04:37:04.211Z,15.63
2019-05-10T04:39:33.578Z,16.00
2019-05-10T04:42:02.959Z,15.96
2019-05-10T04:44:32.448Z,16.01
2019-05-10T04:47:01.937Z,16.14
2019-05-10T04:49:31.378Z,16.25
2019-05-10T04:52:00.834Z,16.36
2019-05-10T04:54:30.314Z,16.60
2019-05-10T04:57:01.501Z,16.51
2019-05-10T04:59:30.959Z,16.29
2019-05-10T05:02:01.143Z,16.35
2019-05-10T05:04:30.689Z,16.28
2019-05-10T05:07:00.149Z,16.28
2019-05-10T05:09:29.631Z,16.12
2019-05-10T05:12:01.125Z,16.33
2019-05-10T05:14:30.589Z,16.40
2019-05-10T05:17:00.044Z,16.87
2019-05-10T05:19:29.484Z,17.01
2019-05-10T05:21:59.039Z,16.84
2019-05-10T05:24:28.472Z,16.47
2019-05-10T05:26:57.826Z,16.96
2019-05-10T05:29:27.189Z,17.23
2019-05-10T05:32:01.286Z,16.84
2019-05-10T05:34:27.637Z,16.79
2019-05-10T05:36:57.005Z,17.28
2019-05-10T05:39:26.557Z,17.59
2019-05-10T05:41:56.628Z,17.47
2019-05-10T05:44:27.943Z,17.94
2019-05-10T05:46:57.681Z,18.42
2019-05-10T05:49:27.116Z,18.60
2019-05-10T05:51:56.486Z,18.56
2019-05-10T05:54:25.959Z,18.28
2019-05-10T05:56:55.364Z,17.84
2019-05-10T05:59:26.333Z,17.92
2019-05-10T06:02:00.866Z,18.64
2019-05-10T06:04:27.031Z,18.97
2019-05-10T06:06:59.129Z,19.40
2019-05-10T06:09:32.070Z,19.98
2019-05-10T06:11:58.697Z,19.38
2019-05-10T06:14:28.138Z,18.75
2019-05-10T06:16:57.569Z,19.59
2019-05-10T06:19:29.562Z,20.09
2019-05-10T06:22:04.042Z,19.50
2019-05-10T06:24:29.212Z,19.19
2019-05-10T06:27:03.532Z,18.55
2019-05-10T06:29:29.938Z,18.31
2019-05-10T06:31:59.346Z,19.17
2019-05-10T06:34:38.512Z,19.82
2019-05-10T06:37:03.111Z,20.48
2019-05-10T06:39:32.607Z,20.81
2019-05-10T06:42:02.195Z,20.60
2019-05-10T06:44:33.169Z,21.17
2019-05-10T06:47:08.162Z,20.99
2019-05-10T06:49:33.858Z,20.94
2019-05-10T06:52:03.326Z,21.00
2019-05-10T06:54:32.869Z,21.95
2019-05-10T06:57:02.475Z,21.51
2019-05-10T06:59:31.907Z,20.63
2019-05-10T07:02:01.484Z,20.85
2019-05-10T07:04:35.209Z,21.01
2019-05-10T07:07:02.166Z,21.03
2019-05-10T07:09:59.980Z,21.03
2019-05-10T07:12:02.826Z,21.43
2019-05-10T07:14:32.285Z,21.65
2019-05-10T07:17:02.923Z,22.37
2019-05-10T07:19:34.771Z,22.43
2019-05-10T07:22:04.415Z,22.56
2019-05-10T07:24:33.840Z,22.94
2019-05-10T07:27:05.710Z,23.22
2019-05-10T07:29:42.082Z,23.22
2019-05-10T07:32:05.970Z,22.95
2019-05-10T07:34:35.387Z,22.71
2019-05-10T07:37:04.887Z,22.42
2019-05-10T07:39:34.402Z,21.96
2019-05-10T07:42:06.769Z,21.96
2019-05-10T07:44:34.947Z,21.84
2019-05-10T07:47:04.462Z,21.57
2019-05-10T07:49:33.919Z,21.19
2019-05-10T07:52:04.462Z,20.95
2019-05-10T07:54:37.659Z,20.80
2019-05-10T07:57:05.214Z,20.91
2019-05-10T07:59:49.493Z,21.25
2019-05-10T08:02:12.561Z,21.49
2019-05-10T08:04:38.447Z,21.95
2019-05-10T08:07:10.390Z,22.06
2019-05-10T08:09:44.827Z,21.39
2019-05-10T08:12:13.016Z,21.39
2019-05-10T08:14:44.505Z,20.71
2019-05-10T08:17:12.735Z,20.71
2019-05-10T08:19:42.162Z,20.41
2019-05-10T08:22:13.068Z,20.25
2019-05-10T08:24:44.553Z,19.79
2019-05-10T08:27:14.820Z,20.22
2019-05-10T08:29:44.953Z,20.64
2019-05-10T08:32:14.436Z,20.92
2019-05-10T08:34:51.654Z,21.34
2019-05-10T08:37:19.404Z,21.95
2019-05-10T08:39:49.561Z,21.86
2019-05-10T08:42:34.738Z,21.49
2019-05-10T08:45:03.181Z,21.44
2019-05-10T08:47:27.328Z,21.44
2019-05-10T08:50:08.728Z,21.42
2019-05-10T08:52:30.674Z,21.58
2019-05-10T08:54:56.492Z,21.75
2019-05-10T08:57:26.070Z,21.75
2019-05-10T09:00:03.272Z,21.63
2019-05-10T09:02:29.305Z,22.09
2019-05-10T09:04:58.253Z,22.12
2019-05-10T09:07:29.357Z,22.41
2019-05-10T09:09:58.692Z,22.27
2019-05-10T09:12:29.674Z,22.01
2019-05-10T09:15:06.729Z,21.60
2019-05-10T09:17:32.347Z,21.95
2019-05-10T09:20:02.633Z,21.47
2019-05-10T09:22:38.233Z,21.12
2019-05-10T09:25:03.398Z,20.39
2019-05-10T09:27:33.403Z,20.36
2019-05-10T09:30:03.153Z,20.23
2019-05-10T09:32:35.591Z,20.34
2019-05-10T09:35:09.109Z,20.36
2019-05-10T09:37:37.491Z,20.36
2019-05-10T09:40:09.899Z,20.85
2019-05-10T09:42:42.690Z,20.98
2019-05-10T09:45:12.643Z,21.53
2019-05-10T09:47:43.515Z,21.78
2019-05-10T09:52:42.373Z,21.65
2019-05-10T09:55:14.835Z,21.65
2019-05-10T09:57:43.046Z,21.97
2019-05-10T10:00:13.188Z,21.25
2019-05-10T10:02:47.896Z,22.29
2019-05-10T10:05:14.618Z,22.85
2019-05-10T10:07:44.083Z,23.58
2019-05-10T10:10:21.267Z,23.42
2019-05-10T10:12:47.385Z,23.85
2019-05-10T10:15:28.160Z,23.85
2019-05-10T10:17:47.738Z,24.24
2019-05-10T10:20:16.952Z,24.28
2019-05-10T10:22:49.721Z,24.56
2019-05-10T10:25:20.040Z,24.74
2019-05-10T10:27:49.436Z,25.00
2019-05-10T10:30:21.509Z,25.41
2019-05-10T10:32:50.500Z,25.86
2019-05-10T10:35:26.505Z,25.97
2019-05-10T10:37:52.722Z,26.06
2019-05-10T10:40:35.481Z,25.75
2019-05-10T10:43:03.376Z,25.25
2019-05-10T10:45:32.952Z,25.16
2019-05-10T10:48:12.898Z,25.44
2019-05-10T10:50:44.288Z,25.17
2019-05-10T10:53:17.942Z,25.46
2019-05-10T10:55:54.144Z,25.57
2019-05-10T10:58:27.625Z,25.65
2019-05-10T11:00:56.876Z,25.59
2019-05-10T11:03:30.183Z,25.53
2019-05-10T11:05:57.083Z,26.87
2019-05-10T11:08:26.385Z,26.07
2019-05-10T11:10:55.579Z,26.30
2019-05-10T11:13:41.450Z,26.66
2019-05-10T11:15:59.014Z,26.36
2019-05-10T11:18:27.039Z,25.77
2019-05-10T11:21:01.959Z,26.68
2019-05-10T11:23:39.139Z,27.28
2019-05-10T11:26:05.435Z,26.69
2019-05-10T11:28:38.789Z,25.13
2019-05-10T11:31:07.262Z,24.90
2019-05-10T11:33:36.559Z,24.73
2019-05-10T11:36:08.697Z,24.63
2019-05-10T11:38:37.116Z,25.42
2019-05-10T11:41:13.406Z,25.91
2019-05-10T11:43:38.855Z,24.95
2019-05-10T11:46:08.046Z,24.87
2019-05-10T11:48:42.183Z,24.66
2019-05-10T11:51:17.170Z,24.44
2019-05-10T11:56:17.460Z,24.32
2019-05-10T11:58:55.020Z,23.89
2019-05-10T11:59:04.878Z,24.49
2019-05-10T12:04:22.683Z,23.61
2019-05-10T12:06:49.881Z,23.21
2019-05-10T12:09:21.359Z,23.43
2019-05-10T12:12:03.022Z,24.05
2019-05-10T12:14:32.083Z,23.76
2019-05-10T12:17:05.632Z,24.53
2019-05-10T12:19:36.686Z,23.74
2019-05-10T12:22:04.728Z,23.74
2019-05-10T12:24:52.205Z,24.36
2019-05-10T12:27:12.932Z,24.86
2019-05-10T12:29:35.898Z,25.61
2019-05-10T12:32:05.213Z,25.54
2019-05-10T12:34:34.421Z,25.75
2019-05-10T12:37:08.221Z,25.95
2019-05-10T12:39:36.682Z,25.70
2019-05-10T12:42:07.495Z,25.31
2019-05-10T12:44:46.315Z,24.28
2019-05-10T12:47:11.348Z,23.92
2019-05-10T12:49:42.272Z,24.27
2019-05-10T12:52:14.177Z,23.58
2019-05-10T12:54:42.387Z,23.25
2019-05-10T12:57:11.414Z,23.25
2019-05-10T12:59:40.812Z,22.84
2019-05-10T13:02:13.337Z,24.22
2019-05-10T13:04:47.270Z,25.50
2019-05-10T13:07:13.456Z,25.63
2019-05-10T13:09:42.840Z,24.92
2019-05-10T13:12:11.984Z,25.01
2019-05-10T13:14:51.801Z,25.62
2019-05-10T13:17:17.056Z,25.84
2019-05-10T13:19:47.294Z,26.01
2019-05-10T13:22:19.312Z,26.28
2019-05-10T13:24:50.139Z,26.39
2019-05-10T13:27:24.043Z,26.26
2019-05-10T13:29:53.776Z,25.79
2019-05-10T13:32:24.732Z,25.90
2019-05-10T13:34:55.846Z,26.10
2019-05-10T13:37:27.437Z,26.42
2019-05-10T13:40:04.705Z,26.33
2019-05-10T13:42:36.483Z,26.18
2019-05-10T13:45:05.625Z,26.38
2019-05-10T13:47:36.968Z,26.73
2019-05-10T13:50:08.256Z,26.38
2019-05-10T13:52:40.880Z,26.45
2019-05-10T13:55:11.996Z,25.61
2019-05-10T13:57:45.475Z,24.93
2019-05-10T14:00:15.308Z,25.30
2019-05-10T14:02:46.487Z,25.19
2019-05-10T14:05:19.888Z,25.02
2019-05-10T14:07:52.269Z,24.35
2019-05-10T14:10:23.247Z,24.48
2019-05-10T14:12:50.714Z,24.98
2019-05-10T14:15:20.015Z,24.72
2019-05-10T14:17:50.729Z,25.05
2019-05-10T14:20:25.307Z,25.39
2019-05-10T14:22:55.840Z,24.44
2019-05-10T14:25:23.358Z,24.93
2019-05-10T14:27:53.885Z,24.97
2019-05-10T14:30:22.981Z,24.93
2019-05-10T14:32:52.163Z,24.71
2019-05-10T14:35:22.624Z,24.26
2019-05-10T14:37:52.222Z,24.85
2019-05-10T14:40:30.777Z,24.47
2019-05-10T14:42:55.849Z,24.99
2019-05-10T14:45:25.234Z,24.95
2019-05-10T14:47:54.412Z,24.88
2019-05-10T14:50:25.987Z,24.39
2019-05-10T14:52:59.175Z,24.14
2019-05-10T14:55:34.605Z,23.70
2019-05-10T14:58:04.210Z,23.77
2019-05-10T15:00:35.877Z,23.62
2019-05-10T15:03:05.220Z,23.52
2019-05-10T15:05:37.433Z,23.59
2019-05-10T15:08:06.720Z,23.04
2019-05-10T15:10:39.918Z,23.15
2019-05-10T15:13:09.873Z,22.88
2019-05-10T15:15:39.362Z,23.24
2019-05-10T15:18:08.965Z,22.74
2019-05-10T15:20:38.197Z,22.71
2019-05-10T15:23:07.756Z,22.39
2019-05-10T15:25:37.109Z,21.73
2019-05-10T15:28:06.880Z,21.50
2019-05-10T15:30:39.108Z,21.46
2019-05-10T15:33:07.669Z,21.11
2019-05-10T15:35:37.063Z,21.13
2019-05-10T15:38:06.473Z,20.64
2019-05-10T15:40:38.581Z,20.51
2019-05-10T15:43:10.744Z,20.67
2019-05-10T15:45:38.377Z,20.64
2019-05-10T15:48:07.723Z,20.49
2019-05-10T15:50:38.590Z,19.99
2019-05-10T15:53:08.456Z,19.71
2019-05-10T15:55:38.141Z,19.51
2019-05-10T15:58:07.672Z,19.56
2019-05-10T16:00:39.352Z,19.56
2019-05-10T16:03:08.279Z,19.29
2019-05-10T16:05:43.577Z,19.18
2019-05-10T16:08:08.990Z,19.18
2019-05-10T16:10:40.743Z,19.36
2019-05-10T16:13:15.118Z,19.29
2019-05-10T16:15:40.830Z,19.12
2019-05-10T16:18:10.395Z,19.21
2019-05-10T16:20:39.822Z,19.30
2019-05-10T16:23:11.209Z,19.30
2019-05-10T16:25:47.570Z,19.16
2019-05-10T16:28:15.437Z,19.37
2019-05-10T16:30:43.113Z,19.44
2019-05-10T16:33:15.615Z,19.44
2019-05-10T16:35:48.801Z,19.50
2019-05-10T16:38:15.290Z,19.56
2019-05-10T16:40:50.714Z,19.56
2019-05-10T16:43:22.288Z,19.50
2019-05-10T16:45:47.534Z,19.47
2019-05-10T16:48:17.032Z,19.51
2019-05-10T16:50:46.748Z,19.51
2019-05-10T16:53:16.190Z,19.41
2019-05-10T16:55:45.596Z,19.41
2019-05-10T16:58:17.816Z,19.31
2019-05-10T17:00:47.852Z,19.31
2019-05-10T17:03:20.462Z,19.36
2019-05-10T17:05:53.665Z,19.40
2019-05-10T17:08:19.882Z,19.31
2019-05-10T17:10:49.338Z,19.31
2019-05-10T17:13:18.679Z,19.29
2019-05-10T17:15:48.347Z,19.29
2019-05-10T17:18:19.841Z,19.23
2019-05-10T17:20:50.949Z,19.14
2019-05-10T17:23:20.146Z,19.06
2019-05-10T17:25:49.567Z,19.06
2019-05-10T17:28:19.046Z,18.94
2019-05-10T17:30:48.600Z,18.89
2019-05-10T17:33:18.008Z,18.89
2019-05-10T17:35:47.506Z,18.89
2019-05-10T17:38:17.089Z,18.75
2019-05-10T17:40:49.801Z,18.82
2019-05-10T17:43:20.605Z,18.81
2019-05-10T17:45:49.509Z,18.81
2019-05-10T17:48:18.990Z,18.78
2019-05-10T17:50:48.473Z,18.67
2019-05-10T17:53:17.912Z,18.56
2019-05-10T17:55:49.327Z,18.55
2019-05-10T17:58:18.443Z,18.55
2019-05-10T18:00:47.833Z,18.49
2019-05-10T18:03:17.263Z,18.24
2019-05-10T18:05:51.215Z,18.16
2019-05-10T18:08:17.942Z,18.18
2019-05-10T18:10:48.890Z,18.19
2019-05-10T18:13:18.273Z,18.17
2019-05-10T18:15:47.698Z,18.21
2019-05-10T18:18:17.157Z,18.20
2019-05-10T18:20:46.613Z,18.12
2019-05-10T18:23:20.894Z,18.05
2019-05-10T18:25:47.050Z,18.10
2019-05-10T18:28:20.800Z,18.02
2019-05-10T18:30:47.656Z,18.02
2019-05-10T18:33:17.026Z,17.99
2019-05-10T18:35:52.208Z,17.98
2019-05-10T18:38:18.516Z,17.99
2019-05-10T18:40:47.951Z,17.98
2019-05-10T18:43:17.405Z,17.96
2019-05-10T18:45:46.844Z,18.00
2019-05-10T18:48:16.287Z,17.97
2019-05-10T18:50:47.370Z,17.91
2019-05-10T18:53:16.835Z,17.90
2019-05-10T18:55:46.403Z,17.85
2019-05-10T18:58:15.929Z,17.80
2019-05-10T19:00:45.803Z,17.70
2019-05-10T19:03:15.177Z,17.70
2019-05-10T19:05:44.620Z,17.69
2019-05-10T19:08:14.063Z,17.68
2019-05-10T19:10:43.514Z,17.70
2019-05-10T19:13:13.480Z,17.65
2019-05-10T19:15:46.291Z,17.63
2019-05-10T19:18:17.675Z,17.61
2019-05-10T19:20:48.849Z,17.51
2019-05-10T19:23:19.363Z,17.45
2019-05-10T19:25:51.656Z,17.41
2019-05-10T19:28:20.814Z,17.46
2019-05-10T19:30:52.676Z,17.44
2019-05-10T19:33:21.948Z,17.39
2019-05-10T19:35:51.398Z,17.36
2019-05-10T19:38:20.831Z,17.33
2019-05-10T19:40:50.255Z,17.27
2019-05-10T19:43:21.709Z,17.24
2019-05-10T19:45:56.670Z,17.20
2019-05-10T19:48:22.030Z,17.10
2019-05-10T19:50:51.439Z,17.08
2019-05-10T19:53:20.879Z,17.02
2019-05-10T19:55:51.368Z,16.90
2019-05-10T19:58:21.497Z,16.90
2019-05-10T20:00:50.845Z,16.86
2019-05-10T20:03:20.207Z,16.86
2019-05-10T20:05:49.587Z,16.84
2019-05-10T20:08:18.935Z,16.79
2019-05-10T20:10:48.289Z,16.60
2019-05-10T20:13:17.738Z,16.50
2019-05-10T20:15:47.095Z,16.44
2019-05-10T20:18:16.451Z,16.39
2019-05-10T20:20:45.995Z,16.30
2019-05-10T20:23:15.437Z,16.29
2019-05-10T20:25:44.797Z,16.31
2019-05-10T20:28:14.222Z,16.31
2019-05-10T20:30:43.593Z,16.21
2019-05-10T20:33:13.006Z,16.21
2019-05-10T20:35:42.379Z,16.21
2019-05-10T20:38:11.815Z,16.15
2019-05-10T20:40:41.388Z,16.06
2019-05-10T20:43:10.755Z,16.07
2019-05-10T20:45:40.126Z,15.98
2019-05-10T20:48:09.574Z,15.85
2019-05-10T20:50:38.954Z,15.79
2019-05-10T20:53:08.312Z,15.74
2019-05-10T20:55:37.826Z,15.66
2019-05-10T20:58:07.353Z,15.55
2019-05-10T21:00:36.765Z,15.54
2019-05-10T21:03:06.276Z,15.47
2019-05-10T21:05:35.747Z,15.44
2019-05-10T21:08:16.625Z,15.43
2019-05-10T21:10:36.327Z,15.41
2019-05-10T21:13:05.691Z,15.37
2019-05-10T21:15:35.049Z,15.32
2019-05-10T21:18:04.395Z,15.03
2019-05-10T21:20:33.781Z,14.72
2019-05-10T21:23:03.137Z,14.59
2019-05-10T21:25:32.589Z,14.51
2019-05-10T21:28:01.952Z,14.48
2019-05-10T21:30:31.425Z,14.51
2019-05-10T21:33:00.847Z,14.52
2019-05-10T21:35:30.430Z,14.53
2019-05-10T21:37:59.800Z,14.53
2019-05-10T21:40:29.216Z,14.56
2019-05-10T21:42:58.655Z,14.58
2019-05-10T21:45:28.086Z,14.57
2019-05-10T21:47:57.522Z,14.42
2019-05-10T21:50:26.952Z,14.36
2019-05-10T21:52:56.313Z,14.35
2019-05-10T21:55:25.756Z,14.21
2019-05-10T21:57:55.129Z,14.17
2019-05-10T22:00:26.207Z,14.14
2019-05-10T22:02:55.644Z,14.14
2019-05-10T22:05:25.073Z,14.14
2019-05-10T22:07:54.436Z,14.12
2019-05-10T22:10:23.821Z,14.05
2019-05-10T22:12:53.183Z,13.97
2019-05-10T22:15:22.550Z,13.90
2019-05-10T22:17:51.903Z,13.81
2019-05-10T22:20:21.254Z,13.87
2019-05-10T22:22:50.602Z,13.76
2019-05-10T22:25:19.973Z,13.73
2019-05-10T22:27:49.337Z,13.72
2019-05-10T22:30:18.853Z,13.72
2019-05-10T22:32:48.307Z,13.74
2019-05-10T22:35:17.764Z,13.69
2019-05-10T22:37:47.116Z,13.70
2019-05-10T22:40:16.566Z,13.67
2019-05-10T22:42:45.952Z,13.63
2019-05-10T22:45:15.433Z,13.58
2019-05-10T22:47:44.861Z,13.56
2019-05-10T22:50:14.832Z,13.55
2019-05-10T22:52:44.237Z,13.44
2019-05-10T22:55:13.839Z,13.30
2019-05-10T22:57:43.155Z,13.34
2019-05-10T23:00:12.946Z,13.32
2019-05-10T23:02:42.289Z,13.35
2019-05-10T23:05:11.734Z,13.32
2019-05-10T23:07:41.170Z,13.38
2019-05-10T23:10:11.014Z,13.28
2019-05-10T23:12:40.444Z,13.39
2019-05-10T23:15:09.884Z,13.46
2019-05-10T23:17:39.300Z,13.63
2019-05-10T23:20:08.754Z,13.76
2019-05-10T23:22:38.108Z,13.87
2019-05-10T23:25:08.144Z,13.93
2019-05-10T23:27:37.565Z,13.90
2019-05-10T23:30:07.190Z,13.85
2019-05-10T23:32:36.596Z,13.88
2019-05-10T23:35:06.733Z,13.86
2019-05-10T23:37:36.103Z,13.80
2019-05-10T23:40:08.727Z,13.70
2019-05-10T23:42:38.133Z,13.76
2019-05-10T23:45:07.707Z,13.77
2019-05-10T23:47:37.071Z,13.77
2019-05-10T23:50:07.191Z,13.84
2019-05-10T23:52:36.623Z,13.89
2019-05-10T23:55:07.038Z,13.96
2019-05-10T23:57:36.465Z,14.03
