createdAt,value
2018-08-11T00:00:11.188Z,72.44
2018-08-11T00:01:11.369Z,72.25
2018-08-11T00:02:11.547Z,72.44
2018-08-11T00:03:11.725Z,73.21
2018-08-11T00:04:11.895Z,73.11
2018-08-11T00:05:12.089Z,72.73
2018-08-11T00:06:12.263Z,72.16
2018-08-11T00:07:12.453Z,72.34
2018-08-11T00:08:12.628Z,72.16
2018-08-11T00:09:12.794Z,71.87
2018-08-11T00:10:12.987Z,71.97
2018-08-11T00:11:13.158Z,71.97
2018-08-11T00:12:13.330Z,71.97
2018-08-11T00:13:13.508Z,72.16
2018-08-11T00:14:13.694Z,71.97
2018-08-11T00:15:13.861Z,71.30
2018-08-11T00:16:14.043Z,71.30
2018-08-11T00:17:14.229Z,71.30
2018-08-11T00:18:14.399Z,71.39
2018-08-11T00:19:14.577Z,72.06
2018-08-11T00:20:14.758Z,71.97
2018-08-11T00:21:15.184Z,72.44
2018-08-11T00:22:15.126Z,72.44
2018-08-11T00:23:15.307Z,72.44
2018-08-11T00:24:15.485Z,72.73
2018-08-11T00:25:15.663Z,73.21
2018-08-11T00:26:15.849Z,72.73
2018-08-11T00:27:16.045Z,72.54
2018-08-11T00:28:16.203Z,72.54
2018-08-11T00:29:16.381Z,72.44
2018-08-11T00:30:16.560Z,72.83
2018-08-11T00:31:16.753Z,72.88
2018-08-11T00:32:16.920Z,72.69
2018-08-11T00:33:17.104Z,72.88
2018-08-11T00:34:17.288Z,73.08
2018-08-11T00:35:17.460Z,73.02
2018-08-11T00:36:17.644Z,73.21
2018-08-11T00:37:17.826Z,73.21
2018-08-11T00:38:18.010Z,72.79
2018-08-11T00:39:18.200Z,72.88
2018-08-11T00:40:18.376Z,73.36
2018-08-11T00:41:18.542Z,73.11
2018-08-11T00:42:18.725Z,73.11
2018-08-11T00:43:18.913Z,73.40
2018-08-11T00:44:19.089Z,72.83
2018-08-11T00:45:19.267Z,73.36
2018-08-11T00:46:19.454Z,73.65
2018-08-11T00:47:19.636Z,73.55
2018-08-11T00:48:19.810Z,73.65
2018-08-11T00:49:20.006Z,73.55
2018-08-11T00:50:20.174Z,73.94
2018-08-11T00:51:20.350Z,74.32
2018-08-11T00:52:20.530Z,73.94
2018-08-11T00:53:20.715Z,74.22
2018-08-11T00:54:20.881Z,74.22
2018-08-11T00:55:21.307Z,74.51
2018-08-11T00:56:21.244Z,75.09
2018-08-11T00:57:21.415Z,75.27
2018-08-11T00:59:21.775Z,74.70
2018-08-11T01:00:21.950Z,75.18
2018-08-11T01:01:22.129Z,74.51
2018-08-11T01:02:22.379Z,74.70
2018-08-11T01:03:22.487Z,74.99
2018-08-11T01:04:22.679Z,74.80
2018-08-11T01:05:22.855Z,74.61
2018-08-11T01:06:23.029Z,74.41
2018-08-11T01:07:23.207Z,74.80
2018-08-11T01:08:23.387Z,74.76
2018-08-11T01:09:23.581Z,75.52
2018-08-11T01:10:23.772Z,75.05
2018-08-11T01:11:23.957Z,76.48
2018-08-11T01:12:24.130Z,76.57
2018-08-11T01:13:25.016Z,76.45
2018-08-11T01:14:24.447Z,76.64
2018-08-11T01:15:24.622Z,76.29
2018-08-11T01:16:24.794Z,76.39
2018-08-11T01:17:24.973Z,75.91
2018-08-11T01:18:25.169Z,76.20
2018-08-11T01:19:25.324Z,76.67
2018-08-11T01:20:25.503Z,76.54
2018-08-11T01:21:25.686Z,76.64
2018-08-11T01:22:25.866Z,76.82
2018-08-11T01:23:26.049Z,77.40
2018-08-11T01:24:26.231Z,77.50
2018-08-11T01:25:26.405Z,76.73
2018-08-11T01:26:26.586Z,76.45
2018-08-11T01:27:26.763Z,76.77
2018-08-11T01:28:26.944Z,76.25
2018-08-11T01:29:27.128Z,76.48
2018-08-11T01:30:27.312Z,76.77
2018-08-11T01:31:27.498Z,76.77
2018-08-11T01:32:27.918Z,76.35
2018-08-11T01:33:27.853Z,76.86
2018-08-11T01:34:28.047Z,76.45
2018-08-11T01:35:28.211Z,76.45
2018-08-11T01:36:28.390Z,77.40
2018-08-11T01:37:28.568Z,77.30
2018-08-11T01:38:28.747Z,77.69
2018-08-11T01:39:28.927Z,76.82
2018-08-11T01:40:29.105Z,76.73
2018-08-11T01:41:29.293Z,76.25
2018-08-11T01:42:29.706Z,76.64
2018-08-11T01:43:29.659Z,76.54
2018-08-11T01:44:29.833Z,76.73
2018-08-11T01:45:30.013Z,76.57
2018-08-11T01:46:30.192Z,76.16
2018-08-11T01:47:30.371Z,76.10
2018-08-11T01:48:30.550Z,76.54
2018-08-11T01:49:30.726Z,75.87
2018-08-11T01:50:30.913Z,76.10
2018-08-11T01:51:31.107Z,76.20
2018-08-11T01:52:31.267Z,75.96
2018-08-11T01:53:31.446Z,76.10
2018-08-11T01:54:31.625Z,76.54
2018-08-11T01:55:31.802Z,76.16
2018-08-11T01:56:31.977Z,77.01
2018-08-11T01:57:32.155Z,77.69
2018-08-11T01:58:32.334Z,77.69
2018-08-11T01:59:32.513Z,77.11
2018-08-11T02:00:32.692Z,77.01
2018-08-11T02:01:32.875Z,76.82
2018-08-11T02:02:33.050Z,76.73
2018-08-11T02:03:33.233Z,77.01
2018-08-11T02:04:33.418Z,77.01
2018-08-11T02:05:33.596Z,76.25
2018-08-11T02:06:33.785Z,76.54
2018-08-11T02:07:34.538Z,77.50
2018-08-11T02:08:34.083Z,78.07
2018-08-11T02:09:34.317Z,78.03
2018-08-11T02:10:34.496Z,77.87
2018-08-11T02:11:34.662Z,78.55
2018-08-11T02:12:34.849Z,77.97
2018-08-11T02:13:35.023Z,77.97
2018-08-11T02:14:35.193Z,77.78
2018-08-11T02:15:35.371Z,77.69
2018-08-11T02:16:35.560Z,77.59
2018-08-11T02:17:35.733Z,78.55
2018-08-11T02:18:35.920Z,78.89
2018-08-11T02:19:36.091Z,79.94
2018-08-11T02:20:36.272Z,79.56
2018-08-11T02:21:36.448Z,81.27
2018-08-11T02:22:36.623Z,80.90
2018-08-11T02:23:36.799Z,80.99
2018-08-11T02:24:36.987Z,81.18
2018-08-11T02:25:37.155Z,80.41
2018-08-11T02:26:37.338Z,80.80
2018-08-11T02:27:37.512Z,81.09
2018-08-11T02:28:37.691Z,80.90
2018-08-11T02:29:37.869Z,80.61
2018-08-11T02:30:38.049Z,80.27
2018-08-11T02:31:38.218Z,80.65
2018-08-11T02:32:38.396Z,80.70
2018-08-11T02:33:38.577Z,79.94
2018-08-11T02:34:38.750Z,79.85
2018-08-11T02:35:38.935Z,79.75
2018-08-11T02:36:39.127Z,78.79
2018-08-11T02:37:39.323Z,78.51
2018-08-11T02:38:39.495Z,79.27
2018-08-11T02:39:39.670Z,79.12
2018-08-11T02:40:39.878Z,79.50
2018-08-11T02:41:40.033Z,78.64
2018-08-11T02:42:40.199Z,78.36
2018-08-11T02:43:40.387Z,77.87
2018-08-11T02:44:40.566Z,78.45
2018-08-11T02:45:40.751Z,78.03
2018-08-11T02:46:40.930Z,78.31
2018-08-11T02:47:41.106Z,78.51
2018-08-11T02:48:41.283Z,78.79
2018-08-11T02:49:41.465Z,79.08
2018-08-11T02:50:41.640Z,79.08
2018-08-11T02:51:41.828Z,78.99
2018-08-11T02:52:42.010Z,79.27
2018-08-11T02:53:42.185Z,79.75
2018-08-11T02:54:42.360Z,79.80
2018-08-11T02:55:42.566Z,79.56
2018-08-11T02:56:42.720Z,80.19
2018-08-11T02:57:42.906Z,80.66
2018-08-11T02:58:43.078Z,80.57
2018-08-11T02:59:43.260Z,80.66
2018-08-11T03:00:43.439Z,80.57
2018-08-11T03:01:43.623Z,80.66
2018-08-11T03:02:43.796Z,80.47
2018-08-11T03:03:43.982Z,79.94
2018-08-11T03:04:44.159Z,79.85
2018-08-11T03:05:44.338Z,79.75
2018-08-11T03:06:44.519Z,80.04
2018-08-11T03:07:44.701Z,79.85
2018-08-11T03:08:44.896Z,79.56
2018-08-11T03:09:45.054Z,79.36
2018-08-11T03:10:45.486Z,79.85
2018-08-11T03:11:45.428Z,80.99
2018-08-11T03:12:45.611Z,80.41
2018-08-11T03:13:45.774Z,80.93
2018-08-11T03:14:45.956Z,80.46
2018-08-11T03:15:46.127Z,80.46
2018-08-11T03:16:46.298Z,79.79
2018-08-11T03:17:46.485Z,79.50
2018-08-11T03:18:46.657Z,78.60
2018-08-11T03:19:46.840Z,79.17
2018-08-11T03:20:47.016Z,80.13
2018-08-11T03:21:47.200Z,80.90
2018-08-11T03:22:47.379Z,81.09
2018-08-11T03:23:47.591Z,80.99
2018-08-11T03:24:47.738Z,80.61
2018-08-11T03:25:47.926Z,80.32
2018-08-11T03:26:48.094Z,80.41
2018-08-11T03:27:48.277Z,80.22
2018-08-11T03:28:48.445Z,80.13
2018-08-11T03:29:48.646Z,79.94
2018-08-11T03:30:48.804Z,79.56
2018-08-11T03:31:48.988Z,79.75
2018-08-11T03:32:49.167Z,79.75
2018-08-11T03:33:49.351Z,79.94
2018-08-11T03:34:49.524Z,80.32
2018-08-11T03:35:49.708Z,80.04
2018-08-11T03:36:49.892Z,79.56
2018-08-11T03:37:50.072Z,79.60
2018-08-11T03:38:50.240Z,79.60
2018-08-11T03:39:50.422Z,79.22
2018-08-11T03:40:50.600Z,79.79
2018-08-11T03:41:50.786Z,79.79
2018-08-11T03:42:50.968Z,79.41
2018-08-11T03:43:51.157Z,79.60
2018-08-11T03:44:51.333Z,79.12
2018-08-11T03:45:51.522Z,79.31
2018-08-11T03:46:51.680Z,79.60
2018-08-11T03:47:51.860Z,79.50
2018-08-11T03:48:52.049Z,78.83
2018-08-11T03:49:52.220Z,78.78
2018-08-11T03:50:52.392Z,78.74
2018-08-11T03:51:52.570Z,78.74
2018-08-11T03:52:52.760Z,78.78
2018-08-11T03:53:52.925Z,78.20
2018-08-11T03:54:53.104Z,78.74
2018-08-11T03:55:53.286Z,78.64
2018-08-11T03:56:53.467Z,79.79
2018-08-11T03:57:53.641Z,79.60
2018-08-11T03:58:53.827Z,79.50
2018-08-11T03:59:53.988Z,79.79
2018-08-11T04:00:54.179Z,79.79
2018-08-11T04:01:54.351Z,79.06
2018-08-11T04:02:54.526Z,78.78
2018-08-11T04:03:54.706Z,78.49
2018-08-11T04:04:54.890Z,78.01
2018-08-11T04:05:55.064Z,77.92
2018-08-11T04:06:55.244Z,77.63
2018-08-11T04:07:55.427Z,77.34
2018-08-11T04:08:55.609Z,77.25
2018-08-11T04:09:55.788Z,76.96
2018-08-11T04:10:55.979Z,76.77
2018-08-11T04:11:56.202Z,76.57
2018-08-11T04:12:56.334Z,77.06
2018-08-11T04:13:56.517Z,76.77
2018-08-11T04:14:56.688Z,77.06
2018-08-11T04:15:56.867Z,76.39
2018-08-11T04:16:57.048Z,76.57
2018-08-11T04:17:57.236Z,76.10
2018-08-11T04:18:57.398Z,76.20
2018-08-11T04:19:57.576Z,75.91
2018-08-11T04:20:57.763Z,76.23
2018-08-11T04:21:57.948Z,75.81
2018-08-11T04:22:58.115Z,75.91
2018-08-11T04:23:58.306Z,76.00
2018-08-11T04:24:58.477Z,76.67
2018-08-11T04:25:58.663Z,76.20
2018-08-11T04:26:58.830Z,76.67
2018-08-11T04:27:59.014Z,76.04
2018-08-11T04:28:59.188Z,76.62
2018-08-11T04:29:59.378Z,76.29
2018-08-11T04:30:59.575Z,76.39
2018-08-11T04:31:59.734Z,76.39
2018-08-11T04:32:59.912Z,76.20
2018-08-11T04:34:00.098Z,76.29
2018-08-11T04:35:00.277Z,76.10
2018-08-11T04:36:00.459Z,76.00
2018-08-11T04:37:00.634Z,76.57
2018-08-11T04:38:00.816Z,76.48
2018-08-11T04:39:01.004Z,76.67
2018-08-11T04:40:01.182Z,77.06
2018-08-11T04:41:01.360Z,76.77
2018-08-11T04:42:01.645Z,76.48
2018-08-11T04:43:01.721Z,76.57
2018-08-11T04:44:01.909Z,76.77
2018-08-11T04:45:02.083Z,76.77
2018-08-11T04:46:02.253Z,76.48
2018-08-11T04:47:02.432Z,76.67
2018-08-11T04:48:02.621Z,76.48
2018-08-11T04:49:02.812Z,76.33
2018-08-11T04:50:02.982Z,76.39
2018-08-11T04:51:03.153Z,76.42
2018-08-11T04:52:03.337Z,76.90
2018-08-11T04:53:03.508Z,76.29
2018-08-11T04:54:03.695Z,76.39
2018-08-11T04:55:03.879Z,76.48
2018-08-11T04:56:04.058Z,76.48
2018-08-11T04:57:04.236Z,76.57
2018-08-11T04:58:04.421Z,76.29
2018-08-11T04:59:04.589Z,76.39
2018-08-11T05:00:04.813Z,76.86
2018-08-11T05:01:04.946Z,76.39
2018-08-11T05:02:05.114Z,76.39
2018-08-11T05:03:05.301Z,76.39
2018-08-11T05:04:05.493Z,76.52
2018-08-11T05:05:05.689Z,76.42
2018-08-11T05:06:05.850Z,76.14
2018-08-11T05:07:06.036Z,76.57
2018-08-11T05:08:06.211Z,76.77
2018-08-11T05:09:06.387Z,76.23
2018-08-11T05:10:06.568Z,76.42
2018-08-11T05:11:06.737Z,76.48
2018-08-11T05:12:07.175Z,76.52
2018-08-11T05:13:07.103Z,76.81
2018-08-11T05:14:07.281Z,76.52
2018-08-11T05:15:07.450Z,76.23
2018-08-11T05:16:07.632Z,76.14
2018-08-11T05:17:07.811Z,76.33
2018-08-11T05:18:07.988Z,76.67
2018-08-11T05:19:08.166Z,76.86
2018-08-11T05:20:08.346Z,76.39
2018-08-11T05:21:08.523Z,76.90
2018-08-11T05:22:08.698Z,76.14
2018-08-11T05:23:08.879Z,75.95
2018-08-11T05:24:09.052Z,76.42
2018-08-11T05:25:09.247Z,76.81
2018-08-11T05:26:09.471Z,76.71
2018-08-11T05:27:09.602Z,76.23
2018-08-11T05:28:09.796Z,76.39
2018-08-11T05:29:10.210Z,76.77
2018-08-11T05:30:10.136Z,76.57
2018-08-11T05:31:10.342Z,76.52
2018-08-11T05:32:10.517Z,76.29
2018-08-11T05:33:10.738Z,76.42
2018-08-11T05:34:10.875Z,76.81
2018-08-11T05:35:11.040Z,76.71
2018-08-11T05:36:11.225Z,76.14
2018-08-11T05:37:11.396Z,75.66
2018-08-11T05:38:11.575Z,75.47
2018-08-11T05:39:11.998Z,75.56
2018-08-11T05:40:11.932Z,75.27
2018-08-11T05:41:12.106Z,75.02
2018-08-11T05:42:12.276Z,75.22
2018-08-11T05:43:12.445Z,75.02
2018-08-11T05:44:12.647Z,73.97
2018-08-11T05:45:12.801Z,73.50
2018-08-11T05:46:12.997Z,73.40
2018-08-11T05:47:13.170Z,73.59
2018-08-11T05:48:13.353Z,72.86
2018-08-11T05:50:13.722Z,72.00
2018-08-11T05:51:13.890Z,71.71
2018-08-11T05:52:14.071Z,71.17
2018-08-11T05:53:14.244Z,70.12
2018-08-11T05:54:14.419Z,70.21
2018-08-11T05:55:14.654Z,70.70
2018-08-11T05:56:14.772Z,69.74
2018-08-11T05:57:14.943Z,70.31
2018-08-11T05:58:15.128Z,71.08
2018-08-11T06:00:15.483Z,70.25
2018-08-11T06:01:15.658Z,69.10
2018-08-11T06:02:15.837Z,69.58
2018-08-11T06:03:15.990Z,70.25
2018-08-11T06:04:16.190Z,69.83
2018-08-11T06:05:16.358Z,70.79
2018-08-11T06:06:16.542Z,70.41
2018-08-11T06:07:16.724Z,70.79
2018-08-11T06:08:16.906Z,71.66
2018-08-11T06:09:17.091Z,71.66
2018-08-11T06:10:17.287Z,71.42
2018-08-11T06:11:17.457Z,71.84
2018-08-11T06:12:18.608Z,72.00
2018-08-11T06:13:17.785Z,71.75
2018-08-11T06:14:17.963Z,71.66
2018-08-11T06:15:18.147Z,71.08
2018-08-11T06:16:18.322Z,71.17
2018-08-11T06:17:18.500Z,71.31
2018-08-11T06:18:18.679Z,70.25
2018-08-11T06:19:18.860Z,70.25
2018-08-11T06:20:19.052Z,69.62
2018-08-11T06:21:19.226Z,68.50
2018-08-11T06:22:19.407Z,66.61
2018-08-11T06:23:19.601Z,63.79
2018-08-11T06:24:19.772Z,63.12
2018-08-11T06:25:19.953Z,63.32
2018-08-11T06:26:20.135Z,62.10
2018-08-11T06:27:20.315Z,60.11
2018-08-11T06:28:20.497Z,60.39
2018-08-11T06:29:20.685Z,59.47
2018-08-11T06:30:20.861Z,59.27
2018-08-11T06:31:21.077Z,59.79
2018-08-11T06:32:21.237Z,60.72
2018-08-11T06:33:21.445Z,61.87
2018-08-11T06:34:21.602Z,63.28
2018-08-11T06:35:21.801Z,64.59
2018-08-11T06:36:21.968Z,64.50
2018-08-11T06:37:22.153Z,64.89
2018-08-11T06:38:22.318Z,65.36
2018-08-11T06:39:22.505Z,65.75
2018-08-11T06:40:22.687Z,65.65
2018-08-11T06:41:22.871Z,65.01
2018-08-11T06:42:23.053Z,65.17
2018-08-11T06:43:23.236Z,64.92
2018-08-11T06:44:23.424Z,64.92
2018-08-11T06:45:23.599Z,64.92
2018-08-11T06:46:23.780Z,64.22
2018-08-11T06:47:23.963Z,61.26
2018-08-11T06:48:24.146Z,60.88
2018-08-11T06:49:24.338Z,61.16
2018-08-11T06:50:24.521Z,61.23
2018-08-11T06:51:24.705Z,60.37
2018-08-11T06:52:24.883Z,58.28
2018-08-11T06:53:25.072Z,56.90
2018-08-11T06:54:25.259Z,56.58
2018-08-11T06:55:25.465Z,56.38
2018-08-11T06:56:25.606Z,57.13
2018-08-11T06:57:25.793Z,57.90
2018-08-11T06:58:25.962Z,57.42
2018-08-11T06:59:26.155Z,57.77
2018-08-11T07:00:26.383Z,57.87
2018-08-11T07:01:26.501Z,58.06
2018-08-11T07:02:26.728Z,58.25
2018-08-11T07:03:26.862Z,58.25
2018-08-11T07:04:27.057Z,59.12
2018-08-11T07:05:27.231Z,60.14
2018-08-11T07:06:27.457Z,60.43
2018-08-11T07:07:27.849Z,60.82
2018-08-11T07:08:27.788Z,61.08
2018-08-11T07:09:27.984Z,61.65
2018-08-11T07:10:28.172Z,62.23
2018-08-11T07:11:28.340Z,62.71
2018-08-11T07:12:28.523Z,62.81
2018-08-11T07:13:28.702Z,62.42
2018-08-11T07:14:28.889Z,62.61
2018-08-11T07:15:29.092Z,63.06
2018-08-11T07:16:29.306Z,63.76
2018-08-11T07:17:29.442Z,63.57
2018-08-11T07:18:29.629Z,63.48
2018-08-11T07:19:29.810Z,62.99
2018-08-11T07:20:29.999Z,62.74
2018-08-11T07:21:30.187Z,61.87
2018-08-11T07:22:30.365Z,61.78
2018-08-11T07:23:30.559Z,61.16
2018-08-11T07:24:30.745Z,60.78
2018-08-11T07:25:30.928Z,58.24
2018-08-11T07:26:31.187Z,57.18
2018-08-11T07:27:31.286Z,56.82
2018-08-11T07:28:31.470Z,55.60
2018-08-11T07:29:31.653Z,54.38
2018-08-11T07:30:31.840Z,53.29
2018-08-11T07:31:32.023Z,53.63
2018-08-11T07:32:32.205Z,53.25
2018-08-11T07:33:32.381Z,52.73
2018-08-11T07:34:32.566Z,54.38
2018-08-11T07:35:32.753Z,53.34
2018-08-11T07:36:32.983Z,53.13
2018-08-11T07:37:33.120Z,53.34
2018-08-11T07:38:33.546Z,52.47
2018-08-11T07:39:33.478Z,52.40
2018-08-11T07:40:33.665Z,53.03
2018-08-11T07:41:33.871Z,54.83
2018-08-11T07:42:34.034Z,55.60
2018-08-11T07:43:34.217Z,56.25
2018-08-11T07:44:34.401Z,56.01
2018-08-11T07:45:34.590Z,54.21
2018-08-11T07:46:34.793Z,54.31
2018-08-11T07:47:35.000Z,53.22
2018-08-11T07:48:35.154Z,53.63
2018-08-11T07:49:35.331Z,52.98
2018-08-11T07:50:35.499Z,51.68
2018-08-11T07:51:35.667Z,50.23
2018-08-11T07:52:35.852Z,50.04
2018-08-11T07:53:36.043Z,49.37
2018-08-11T07:54:36.226Z,49.85
2018-08-11T07:55:36.394Z,49.29
2018-08-11T07:56:36.568Z,49.65
2018-08-11T07:57:36.760Z,48.71
2018-08-11T07:58:36.945Z,48.61
2018-08-11T07:59:37.116Z,48.44
2018-08-11T08:00:37.305Z,48.90
2018-08-11T08:01:37.495Z,48.42
2018-08-11T08:02:37.666Z,48.42
2018-08-11T08:03:37.855Z,48.23
2018-08-11T08:04:38.042Z,48.25
2018-08-11T08:05:38.230Z,48.06
2018-08-11T08:06:38.412Z,47.94
2018-08-11T08:07:38.603Z,48.59
2018-08-11T08:08:38.798Z,48.69
2018-08-11T08:09:38.969Z,48.61
2018-08-11T08:10:39.155Z,47.94
2018-08-11T08:11:39.362Z,46.80
2018-08-11T08:12:39.531Z,46.80
2018-08-11T08:13:39.768Z,46.80
2018-08-11T08:14:39.879Z,46.51
2018-08-11T08:15:40.055Z,46.63
2018-08-11T08:16:40.245Z,46.51
2018-08-11T08:17:40.413Z,46.61
2018-08-11T08:18:40.615Z,46.12
2018-08-11T08:19:40.772Z,46.12
2018-08-11T08:20:40.958Z,46.42
2018-08-11T08:21:41.120Z,46.25
2018-08-11T08:22:41.299Z,45.40
2018-08-11T08:23:41.478Z,45.30
2018-08-11T08:24:41.649Z,44.81
2018-08-11T08:25:41.882Z,45.57
2018-08-11T08:26:42.094Z,45.47
2018-08-11T08:27:42.261Z,46.83
2018-08-11T08:28:42.425Z,46.34
2018-08-11T08:29:42.623Z,46.68
2018-08-11T08:30:42.806Z,48.21
2018-08-11T08:31:42.983Z,48.49
2018-08-11T08:32:43.188Z,48.69
2018-08-11T08:33:43.390Z,48.57
2018-08-11T08:34:43.558Z,49.99
2018-08-11T08:35:43.736Z,50.86
2018-08-11T08:36:43.923Z,51.70
2018-08-11T08:37:44.091Z,52.57
2018-08-11T08:38:44.251Z,52.86
2018-08-11T08:39:44.438Z,52.76
2018-08-11T08:40:44.610Z,52.83
2018-08-11T08:41:44.819Z,52.64
2018-08-11T08:42:44.966Z,53.31
2018-08-11T08:43:45.141Z,53.67
2018-08-11T08:44:45.317Z,53.31
2018-08-11T08:45:45.493Z,53.27
2018-08-11T08:47:45.899Z,51.07
2018-08-11T08:48:46.042Z,50.40
2018-08-11T08:49:46.282Z,50.04
2018-08-11T08:50:46.391Z,49.37
2018-08-11T08:51:46.572Z,50.13
2018-08-11T08:52:46.760Z,50.04
2018-08-11T08:53:46.921Z,49.27
2018-08-11T08:54:47.092Z,48.69
2018-08-11T08:55:47.272Z,48.61
2018-08-11T08:58:47.810Z,47.99
2018-08-11T08:59:47.991Z,46.66
2018-08-11T09:00:48.160Z,45.22
2018-08-11T09:01:48.320Z,45.49
2018-08-11T09:02:48.517Z,45.40
2018-08-11T09:03:48.675Z,45.66
2018-08-11T09:04:48.853Z,46.42
2018-08-11T09:05:49.065Z,46.88
2018-08-11T09:06:49.210Z,48.01
2018-08-11T09:07:49.421Z,48.08
2018-08-11T09:08:49.647Z,49.05
2018-08-11T09:09:49.786Z,49.70
2018-08-11T09:10:49.987Z,49.99
2018-08-11T09:11:50.176Z,49.92
2018-08-11T09:12:50.367Z,48.03
2018-08-11T09:13:50.564Z,46.95
2018-08-11T09:14:50.790Z,47.91
2018-08-11T09:15:50.957Z,48.06
2018-08-11T09:16:51.148Z,46.80
2018-08-11T09:17:51.317Z,47.81
2018-08-11T09:18:51.527Z,48.11
2018-08-11T09:19:51.715Z,48.21
2018-08-11T09:20:51.903Z,48.37
2018-08-11T09:21:52.606Z,48.08
2018-08-11T09:22:52.238Z,48.37
2018-08-11T09:23:52.395Z,48.28
2018-08-11T09:24:52.593Z,48.37
2018-08-11T09:25:52.789Z,49.05
2018-08-11T09:26:52.962Z,48.57
2018-08-11T09:27:53.537Z,47.99
2018-08-11T09:28:53.326Z,48.25
2018-08-11T09:29:53.503Z,48.44
2018-08-11T09:30:53.712Z,47.05
2018-08-11T09:31:53.859Z,46.12
2018-08-11T09:32:54.033Z,45.28
2018-08-11T09:33:54.198Z,43.65
2018-08-11T09:34:54.397Z,42.78
2018-08-11T09:35:54.575Z,42.78
2018-08-11T09:36:54.728Z,42.40
2018-08-11T09:37:54.915Z,42.28
2018-08-11T09:38:55.112Z,42.13
2018-08-11T09:39:55.273Z,41.04
2018-08-11T09:40:55.460Z,40.48
2018-08-11T09:41:55.636Z,40.21
2018-08-11T09:42:55.843Z,39.65
2018-08-11T09:43:56.006Z,39.36
2018-08-11T09:44:56.230Z,38.68
2018-08-11T09:45:56.474Z,39.88
2018-08-11T09:46:56.583Z,40.46
2018-08-11T09:47:56.753Z,40.46
2018-08-11T09:48:56.926Z,40.58
2018-08-11T09:49:57.147Z,40.28
2018-08-11T09:50:57.293Z,39.03
2018-08-11T09:51:57.492Z,39.53
2018-08-11T09:52:57.628Z,38.73
2018-08-11T09:53:57.825Z,38.83
2018-08-11T09:54:58.050Z,38.56
2018-08-11T09:55:58.222Z,39.03
2018-08-11T09:56:58.402Z,38.83
2018-08-11T09:57:58.558Z,38.76
2018-08-11T09:58:58.720Z,37.71
2018-08-11T09:59:58.908Z,37.82
2018-08-11T10:00:59.085Z,38.00
2018-08-11T10:01:59.266Z,38.64
2018-08-11T10:02:59.456Z,38.76
2018-08-11T10:03:59.644Z,38.07
2018-08-11T10:04:59.867Z,37.77
2018-08-11T10:06:00.022Z,38.29
2018-08-11T10:07:00.204Z,37.59
2018-08-11T10:08:00.403Z,38.66
2018-08-11T10:09:00.570Z,39.22
2018-08-11T10:10:00.790Z,39.90
2018-08-11T10:11:00.996Z,39.80
2018-08-11T10:12:01.207Z,39.61
2018-08-11T10:13:01.369Z,38.96
2018-08-11T10:14:01.579Z,38.68
2018-08-11T10:15:01.744Z,38.29
2018-08-11T10:16:01.889Z,37.16
2018-08-11T10:17:02.065Z,37.84
2018-08-11T10:18:02.262Z,37.07
2018-08-11T10:19:02.432Z,37.24
2018-08-11T10:20:02.590Z,37.53
2018-08-11T10:21:02.803Z,37.61
2018-08-11T10:22:02.993Z,38.19
2018-08-11T10:23:03.148Z,38.19
2018-08-11T10:24:03.326Z,38.19
2018-08-11T10:25:03.538Z,38.12
2018-08-11T10:26:03.713Z,38.31
2018-08-11T10:27:03.903Z,37.35
2018-08-11T10:28:04.145Z,37.71
2018-08-11T10:29:04.265Z,37.92
2018-08-11T10:30:04.440Z,38.95
2018-08-11T10:31:04.612Z,39.90
2018-08-11T10:32:04.796Z,40.21
2018-08-11T10:33:04.972Z,40.01
2018-08-11T10:34:05.188Z,39.92
2018-08-11T10:35:05.368Z,40.40
2018-08-11T10:36:05.716Z,40.11
2018-08-11T10:37:06.702Z,39.94
2018-08-11T10:38:06.031Z,38.78
2018-08-11T10:39:06.221Z,37.48
2018-08-11T10:40:06.462Z,39.51
2018-08-11T10:41:06.588Z,40.28
2018-08-11T10:42:06.781Z,40.48
2018-08-11T10:43:06.976Z,40.00
2018-08-11T10:44:07.170Z,40.00
2018-08-11T10:45:07.345Z,39.61
2018-08-11T10:46:07.569Z,39.78
2018-08-11T10:47:08.048Z,39.88
2018-08-11T10:48:07.883Z,39.95
2018-08-11T10:49:08.085Z,39.86
2018-08-11T10:50:08.230Z,38.60
2018-08-11T10:51:08.393Z,37.65
2018-08-11T10:52:08.572Z,37.15
2018-08-11T10:53:08.758Z,37.85
2018-08-11T10:54:08.927Z,37.75
2018-08-11T10:55:09.120Z,37.75
2018-08-11T10:56:09.304Z,38.81
2018-08-11T10:57:09.469Z,38.79
2018-08-11T10:58:09.689Z,38.91
2018-08-11T10:59:09.825Z,38.81
2018-08-11T11:00:10.033Z,38.91
2018-08-11T11:01:10.202Z,38.91
2018-08-11T11:02:10.404Z,38.70
2018-08-11T11:03:10.576Z,39.57
2018-08-11T11:04:10.780Z,40.44
2018-08-11T11:05:10.989Z,40.61
2018-08-11T11:06:11.216Z,40.52
2018-08-11T11:07:11.462Z,41.00
2018-08-11T11:08:11.692Z,41.19
2018-08-11T11:09:11.900Z,41.48
2018-08-11T11:10:12.062Z,41.29
2018-08-11T11:11:12.308Z,40.53
2018-08-11T11:12:12.411Z,40.73
2018-08-11T11:13:12.608Z,40.23
2018-08-11T11:14:12.772Z,40.63
2018-08-11T11:15:13.019Z,40.73
2018-08-11T11:16:13.197Z,39.95
2018-08-11T11:17:13.430Z,39.88
2018-08-11T11:18:13.659Z,39.59
2018-08-11T11:19:13.843Z,38.91
2018-08-11T11:20:14.005Z,38.23
2018-08-11T11:21:14.186Z,37.55
2018-08-11T11:22:14.370Z,37.65
2018-08-11T11:23:14.557Z,37.57
2018-08-11T11:24:14.744Z,37.19
2018-08-11T11:25:14.927Z,37.77
2018-08-11T11:26:15.111Z,37.26
2018-08-11T11:27:15.286Z,37.17
2018-08-11T11:28:15.460Z,37.17
2018-08-11T11:29:15.632Z,37.17
2018-08-11T11:30:15.824Z,36.76
2018-08-11T11:31:15.978Z,36.20
2018-08-11T11:32:16.138Z,36.00
2018-08-11T11:33:16.348Z,35.91
2018-08-11T11:34:16.510Z,36.41
2018-08-11T11:35:16.722Z,35.64
2018-08-11T11:36:16.919Z,34.86
2018-08-11T11:37:17.159Z,34.38
2018-08-11T11:38:17.257Z,33.80
2018-08-11T11:39:17.425Z,34.17
2018-08-11T11:40:17.605Z,34.57
2018-08-11T11:41:17.804Z,34.38
2018-08-11T11:42:17.993Z,34.47
2018-08-11T11:43:18.215Z,34.86
2018-08-11T11:44:18.344Z,34.47
2018-08-11T11:45:18.505Z,34.19
2018-08-11T11:46:18.689Z,33.78
2018-08-11T11:47:18.864Z,33.60
2018-08-11T11:48:19.039Z,33.70
2018-08-11T11:49:19.225Z,33.51
2018-08-11T11:50:19.405Z,33.60
2018-08-11T11:51:19.646Z,33.12
2018-08-11T11:52:19.813Z,33.12
2018-08-11T11:53:19.995Z,33.12
2018-08-11T11:54:20.194Z,31.96
2018-08-11T11:55:20.363Z,31.94
2018-08-11T11:56:20.576Z,32.04
2018-08-11T11:57:20.768Z,32.23
2018-08-11T11:58:20.927Z,32.91
2018-08-11T11:59:21.096Z,33.01
2018-08-11T12:00:21.296Z,33.02
2018-08-11T12:01:21.430Z,32.44
2018-08-11T12:02:21.624Z,32.73
2018-08-11T12:03:21.825Z,33.22
2018-08-11T12:04:22.052Z,32.82
2018-08-11T12:05:22.176Z,33.10
2018-08-11T12:06:22.382Z,33.67
2018-08-11T12:07:22.556Z,33.57
2018-08-11T12:08:22.751Z,33.37
2018-08-11T12:09:22.922Z,33.18
2018-08-11T12:10:23.112Z,33.57
2018-08-11T12:11:23.295Z,32.99
2018-08-11T12:12:23.496Z,32.89
2018-08-11T12:13:23.668Z,32.89
2018-08-11T12:14:23.855Z,32.79
2018-08-11T12:15:24.023Z,33.17
2018-08-11T12:16:24.704Z,33.37
2018-08-11T12:17:24.391Z,34.04
2018-08-11T12:18:24.563Z,33.67
2018-08-11T12:19:24.782Z,33.47
2018-08-11T12:20:24.939Z,33.45
2018-08-11T12:21:25.140Z,33.37
2018-08-11T12:22:25.326Z,32.81
2018-08-11T12:23:25.468Z,32.14
2018-08-11T12:24:25.662Z,32.23
2018-08-11T12:25:25.829Z,32.34
2018-08-11T12:26:26.012Z,32.15
2018-08-11T12:27:26.186Z,31.67
2018-08-11T12:28:26.369Z,31.18
2018-08-11T12:29:26.561Z,31.37
2018-08-11T12:30:26.740Z,31.67
2018-08-11T12:31:26.921Z,31.47
2018-08-11T12:32:27.137Z,31.39
2018-08-11T12:33:27.329Z,31.67
2018-08-11T12:34:27.505Z,31.47
2018-08-11T12:35:27.684Z,31.86
2018-08-11T12:36:27.870Z,31.47
2018-08-11T12:37:28.046Z,31.18
2018-08-11T12:38:28.240Z,31.47
2018-08-11T12:39:28.397Z,31.47
2018-08-11T12:40:28.585Z,31.47
2018-08-11T12:41:28.774Z,31.68
2018-08-11T12:42:28.955Z,31.87
2018-08-11T12:43:29.127Z,31.20
2018-08-11T12:44:29.316Z,31.20
2018-08-11T12:45:29.536Z,30.71
2018-08-11T12:46:29.742Z,30.32
2018-08-11T12:47:29.982Z,30.42
2018-08-11T12:48:30.090Z,30.71
2018-08-11T12:49:30.282Z,30.62
2018-08-11T12:50:30.474Z,30.52
2018-08-11T12:51:30.694Z,30.89
2018-08-11T12:52:30.891Z,31.20
2018-08-11T12:53:31.133Z,31.01
2018-08-11T12:54:31.233Z,31.20
2018-08-11T12:55:31.399Z,31.57
2018-08-11T12:56:31.630Z,31.87
2018-08-11T12:57:31.800Z,31.96
2018-08-11T12:58:31.975Z,31.86
2018-08-11T12:59:32.207Z,32.54
2018-08-11T13:00:32.391Z,32.24