createdAt,value
2023-03-10T00:00:55.629Z,0.00
2023-03-10T00:01:55.621Z,0.00
2023-03-10T00:02:55.637Z,0.00
2023-03-10T00:03:55.613Z,0.00
2023-03-10T00:04:55.669Z,0.00
2023-03-10T00:05:55.647Z,0.00
2023-03-10T00:06:55.609Z,0.00
2023-03-10T00:07:55.594Z,0.00
2023-03-10T00:08:55.650Z,0.00
2023-03-10T00:09:55.580Z,0.00
2023-03-10T00:10:55.576Z,0.00
2023-03-10T00:11:55.566Z,0.00
2023-03-10T00:12:55.572Z,0.00
2023-03-10T00:13:55.570Z,0.00
2023-03-10T00:14:55.552Z,0.00
2023-03-10T00:15:55.607Z,0.00
2023-03-10T00:16:55.542Z,0.00
2023-03-10T00:17:55.538Z,0.00
2023-03-10T00:18:55.542Z,0.00
2023-03-10T00:19:55.532Z,0.00
2023-03-10T00:20:55.524Z,0.00
2023-03-10T00:21:55.509Z,0.00
2023-03-10T00:22:55.508Z,0.00
2023-03-10T00:23:55.501Z,0.00
2023-03-10T00:24:55.516Z,0.00
2023-03-10T00:25:55.491Z,0.00
2023-03-10T00:26:55.483Z,0.00
2023-03-10T00:27:55.476Z,0.00
2023-03-10T00:28:55.474Z,0.00
2023-03-10T00:29:55.463Z,0.00
2023-03-10T00:30:55.506Z,0.00
2023-03-10T00:31:55.449Z,0.00
2023-03-10T00:32:55.450Z,0.00
2023-03-10T00:33:55.444Z,0.00
2023-03-10T00:34:55.439Z,0.00
2023-03-10T00:35:55.476Z,0.00
2023-03-10T00:36:55.428Z,0.00
2023-03-10T00:37:55.418Z,0.00
2023-03-10T00:38:55.416Z,0.00
2023-03-10T00:39:55.410Z,0.00
2023-03-10T00:40:55.428Z,0.00
2023-03-10T00:41:55.404Z,0.00
2023-03-10T00:42:55.410Z,0.00
2023-03-10T00:43:55.386Z,0.00
2023-03-10T00:44:55.384Z,0.00
2023-03-10T00:45:55.399Z,0.00
2023-03-10T00:46:55.369Z,0.00
2023-03-10T00:47:55.373Z,0.00
2023-03-10T00:48:55.363Z,0.00
2023-03-10T00:49:55.354Z,0.00
2023-03-10T00:50:55.364Z,0.00
2023-03-10T00:51:55.337Z,0.00
2023-03-10T00:52:55.339Z,0.00
2023-03-10T00:53:55.331Z,0.00
2023-03-10T00:54:55.329Z,0.00
2023-03-10T00:55:55.319Z,0.00
2023-03-10T00:56:55.328Z,0.00
2023-03-10T00:57:55.304Z,0.00
2023-03-10T00:58:55.305Z,0.00
2023-03-10T00:59:55.291Z,0.00
2023-03-10T01:00:55.291Z,0.00
2023-03-10T01:01:55.347Z,0.00
2023-03-10T01:02:55.290Z,0.00
2023-03-10T01:03:55.342Z,0.00
2023-03-10T01:04:55.265Z,0.00
2023-03-10T01:05:55.256Z,0.00
2023-03-10T01:06:55.248Z,0.00
2023-03-10T01:07:55.245Z,0.00
2023-03-10T01:08:55.242Z,0.00
2023-03-10T01:09:55.247Z,0.00
2023-03-10T01:10:55.234Z,0.00
2023-03-10T01:11:55.222Z,0.00
2023-03-10T01:12:55.241Z,0.00
2023-03-10T01:13:55.212Z,0.00
2023-03-10T01:14:55.214Z,0.00
2023-03-10T01:15:55.280Z,0.00
2023-03-10T01:16:55.196Z,0.00
2023-03-10T01:17:55.201Z,0.00
2023-03-10T01:18:55.193Z,0.00
2023-03-10T01:19:55.172Z,0.00
2023-03-10T01:20:55.219Z,0.00
2023-03-10T01:21:55.162Z,0.00
2023-03-10T01:22:55.158Z,0.00
2023-03-10T01:23:55.150Z,0.00
2023-03-10T01:24:55.145Z,0.00
2023-03-10T01:25:55.136Z,0.00
2023-03-10T01:26:55.129Z,0.00
2023-03-10T01:27:55.120Z,0.00
2023-03-10T01:28:55.276Z,0.00
2023-03-10T01:29:55.112Z,0.00
2023-03-10T01:30:55.136Z,0.00
2023-03-10T01:31:55.101Z,0.00
2023-03-10T01:32:55.185Z,0.00
2023-03-10T01:33:55.090Z,0.00
2023-03-10T01:34:55.088Z,0.00
2023-03-10T01:35:55.180Z,0.00
2023-03-10T01:36:55.076Z,0.00
2023-03-10T01:37:55.065Z,0.00
2023-03-10T01:38:55.054Z,0.00
2023-03-10T01:39:55.050Z,0.00
2023-03-10T01:40:55.049Z,0.00
2023-03-10T01:41:55.060Z,0.00
2023-03-10T01:42:55.033Z,0.00
2023-03-10T01:43:55.026Z,0.00
2023-03-10T01:44:55.042Z,0.00
2023-03-10T01:45:55.025Z,0.00
2023-03-10T01:46:55.092Z,0.00
2023-03-10T01:47:54.997Z,0.00
2023-03-10T01:48:54.996Z,0.00
2023-03-10T01:49:54.988Z,0.00
2023-03-10T01:50:54.980Z,0.00
2023-03-10T01:51:54.978Z,0.00
2023-03-10T01:52:54.966Z,0.00
2023-03-10T01:53:54.966Z,0.00
2023-03-10T01:54:54.958Z,0.00
2023-03-10T01:55:54.952Z,0.00
2023-03-10T01:56:54.944Z,0.00
2023-03-10T01:57:54.939Z,0.00
2023-03-10T01:58:54.960Z,0.00
2023-03-10T01:59:54.930Z,0.00
2023-03-10T02:00:55.017Z,0.00
2023-03-10T02:01:54.970Z,0.00
2023-03-10T02:02:54.905Z,0.00
2023-03-10T02:03:54.908Z,0.00
2023-03-10T02:04:54.895Z,0.00
2023-03-10T02:05:54.894Z,0.00
2023-03-10T02:06:54.880Z,0.00
2023-03-10T02:07:54.879Z,0.00
2023-03-10T02:08:54.866Z,0.00
2023-03-10T02:09:54.864Z,0.00
2023-03-10T02:10:54.861Z,0.00
2023-03-10T02:11:54.855Z,0.00
2023-03-10T02:12:54.848Z,0.00
2023-03-10T02:13:54.851Z,0.00
2023-03-10T02:14:54.861Z,0.00
2023-03-10T02:15:54.884Z,0.00
2023-03-10T02:16:54.845Z,0.00
2023-03-10T02:17:54.951Z,0.00
2023-03-10T02:18:54.812Z,0.00
2023-03-10T02:19:54.807Z,0.00
2023-03-10T02:20:54.806Z,0.00
2023-03-10T02:21:54.804Z,0.00
2023-03-10T02:22:54.792Z,0.00
2023-03-10T02:24:01.379Z,0.00
2023-03-10T02:24:54.775Z,0.00
2023-03-10T02:25:54.783Z,0.00
2023-03-10T02:26:54.803Z,0.00
2023-03-10T02:27:54.777Z,0.00
2023-03-10T02:28:54.757Z,0.00
2023-03-10T02:29:59.272Z,0.00
2023-03-10T02:30:54.744Z,0.00
2023-03-10T02:31:54.886Z,0.00
2023-03-10T02:32:54.839Z,0.00
2023-03-10T02:33:54.729Z,0.00
2023-03-10T02:34:54.722Z,0.00
2023-03-10T02:35:54.801Z,0.00
2023-03-10T02:36:54.713Z,0.00
2023-03-10T02:37:54.717Z,0.00
2023-03-10T02:38:54.697Z,0.00
2023-03-10T02:39:54.709Z,0.00
2023-03-10T02:40:54.685Z,0.00
2023-03-10T02:41:54.679Z,0.00
2023-03-10T02:42:54.675Z,0.00
2023-03-10T02:43:54.688Z,0.00
2023-03-10T02:44:54.658Z,0.00
2023-03-10T02:45:54.733Z,0.00
2023-03-10T02:46:54.641Z,0.00
2023-03-10T02:47:54.645Z,0.00
2023-03-10T02:48:54.661Z,0.00
2023-03-10T02:49:54.646Z,0.00
2023-03-10T02:50:54.616Z,0.00
2023-03-10T02:51:54.612Z,0.00
2023-03-10T02:52:54.606Z,0.00
2023-03-10T02:53:54.611Z,0.00
2023-03-10T02:54:54.591Z,0.00
2023-03-10T02:55:54.600Z,0.00
2023-03-10T02:56:54.585Z,0.00
2023-03-10T02:57:54.582Z,0.00
2023-03-10T02:58:54.566Z,0.00
2023-03-10T02:59:54.570Z,0.00
2023-03-10T03:00:54.614Z,0.00
2023-03-10T03:01:54.565Z,0.00
2023-03-10T03:02:54.542Z,0.00
2023-03-10T03:03:54.593Z,0.00
2023-03-10T03:04:54.557Z,0.00
2023-03-10T03:05:54.530Z,0.00
2023-03-10T03:06:54.521Z,0.00
2023-03-10T03:07:54.520Z,0.00
2023-03-10T03:08:54.508Z,0.00
2023-03-10T03:09:54.503Z,0.00
2023-03-10T03:10:54.502Z,0.00
2023-03-10T03:11:54.492Z,0.00
2023-03-10T03:12:54.484Z,0.00
2023-03-10T03:13:54.478Z,0.00
2023-03-10T03:14:54.469Z,0.00
2023-03-10T03:15:54.471Z,0.00
2023-03-10T03:16:54.534Z,0.00
2023-03-10T03:17:54.455Z,0.00
2023-03-10T03:18:54.445Z,0.00
2023-03-10T03:19:54.449Z,0.00
2023-03-10T03:20:54.451Z,0.00
2023-03-10T03:21:54.430Z,0.00
2023-03-10T03:22:54.440Z,0.00
2023-03-10T03:23:54.414Z,0.00
2023-03-10T03:24:54.408Z,0.00
2023-03-10T03:25:54.403Z,0.00
2023-03-10T03:26:54.398Z,0.00
2023-03-10T03:27:54.401Z,0.00
2023-03-10T03:28:54.396Z,0.00
2023-03-10T03:29:54.381Z,0.00
2023-03-10T03:30:54.376Z,0.00
2023-03-10T03:31:54.401Z,0.00
2023-03-10T03:32:54.430Z,0.00
2023-03-10T03:33:54.365Z,0.00
2023-03-10T03:34:54.344Z,0.00
2023-03-10T03:35:38.804Z,0.00
2023-03-10T03:36:38.811Z,0.00
2023-03-10T03:37:38.786Z,0.00
2023-03-10T03:38:38.793Z,0.00
2023-03-10T03:39:38.838Z,0.00
2023-03-10T03:40:38.765Z,0.00
2023-03-10T03:41:38.789Z,0.00
2023-03-10T03:42:38.751Z,0.00
2023-03-10T03:43:38.770Z,0.00
2023-03-10T03:44:38.742Z,0.00
2023-03-10T03:45:38.732Z,0.00
2023-03-10T03:46:38.747Z,0.00
2023-03-10T03:47:38.734Z,0.00
2023-03-10T03:48:38.732Z,0.00
2023-03-10T03:49:38.723Z,0.00
2023-03-10T03:50:38.724Z,0.00
2023-03-10T03:51:38.697Z,0.00
2023-03-10T03:52:38.722Z,0.00
2023-03-10T03:53:38.686Z,0.00
2023-03-10T03:54:38.691Z,0.00
2023-03-10T03:55:38.676Z,0.00
2023-03-10T03:56:38.674Z,0.00
2023-03-10T03:57:38.661Z,0.00
2023-03-10T03:58:38.655Z,0.00
2023-03-10T03:59:38.684Z,0.00
2023-03-10T04:00:38.657Z,0.00
2023-03-10T04:01:38.634Z,0.00
2023-03-10T04:02:38.652Z,0.00
2023-03-10T04:03:38.718Z,0.00
2023-03-10T04:04:38.622Z,0.00
2023-03-10T04:05:38.618Z,0.00
2023-03-10T04:06:38.609Z,0.00
2023-03-10T04:07:38.600Z,0.00
2023-03-10T04:08:38.628Z,0.00
2023-03-10T04:09:38.589Z,0.00
2023-03-10T04:10:38.584Z,0.00
2023-03-10T04:11:38.605Z,0.00
2023-03-10T04:12:38.573Z,0.00
2023-03-10T04:13:38.579Z,0.00
2023-03-10T04:14:38.568Z,0.00
2023-03-10T04:15:38.575Z,0.00
2023-03-10T04:16:38.561Z,0.00
2023-03-10T04:17:38.539Z,0.00
2023-03-10T04:18:38.533Z,0.00
2023-03-10T04:19:38.537Z,0.00
2023-03-10T04:20:38.524Z,0.00
2023-03-10T04:21:38.513Z,0.00
2023-03-10T04:22:38.566Z,0.00
2023-03-10T04:23:38.504Z,0.00
2023-03-10T04:24:38.531Z,0.00
2023-03-10T04:25:38.490Z,0.00
2023-03-10T04:26:38.489Z,0.00
2023-03-10T04:27:38.478Z,0.00
2023-03-10T04:28:38.482Z,0.00
2023-03-10T04:29:38.476Z,0.00
2023-03-10T04:30:38.463Z,0.00
2023-03-10T04:31:38.598Z,0.00
2023-03-10T04:32:38.552Z,0.00
2023-03-10T04:33:38.441Z,0.00
2023-03-10T04:34:38.438Z,0.00
2023-03-10T04:35:38.527Z,0.00
2023-03-10T04:36:38.437Z,0.00
2023-03-10T04:37:38.424Z,0.00
2023-03-10T04:38:38.412Z,0.00
2023-03-10T04:39:38.404Z,0.00
2023-03-10T04:40:38.485Z,0.00
2023-03-10T04:41:38.405Z,0.00
2023-03-10T04:42:38.397Z,0.00
2023-03-10T04:43:38.804Z,0.00
2023-03-10T04:44:38.383Z,0.00
2023-03-10T04:45:38.372Z,0.00
2023-03-10T04:46:38.484Z,0.00
2023-03-10T04:47:38.370Z,0.00
2023-03-10T04:48:38.355Z,0.00
2023-03-10T04:49:38.360Z,0.00
2023-03-10T04:50:38.341Z,0.00
2023-03-10T04:51:38.336Z,0.00
2023-03-10T04:52:38.332Z,0.00
2023-03-10T04:53:38.323Z,0.00
2023-03-10T04:54:38.328Z,8.00
2023-03-10T04:55:38.319Z,8.00
2023-03-10T04:56:38.329Z,8.00
2023-03-10T04:57:38.297Z,8.00
2023-03-10T04:58:38.291Z,8.00
2023-03-10T04:59:38.292Z,8.00
2023-03-10T05:00:38.462Z,8.00
2023-03-10T05:01:38.341Z,8.00
2023-03-10T05:02:38.278Z,8.00
2023-03-10T05:03:38.261Z,8.00
2023-03-10T05:04:38.311Z,8.00
2023-03-10T05:05:38.249Z,8.00
2023-03-10T05:06:38.246Z,8.00
2023-03-10T05:07:38.231Z,8.00
2023-03-10T05:08:38.229Z,8.00
2023-03-10T05:09:38.220Z,8.00
2023-03-10T05:10:38.223Z,8.00
2023-03-10T05:11:38.208Z,8.00
2023-03-10T05:12:38.232Z,8.00
2023-03-10T05:13:38.193Z,8.00
2023-03-10T05:14:38.210Z,8.00
2023-03-10T05:15:38.183Z,8.00
2023-03-10T05:16:38.177Z,8.00
2023-03-10T05:17:38.168Z,8.00
2023-03-10T05:18:38.172Z,8.00
2023-03-10T05:19:38.157Z,12.00
2023-03-10T05:20:38.154Z,12.00
2023-03-10T05:21:38.148Z,12.00
2023-03-10T05:22:38.147Z,12.00
2023-03-10T05:23:38.136Z,12.00
2023-03-10T05:24:38.132Z,12.00
2023-03-10T05:25:38.124Z,16.00
2023-03-10T05:26:38.121Z,12.00
2023-03-10T05:27:38.131Z,12.00
2023-03-10T05:28:38.130Z,12.00
2023-03-10T05:29:38.102Z,16.00
2023-03-10T05:30:38.096Z,24.00
2023-03-10T05:31:38.154Z,28.00
2023-03-10T05:32:38.246Z,20.00
2023-03-10T05:33:38.070Z,24.00
2023-03-10T05:34:38.070Z,28.00
2023-03-10T05:35:38.129Z,36.00
2023-03-10T05:36:38.111Z,36.00
2023-03-10T05:37:38.055Z,40.00
2023-03-10T05:38:38.052Z,40.00
2023-03-10T05:39:38.041Z,48.00
2023-03-10T05:40:38.036Z,48.00
2023-03-10T05:41:38.048Z,60.00
2023-03-10T05:42:38.056Z,72.00
2023-03-10T05:43:38.027Z,76.00
2023-03-10T05:44:38.042Z,72.00
2023-03-10T05:45:38.010Z,84.00
2023-03-10T05:46:38.198Z,76.00
2023-03-10T05:47:37.998Z,84.00
2023-03-10T05:48:38.001Z,124.00
2023-03-10T05:49:38.857Z,132.00
2023-03-10T05:50:37.984Z,124.00
2023-03-10T05:51:37.974Z,92.00
2023-03-10T05:52:37.963Z,80.00
2023-03-10T05:53:37.967Z,84.00
2023-03-10T05:54:37.964Z,76.00
2023-03-10T05:55:37.952Z,80.00
2023-03-10T05:56:37.958Z,92.00
2023-03-10T05:57:37.950Z,96.00
2023-03-10T05:58:37.933Z,88.00
2023-03-10T05:59:37.926Z,96.00
2023-03-10T06:00:38.069Z,92.00
2023-03-10T06:01:37.924Z,104.00
2023-03-10T06:02:37.909Z,132.00
2023-03-10T06:03:38.228Z,140.00
2023-03-10T06:04:37.912Z,160.00
2023-03-10T06:05:37.892Z,164.00
2023-03-10T06:06:37.890Z,168.00
2023-03-10T06:07:37.879Z,176.00
2023-03-10T06:08:37.880Z,224.00
2023-03-10T06:09:37.876Z,268.00
2023-03-10T06:10:37.866Z,284.00
2023-03-10T06:11:37.855Z,212.00
2023-03-10T06:12:37.853Z,252.00
2023-03-10T06:13:37.849Z,264.00
2023-03-10T06:14:37.845Z,276.00
2023-03-10T06:15:37.839Z,272.00
2023-03-10T06:16:37.905Z,252.00
2023-03-10T06:17:37.823Z,256.00
2023-03-10T06:18:37.823Z,260.00
2023-03-10T06:19:37.821Z,288.00
2023-03-10T06:20:37.810Z,316.00
2023-03-10T06:21:37.801Z,312.00
2023-03-10T06:22:37.803Z,320.00
2023-03-10T06:23:37.786Z,320.00
2023-03-10T06:24:37.784Z,320.00
2023-03-10T06:25:37.771Z,352.00
2023-03-10T06:26:37.772Z,364.00
2023-03-10T06:27:37.768Z,432.00
2023-03-10T06:28:37.781Z,500.00
2023-03-10T06:29:37.751Z,452.00
2023-03-10T06:30:37.755Z,436.00
2023-03-10T06:31:37.826Z,492.00
2023-03-10T06:32:37.812Z,576.00
2023-03-10T06:33:37.734Z,524.00
2023-03-10T06:34:37.727Z,444.00
2023-03-10T06:35:37.749Z,332.00
2023-03-10T06:36:37.724Z,288.00
2023-03-10T06:37:37.709Z,276.00
2023-03-10T06:38:37.713Z,272.00
2023-03-10T06:39:37.696Z,296.00
2023-03-10T06:40:37.705Z,312.00
2023-03-10T06:41:37.691Z,304.00
2023-03-10T06:42:37.684Z,300.00
2023-03-10T06:43:37.679Z,416.00
2023-03-10T06:44:37.686Z,456.00
2023-03-10T06:45:37.744Z,440.00
2023-03-10T06:46:37.666Z,400.00
2023-03-10T06:47:37.657Z,412.00
2023-03-10T06:48:37.677Z,436.00
2023-03-10T06:49:37.647Z,476.00
2023-03-10T06:50:37.647Z,444.00
2023-03-10T06:51:37.635Z,428.00
2023-03-10T06:52:37.631Z,464.00
2023-03-10T06:53:37.632Z,476.00
2023-03-10T06:54:37.623Z,516.00
2023-03-10T06:55:37.613Z,564.00
2023-03-10T06:56:37.608Z,700.00
2023-03-10T06:57:37.602Z,772.00
2023-03-10T06:58:37.601Z,1000.00
2023-03-10T06:59:37.591Z,864.00
2023-03-10T07:00:37.587Z,660.00
2023-03-10T07:01:37.656Z,620.00
2023-03-10T07:02:37.579Z,436.00
2023-03-10T07:03:37.565Z,436.00
2023-03-10T07:04:37.673Z,520.00
2023-03-10T07:05:37.554Z,524.00
2023-03-10T07:06:37.550Z,548.00
2023-03-10T07:07:37.545Z,636.00
2023-03-10T07:08:37.544Z,768.00
2023-03-10T07:09:37.538Z,848.00
2023-03-10T07:10:37.532Z,1008.00
2023-03-10T07:11:37.523Z,944.00
2023-03-10T07:12:37.521Z,840.00
2023-03-10T07:13:37.510Z,800.00
2023-03-10T07:14:37.503Z,716.00
2023-03-10T07:15:39.838Z,776.00
2023-03-10T07:16:37.576Z,820.00
2023-03-10T07:17:37.491Z,860.00
2023-03-10T07:18:37.481Z,932.00
2023-03-10T07:19:37.474Z,992.00
2023-03-10T07:20:37.507Z,864.00
2023-03-10T07:21:37.471Z,792.00
2023-03-10T07:22:37.467Z,828.00
2023-03-10T07:23:37.453Z,936.00
2023-03-10T07:24:37.446Z,920.00
2023-03-10T07:25:37.444Z,872.00
2023-03-10T07:26:37.437Z,924.00
2023-03-10T07:27:37.428Z,1052.00
2023-03-10T07:28:37.439Z,1052.00
2023-03-10T07:29:37.418Z,1052.00
2023-03-10T07:30:37.453Z,1016.00
2023-03-10T07:31:37.422Z,1108.00
2023-03-10T07:32:37.498Z,1248.00
2023-03-10T07:33:37.395Z,988.00
2023-03-10T07:34:37.395Z,780.00
2023-03-10T07:35:37.492Z,764.00
2023-03-10T07:36:37.410Z,784.00
2023-03-10T07:37:37.383Z,888.00
2023-03-10T07:38:37.382Z,1240.00
2023-03-10T07:39:37.389Z,1292.00
2023-03-10T07:40:37.360Z,1212.00
2023-03-10T07:41:37.353Z,1084.00
2023-03-10T07:42:37.353Z,920.00
2023-03-10T07:43:37.354Z,880.00
2023-03-10T07:44:37.349Z,988.00
2023-03-10T07:45:37.346Z,1324.00
2023-03-10T07:46:37.425Z,1564.00
2023-03-10T07:47:37.327Z,1592.00
2023-03-10T07:48:37.319Z,1360.00
2023-03-10T07:49:37.315Z,1468.00
2023-03-10T07:50:37.305Z,1496.00
2023-03-10T07:51:37.305Z,1860.00
2023-03-10T07:52:37.322Z,1992.00
2023-03-10T07:53:37.295Z,2076.00
2023-03-10T07:54:37.285Z,1888.00
2023-03-10T07:55:37.284Z,1848.00
2023-03-10T07:56:37.292Z,1736.00
2023-03-10T07:57:37.274Z,1980.00
2023-03-10T07:58:37.273Z,2300.00
2023-03-10T07:59:38.005Z,2876.00
2023-03-10T08:00:37.267Z,2908.00
2023-03-10T08:01:37.259Z,2856.00
2023-03-10T08:02:37.243Z,3148.00
2023-03-10T08:03:37.260Z,2940.00
2023-03-10T08:04:37.433Z,2692.00
2023-03-10T08:05:37.232Z,2784.00
2023-03-10T08:06:37.221Z,2968.00
2023-03-10T08:07:37.527Z,3044.00
2023-03-10T08:08:37.373Z,3088.00
2023-03-10T08:09:37.223Z,3084.00
2023-03-10T08:10:37.206Z,3344.00
2023-03-10T08:11:37.207Z,3580.00
2023-03-10T08:12:37.213Z,3928.00
2023-03-10T08:13:37.804Z,3916.00
2023-03-10T08:14:37.728Z,3324.00
2023-03-10T08:15:37.237Z,2804.00
2023-03-10T08:16:37.176Z,2776.00
2023-03-10T08:17:37.176Z,2736.00
2023-03-10T08:18:37.163Z,2508.00
2023-03-10T08:19:37.854Z,2412.00
2023-03-10T08:20:37.150Z,3424.00
2023-03-10T08:21:37.656Z,4216.00
2023-03-10T08:22:37.775Z,5664.00
2023-03-10T08:23:37.142Z,6444.00
2023-03-10T08:24:37.229Z,5700.00
2023-03-10T08:25:37.129Z,4288.00
2023-03-10T08:26:37.717Z,3688.00
2023-03-10T08:27:37.115Z,4184.00
2023-03-10T08:28:37.605Z,5480.00
2023-03-10T08:29:37.759Z,5560.00
2023-03-10T08:30:39.682Z,5268.00
2023-03-10T08:31:37.536Z,5496.00
2023-03-10T08:32:37.115Z,5792.00
2023-03-10T08:33:37.091Z,4772.00
2023-03-10T08:34:37.082Z,3564.00
2023-03-10T08:35:37.146Z,2764.00
2023-03-10T08:36:37.421Z,2644.00
2023-03-10T08:37:37.708Z,2572.00
2023-03-10T08:38:37.067Z,2396.00
2023-03-10T08:39:37.647Z,2780.00
2023-03-10T08:40:37.194Z,4472.00
2023-03-10T08:41:37.518Z,6704.00
2023-03-10T08:42:37.070Z,5264.00
2023-03-10T08:43:37.038Z,4604.00
2023-03-10T08:44:37.034Z,3496.00
2023-03-10T08:45:37.035Z,3180.00
2023-03-10T08:46:37.054Z,4280.00
2023-03-10T08:47:37.053Z,4924.00
2023-03-10T08:48:37.040Z,4540.00
2023-03-10T08:49:37.019Z,3388.00
2023-03-10T08:50:37.007Z,2580.00
2023-03-10T08:51:37.005Z,2272.00
2023-03-10T08:52:37.001Z,2648.00
2023-03-10T08:53:36.995Z,3168.00
2023-03-10T08:54:36.990Z,3948.00
2023-03-10T08:55:36.993Z,5080.00
2023-03-10T08:56:37.006Z,6348.00
2023-03-10T08:57:36.982Z,6024.00
2023-03-10T08:58:36.978Z,6464.00
2023-03-10T08:59:36.982Z,5724.00
2023-03-10T09:00:36.988Z,4472.00
2023-03-10T09:01:37.021Z,5096.00
2023-03-10T09:02:36.952Z,5148.00
2023-03-10T09:03:37.070Z,5388.00
2023-03-10T09:04:36.962Z,5524.00
2023-03-10T09:05:36.957Z,5284.00
2023-03-10T09:06:36.950Z,5856.00
2023-03-10T09:07:36.956Z,5636.00
2023-03-10T09:08:36.933Z,6364.00
2023-03-10T09:09:36.936Z,6736.00
2023-03-10T09:10:36.928Z,7056.00
2023-03-10T09:11:38.912Z,8056.00
2023-03-10T09:12:39.156Z,7488.00
2023-03-10T09:13:36.922Z,9172.00
2023-03-10T09:14:36.903Z,14300.00
2023-03-10T09:15:36.908Z,13168.00
2023-03-10T09:16:36.956Z,14340.00
2023-03-10T09:17:39.452Z,16744.00
2023-03-10T09:18:36.899Z,13652.00
2023-03-10T09:19:36.890Z,12156.00
2023-03-10T09:20:36.880Z,13100.00
2023-03-10T09:21:36.883Z,18944.00
2023-03-10T11:00:34.178Z,7724.00
2023-03-10T11:01:34.184Z,5948.00
2023-03-10T11:02:34.200Z,4032.00
2023-03-10T11:03:34.145Z,4084.00
2023-03-10T11:04:34.147Z,4668.00
2023-03-10T11:05:34.149Z,8008.00
2023-03-10T11:06:34.132Z,10524.00
2023-03-10T11:07:34.132Z,13408.00
2023-03-10T11:08:34.128Z,6864.00
2023-03-10T11:09:34.131Z,5468.00
2023-03-10T11:10:34.120Z,4828.00
2023-03-10T11:11:34.122Z,5488.00
2023-03-10T11:12:34.115Z,6728.00
2023-03-10T11:13:34.113Z,6744.00
2023-03-10T11:14:34.105Z,9124.00
2023-03-10T11:15:34.180Z,9128.00
2023-03-10T11:16:34.121Z,6560.00
2023-03-10T11:17:34.102Z,6656.00
2023-03-10T11:18:34.110Z,10544.00
2023-03-10T11:19:34.103Z,8488.00
2023-03-10T11:20:34.093Z,6868.00
2023-03-10T11:21:34.090Z,6904.00
2023-03-10T11:22:34.097Z,6844.00
2023-03-10T11:23:34.096Z,10904.00
2023-03-10T11:24:34.089Z,6704.00
2023-03-10T11:25:34.085Z,4776.00
2023-03-10T11:26:34.080Z,3368.00
2023-03-10T11:27:34.087Z,4692.00
2023-03-10T11:28:34.078Z,6308.00
2023-03-10T11:29:34.119Z,6304.00
2023-03-10T11:30:34.074Z,4988.00
2023-03-10T11:31:34.152Z,5072.00
2023-03-10T11:32:34.147Z,4340.00
2023-03-10T11:33:34.090Z,3680.00
2023-03-10T11:34:34.069Z,3400.00
2023-03-10T11:35:34.083Z,3076.00
2023-03-10T11:36:38.452Z,3848.00
2023-03-10T11:37:34.072Z,2988.00
2023-03-10T11:38:34.100Z,3412.00
2023-03-10T11:39:34.056Z,3528.00
2023-03-10T11:40:34.056Z,3576.00
2023-03-10T11:41:34.053Z,4040.00
2023-03-10T11:42:34.050Z,5188.00
2023-03-10T11:43:34.050Z,4896.00
2023-03-10T11:44:34.042Z,4608.00
2023-03-10T11:45:34.044Z,3976.00
2023-03-10T11:46:34.069Z,4448.00
2023-03-10T11:47:34.040Z,4736.00
2023-03-10T11:48:34.063Z,4940.00
2023-03-10T11:49:34.038Z,4620.00
2023-03-10T11:50:34.036Z,6924.00
2023-03-10T11:51:34.040Z,7632.00
2023-03-10T11:52:34.031Z,6356.00
2023-03-10T11:53:34.038Z,5604.00
2023-03-10T11:54:34.025Z,4804.00
2023-03-10T11:55:34.035Z,4144.00
2023-03-10T11:56:34.023Z,3504.00
2023-03-10T11:57:34.026Z,3268.00
2023-03-10T11:58:34.016Z,3472.00
2023-03-10T11:59:34.017Z,3684.00
2023-03-10T12:00:34.020Z,3152.00
2023-03-10T12:01:34.027Z,3164.00
2023-03-10T12:02:34.010Z,2788.00
2023-03-10T12:03:34.053Z,3744.00
2023-03-10T12:04:34.036Z,3796.00
2023-03-10T12:05:34.216Z,3236.00
2023-03-10T12:06:34.003Z,3584.00
2023-03-10T12:07:34.008Z,3896.00
2023-03-10T12:08:34.010Z,4500.00
2023-03-10T12:09:34.005Z,7472.00
2023-03-10T12:10:33.999Z,7848.00
2023-03-10T12:11:33.998Z,9020.00
2023-03-10T12:12:33.995Z,8976.00
2023-03-10T12:13:33.996Z,6544.00
2023-03-10T12:14:33.993Z,5108.00
2023-03-10T12:15:33.993Z,5916.00
2023-03-10T12:16:34.076Z,7404.00
2023-03-10T12:17:33.990Z,7544.00
2023-03-10T12:18:33.986Z,9732.00
2023-03-10T12:19:33.984Z,7208.00
2023-03-10T12:20:34.006Z,7028.00
2023-03-10T12:21:33.986Z,6456.00
2023-03-10T12:22:33.976Z,5188.00
2023-03-10T12:23:33.980Z,5536.00
2023-03-10T12:24:33.987Z,4852.00
2023-03-10T12:25:33.978Z,4672.00
2023-03-10T12:26:33.979Z,4468.00
2023-03-10T12:27:33.983Z,4580.00
2023-03-10T12:28:33.969Z,4192.00
2023-03-10T12:29:33.972Z,5144.00
2023-03-10T12:30:33.965Z,6452.00
2023-03-10T12:31:34.032Z,9100.00
2023-03-10T12:32:34.081Z,11388.00
2023-03-10T12:33:33.961Z,8144.00
2023-03-10T12:34:33.977Z,7656.00
2023-03-10T12:35:33.960Z,6708.00
2023-03-10T12:36:33.978Z,6728.00
2023-03-10T12:37:33.956Z,8632.00
2023-03-10T12:38:33.988Z,8500.00
2023-03-10T12:39:33.953Z,8400.00
2023-03-10T12:40:33.951Z,7824.00
2023-03-10T12:41:33.952Z,7308.00
2023-03-10T12:42:33.951Z,6512.00
2023-03-10T12:43:33.948Z,6920.00
2023-03-10T12:44:33.941Z,8276.00
2023-03-10T12:45:33.944Z,7276.00
2023-03-10T12:46:33.985Z,6684.00
2023-03-10T12:47:33.952Z,6136.00
2023-03-10T12:48:33.939Z,7736.00
2023-03-10T12:49:33.945Z,7304.00
2023-03-10T12:50:33.938Z,5520.00
2023-03-10T12:51:33.936Z,4256.00
2023-03-10T12:52:33.954Z,3836.00
2023-03-10T12:53:33.943Z,3712.00
2023-03-10T12:54:33.932Z,4000.00
2023-03-10T12:55:33.956Z,3884.00
2023-03-10T12:56:33.950Z,3604.00
2023-03-10T12:57:33.930Z,4788.00
2023-03-10T12:58:33.926Z,4756.00
2023-03-10T12:59:33.928Z,4432.00
2023-03-10T13:00:33.973Z,3816.00
2023-03-10T13:01:35.084Z,5316.00
2023-03-10T13:02:34.077Z,4788.00
2023-03-10T13:03:33.963Z,4872.00
2023-03-10T13:04:33.920Z,5316.00
2023-03-10T13:05:33.938Z,6408.00
2023-03-10T13:06:33.915Z,4648.00
2023-03-10T13:07:33.933Z,4824.00
2023-03-10T13:08:33.942Z,5652.00
2023-03-10T13:09:33.921Z,6544.00
2023-03-10T13:10:33.933Z,5716.00
2023-03-10T13:11:33.923Z,5384.00
2023-03-10T13:12:33.911Z,6160.00
2023-03-10T13:13:33.921Z,5684.00
2023-03-10T13:14:33.910Z,7012.00
2023-03-10T13:15:33.911Z,8520.00
2023-03-10T13:16:33.997Z,9628.00
2023-03-10T13:17:33.913Z,8064.00
2023-03-10T13:18:33.902Z,6100.00
2023-03-10T13:19:33.912Z,7040.00
2023-03-10T13:20:33.905Z,8592.00
2023-03-10T13:21:33.909Z,6988.00
2023-03-10T13:22:33.901Z,5128.00
2023-03-10T13:23:33.905Z,3980.00
2023-03-10T13:24:33.923Z,3036.00
2023-03-10T13:25:33.923Z,3428.00
2023-03-10T13:26:33.896Z,3820.00
2023-03-10T13:27:33.910Z,4188.00
2023-03-10T13:28:33.900Z,5128.00
2023-03-10T13:29:33.897Z,3976.00
2023-03-10T13:30:33.894Z,4588.00
2023-03-10T13:31:34.003Z,5556.00
2023-03-10T13:32:33.951Z,6552.00
2023-03-10T13:33:42.984Z,7364.00
2023-03-10T13:34:33.900Z,8596.00
2023-03-10T13:35:33.954Z,9396.00
2023-03-10T13:36:33.887Z,6592.00
2023-03-10T13:37:33.883Z,4264.00
2023-03-10T13:38:33.883Z,3960.00
2023-03-10T13:39:33.891Z,4216.00
2023-03-10T13:40:33.903Z,3624.00
2023-03-10T13:41:33.893Z,3400.00
2023-03-10T13:42:43.372Z,3892.00
2023-03-10T13:43:33.881Z,4596.00
2023-03-10T13:44:33.885Z,5104.00
2023-03-10T13:45:34.108Z,6380.00
2023-03-10T13:46:33.895Z,7904.00
2023-03-10T13:47:33.876Z,7232.00
2023-03-10T13:48:33.873Z,7568.00
2023-03-10T13:49:33.879Z,6236.00
2023-03-10T13:50:33.884Z,6360.00
2023-03-10T13:51:33.872Z,6480.00
2023-03-10T13:52:33.872Z,6056.00
2023-03-10T13:53:33.874Z,6052.00
2023-03-10T13:54:33.866Z,4776.00
2023-03-10T13:55:33.867Z,4492.00
2023-03-10T13:56:33.887Z,4996.00
2023-03-10T13:57:33.866Z,5100.00
2023-03-10T13:58:33.860Z,5208.00
2023-03-10T13:59:33.866Z,5136.00
2023-03-10T14:00:33.860Z,4444.00
2023-03-10T14:01:33.955Z,4964.00
2023-03-10T14:02:33.856Z,3800.00
2023-03-10T14:03:33.914Z,3028.00
2023-03-10T14:04:33.856Z,3448.00
2023-03-10T14:05:33.857Z,2328.00
2023-03-10T14:06:33.848Z,2172.00
2023-03-10T14:07:33.860Z,2548.00
2023-03-10T14:08:33.849Z,3628.00
2023-03-10T14:09:33.864Z,4052.00
2023-03-10T14:10:33.848Z,4012.00
2023-03-10T14:11:33.873Z,3664.00
2023-03-10T14:12:33.873Z,3860.00
2023-03-10T14:13:33.845Z,3292.00
2023-03-10T14:14:33.845Z,2200.00
2023-03-10T14:15:33.840Z,2556.00
2023-03-10T14:16:33.900Z,2680.00
2023-03-10T14:17:33.870Z,1940.00