createdAt,value
2023-02-14T00:01:09.072Z,87.30
2023-02-14T00:03:37.863Z,87.15
2023-02-14T00:06:12.233Z,87.17
2023-02-14T00:08:40.930Z,87.08
2023-02-14T00:11:08.914Z,87.10
2023-02-14T00:13:35.388Z,87.01
2023-02-14T00:16:01.908Z,87.07
2023-02-14T00:18:48.314Z,87.00
2023-02-14T00:21:14.965Z,87.10
2023-02-14T00:23:43.421Z,86.92
2023-02-14T00:26:17.086Z,87.13
2023-02-14T00:28:43.491Z,87.40
2023-02-14T00:31:10.065Z,87.10
2023-02-14T00:33:36.875Z,87.22
2023-02-14T00:36:06.864Z,87.13
2023-02-14T00:38:33.806Z,87.30
2023-02-14T00:41:00.529Z,87.14
2023-02-14T00:43:27.066Z,87.13
2023-02-14T00:45:53.513Z,87.16
2023-02-14T00:48:20.943Z,87.04
2023-02-14T00:50:47.336Z,87.07
2023-02-14T00:53:15.778Z,86.94
2023-02-14T00:55:45.637Z,87.08
2023-02-14T00:58:13.217Z,87.17
2023-02-14T01:00:39.698Z,87.43
2023-02-14T01:03:06.134Z,87.29
2023-02-14T01:05:33.639Z,87.68
2023-02-14T01:08:00.005Z,88.02
2023-02-14T01:10:26.401Z,88.14
2023-02-14T01:12:52.787Z,88.44
2023-02-14T01:15:27.923Z,88.53
2023-02-14T01:17:54.300Z,88.30
2023-02-14T01:20:20.683Z,88.23
2023-02-14T01:22:47.135Z,88.24
2023-02-14T01:25:14.592Z,88.07
2023-02-14T01:27:41.105Z,87.78
2023-02-14T01:30:08.323Z,87.60
2023-02-14T01:32:38.857Z,87.58
2023-02-14T01:35:05.500Z,87.85
2023-02-14T01:37:32.996Z,87.95
2023-02-14T01:39:59.671Z,87.50
2023-02-14T01:42:26.309Z,87.70
2023-02-14T01:44:56.705Z,87.05
2023-02-14T01:47:24.319Z,87.37
2023-02-14T01:49:55.821Z,87.66
2023-02-14T01:52:27.955Z,87.66
2023-02-14T01:54:59.449Z,87.85
2023-02-14T01:57:31.837Z,87.70
2023-02-14T02:00:20.292Z,87.67
2023-02-14T02:02:47.104Z,88.29
2023-02-14T02:05:15.799Z,88.21
2023-02-14T02:07:42.717Z,88.76
2023-02-14T02:10:16.336Z,88.68
2023-02-14T02:12:50.474Z,89.00
2023-02-14T02:15:17.010Z,89.35
2023-02-14T02:18:09.284Z,89.50
2023-02-14T02:21:03.246Z,89.12
2023-02-14T02:23:38.687Z,88.95
2023-02-14T02:26:26.286Z,89.13
2023-02-14T02:28:55.759Z,89.13
2023-02-14T02:31:51.057Z,89.45
2023-02-14T02:35:01.486Z,89.03
2023-02-14T02:37:56.576Z,89.24
2023-02-14T02:40:42.708Z,89.18
2023-02-14T02:43:50.135Z,89.21
2023-02-14T02:46:41.754Z,89.60
2023-02-14T02:49:59.065Z,89.17
2023-02-14T02:53:03.724Z,89.38
2023-02-14T02:56:17.788Z,89.54
2023-02-14T02:58:54.459Z,89.10
2023-02-14T03:01:26.278Z,89.14
2023-02-14T03:04:18.993Z,89.26
2023-02-14T03:06:50.703Z,89.40
2023-02-14T03:09:20.101Z,89.25
2023-02-14T03:12:10.667Z,88.97
2023-02-14T03:14:50.058Z,89.21
2023-02-14T03:17:28.807Z,89.61
2023-02-14T03:20:14.749Z,89.51
2023-02-14T03:22:54.575Z,89.26
2023-02-14T03:25:39.481Z,89.50
2023-02-14T03:28:45.729Z,89.63
2023-02-14T03:31:38.485Z,89.52
2023-02-14T03:34:15.146Z,89.61
2023-02-14T03:36:52.389Z,89.93
2023-02-14T03:39:51.535Z,90.37
2023-02-14T03:42:30.505Z,90.37
2023-02-14T03:45:00.394Z,90.60
2023-02-14T03:47:32.530Z,90.18
2023-02-14T03:50:11.111Z,90.54
2023-02-14T03:52:39.029Z,90.21
2023-02-14T03:55:07.683Z,90.36
2023-02-14T03:57:54.323Z,90.10
2023-02-14T04:00:20.958Z,89.89
2023-02-14T04:03:02.057Z,90.23
2023-02-14T04:05:28.599Z,90.27
2023-02-14T04:07:57.632Z,89.75
2023-02-14T04:10:24.894Z,89.85
2023-02-14T04:12:52.698Z,90.05
2023-02-14T04:15:19.155Z,89.88
2023-02-14T04:18:03.980Z,89.71
2023-02-14T04:20:30.596Z,89.69
2023-02-14T04:22:57.613Z,89.16
2023-02-14T04:25:31.201Z,89.84
2023-02-14T04:27:57.653Z,89.51
2023-02-14T04:30:24.121Z,89.42
2023-02-14T04:32:50.660Z,89.62
2023-02-14T04:35:17.174Z,89.31
2023-02-14T04:37:43.582Z,89.52
2023-02-14T04:40:10.669Z,89.02
2023-02-14T04:42:37.055Z,88.84
2023-02-14T04:45:04.427Z,88.91
2023-02-14T04:47:31.038Z,88.94
2023-02-14T04:49:57.628Z,88.53
2023-02-14T04:52:24.039Z,88.31
2023-02-14T04:54:50.405Z,88.37
2023-02-14T04:57:16.798Z,88.58
2023-02-14T04:59:43.196Z,88.52
2023-02-14T05:02:09.696Z,88.37
2023-02-14T05:04:37.308Z,88.45
2023-02-14T05:07:03.950Z,88.35
2023-02-14T05:09:30.400Z,88.35
2023-02-14T05:11:58.814Z,88.37
2023-02-14T05:14:28.463Z,88.25
2023-02-14T05:16:54.975Z,88.35
2023-02-14T05:19:21.388Z,88.09
2023-02-14T05:21:47.877Z,88.83
2023-02-14T05:24:14.284Z,88.55
2023-02-14T05:26:42.759Z,88.25
2023-02-14T05:29:09.219Z,88.20
2023-02-14T05:32:10.804Z,88.36
2023-02-14T05:34:37.268Z,88.13
2023-02-14T05:37:03.711Z,88.04
2023-02-14T05:39:30.093Z,88.16
2023-02-14T05:42:10.731Z,88.32
2023-02-14T05:44:37.094Z,88.15
2023-02-14T05:47:03.795Z,88.18
2023-02-14T05:49:30.168Z,87.94
2023-02-14T05:52:00.841Z,87.81
2023-02-14T05:54:27.301Z,88.24
2023-02-14T05:56:59.955Z,88.39
2023-02-14T05:59:33.551Z,88.01
2023-02-14T06:02:00.024Z,88.12
2023-02-14T06:04:27.501Z,88.20
2023-02-14T06:06:53.925Z,87.65
2023-02-14T06:09:20.330Z,87.69
2023-02-14T06:11:46.807Z,88.00
2023-02-14T06:14:13.310Z,88.23
2023-02-14T06:16:39.955Z,88.34
2023-02-14T06:19:06.452Z,88.13
2023-02-14T06:21:32.882Z,87.82
2023-02-14T06:23:59.254Z,88.05
2023-02-14T06:26:27.898Z,88.11
2023-02-14T06:28:55.570Z,87.98
2023-02-14T06:31:22.543Z,88.30
2023-02-14T06:33:58.403Z,88.02
2023-02-14T06:36:28.072Z,88.22
2023-02-14T06:38:56.609Z,88.34
2023-02-14T06:41:33.987Z,88.55
2023-02-14T06:44:00.382Z,88.23
2023-02-14T06:46:26.924Z,88.30
2023-02-14T06:48:57.447Z,87.81
2023-02-14T06:51:32.159Z,88.25
2023-02-14T06:53:58.598Z,88.05
2023-02-14T06:56:24.976Z,88.70
2023-02-14T06:58:51.371Z,88.20
2023-02-14T07:01:17.873Z,88.84
2023-02-14T07:03:58.614Z,88.21
2023-02-14T07:06:36.672Z,88.63
2023-02-14T07:09:09.523Z,88.52
2023-02-14T07:11:39.047Z,89.03
2023-02-14T07:14:05.457Z,88.62
2023-02-14T07:16:31.975Z,88.60
2023-02-14T07:18:58.443Z,88.53
2023-02-14T07:21:24.848Z,88.55
2023-02-14T07:23:51.290Z,88.63
2023-02-14T07:26:18.309Z,88.72
2023-02-14T07:28:49.179Z,88.75
2023-02-14T07:31:17.115Z,88.50
2023-02-14T07:33:44.001Z,88.86
2023-02-14T07:36:10.570Z,88.74
2023-02-14T07:38:37.228Z,88.79
2023-02-14T07:41:04.349Z,88.88
2023-02-14T07:43:30.907Z,88.96
2023-02-14T07:45:57.397Z,89.40
2023-02-14T07:48:25.218Z,88.98
2023-02-14T07:50:51.692Z,88.80
2023-02-14T07:53:18.194Z,89.08
2023-02-14T07:55:49.272Z,89.55
2023-02-14T07:58:15.619Z,89.53
2023-02-14T08:00:42.278Z,89.76
2023-02-14T08:03:08.855Z,89.27
2023-02-14T08:05:36.043Z,89.39
2023-02-14T08:08:02.486Z,89.34
2023-02-14T08:10:28.861Z,89.52
2023-02-14T08:13:01.453Z,89.68
2023-02-14T08:15:51.154Z,89.77
2023-02-14T08:18:18.805Z,89.62
2023-02-14T08:20:46.625Z,89.73
2023-02-14T08:23:13.160Z,89.82
2023-02-14T08:25:39.843Z,89.84
2023-02-14T08:28:06.901Z,89.59
2023-02-14T08:30:37.675Z,89.26
2023-02-14T08:33:05.266Z,89.73
2023-02-14T08:35:31.716Z,89.96
2023-02-14T08:37:58.316Z,90.31
2023-02-14T08:40:37.091Z,90.07
2023-02-14T08:43:07.443Z,90.33
2023-02-14T08:45:34.227Z,90.32
2023-02-14T08:48:06.278Z,90.18
2023-02-14T08:50:33.197Z,90.51
2023-02-14T08:52:59.665Z,90.41
2023-02-14T08:55:27.607Z,90.60
2023-02-14T08:57:58.096Z,90.22
2023-02-14T09:00:24.762Z,89.91
2023-02-14T09:02:52.593Z,89.48
2023-02-14T09:05:20.922Z,88.73
2023-02-14T09:07:47.327Z,88.54
2023-02-14T09:10:13.738Z,88.26
2023-02-14T09:12:41.863Z,88.39
2023-02-14T09:15:09.658Z,87.69
2023-02-14T09:17:37.340Z,87.70
2023-02-14T09:20:08.431Z,87.32
2023-02-14T09:22:34.874Z,87.54
2023-02-14T09:25:01.469Z,87.37
2023-02-14T09:27:28.237Z,87.50
2023-02-14T09:29:54.642Z,87.54
2023-02-14T09:32:21.198Z,87.46
2023-02-14T09:35:06.209Z,86.73
2023-02-14T09:37:51.126Z,86.89
2023-02-14T09:40:20.067Z,87.06
2023-02-14T09:43:16.800Z,87.85
2023-02-14T09:45:50.473Z,87.53
2023-02-14T09:48:33.897Z,87.32
2023-02-14T09:51:05.335Z,87.05
2023-02-14T09:53:39.420Z,87.40
2023-02-14T09:56:16.804Z,87.21
2023-02-14T09:59:27.415Z,86.72
2023-02-14T10:02:09.370Z,87.25
2023-02-14T10:04:58.725Z,87.12
2023-02-14T10:07:50.269Z,87.56
2023-02-14T10:10:25.433Z,87.41
2023-02-14T10:12:59.498Z,87.39
2023-02-14T10:15:30.427Z,87.42
2023-02-14T10:18:02.755Z,87.33
2023-02-14T10:20:34.948Z,87.42
2023-02-14T10:23:27.880Z,87.29
2023-02-14T10:26:01.030Z,86.97
2023-02-14T10:28:35.448Z,87.43
2023-02-14T10:31:15.507Z,86.99
2023-02-14T10:33:45.055Z,86.92
2023-02-14T10:36:33.172Z,86.05
2023-02-14T10:39:50.360Z,86.21
2023-02-14T10:42:22.815Z,85.35
2023-02-14T10:45:04.703Z,85.27
2023-02-14T10:47:46.896Z,84.77
2023-02-14T10:50:24.469Z,84.53
2023-02-14T10:53:01.271Z,84.73
2023-02-14T10:55:56.969Z,84.14
2023-02-14T10:58:26.613Z,84.21
2023-02-14T11:01:10.037Z,83.48
2023-02-14T11:03:43.851Z,82.75
2023-02-14T11:06:10.972Z,82.28
2023-02-14T11:08:40.253Z,82.25
2023-02-14T11:11:15.635Z,82.45
2023-02-14T11:13:42.567Z,82.11
2023-02-14T11:16:12.634Z,81.72
2023-02-14T11:18:41.010Z,81.30
2023-02-14T11:21:11.135Z,80.90
2023-02-14T11:23:39.390Z,80.46
2023-02-14T11:26:15.474Z,80.08
2023-02-14T11:29:12.814Z,79.67
2023-02-14T11:31:41.876Z,79.89
2023-02-14T11:34:34.018Z,80.70
2023-02-14T11:37:00.722Z,79.04
2023-02-14T11:39:34.732Z,78.91
2023-02-14T11:42:04.540Z,78.90
2023-02-14T11:44:34.100Z,77.32
2023-02-14T11:47:41.395Z,78.12
2023-02-14T11:50:25.925Z,77.53
2023-02-14T11:52:55.285Z,76.07
2023-02-14T11:55:28.544Z,76.78
2023-02-14T11:57:56.518Z,76.51
2023-02-14T12:00:27.021Z,76.23
2023-02-14T12:02:54.099Z,75.60
2023-02-14T12:05:46.972Z,76.64
2023-02-14T12:08:13.537Z,74.96
2023-02-14T12:10:42.064Z,74.60
2023-02-14T12:13:08.461Z,74.74
2023-02-14T12:15:38.119Z,74.51
2023-02-14T12:18:16.703Z,74.02
2023-02-14T12:20:55.525Z,73.67
2023-02-14T12:23:45.244Z,74.04
2023-02-14T12:26:27.727Z,72.64
2023-02-14T12:29:17.793Z,72.96
2023-02-14T12:31:46.579Z,71.04
2023-02-14T12:34:14.691Z,70.88
2023-02-14T12:37:11.893Z,71.43
2023-02-14T12:39:59.976Z,71.04
2023-02-14T12:42:44.779Z,71.37
2023-02-14T12:45:30.823Z,71.51
2023-02-14T12:48:22.773Z,71.38
2023-02-14T12:51:04.719Z,71.62
2023-02-14T12:54:00.659Z,70.84
2023-02-14T12:56:49.926Z,71.88
2023-02-14T12:59:43.690Z,71.76
2023-02-14T13:02:29.007Z,72.20
2023-02-14T13:05:20.554Z,71.56
2023-02-14T13:08:03.738Z,71.71
2023-02-14T13:10:55.920Z,70.98
2023-02-14T13:13:33.450Z,71.15
2023-02-14T13:16:23.830Z,70.82
2023-02-14T13:19:19.438Z,71.25
2023-02-14T13:21:47.996Z,69.93
2023-02-14T13:24:28.857Z,71.24
2023-02-14T13:27:01.951Z,70.80
2023-02-14T13:29:36.781Z,70.38
2023-02-14T13:32:04.547Z,70.54
2023-02-14T13:34:39.174Z,69.99
2023-02-14T13:37:11.452Z,70.29
2023-02-14T13:39:43.113Z,69.96
2023-02-14T13:42:10.746Z,70.06
2023-02-14T13:44:48.989Z,70.28
2023-02-14T13:47:24.177Z,70.12
2023-02-14T13:50:00.272Z,70.00
2023-02-14T13:52:46.929Z,69.93
2023-02-14T13:55:20.604Z,69.01
2023-02-14T13:58:00.416Z,69.19
2023-02-14T14:00:46.977Z,70.14
2023-02-14T14:03:28.954Z,69.30
2023-02-14T14:06:06.981Z,69.29
2023-02-14T14:08:56.140Z,69.00
2023-02-14T14:11:22.476Z,68.84
2023-02-14T14:13:55.219Z,68.40
2023-02-14T14:16:27.963Z,67.74
2023-02-14T14:19:09.308Z,67.61
2023-02-14T14:21:41.694Z,66.89
2023-02-14T14:24:33.084Z,66.10
2023-02-14T14:27:22.656Z,63.26
2023-02-14T14:30:18.433Z,58.97
2023-02-14T14:32:45.455Z,56.25
2023-02-14T14:35:23.855Z,56.85
2023-02-14T14:37:55.823Z,57.82
2023-02-14T14:40:29.643Z,59.03
2023-02-14T14:43:01.771Z,60.83
2023-02-14T14:45:31.484Z,62.71
2023-02-14T14:48:00.405Z,63.35
2023-02-14T14:50:33.151Z,63.80
2023-02-14T14:53:25.181Z,63.96
2023-02-14T14:55:52.375Z,63.24
2023-02-14T14:58:36.591Z,64.55
2023-02-14T15:01:04.875Z,65.54
2023-02-14T15:03:31.817Z,65.36
2023-02-14T15:06:14.751Z,65.80
2023-02-14T15:08:41.215Z,66.11
2023-02-14T15:11:10.968Z,65.77
2023-02-14T15:13:53.875Z,65.64
2023-02-14T15:16:28.020Z,65.72
2023-02-14T15:18:59.478Z,67.31
2023-02-14T15:21:26.543Z,67.77
2023-02-14T15:23:54.045Z,67.86
2023-02-14T15:26:32.910Z,67.74
2023-02-14T15:29:01.809Z,68.42
2023-02-14T15:31:32.850Z,68.26
2023-02-14T15:34:01.379Z,68.75
2023-02-14T15:36:28.444Z,69.30
2023-02-14T15:38:57.315Z,69.57
2023-02-14T15:41:25.045Z,69.74
2023-02-14T15:43:54.009Z,69.69
2023-02-14T15:46:39.200Z,69.75
2023-02-14T15:49:09.293Z,69.32
2023-02-14T15:51:36.507Z,70.12
2023-02-14T15:54:17.711Z,70.71
2023-02-14T15:56:48.994Z,70.76
2023-02-14T15:59:22.470Z,70.55
2023-02-14T16:02:30.026Z,71.22
2023-02-14T16:05:04.279Z,71.13
2023-02-14T16:07:30.664Z,71.42
2023-02-14T16:10:29.560Z,72.02
2023-02-14T16:12:59.257Z,72.50
2023-02-14T16:15:29.076Z,73.03
2023-02-14T16:17:55.867Z,73.50
2023-02-14T16:20:39.887Z,74.06
2023-02-14T16:23:27.809Z,73.68
2023-02-14T16:25:57.456Z,75.01
2023-02-14T16:28:23.922Z,74.90
2023-02-14T16:30:56.212Z,75.23
2023-02-14T16:33:26.864Z,76.13
2023-02-14T16:35:54.515Z,76.54
2023-02-14T16:38:21.803Z,76.20
2023-02-14T16:40:51.096Z,76.36
2023-02-14T16:43:19.276Z,76.90
2023-02-14T16:45:46.444Z,77.02
2023-02-14T16:48:15.745Z,77.23
2023-02-14T16:50:43.094Z,77.63
2023-02-14T16:53:27.967Z,77.63
2023-02-14T16:55:56.887Z,78.32
2023-02-14T16:58:30.013Z,78.63
2023-02-14T17:00:58.595Z,78.64
2023-02-14T17:03:25.271Z,79.24
2023-02-14T17:05:51.917Z,79.05
2023-02-14T17:08:18.710Z,79.70
2023-02-14T17:10:48.552Z,79.85
2023-02-14T17:13:19.556Z,80.27
2023-02-14T17:15:46.001Z,80.73
2023-02-14T17:18:15.468Z,80.39
2023-02-14T17:20:42.017Z,80.58
2023-02-14T17:23:08.932Z,80.47
2023-02-14T17:25:35.522Z,80.83
2023-02-14T17:28:01.939Z,81.08
2023-02-14T17:30:28.545Z,81.54
2023-02-14T17:32:55.042Z,81.86
2023-02-14T17:35:21.595Z,82.10
2023-02-14T17:37:48.140Z,82.31
2023-02-14T17:40:14.987Z,82.39
2023-02-14T17:42:41.836Z,82.41
2023-02-14T17:45:11.747Z,82.50
2023-02-14T17:47:39.690Z,82.82
2023-02-14T17:50:06.850Z,82.63
2023-02-14T17:52:33.319Z,82.83
2023-02-14T17:55:00.107Z,83.09
2023-02-14T17:57:26.572Z,83.17
2023-02-14T17:59:53.549Z,83.18
2023-02-14T18:02:20.081Z,83.51
2023-02-14T18:04:48.254Z,83.81
2023-02-14T18:07:14.741Z,83.86
2023-02-14T18:09:41.170Z,83.98
2023-02-14T18:12:09.349Z,84.24
2023-02-14T18:14:37.568Z,83.83
2023-02-14T18:17:04.449Z,84.01
2023-02-14T18:19:30.852Z,83.84
2023-02-14T18:21:57.350Z,83.93
2023-02-14T18:24:23.861Z,84.21
2023-02-14T18:26:50.269Z,84.11
2023-02-14T18:29:22.756Z,84.00
2023-02-14T18:32:04.784Z,84.40
2023-02-14T18:34:54.791Z,84.54
2023-02-14T18:37:21.330Z,84.19
2023-02-14T18:39:49.797Z,84.74
2023-02-14T18:42:16.573Z,84.78
2023-02-14T18:44:52.148Z,84.83
2023-02-14T18:47:18.638Z,84.83
2023-02-14T18:49:46.186Z,85.17
2023-02-14T18:52:14.066Z,84.96
2023-02-14T18:54:40.592Z,85.00
2023-02-14T18:57:08.212Z,85.31
2023-02-14T18:59:43.129Z,85.03
2023-02-14T19:02:14.076Z,84.96
2023-02-14T19:04:44.790Z,85.17
2023-02-14T19:07:11.482Z,85.35
2023-02-14T19:09:40.089Z,85.50
2023-02-14T19:12:07.196Z,85.23
2023-02-14T19:14:33.661Z,85.42
2023-02-14T19:17:00.003Z,85.46
2023-02-14T19:19:26.397Z,85.43
2023-02-14T19:21:53.197Z,85.66
2023-02-14T19:24:20.227Z,85.54
2023-02-14T19:26:47.066Z,85.64
2023-02-14T19:29:16.107Z,84.93
2023-02-14T19:31:45.049Z,85.55
2023-02-14T19:34:20.109Z,85.30
2023-02-14T19:36:47.971Z,85.50
2023-02-14T19:39:14.835Z,85.52
2023-02-14T19:41:41.845Z,85.24
2023-02-14T19:44:10.484Z,85.89
2023-02-14T19:46:38.247Z,85.75
2023-02-14T19:49:04.699Z,85.63
2023-02-14T19:51:34.114Z,86.10
2023-02-14T19:54:02.236Z,85.88
2023-02-14T19:56:31.364Z,85.38
2023-02-14T19:58:58.068Z,86.62
2023-02-14T20:01:33.590Z,86.11
2023-02-14T20:04:00.717Z,86.06
2023-02-14T20:06:29.194Z,86.04
2023-02-14T20:08:55.962Z,86.53
2023-02-14T20:11:29.848Z,86.43
2023-02-14T20:13:56.768Z,86.16
2023-02-14T20:16:24.617Z,86.08
2023-02-14T20:18:51.675Z,86.20
2023-02-14T20:21:19.437Z,86.17
2023-02-14T20:23:45.788Z,86.08
2023-02-14T20:26:14.779Z,85.91
2023-02-14T20:28:43.206Z,86.17
2023-02-14T20:31:12.102Z,86.59
2023-02-14T20:33:38.945Z,86.53
2023-02-14T20:36:06.854Z,86.53
2023-02-14T20:38:34.334Z,86.55
2023-02-14T20:41:05.783Z,86.88
2023-02-14T20:43:32.265Z,86.49
2023-02-14T20:46:02.715Z,86.35
2023-02-14T20:48:35.553Z,86.68
2023-02-14T20:51:16.863Z,86.73
2023-02-14T20:54:19.520Z,86.30
2023-02-14T20:56:46.493Z,86.53
2023-02-14T20:59:24.334Z,86.66
2023-02-14T21:01:51.441Z,86.64
2023-02-14T21:04:18.996Z,86.83
2023-02-14T21:06:45.541Z,86.29
2023-02-14T21:09:12.031Z,86.83
2023-02-14T21:11:42.505Z,87.17
2023-02-14T21:14:11.814Z,86.59
2023-02-14T21:16:39.424Z,86.89
2023-02-14T21:19:09.968Z,86.47
2023-02-14T21:21:38.869Z,86.62
2023-02-14T21:24:15.409Z,86.55
2023-02-14T21:26:42.707Z,86.88
2023-02-14T21:29:10.342Z,87.14
2023-02-14T21:31:43.905Z,87.16
2023-02-14T21:34:15.152Z,86.78
2023-02-14T21:36:41.930Z,86.76
2023-02-14T21:39:25.450Z,86.62
2023-02-14T21:41:51.820Z,86.84
2023-02-14T21:44:44.797Z,87.03
2023-02-14T21:47:11.287Z,87.01
2023-02-14T21:49:58.290Z,87.14
2023-02-14T21:52:53.559Z,86.70
2023-02-14T21:55:20.089Z,86.75
2023-02-14T21:57:46.575Z,86.73
2023-02-14T22:00:13.271Z,86.60
2023-02-14T22:02:51.110Z,86.18
2023-02-14T22:05:17.760Z,86.55
2023-02-14T22:07:45.139Z,86.60
2023-02-14T22:10:13.761Z,86.23
2023-02-14T22:12:44.325Z,86.50
2023-02-14T22:15:16.820Z,86.75
2023-02-14T22:17:43.302Z,86.37
2023-02-14T22:20:10.410Z,86.54
2023-02-14T22:22:36.846Z,86.52
2023-02-14T22:25:04.530Z,86.49
2023-02-14T22:27:32.026Z,86.76
2023-02-14T22:30:09.729Z,86.84
2023-02-14T22:32:38.206Z,86.52
2023-02-14T22:35:04.763Z,86.42
2023-02-14T22:37:38.175Z,86.85
2023-02-14T22:40:05.991Z,86.50
2023-02-14T22:42:33.489Z,86.43
2023-02-14T22:45:07.378Z,86.70
2023-02-14T22:47:33.778Z,87.02
2023-02-14T22:50:01.326Z,86.79
2023-02-14T22:52:27.911Z,86.58
2023-02-14T22:54:54.275Z,86.55
2023-02-14T22:57:21.806Z,86.71
2023-02-14T22:59:49.245Z,86.92
2023-02-14T23:02:15.881Z,86.61
2023-02-14T23:04:42.401Z,86.73
2023-02-14T23:07:13.273Z,86.77
2023-02-14T23:09:39.632Z,86.99
2023-02-14T23:12:26.085Z,86.93
2023-02-14T23:15:29.078Z,87.08
2023-02-14T23:18:14.388Z,87.36
2023-02-14T23:21:01.167Z,87.25
2023-02-14T23:23:33.438Z,87.36
2023-02-14T23:26:10.039Z,86.95
2023-02-14T23:28:36.551Z,86.82
2023-02-14T23:31:02.972Z,86.85
2023-02-14T23:33:29.399Z,86.99
2023-02-14T23:35:55.811Z,86.91
2023-02-14T23:38:27.394Z,86.69
2023-02-14T23:41:13.778Z,86.95
2023-02-14T23:43:42.176Z,87.10
2023-02-14T23:46:08.626Z,86.62
2023-02-14T23:48:38.239Z,86.82
2023-02-14T23:51:05.102Z,86.56
2023-02-14T23:53:31.500Z,86.67
2023-02-14T23:56:01.705Z,86.97
2023-02-14T23:58:33.381Z,86.97
