createdAt,value
2023-04-08T00:01:18.820Z,81.50
2023-04-08T00:03:45.671Z,81.50
2023-04-08T00:06:12.532Z,81.60
2023-04-08T00:11:06.357Z,81.50
2023-04-08T00:18:31.350Z,81.60
2023-04-08T00:28:17.632Z,81.70
2023-04-08T00:30:44.304Z,81.70
2023-04-08T00:33:11.002Z,81.70
2023-04-08T00:35:37.750Z,81.80
2023-04-08T00:45:37.676Z,81.80
2023-04-08T00:48:05.293Z,81.80
2023-04-08T00:50:32.214Z,81.70
2023-04-08T00:52:58.811Z,81.80
2023-04-08T01:00:23.940Z,81.80
2023-04-08T01:03:08.497Z,81.90
2023-04-08T01:06:08.600Z,81.90
2023-04-08T01:08:40.665Z,81.70
2023-04-08T01:11:11.290Z,81.80
2023-04-08T01:13:40.780Z,81.70
2023-04-08T01:21:07.409Z,81.70
2023-04-08T01:29:06.514Z,81.70
2023-04-08T01:31:33.737Z,81.80
2023-04-08T01:34:04.560Z,81.80
2023-04-08T01:39:02.673Z,81.80
2023-04-08T01:41:30.249Z,81.70
2023-04-08T01:46:30.542Z,81.90
2023-04-08T01:48:58.882Z,81.80
2023-04-08T01:51:27.000Z,81.90
2023-04-08T01:56:29.106Z,81.90
2023-04-08T01:58:59.153Z,81.90
2023-04-08T02:01:27.107Z,81.80
2023-04-08T02:03:57.303Z,82.00
2023-04-08T02:06:26.623Z,81.90
2023-04-08T02:08:54.164Z,81.90
2023-04-08T02:11:21.319Z,81.90
2023-04-08T02:17:04.697Z,81.90
2023-04-08T02:19:39.185Z,81.90
2023-04-08T02:29:47.083Z,81.80
2023-04-08T02:32:16.219Z,81.90
2023-04-08T02:34:43.407Z,81.90
2023-04-08T02:37:10.348Z,81.80
2023-04-08T02:39:36.890Z,82.00
2023-04-08T02:42:04.756Z,81.90
2023-04-08T02:44:31.389Z,82.00
2023-04-08T02:46:58.023Z,82.00
2023-04-08T02:49:24.601Z,82.50
2023-04-08T02:51:51.213Z,82.00
2023-04-08T02:54:17.796Z,82.00
2023-04-08T02:56:44.402Z,82.00
2023-04-08T02:59:10.912Z,82.00
2023-04-08T03:01:37.686Z,82.10
2023-04-08T03:04:04.567Z,82.00
2023-04-08T03:06:32.112Z,81.90
2023-04-08T03:08:58.747Z,81.90
2023-04-08T03:11:26.114Z,81.90
2023-04-08T03:13:52.677Z,81.90
2023-04-08T03:16:19.342Z,81.90
2023-04-08T03:18:46.179Z,81.80
2023-04-08T03:21:12.815Z,81.90
2023-04-08T03:23:39.409Z,81.90
2023-04-08T03:26:05.948Z,81.80
2023-04-08T03:28:32.527Z,81.80
2023-04-08T03:33:32.549Z,81.90
2023-04-08T03:35:59.242Z,81.80
2023-04-08T03:38:25.862Z,81.80
2023-04-08T03:40:52.473Z,81.70
2023-04-08T03:43:21.842Z,81.80
2023-04-08T03:45:48.467Z,81.70
2023-04-08T03:48:15.280Z,81.70
2023-04-08T03:50:41.821Z,81.70
2023-04-08T03:58:14.143Z,81.70
2023-04-08T04:00:41.462Z,81.70
2023-04-08T04:05:40.972Z,81.70
2023-04-08T04:10:40.883Z,81.60
2023-04-08T04:15:40.389Z,81.70
2023-04-08T04:18:08.094Z,81.70
2023-04-08T04:30:43.623Z,81.80
2023-04-08T04:38:13.477Z,82.10
2023-04-08T04:40:40.513Z,81.90
2023-04-08T04:43:07.193Z,82.00
2023-04-08T04:45:33.766Z,82.10
2023-04-08T04:48:00.350Z,81.90
2023-04-08T04:50:27.134Z,82.10
2023-04-08T04:52:53.684Z,82.00
2023-04-08T04:57:53.691Z,82.10
2023-04-08T05:00:20.393Z,82.10
2023-04-08T05:07:50.217Z,82.30
2023-04-08T05:17:51.461Z,82.60
2023-04-08T05:20:18.132Z,82.50
2023-04-08T05:22:45.339Z,82.50
2023-04-08T05:25:11.991Z,82.40
2023-04-08T05:30:12.333Z,82.40
2023-04-08T05:32:39.157Z,82.50
2023-04-08T05:35:06.310Z,82.50
2023-04-08T05:37:32.894Z,82.50
2023-04-08T05:39:59.467Z,82.40
2023-04-08T05:42:27.051Z,82.40
2023-04-08T05:44:53.629Z,82.50
2023-04-08T05:47:20.214Z,82.50
2023-04-08T05:49:46.788Z,82.50
2023-04-08T05:52:13.377Z,82.60
2023-04-08T05:54:43.764Z,82.60
2023-04-08T05:57:10.629Z,82.60
2023-04-08T05:59:37.300Z,82.60
2023-04-08T06:02:04.155Z,82.50
2023-04-08T06:04:30.925Z,82.50
2023-04-08T06:09:34.445Z,82.50
2023-04-08T06:12:01.036Z,82.50
2023-04-08T06:14:27.590Z,82.60
2023-04-08T06:16:56.963Z,82.70
2023-04-08T06:19:24.679Z,82.80
2023-04-08T06:21:52.011Z,82.90
2023-04-08T06:24:18.608Z,83.00
2023-04-08T06:26:45.725Z,82.90
2023-04-08T06:29:12.267Z,83.00
2023-04-08T06:31:38.884Z,83.00
2023-04-08T06:34:05.629Z,83.00
2023-04-08T06:36:32.322Z,83.00
2023-04-08T06:56:44.589Z,83.20
2023-04-08T06:59:11.395Z,83.20
2023-04-08T07:01:38.083Z,83.20
2023-04-08T07:04:04.792Z,83.20
2023-04-08T07:06:31.411Z,83.10
2023-04-08T07:08:57.997Z,83.20
2023-04-08T07:11:24.724Z,83.20
2023-04-08T07:13:52.367Z,83.20
2023-04-08T07:21:23.172Z,83.00
2023-04-08T07:28:53.929Z,82.90
2023-04-08T07:36:23.817Z,82.60
2023-04-08T07:41:22.165Z,82.60
2023-04-08T07:43:48.798Z,82.50
2023-04-08T07:46:15.464Z,82.20
2023-04-08T07:48:42.066Z,81.70
2023-04-08T07:51:11.482Z,81.70
2023-04-08T07:56:12.527Z,81.50
2023-04-08T07:58:40.391Z,81.00
2023-04-08T08:01:22.072Z,80.70
2023-04-08T08:03:53.152Z,80.40
2023-04-08T08:16:30.706Z,79.90
2023-04-08T08:18:58.056Z,79.60
2023-04-08T08:21:24.698Z,79.60
2023-04-08T08:31:27.816Z,78.50
2023-04-08T08:33:54.402Z,78.40
2023-04-08T08:36:21.777Z,78.00
2023-04-08T08:38:48.585Z,77.80
2023-04-08T08:41:15.515Z,77.80
2023-04-08T08:43:42.093Z,78.00
2023-04-08T08:46:11.526Z,78.20
2023-04-08T08:56:18.786Z,78.80
2023-04-08T08:58:47.353Z,78.80
2023-04-08T09:01:34.494Z,78.80
2023-04-08T09:04:16.934Z,79.70
2023-04-08T09:06:46.525Z,83.40
2023-04-08T09:09:13.813Z,83.80
2023-04-08T09:11:42.349Z,83.20
2023-04-08T09:19:24.821Z,83.60
2023-04-08T09:22:06.395Z,84.20
2023-04-08T09:27:05.555Z,83.80
2023-04-08T09:29:35.137Z,83.40
2023-04-08T09:32:03.728Z,83.30
2023-04-08T09:34:32.338Z,83.40
2023-04-08T09:36:58.957Z,83.70
2023-04-08T09:44:29.159Z,84.00
2023-04-08T09:47:01.326Z,84.10
2023-04-08T09:49:34.364Z,84.00
2023-04-08T09:52:10.922Z,83.50
2023-04-08T09:57:49.577Z,82.10
2023-04-08T10:00:17.934Z,81.70
2023-04-08T10:03:08.212Z,81.70
2023-04-08T10:05:40.593Z,81.90
2023-04-08T10:13:09.021Z,81.50
2023-04-08T10:20:44.705Z,81.50
2023-04-08T10:33:31.524Z,82.30
2023-04-08T10:36:11.996Z,82.50
2023-04-08T10:38:39.628Z,82.70
2023-04-08T10:41:06.336Z,83.00
2023-04-08T10:43:36.684Z,83.20
2023-04-08T10:46:04.720Z,83.20
2023-04-08T10:48:31.435Z,83.40
2023-04-08T10:51:00.111Z,83.40
2023-04-08T10:53:31.587Z,84.40
2023-04-08T10:56:04.551Z,83.50
2023-04-08T10:58:31.181Z,83.50
2023-04-08T11:01:07.312Z,83.60
2023-04-08T11:03:35.093Z,83.70
2023-04-08T11:06:02.735Z,83.50
2023-04-08T11:08:33.347Z,83.00
2023-04-08T11:11:11.039Z,82.60
2023-04-08T11:13:51.913Z,82.30
2023-04-08T11:16:21.390Z,80.90
2023-04-08T11:18:49.433Z,81.30
2023-04-08T11:21:16.694Z,81.60
2023-04-08T11:23:43.599Z,81.60
2023-04-08T11:26:11.395Z,81.50
2023-04-08T11:28:38.572Z,81.40
2023-04-08T11:31:05.742Z,81.40
2023-04-08T11:33:32.837Z,81.40
2023-04-08T11:36:04.171Z,81.30
2023-04-08T11:43:36.447Z,81.30
2023-04-08T11:46:10.684Z,81.30
2023-04-08T11:48:38.568Z,81.40
2023-04-08T11:51:09.242Z,81.30
2023-04-08T11:53:37.747Z,81.30
2023-04-08T11:56:17.709Z,81.30
2023-04-08T11:58:44.441Z,81.30
2023-04-08T12:01:11.235Z,81.30
2023-04-08T12:03:38.046Z,81.20
2023-04-08T12:06:07.021Z,81.30
2023-04-08T12:08:33.760Z,81.30
2023-04-08T12:11:12.970Z,81.30
2023-04-08T12:13:43.790Z,81.30
2023-04-08T12:16:10.534Z,81.20
2023-04-08T12:18:37.352Z,81.20
2023-04-08T12:21:04.036Z,81.20
2023-04-08T12:23:30.850Z,81.20
2023-04-08T12:31:00.929Z,81.10
2023-04-08T12:33:27.549Z,81.00
2023-04-08T12:38:26.959Z,81.00
2023-04-08T12:43:26.055Z,80.90
2023-04-08T12:48:24.654Z,80.80
2023-04-08T12:53:22.647Z,80.80
2023-04-08T12:55:50.022Z,80.80
2023-04-08T12:58:16.873Z,80.80
2023-04-08T13:00:46.492Z,80.80
2023-04-08T13:03:13.994Z,80.80
2023-04-08T13:05:43.699Z,80.70
2023-04-08T13:10:45.912Z,80.60
2023-04-08T13:13:14.081Z,80.60
2023-04-08T13:15:40.666Z,80.60
2023-04-08T13:18:07.881Z,80.60
2023-04-08T13:20:35.380Z,80.60
2023-04-08T13:25:33.464Z,80.40
2023-04-08T13:30:31.713Z,80.50
2023-04-08T13:32:58.413Z,80.60
2023-04-08T13:37:56.560Z,80.60
2023-04-08T13:42:54.531Z,81.40
2023-04-08T13:45:21.318Z,80.60
2023-04-08T13:47:47.937Z,80.60
2023-04-08T13:52:46.438Z,80.50
2023-04-08T13:57:44.474Z,80.50
2023-04-08T14:00:11.810Z,80.40
2023-04-08T14:02:38.488Z,80.30
2023-04-08T14:05:05.909Z,80.30
2023-04-08T14:07:32.587Z,80.30
2023-04-08T14:09:59.155Z,80.20
2023-04-08T14:12:25.710Z,80.20
2023-04-08T14:14:52.344Z,80.20
2023-04-08T14:19:51.027Z,80.00
2023-04-08T14:22:19.004Z,80.00
2023-04-08T14:29:49.186Z,80.00
2023-04-08T14:32:16.714Z,80.00
2023-04-08T14:47:21.422Z,79.90
2023-04-08T14:52:20.052Z,79.90
2023-04-08T14:54:47.938Z,80.10
2023-04-08T14:57:16.341Z,80.40
2023-04-08T14:59:42.869Z,80.70
2023-04-08T15:04:41.161Z,80.70
2023-04-08T15:07:08.047Z,80.50
2023-04-08T15:09:34.699Z,80.70
2023-04-08T15:12:01.702Z,80.30
2023-04-08T15:14:28.392Z,80.00
2023-04-08T15:16:55.370Z,79.90
2023-04-08T15:19:21.996Z,80.20
2023-04-08T15:21:48.589Z,80.00
2023-04-08T15:24:15.221Z,80.10
2023-04-08T15:26:42.425Z,80.10
2023-04-08T15:29:09.128Z,80.10
2023-04-08T15:31:35.908Z,80.20
2023-04-08T15:36:37.231Z,80.00
2023-04-08T15:39:04.107Z,80.20
2023-04-08T15:41:32.217Z,80.20
2023-04-08T15:43:58.792Z,80.10
2023-04-08T15:46:25.377Z,80.00
2023-04-08T15:48:52.296Z,80.20
2023-04-08T15:51:20.184Z,80.10
2023-04-08T15:53:47.103Z,80.20
2023-04-08T15:56:14.717Z,80.20
2023-04-08T16:03:44.995Z,80.30
2023-04-08T16:06:11.921Z,80.60
2023-04-08T16:08:39.551Z,80.60
2023-04-08T16:11:08.000Z,80.40
2023-04-08T16:13:35.092Z,80.40
2023-04-08T16:16:02.409Z,80.40
2023-04-08T16:18:29.322Z,80.60
2023-04-08T16:20:56.750Z,80.40
2023-04-08T16:25:55.827Z,80.40
2023-04-08T16:28:22.365Z,80.40
2023-04-08T16:30:49.012Z,80.40
2023-04-08T16:33:16.159Z,80.50
2023-04-08T16:35:42.943Z,80.40
2023-04-08T16:38:09.541Z,80.60
2023-04-08T16:40:36.275Z,80.40
2023-04-08T16:43:05.353Z,80.50
2023-04-08T16:45:34.823Z,80.40
2023-04-08T16:48:01.547Z,80.30
2023-04-08T16:52:59.732Z,80.40
2023-04-08T16:57:57.840Z,80.40
2023-04-08T17:00:24.563Z,80.60
2023-04-08T17:15:24.361Z,80.20
2023-04-08T17:17:51.082Z,80.20
2023-04-08T17:20:18.214Z,79.80
2023-04-08T17:22:44.782Z,79.70
2023-04-08T17:25:11.750Z,79.50
2023-04-08T17:32:41.773Z,79.20
2023-04-08T17:35:08.698Z,79.40
2023-04-08T17:37:36.111Z,79.50
2023-04-08T17:40:02.938Z,79.50
2023-04-08T17:42:29.485Z,79.50
2023-04-08T17:47:30.278Z,79.10
2023-04-08T17:55:00.508Z,79.10
2023-04-08T17:57:27.130Z,79.70
2023-04-08T17:59:53.806Z,79.60
2023-04-08T18:02:20.496Z,79.70
2023-04-08T18:12:21.750Z,80.20
2023-04-08T18:14:48.296Z,80.20
2023-04-08T18:17:14.928Z,80.40
2023-04-08T18:19:41.479Z,80.40
2023-04-08T18:22:08.046Z,80.40
2023-04-08T18:24:34.707Z,81.10
2023-04-08T18:27:04.696Z,81.00
2023-04-08T18:29:31.623Z,81.80
2023-04-08T18:31:58.275Z,82.00
2023-04-08T18:34:25.693Z,82.00
2023-04-08T18:36:52.431Z,82.10
2023-04-08T18:39:19.123Z,82.20
2023-04-08T18:41:45.757Z,82.20
2023-04-08T18:46:45.623Z,82.40
2023-04-08T19:04:23.835Z,81.90
2023-04-08T19:06:51.325Z,81.80
2023-04-08T19:09:17.853Z,81.90
2023-04-08T19:11:44.366Z,81.80
2023-04-08T19:14:11.040Z,81.70
2023-04-08T19:16:39.389Z,81.70
2023-04-08T19:19:07.852Z,81.60
2023-04-08T19:21:37.484Z,81.50
2023-04-08T19:24:06.182Z,81.50
2023-04-08T19:26:33.799Z,81.40
2023-04-08T19:29:00.982Z,81.40
2023-04-08T19:46:33.844Z,81.20
2023-04-08T19:49:00.501Z,81.10
2023-04-08T19:51:29.110Z,81.20
2023-04-08T20:01:35.925Z,81.20
2023-04-08T20:09:05.235Z,81.20
2023-04-08T20:11:35.244Z,81.20
2023-04-08T20:14:03.535Z,81.20
2023-04-08T20:16:30.132Z,81.20
2023-04-08T20:21:28.136Z,81.20
2023-04-08T20:23:54.783Z,81.20
2023-04-08T20:28:53.662Z,81.10
2023-04-08T20:36:28.034Z,81.20
2023-04-08T20:38:55.057Z,81.10
2023-04-08T20:41:23.128Z,81.20
2023-04-08T20:43:53.736Z,81.20
2023-04-08T20:46:21.209Z,81.20
2023-04-08T20:48:47.923Z,81.20
2023-04-08T20:51:14.777Z,81.20
2023-04-08T20:53:43.874Z,81.20
2023-04-08T20:56:11.271Z,81.20
2023-04-08T21:06:19.359Z,81.20
2023-04-08T21:18:53.055Z,81.20
2023-04-08T21:21:19.780Z,81.20
2023-04-08T21:23:46.366Z,81.20
2023-04-08T21:26:13.393Z,81.10
2023-04-08T21:28:40.485Z,81.10
2023-04-08T21:31:13.709Z,81.20
2023-04-08T21:33:40.500Z,81.20
2023-04-08T21:36:07.379Z,81.20
2023-04-08T21:38:34.673Z,81.10
2023-04-08T21:43:33.008Z,81.10
2023-04-08T21:53:34.291Z,81.10
2023-04-08T21:56:01.222Z,81.20
2023-04-08T22:00:59.577Z,81.10
2023-04-08T22:05:57.980Z,81.20
2023-04-08T22:08:24.679Z,81.10
2023-04-08T22:10:51.732Z,81.20
2023-04-08T22:13:20.405Z,81.10
2023-04-08T22:15:46.963Z,81.10
2023-04-08T22:18:13.507Z,81.20
2023-04-08T22:20:40.073Z,81.20
2023-04-08T22:23:06.694Z,81.10
2023-04-08T22:25:33.212Z,81.10
2023-04-08T22:27:59.797Z,81.00
2023-04-08T22:38:01.090Z,81.00
2023-04-08T22:50:29.518Z,81.00
2023-04-08T22:55:27.617Z,81.00
2023-04-08T22:57:54.220Z,81.00
2023-04-08T23:00:21.120Z,81.10
2023-04-08T23:02:47.914Z,81.00
2023-04-08T23:05:14.599Z,81.00
2023-04-08T23:07:41.228Z,81.00
2023-04-08T23:10:08.598Z,81.10
2023-04-08T23:12:35.276Z,81.00
2023-04-08T23:15:01.816Z,81.00
2023-04-08T23:17:28.369Z,81.00
2023-04-08T23:19:55.161Z,81.00
2023-04-08T23:22:22.094Z,81.00
2023-04-08T23:24:48.625Z,81.00
2023-04-08T23:27:15.379Z,81.00
2023-04-08T23:29:41.992Z,81.00
2023-04-08T23:32:08.638Z,81.00
2023-04-08T23:34:36.906Z,81.00
2023-04-08T23:37:04.302Z,81.00
2023-04-08T23:39:31.704Z,81.00
2023-04-08T23:44:29.801Z,81.00
2023-04-08T23:46:56.696Z,81.00
2023-04-08T23:49:23.430Z,81.00
