createdAt,value
2022-12-11T00:00:50.100Z,2.8
2022-12-11T00:04:04.971Z,2.7
2022-12-11T00:06:52.481Z,2.7
2022-12-11T00:09:40.173Z,2.7
2022-12-11T00:12:27.775Z,2.8
2022-12-11T00:15:15.608Z,2.8
2022-12-11T00:18:03.126Z,2.7
2022-12-11T00:20:50.815Z,2.8
2022-12-11T00:23:38.426Z,2.8
2022-12-11T00:26:26.849Z,2.7
2022-12-11T00:29:14.402Z,2.7
2022-12-11T00:32:02.123Z,2.7
2022-12-11T00:34:50.312Z,2.7
2022-12-11T00:37:38.013Z,2.7
2022-12-11T00:40:25.586Z,2.7
2022-12-11T00:43:13.721Z,2.7
2022-12-11T00:46:01.916Z,2.7
2022-12-11T00:48:49.877Z,2.7
2022-12-11T00:51:38.140Z,2.7
2022-12-11T00:54:25.687Z,2.7
2022-12-11T00:57:13.508Z,2.7
2022-12-11T01:00:01.173Z,2.6
2022-12-11T01:02:51.743Z,2.5
2022-12-11T01:05:39.489Z,2.5
2022-12-11T01:08:38.672Z,2.4
2022-12-11T01:11:27.000Z,2.4
2022-12-11T01:14:14.573Z,2.5
2022-12-11T01:17:02.366Z,2.4
2022-12-11T01:19:49.983Z,2.4
2022-12-11T01:22:39.130Z,2.4
2022-12-11T01:25:26.849Z,2.4
2022-12-11T01:28:14.683Z,2.4
2022-12-11T01:31:03.069Z,2.4
2022-12-11T01:33:53.751Z,2.4
2022-12-11T01:36:41.588Z,2.4
2022-12-11T01:39:30.139Z,2.5
2022-12-11T01:42:17.864Z,2.5
2022-12-11T01:45:06.262Z,2.4
2022-12-11T01:48:12.609Z,2.4
2022-12-11T01:51:04.298Z,2.5
2022-12-11T01:53:51.988Z,2.5
2022-12-11T01:56:44.137Z,2.4
2022-12-11T01:59:33.498Z,2.4
2022-12-11T02:02:24.742Z,2.3
2022-12-11T02:05:15.753Z,2.3
2022-12-11T02:08:03.455Z,2.3
2022-12-11T02:10:53.619Z,2.3
2022-12-11T02:13:52.071Z,2.3
2022-12-11T02:16:48.090Z,2.3
2022-12-11T02:19:41.060Z,2.2
2022-12-11T02:22:42.608Z,2.2
2022-12-11T02:25:51.510Z,2.2
2022-12-11T02:28:49.369Z,2.2
2022-12-11T02:31:40.971Z,2.3
2022-12-11T02:34:35.450Z,2.3
2022-12-11T02:37:28.138Z,2.4
2022-12-11T02:40:18.069Z,2.3
2022-12-11T02:43:11.528Z,2.3
2022-12-11T02:46:01.549Z,2.3
2022-12-11T02:48:51.374Z,2.4
2022-12-11T02:51:40.907Z,2.3
2022-12-11T02:54:29.323Z,2.3
2022-12-11T02:57:20.935Z,2.3
2022-12-11T03:00:13.154Z,2.3
2022-12-11T03:03:01.472Z,2.2
2022-12-11T03:05:49.459Z,2.2
2022-12-11T03:08:37.058Z,2.3
2022-12-11T03:11:25.175Z,2.2
2022-12-11T03:14:12.735Z,2.2
2022-12-11T03:17:01.090Z,2.2
2022-12-11T03:19:57.090Z,2.2
2022-12-11T03:22:52.563Z,2.1
2022-12-11T03:25:49.347Z,2.2
2022-12-11T03:28:41.781Z,2.1
2022-12-11T03:31:34.110Z,2.1
2022-12-11T03:34:28.660Z,2.2
2022-12-11T03:37:21.944Z,2.3
2022-12-11T03:40:12.987Z,2.3
2022-12-11T03:43:04.700Z,2.4
2022-12-11T03:45:53.608Z,2.4
2022-12-11T03:48:43.364Z,2.5
2022-12-11T03:51:34.333Z,2.4
2022-12-11T03:54:23.066Z,2.5
2022-12-11T03:57:11.878Z,2.5
2022-12-11T04:00:05.525Z,2.4
2022-12-11T04:02:56.510Z,2.4
2022-12-11T04:06:00.623Z,2.4
2022-12-11T04:08:48.528Z,2.4
2022-12-11T04:11:36.562Z,2.4
2022-12-11T04:14:24.222Z,2.5
2022-12-11T04:17:43.854Z,2.5
2022-12-11T04:21:03.055Z,2.5
2022-12-11T04:24:22.608Z,2.5
2022-12-11T04:27:10.243Z,2.5
2022-12-11T04:29:57.849Z,2.5
2022-12-11T04:32:45.511Z,2.6
2022-12-11T04:35:33.628Z,2.6
2022-12-11T04:38:21.803Z,2.6
2022-12-11T04:41:09.382Z,2.6
2022-12-11T04:43:59.128Z,2.6
2022-12-11T04:46:47.822Z,2.5
2022-12-11T04:49:35.509Z,2.5
2022-12-11T04:52:23.242Z,2.5
2022-12-11T04:55:11.135Z,2.5
2022-12-11T04:57:59.495Z,2.4
2022-12-11T05:00:47.252Z,2.3
2022-12-11T05:03:35.515Z,2.4
2022-12-11T05:06:23.339Z,2.4
2022-12-11T05:09:10.967Z,2.5
2022-12-11T05:11:58.661Z,2.4
2022-12-11T05:14:46.598Z,2.4
2022-12-11T05:17:37.403Z,2.4
2022-12-11T05:20:24.975Z,2.5
2022-12-11T05:23:13.111Z,2.5
2022-12-11T05:26:00.597Z,2.5
2022-12-11T05:28:50.859Z,2.5
2022-12-11T05:31:40.318Z,2.5
2022-12-11T05:34:28.018Z,2.5
2022-12-11T05:37:15.755Z,2.6
2022-12-11T05:40:03.577Z,2.5
2022-12-11T05:42:52.670Z,2.6
2022-12-11T05:45:40.331Z,2.6
2022-12-11T05:48:28.717Z,2.6
2022-12-11T05:51:16.544Z,2.6
2022-12-11T05:54:04.602Z,2.6
2022-12-11T05:56:52.722Z,2.7
2022-12-11T05:59:40.284Z,2.7
2022-12-11T06:02:27.986Z,2.7
2022-12-11T06:05:15.680Z,2.7
2022-12-11T06:08:03.323Z,2.7
2022-12-11T06:10:51.102Z,2.6
2022-12-11T06:13:38.659Z,2.6
2022-12-11T06:16:26.370Z,2.6
2022-12-11T06:19:14.108Z,2.6
2022-12-11T06:22:02.914Z,2.5
2022-12-11T06:24:51.155Z,2.5
2022-12-11T06:27:38.729Z,2.4
2022-12-11T06:30:39.226Z,2.4
2022-12-11T06:33:27.105Z,2.5
2022-12-11T06:36:15.171Z,2.5
2022-12-11T06:39:07.683Z,2.5
2022-12-11T06:41:55.354Z,2.5
2022-12-11T06:44:42.988Z,2.4
2022-12-11T06:47:30.575Z,2.3
2022-12-11T06:50:18.865Z,2.4
2022-12-11T06:53:06.534Z,2.3
2022-12-11T06:55:57.001Z,2.2
2022-12-11T06:58:48.265Z,2.3
2022-12-11T07:01:36.499Z,2.2
2022-12-11T07:04:25.490Z,2.1
2022-12-11T07:07:13.085Z,2
2022-12-11T07:10:05.964Z,2.1
2022-12-11T07:12:56.109Z,2.2
2022-12-11T07:15:43.754Z,2.2
2022-12-11T07:18:31.349Z,2.2
2022-12-11T07:21:18.976Z,2.1
2022-12-11T07:24:06.824Z,2
2022-12-11T07:26:54.937Z,2
2022-12-11T07:29:42.527Z,1.9
2022-12-11T07:32:30.221Z,1.9
2022-12-11T07:35:18.033Z,1.9
2022-12-11T07:38:05.715Z,1.9
2022-12-11T07:40:54.013Z,1.9
2022-12-11T07:43:41.719Z,1.9
2022-12-11T07:46:30.027Z,2
2022-12-11T07:49:18.907Z,2
2022-12-11T07:52:06.538Z,1.9
2022-12-11T07:54:54.616Z,1.9
2022-12-11T07:57:42.058Z,1.9
2022-12-11T08:00:29.742Z,1.8
2022-12-11T08:03:17.314Z,1.4
2022-12-11T08:06:05.291Z,0.9
2022-12-11T08:08:53.953Z,0.8
2022-12-11T08:11:42.404Z,1.2
2022-12-11T08:14:29.894Z,1.6
2022-12-11T08:17:17.632Z,2
2022-12-11T08:20:05.346Z,2.3
2022-12-11T08:22:58.873Z,2.1
2022-12-11T08:25:47.570Z,1.6
2022-12-11T08:28:36.211Z,1.1
2022-12-11T08:31:23.881Z,0.9
2022-12-11T08:34:11.888Z,1.4
2022-12-11T08:36:59.468Z,1.9
2022-12-11T08:39:47.731Z,2.3
2022-12-11T08:42:36.105Z,2.2
2022-12-11T08:45:23.880Z,1.6
2022-12-11T08:48:11.843Z,1.2
2022-12-11T08:50:59.485Z,0.9
2022-12-11T08:53:48.972Z,1.3
2022-12-11T08:56:39.393Z,1.9
2022-12-11T08:59:26.872Z,2.5
2022-12-11T09:02:14.634Z,2.4
2022-12-11T09:05:02.346Z,1.8
2022-12-11T09:07:52.549Z,1.3
2022-12-11T09:10:40.337Z,1
2022-12-11T09:13:28.114Z,1.1
2022-12-11T09:16:15.806Z,1.6
2022-12-11T09:19:06.027Z,2.1
2022-12-11T09:21:57.341Z,2.4
2022-12-11T09:24:44.915Z,2.6
2022-12-11T09:27:32.533Z,2.1
2022-12-11T09:30:20.696Z,1.5
2022-12-11T09:33:08.242Z,1.4
2022-12-11T09:35:55.790Z,1.8
2022-12-11T09:38:44.258Z,2.4
2022-12-11T09:41:32.666Z,2.8
2022-12-11T09:44:23.775Z,2.7
2022-12-11T09:47:23.223Z,2.2
2022-12-11T09:50:17.013Z,1.7
2022-12-11T09:53:09.823Z,1.6
2022-12-11T09:56:02.092Z,2.2
2022-12-11T09:58:58.653Z,2.8
2022-12-11T10:01:55.341Z,3.2
2022-12-11T10:04:53.983Z,2.8
2022-12-11T10:07:52.985Z,2.2
2022-12-11T10:10:48.566Z,1.7
2022-12-11T10:13:44.486Z,1.7
2022-12-11T10:16:39.512Z,2
2022-12-11T10:19:30.852Z,2.6
2022-12-11T10:22:19.786Z,3
2022-12-11T10:25:12.407Z,3.3
2022-12-11T10:28:06.387Z,2.9
2022-12-11T10:30:58.315Z,2.2
2022-12-11T10:33:57.576Z,1.7
2022-12-11T10:36:47.581Z,2.1
2022-12-11T10:39:35.568Z,2.5
2022-12-11T10:42:23.133Z,3.1
2022-12-11T10:45:11.157Z,2.8
2022-12-11T10:48:01.437Z,2.3
2022-12-11T10:50:51.356Z,1.8
2022-12-11T10:53:45.962Z,1.5
2022-12-11T10:56:37.220Z,2
2022-12-11T10:59:24.874Z,2.6
2022-12-11T11:02:19.370Z,3.1
2022-12-11T11:05:11.286Z,3.1
2022-12-11T11:08:02.135Z,2.6
2022-12-11T11:11:01.148Z,2
2022-12-11T11:13:48.865Z,2.5
2022-12-11T11:16:36.925Z,3.3
2022-12-11T11:19:26.517Z,3.7
2022-12-11T11:22:17.663Z,3
2022-12-11T11:25:05.620Z,2.5
2022-12-11T11:28:04.356Z,2
2022-12-11T11:31:01.170Z,1.9
2022-12-11T11:33:51.923Z,2.8
2022-12-11T11:36:43.523Z,3.6
2022-12-11T11:39:42.215Z,3.3
2022-12-11T11:42:32.638Z,2.7
2022-12-11T11:45:30.509Z,2.1
2022-12-11T11:48:26.568Z,2.1
2022-12-11T11:51:21.526Z,2.7
2022-12-11T11:54:15.533Z,3
2022-12-11T11:57:15.362Z,3.4
2022-12-11T12:00:17.720Z,2.9
2022-12-11T12:03:08.709Z,2.3
2022-12-11T12:05:59.416Z,1.9
2022-12-11T12:08:57.130Z,2
2022-12-11T12:11:57.616Z,2.5
2022-12-11T12:14:58.949Z,2.9
2022-12-11T12:18:04.628Z,2.5
2022-12-11T12:21:02.212Z,2
2022-12-11T12:24:02.816Z,1.7
2022-12-11T12:27:00.346Z,1.7
2022-12-11T12:29:58.310Z,2.3
2022-12-11T12:32:51.179Z,2.7
2022-12-11T12:35:59.762Z,3
2022-12-11T12:39:02.246Z,2.6
2022-12-11T12:42:07.483Z,2.1
2022-12-11T12:45:07.594Z,1.7
2022-12-11T12:48:08.935Z,1.8
2022-12-11T12:50:56.594Z,2.3
2022-12-11T12:53:44.890Z,2.8
2022-12-11T12:56:44.319Z,2.8
2022-12-11T12:59:33.914Z,2.3
2022-12-11T13:02:21.543Z,1.9
2022-12-11T13:05:09.762Z,1.8
2022-12-11T13:08:06.881Z,2.3
2022-12-11T13:10:56.892Z,2.8
2022-12-11T13:13:54.513Z,3.1
2022-12-11T13:16:49.583Z,3
2022-12-11T13:19:49.587Z,2.5
2022-12-11T13:22:55.122Z,2
2022-12-11T13:26:05.125Z,1.6
2022-12-11T13:28:54.886Z,1.8
2022-12-11T13:31:43.015Z,2.3
2022-12-11T13:34:41.482Z,2.8
2022-12-11T13:37:37.696Z,3.2
2022-12-11T13:40:28.587Z,3.5
2022-12-11T13:43:24.371Z,3.1
2022-12-11T13:46:15.960Z,2.5
2022-12-11T13:49:09.856Z,2
2022-12-11T13:52:07.093Z,2.2
2022-12-11T13:55:04.205Z,2.6
2022-12-11T13:58:06.885Z,3.1
2022-12-11T14:01:02.890Z,3.4
2022-12-11T14:03:55.887Z,3.7
2022-12-11T14:06:46.844Z,3.9
2022-12-11T14:09:35.696Z,4.1
2022-12-11T14:12:28.233Z,3.6
2022-12-11T14:15:16.878Z,2.8
2022-12-11T14:18:04.614Z,2.4
2022-12-11T14:20:52.378Z,2.6
2022-12-11T14:23:42.363Z,3
2022-12-11T14:26:38.037Z,3.4
2022-12-11T14:29:25.691Z,3.7
2022-12-11T14:32:15.974Z,3.9
2022-12-11T14:35:15.358Z,4.2
2022-12-11T14:38:10.335Z,4.1
2022-12-11T14:41:04.544Z,3.4
2022-12-11T14:43:58.664Z,2.8
2022-12-11T14:46:50.745Z,2.7
2022-12-11T14:49:43.263Z,3
2022-12-11T14:52:36.181Z,3.4
2022-12-11T14:55:29.665Z,3.7
2022-12-11T14:58:19.763Z,4
2022-12-11T15:01:11.142Z,4.2
2022-12-11T15:04:09.138Z,4.4
2022-12-11T15:07:08.500Z,3.8
2022-12-11T15:10:06.355Z,3.1
2022-12-11T15:13:08.058Z,2.7
2022-12-11T15:15:55.783Z,3
2022-12-11T15:18:44.911Z,3.6
2022-12-11T15:21:35.615Z,4.2
2022-12-11T15:24:23.528Z,4.7
2022-12-11T15:27:19.026Z,4.2
2022-12-11T15:30:15.657Z,3.2
2022-12-11T15:33:12.921Z,2.7
2022-12-11T15:36:06.802Z,3
2022-12-11T15:39:09.258Z,3.3
2022-12-11T15:41:56.793Z,3.6
2022-12-11T15:44:51.847Z,4
2022-12-11T15:47:40.892Z,4.2
2022-12-11T15:50:29.155Z,4.4
2022-12-11T15:53:16.778Z,4.2
2022-12-11T15:56:04.475Z,3.4
2022-12-11T15:58:54.883Z,2.8
2022-12-11T16:01:49.105Z,2.9
2022-12-11T16:04:37.246Z,3.3
2022-12-11T16:07:25.542Z,3.6
2022-12-11T16:10:13.135Z,3.8
2022-12-11T16:13:03.103Z,4.1
2022-12-11T16:15:50.754Z,4.3
2022-12-11T16:18:38.850Z,4.5
2022-12-11T16:21:26.400Z,4.2
2022-12-11T16:24:14.159Z,3.3
2022-12-11T16:27:01.699Z,2.8
2022-12-11T16:29:50.034Z,2.9
2022-12-11T16:32:37.745Z,3.2
2022-12-11T16:35:25.350Z,3.6
2022-12-11T16:38:14.933Z,3.7
2022-12-11T16:41:02.474Z,3.8
2022-12-11T16:43:50.543Z,3.9
2022-12-11T16:46:39.106Z,3.9
2022-12-11T16:49:27.327Z,4
2022-12-11T16:52:21.974Z,4.1
2022-12-11T16:55:10.697Z,4.2
2022-12-11T16:58:00.109Z,4.2
2022-12-11T17:00:48.071Z,4.1
2022-12-11T17:03:36.101Z,4.2
2022-12-11T17:06:24.780Z,4.1
2022-12-11T17:09:13.051Z,4.1
2022-12-11T17:12:00.659Z,4.2
2022-12-11T17:14:49.272Z,4.3
2022-12-11T17:17:36.896Z,4.2
2022-12-11T17:20:24.619Z,4.3
2022-12-11T17:23:12.349Z,4.3
2022-12-11T17:25:59.928Z,4.5
2022-12-11T17:28:48.968Z,4.5
2022-12-11T17:31:36.742Z,4.3
2022-12-11T17:34:25.136Z,3.4
2022-12-11T17:37:12.772Z,2.8
2022-12-11T17:40:00.384Z,3
2022-12-11T17:42:49.795Z,3.3
2022-12-11T17:45:37.611Z,3.6
2022-12-11T17:48:27.070Z,3.8
2022-12-11T17:51:15.152Z,4
2022-12-11T17:54:08.363Z,4
2022-12-11T17:56:56.007Z,4.1
2022-12-11T17:59:43.853Z,4.3
2022-12-11T18:02:31.920Z,4.3
2022-12-11T18:05:19.595Z,4.4
2022-12-11T18:08:07.563Z,4.4
2022-12-11T18:10:58.250Z,4.4
2022-12-11T18:13:51.500Z,4.3
2022-12-11T18:16:39.385Z,4.3
2022-12-11T18:19:27.031Z,4.2
2022-12-11T18:22:15.499Z,4.1
2022-12-11T18:25:09.485Z,4.1
2022-12-11T18:27:58.313Z,4.1
2022-12-11T18:30:46.003Z,4.1
2022-12-11T18:33:33.971Z,4.1
2022-12-11T18:36:23.289Z,4.1
2022-12-11T18:39:11.211Z,4.2
2022-12-11T18:42:31.282Z,4.4
2022-12-11T18:45:20.615Z,4.3
2022-12-11T18:48:08.168Z,4.3
2022-12-11T18:50:56.549Z,4.2
2022-12-11T18:53:44.739Z,4.2
2022-12-11T18:56:32.378Z,4.3
2022-12-11T18:59:20.460Z,4.4
2022-12-11T19:02:08.304Z,4.5
2022-12-11T19:04:57.352Z,4.5
2022-12-11T19:07:45.198Z,4.5
2022-12-11T19:10:32.946Z,4.6
2022-12-11T19:13:27.268Z,4.7
2022-12-11T19:16:15.006Z,4.7
2022-12-11T19:19:03.598Z,4.7
2022-12-11T19:21:56.044Z,4.6
2022-12-11T19:24:43.605Z,4.6
2022-12-11T19:27:31.392Z,4.6
2022-12-11T19:30:18.994Z,4.7
2022-12-11T19:33:06.700Z,4.7
2022-12-11T19:35:54.328Z,4.6
2022-12-11T19:38:51.192Z,4.6
2022-12-11T19:41:39.848Z,4.7
2022-12-11T19:44:27.677Z,4.7
2022-12-11T19:47:15.309Z,4.7
2022-12-11T19:50:03.162Z,4.7
2022-12-11T19:52:52.727Z,4.5
2022-12-11T19:55:40.779Z,3.6
2022-12-11T19:58:35.555Z,3
2022-12-11T20:01:23.364Z,3
2022-12-11T20:04:14.864Z,3.3
2022-12-11T20:07:04.512Z,3.6
2022-12-11T20:09:52.019Z,3.8
2022-12-11T20:12:39.505Z,3.9
2022-12-11T20:15:27.329Z,4.1
2022-12-11T20:18:18.768Z,4.2
2022-12-11T20:21:06.609Z,4.1
2022-12-11T20:23:58.026Z,4.2
2022-12-11T20:26:45.468Z,4.2
2022-12-11T20:29:33.876Z,4.2
2022-12-11T20:32:22.451Z,4.4
2022-12-11T20:35:10.536Z,4.3
2022-12-11T20:37:58.545Z,4.3
2022-12-11T20:40:46.143Z,4.2
2022-12-11T20:43:34.258Z,4.1
2022-12-11T20:46:23.544Z,4.1
2022-12-11T20:49:12.623Z,4.1
2022-12-11T20:52:00.379Z,4.1
2022-12-11T20:54:48.576Z,4.1
2022-12-11T20:57:40.560Z,3.9
2022-12-11T21:00:31.118Z,3.8
2022-12-11T21:03:19.056Z,3.7
2022-12-11T21:06:06.614Z,3.7
2022-12-11T21:09:01.996Z,3.6
2022-12-11T21:11:52.739Z,3.5
2022-12-11T21:14:43.259Z,3.5
2022-12-11T21:17:30.790Z,3.4
2022-12-11T21:20:19.643Z,3.4
2022-12-11T21:23:07.162Z,3.4
2022-12-11T21:25:54.887Z,3.4
2022-12-11T21:28:42.486Z,3.4
2022-12-11T21:31:30.187Z,3.3
2022-12-11T21:34:23.539Z,3.4
2022-12-11T21:37:13.026Z,3.2
2022-12-11T21:40:00.500Z,3.2
2022-12-11T21:42:49.523Z,3.2
2022-12-11T21:46:00.537Z,2.9
2022-12-11T21:48:49.496Z,3
2022-12-11T21:51:40.387Z,2.9
2022-12-11T21:54:30.323Z,3
2022-12-11T21:57:21.330Z,3
2022-12-11T22:00:14.943Z,3
2022-12-11T22:03:03.287Z,2.9
2022-12-11T22:05:51.395Z,3
2022-12-11T22:08:39.110Z,3
2022-12-11T22:11:27.116Z,3
2022-12-11T22:14:17.085Z,3
2022-12-11T22:17:04.717Z,2.9
2022-12-11T22:19:52.267Z,2.8
2022-12-11T22:22:41.001Z,2.6
2022-12-11T22:25:28.596Z,2.7
2022-12-11T22:28:16.114Z,2.8
2022-12-11T22:31:04.040Z,2.7
2022-12-11T22:33:55.931Z,2.6
2022-12-11T22:36:43.839Z,2.7
2022-12-11T22:39:31.394Z,2.6
2022-12-11T22:42:18.896Z,2.6
2022-12-11T22:45:06.735Z,2.4
2022-12-11T22:47:55.630Z,2.3
2022-12-11T22:50:43.225Z,2.3
2022-12-11T22:53:30.835Z,2.3
2022-12-11T22:56:18.559Z,2.3
2022-12-11T22:59:06.272Z,2.3
2022-12-11T23:01:54.422Z,2.4
2022-12-11T23:04:42.201Z,2.3
2022-12-11T23:07:29.890Z,2.3
2022-12-11T23:10:17.981Z,2.2
2022-12-11T23:13:06.097Z,2.3
2022-12-11T23:15:54.089Z,2.3
2022-12-11T23:18:41.678Z,2.3
2022-12-11T23:21:29.491Z,2.3
2022-12-11T23:24:17.436Z,2.3
2022-12-11T23:27:05.125Z,2.3
2022-12-11T23:29:52.769Z,2.2
2022-12-11T23:32:40.345Z,2.2
2022-12-11T23:35:27.883Z,2.3
2022-12-11T23:38:15.344Z,2.3
2022-12-11T23:41:03.314Z,2.3
2022-12-11T23:43:52.718Z,2.4
2022-12-11T23:46:40.576Z,2.2
2022-12-11T23:49:29.443Z,2.2
2022-12-11T23:52:17.020Z,2.3
2022-12-11T23:55:07.109Z,2.3
2022-12-11T23:57:55.194Z,2.3
