createdAt,value
2023-03-27T00:00:20.545Z,100102.25
2023-03-27T00:02:51.646Z,100105.33
2023-03-27T00:05:22.569Z,100104.90
2023-03-27T00:07:55.572Z,100112.87
2023-03-27T00:10:26.690Z,100118.91
2023-03-27T00:12:57.066Z,100122.06
2023-03-27T00:15:27.373Z,100131.69
2023-03-27T00:17:58.711Z,100137.92
2023-03-27T00:20:30.048Z,100144.23
2023-03-27T00:23:00.780Z,100148.20
2023-03-27T00:25:31.698Z,100150.31
2023-03-27T00:28:02.667Z,100158.25
2023-03-27T00:30:33.625Z,100165.10
2023-03-27T00:33:04.743Z,100163.63
2023-03-27T00:35:35.095Z,100169.48
2023-03-27T00:38:05.440Z,100172.23
2023-03-27T00:40:35.771Z,100179.35
2023-03-27T00:43:21.498Z,100186.73
2023-03-27T00:45:55.770Z,100189.45
2023-03-27T00:48:27.108Z,100186.83
2023-03-27T00:50:58.348Z,100193.16
2023-03-27T00:53:31.044Z,100196.17
2023-03-27T00:56:03.885Z,100203.94
2023-03-27T00:58:38.515Z,100206.66
2023-03-27T01:01:11.810Z,100213.67
2023-03-27T01:03:45.325Z,100213.58
2023-03-27T01:06:17.518Z,100223.28
2023-03-27T01:08:48.607Z,100219.48
2023-03-27T01:11:29.563Z,100226.21
2023-03-27T01:14:11.941Z,100226.95
2023-03-27T01:16:50.296Z,100230.23
2023-03-27T01:19:51.916Z,100234.73
2023-03-27T01:22:52.585Z,100244.19
2023-03-27T01:25:45.718Z,100253.27
2023-03-27T01:28:28.957Z,100256.98
2023-03-27T01:31:05.109Z,100264.46
2023-03-27T01:34:25.423Z,100263.52
2023-03-27T01:37:15.131Z,100269.84
2023-03-27T01:39:54.777Z,100268.98
2023-03-27T01:42:32.605Z,100271.88
2023-03-27T01:45:07.398Z,100275.95
2023-03-27T01:47:47.477Z,100276.56
2023-03-27T01:50:24.622Z,100284.95
2023-03-27T01:52:58.156Z,100291.72
2023-03-27T01:55:32.328Z,100296.02
2023-03-27T01:58:13.842Z,100300.20
2023-03-27T02:00:53.251Z,100301.62
2023-03-27T02:03:28.584Z,100308.39
2023-03-27T02:06:04.269Z,100313.23
2023-03-27T02:08:41.212Z,100321.92
2023-03-27T02:11:11.711Z,100327.27
2023-03-27T02:13:46.375Z,100325.50
2023-03-27T02:16:20.530Z,100333.58
2023-03-27T02:18:56.669Z,100332.61
2023-03-27T02:21:27.878Z,100336.40
2023-03-27T02:24:01.933Z,100340.84
2023-03-27T02:26:33.446Z,100342.45
2023-03-27T02:29:23.873Z,100347.86
2023-03-27T02:32:06.521Z,100348.61
2023-03-27T02:34:54.206Z,100349.27
2023-03-27T02:37:32.180Z,100354.76
2023-03-27T02:40:14.917Z,100358.78
2023-03-27T02:42:59.591Z,100359.64
2023-03-27T02:45:38.346Z,100366.64
2023-03-27T02:48:13.180Z,100375.04
2023-03-27T02:50:48.051Z,100373.11
2023-03-27T02:53:23.704Z,100373.12
2023-03-27T02:55:57.659Z,100375.77
2023-03-27T02:58:35.225Z,100372.73
2023-03-27T03:01:10.630Z,100378.50
2023-03-27T03:03:45.500Z,100380.73
2023-03-27T03:06:15.978Z,100388.75
2023-03-27T03:08:46.748Z,100389.54
2023-03-27T03:11:17.390Z,100393.97
2023-03-27T03:13:47.688Z,100393.48
2023-03-27T03:16:18.047Z,100397.31
2023-03-27T03:18:48.352Z,100404.12
2023-03-27T03:21:18.684Z,100407.12
2023-03-27T03:23:57.541Z,100407.45
2023-03-27T03:26:29.959Z,100412.80
2023-03-27T03:29:01.722Z,100418.19
2023-03-27T03:31:43.264Z,100418.45
2023-03-27T03:34:16.503Z,100421.77
2023-03-27T03:36:49.538Z,100427.52
2023-03-27T03:39:20.433Z,100433.54
2023-03-27T03:41:51.204Z,100428.95
2023-03-27T03:44:21.570Z,100437.49
2023-03-27T03:46:51.936Z,100439.80
2023-03-27T03:49:22.298Z,100442.98
2023-03-27T03:52:03.586Z,100446.20
2023-03-27T03:54:38.484Z,100450.60
2023-03-27T03:57:09.196Z,100455.97
2023-03-27T03:59:39.763Z,100462.84
2023-03-27T04:02:12.176Z,100467.11
2023-03-27T04:04:43.777Z,100474.83
2023-03-27T04:07:17.771Z,100473.77
2023-03-27T04:09:48.124Z,100472.21
2023-03-27T04:12:19.216Z,100476.56
2023-03-27T04:14:49.879Z,100479.11
2023-03-27T04:17:20.634Z,100480.83
2023-03-27T04:19:50.961Z,100484.67
2023-03-27T04:22:22.724Z,100490.95
2023-03-27T04:24:53.635Z,100490.88
2023-03-27T04:27:24.106Z,100492.40
2023-03-27T04:29:54.367Z,100495.91
2023-03-27T04:32:26.379Z,100502.15
2023-03-27T04:34:56.699Z,100506.02
2023-03-27T04:37:27.827Z,100513.61
2023-03-27T04:39:58.567Z,100515.02
2023-03-27T04:42:28.862Z,100512.85
2023-03-27T04:44:59.209Z,100514.42
2023-03-27T04:47:29.518Z,100513.96
2023-03-27T04:50:00.817Z,100517.41
2023-03-27T04:52:33.446Z,100518.30
2023-03-27T04:55:04.730Z,100525.20
2023-03-27T04:57:35.507Z,100529.02
2023-03-27T05:00:15.943Z,100529.27
2023-03-27T05:02:46.763Z,100536.35
2023-03-27T05:05:18.381Z,100538.65
2023-03-27T05:07:49.891Z,100538.04
2023-03-27T05:10:21.814Z,100546.64
2023-03-27T05:12:55.210Z,100549.45
2023-03-27T05:15:27.776Z,100554.40
2023-03-27T05:17:58.117Z,100556.84
2023-03-27T05:20:28.930Z,100558.77
2023-03-27T05:22:59.512Z,100560.60
2023-03-27T05:25:33.163Z,100564.92
2023-03-27T05:28:03.771Z,100560.80
2023-03-27T05:30:34.453Z,100568.35
2023-03-27T05:33:04.822Z,100575.30
2023-03-27T05:35:35.180Z,100582.08
2023-03-27T05:38:06.528Z,100584.70
2023-03-27T05:40:37.739Z,100588.52
2023-03-27T05:43:08.658Z,100590.37
2023-03-27T05:45:38.952Z,100598.02
2023-03-27T05:48:10.618Z,100601.84
2023-03-27T05:50:41.610Z,100612.66
2023-03-27T05:53:12.359Z,100614.73
2023-03-27T05:55:43.173Z,100614.55
2023-03-27T05:58:13.778Z,100614.40
2023-03-27T06:00:44.688Z,100612.05
2023-03-27T06:03:15.831Z,100606.85
2023-03-27T06:05:46.489Z,100607.77
2023-03-27T06:08:16.955Z,100612.27
2023-03-27T06:10:47.636Z,100617.04
2023-03-27T06:13:18.418Z,100621.02
2023-03-27T06:15:49.519Z,100627.33
2023-03-27T06:18:19.896Z,100630.35
2023-03-27T06:20:51.909Z,100637.62
2023-03-27T06:23:22.585Z,100644.55
2023-03-27T06:25:54.276Z,100648.70
2023-03-27T06:28:25.330Z,100650.65
2023-03-27T06:30:57.572Z,100653.80
2023-03-27T06:33:29.635Z,100652.13
2023-03-27T06:36:01.185Z,100657.70
2023-03-27T06:38:32.976Z,100659.98
2023-03-27T06:41:04.461Z,100665.09
2023-03-27T06:43:34.747Z,100658.85
2023-03-27T06:46:06.901Z,100667.80
2023-03-27T06:48:37.752Z,100672.83
2023-03-27T06:51:08.547Z,100675.59
2023-03-27T06:53:38.829Z,100679.61
2023-03-27T06:56:10.488Z,100683.91
2023-03-27T06:58:41.048Z,100687.35
2023-03-27T07:01:11.447Z,100688.16
2023-03-27T07:03:42.128Z,100687.77
2023-03-27T07:06:12.578Z,100692.23
2023-03-27T07:08:42.938Z,100697.05
2023-03-27T07:11:13.931Z,100697.09
2023-03-27T07:13:44.462Z,100699.83
2023-03-27T07:16:14.822Z,100708.10
2023-03-27T07:18:46.016Z,100698.79
2023-03-27T07:21:16.507Z,100705.42
2023-03-27T07:23:46.788Z,100705.31
2023-03-27T07:26:17.139Z,100705.00
2023-03-27T07:28:47.682Z,100712.17
2023-03-27T07:33:52.162Z,100722.28
2023-03-27T07:36:23.079Z,100723.05
2023-03-27T07:38:53.378Z,100727.91
2023-03-27T07:41:24.041Z,100727.95
2023-03-27T07:43:54.693Z,100734.20
2023-03-27T07:46:25.720Z,100741.86
2023-03-27T07:48:56.758Z,100740.66
2023-03-27T07:51:27.422Z,100741.33
2023-03-27T07:54:01.309Z,100737.90
2023-03-27T07:56:33.398Z,100742.04
2023-03-27T07:59:04.001Z,100745.25
2023-03-27T08:01:34.447Z,100747.40
2023-03-27T08:04:05.678Z,100747.79
2023-03-27T08:06:36.230Z,100748.85
2023-03-27T08:09:07.050Z,100747.48
2023-03-27T08:11:38.375Z,100749.29
2023-03-27T08:14:09.871Z,100751.10
2023-03-27T08:16:40.263Z,100756.14
2023-03-27T08:19:12.316Z,100758.02
2023-03-27T08:21:43.065Z,100757.77
2023-03-27T08:24:13.709Z,100758.35
2023-03-27T08:26:45.557Z,100762.48
2023-03-27T08:29:16.481Z,100760.98
2023-03-27T08:31:47.145Z,100758.01
2023-03-27T08:34:18.159Z,100762.63
2023-03-27T08:36:48.891Z,100765.86
2023-03-27T08:39:22.827Z,100770.33
2023-03-27T08:41:56.129Z,100769.35
2023-03-27T08:44:29.098Z,100771.48
2023-03-27T08:47:04.518Z,100775.98
2023-03-27T08:49:41.186Z,100779.08
2023-03-27T08:52:15.681Z,100780.02
2023-03-27T08:54:49.365Z,100780.39
2023-03-27T08:57:22.529Z,100778.95
2023-03-27T08:59:56.717Z,100784.60
2023-03-27T09:02:38.490Z,100785.73
2023-03-27T09:05:17.978Z,100787.27
2023-03-27T09:07:57.685Z,100789.01
2023-03-27T09:10:36.811Z,100795.30
2023-03-27T09:13:15.354Z,100797.36
2023-03-27T09:15:52.893Z,100797.48
2023-03-27T09:18:28.876Z,100796.42
2023-03-27T09:21:04.863Z,100795.85
2023-03-27T09:23:42.563Z,100789.55
2023-03-27T09:26:16.469Z,100793.73
2023-03-27T09:28:51.351Z,100789.86
2023-03-27T09:31:27.733Z,100792.27
2023-03-27T09:34:02.053Z,100797.01
2023-03-27T09:36:32.614Z,100802.23
2023-03-27T09:39:07.811Z,100796.61
2023-03-27T09:41:43.845Z,100794.63
2023-03-27T09:44:17.961Z,100795.76
2023-03-27T09:46:52.771Z,100792.23
2023-03-27T09:49:23.409Z,100799.17
2023-03-27T09:51:55.359Z,100797.77
2023-03-27T09:54:28.760Z,100797.63
2023-03-27T09:57:05.566Z,100792.97
2023-03-27T09:59:38.769Z,100787.72
2023-03-27T10:02:22.057Z,100783.73
2023-03-27T10:05:04.168Z,100783.94
2023-03-27T10:07:34.574Z,100794.16
2023-03-27T10:10:11.974Z,100800.05
2023-03-27T10:12:43.160Z,100804.10
2023-03-27T10:15:31.812Z,100838.91
2023-03-27T10:18:06.656Z,100860.60
2023-03-27T10:20:37.515Z,100847.71
2023-03-27T10:23:24.678Z,100841.52
2023-03-27T10:25:59.875Z,100839.41
2023-03-27T10:28:35.127Z,100836.36
2023-03-27T10:31:08.341Z,100836.30
2023-03-27T10:33:41.274Z,100837.02
2023-03-27T10:36:13.488Z,100846.71
2023-03-27T10:38:45.007Z,100849.95
2023-03-27T10:41:28.537Z,100853.08
2023-03-27T10:44:00.741Z,100852.20
2023-03-27T10:46:32.046Z,100856.86
2023-03-27T10:49:12.117Z,100853.59
2023-03-27T10:51:50.045Z,100848.77
2023-03-27T10:54:34.553Z,100844.64
2023-03-27T10:57:11.125Z,100845.42
2023-03-27T10:59:46.510Z,100847.83
2023-03-27T11:02:21.543Z,100844.73
2023-03-27T11:04:56.771Z,100849.01
2023-03-27T11:07:33.816Z,100849.55
2023-03-27T11:10:13.213Z,100847.70
2023-03-27T11:12:49.334Z,100846.09
2023-03-27T11:15:24.363Z,100845.48
2023-03-27T11:18:00.749Z,100849.46
2023-03-27T11:20:37.005Z,100849.20
2023-03-27T11:23:13.862Z,100851.10
2023-03-27T11:25:48.234Z,100873.52
2023-03-27T11:28:26.807Z,100908.31
2023-03-27T11:31:12.337Z,100928.74
2023-03-27T11:33:48.796Z,100941.36
2023-03-27T11:36:35.614Z,100947.86
2023-03-27T11:39:15.674Z,100952.38
2023-03-27T11:41:52.821Z,100948.98
2023-03-27T11:44:24.689Z,100947.58
2023-03-27T11:47:19.690Z,100936.77
2023-03-27T11:50:07.957Z,100934.13
2023-03-27T11:52:47.687Z,100919.52
2023-03-27T11:55:32.651Z,100915.27
2023-03-27T11:58:19.042Z,100920.42
2023-03-27T12:00:56.950Z,100915.24
2023-03-27T12:03:56.961Z,100910.77
2023-03-27T12:06:35.577Z,100914.05
2023-03-27T12:09:35.817Z,100915.39
2023-03-27T12:12:28.127Z,100907.42
2023-03-27T12:15:09.500Z,100909.85
2023-03-27T12:18:01.174Z,100908.45
2023-03-27T12:20:52.786Z,100916.65
2023-03-27T12:23:41.505Z,100911.61
2023-03-27T12:26:33.336Z,100907.35
2023-03-27T12:29:23.242Z,100909.30
2023-03-27T12:32:07.638Z,100908.26
2023-03-27T12:34:59.051Z,100905.20
2023-03-27T12:37:34.589Z,100899.23
2023-03-27T12:40:27.189Z,100900.52
2023-03-27T12:43:07.690Z,100901.34
2023-03-27T12:45:47.478Z,100901.00
2023-03-27T12:48:22.716Z,100903.64
2023-03-27T12:51:01.226Z,100901.48
2023-03-27T12:53:55.045Z,100915.50
2023-03-27T12:56:32.179Z,100966.02
2023-03-27T12:59:15.209Z,100979.44
2023-03-27T13:02:10.976Z,100979.64
2023-03-27T13:05:00.175Z,100997.08
2023-03-27T13:07:39.288Z,101026.77
2023-03-27T13:10:34.291Z,101032.52
2023-03-27T13:13:32.561Z,101029.33
2023-03-27T13:16:20.312Z,101021.84
2023-03-27T13:19:07.480Z,101023.29
2023-03-27T13:21:47.214Z,101018.98
2023-03-27T13:24:32.144Z,101017.75
2023-03-27T13:27:21.578Z,101019.89
2023-03-27T13:29:53.673Z,101003.79
2023-03-27T13:32:37.643Z,100994.91
2023-03-27T13:35:33.769Z,100985.88
2023-03-27T13:38:04.373Z,100983.97
2023-03-27T13:40:38.574Z,100984.63
2023-03-27T13:43:17.939Z,100984.19
2023-03-27T13:45:52.026Z,100979.58
2023-03-27T13:48:42.159Z,100976.46
2023-03-27T13:51:29.426Z,100968.98
2023-03-27T13:54:30.597Z,100963.95
2023-03-27T13:57:15.603Z,100952.46
2023-03-27T13:59:59.821Z,100941.68
2023-03-27T14:03:01.285Z,100943.52
2023-03-27T14:06:01.096Z,100943.59
2023-03-27T14:08:42.758Z,100942.59
2023-03-27T14:11:46.778Z,100948.38
2023-03-27T14:14:37.143Z,100945.48
2023-03-27T14:17:33.732Z,100954.55
2023-03-27T14:20:22.483Z,100959.04
2023-03-27T14:22:57.801Z,100964.14
2023-03-27T14:25:34.001Z,100960.34
2023-03-27T14:28:08.834Z,100981.61
2023-03-27T14:30:47.731Z,101018.14
2023-03-27T14:33:20.468Z,101015.91
2023-03-27T14:35:56.436Z,101013.02
2023-03-27T14:38:30.769Z,101001.14
2023-03-27T14:41:02.744Z,100995.67
2023-03-27T14:43:33.780Z,100995.83
2023-03-27T14:46:07.074Z,100998.56
2023-03-27T14:48:39.806Z,100998.84
2023-03-27T14:51:15.096Z,100998.16
2023-03-27T14:53:49.629Z,100995.63
2023-03-27T14:56:27.611Z,101001.51
2023-03-27T14:58:58.849Z,100999.67
2023-03-27T15:01:31.906Z,101006.46
2023-03-27T15:04:03.987Z,101003.84
2023-03-27T15:06:36.751Z,100998.08
2023-03-27T15:09:14.486Z,100997.52
2023-03-27T15:11:50.573Z,100996.85
2023-03-27T15:14:27.087Z,100996.11
2023-03-27T15:17:01.350Z,100993.18
2023-03-27T15:19:38.948Z,101003.14
2023-03-27T15:22:16.759Z,100994.21
2023-03-27T15:24:53.121Z,100999.75
2023-03-27T15:27:28.725Z,101017.33
2023-03-27T15:30:03.699Z,101043.50
2023-03-27T15:32:42.377Z,101050.16
2023-03-27T15:35:17.962Z,101034.25
2023-03-27T15:37:49.006Z,101033.23
2023-03-27T15:40:36.587Z,101027.34
2023-03-27T15:43:20.985Z,101022.56
2023-03-27T15:46:12.795Z,101020.69
2023-03-27T15:48:45.514Z,101033.02
2023-03-27T15:51:30.596Z,101036.56
2023-03-27T15:54:21.270Z,101037.45
2023-03-27T15:56:52.537Z,101033.33
2023-03-27T15:59:52.211Z,101033.20
2023-03-27T16:02:26.538Z,101033.98
2023-03-27T16:04:58.823Z,101032.62
2023-03-27T16:07:34.041Z,101027.63
2023-03-27T16:10:07.669Z,101023.61
2023-03-27T16:12:52.910Z,101031.93
2023-03-27T16:15:36.532Z,101032.89
2023-03-27T16:18:21.940Z,101034.61
2023-03-27T16:20:52.557Z,101036.20
2023-03-27T16:23:22.959Z,101033.47
2023-03-27T16:25:53.390Z,101035.33
2023-03-27T16:28:29.543Z,101041.24
2023-03-27T16:30:59.978Z,101041.17
2023-03-27T16:33:30.575Z,101045.02
2023-03-27T16:36:01.572Z,101045.73
2023-03-27T16:38:34.354Z,101048.10
2023-03-27T16:41:05.101Z,101048.84
2023-03-27T16:43:35.453Z,101052.02
2023-03-27T16:46:06.532Z,101049.67
2023-03-27T16:48:36.895Z,101051.63
2023-03-27T16:51:08.249Z,101049.67
2023-03-27T16:53:38.628Z,101048.58
2023-03-27T16:56:10.136Z,101051.07
2023-03-27T16:58:41.039Z,101055.26
2023-03-27T17:01:12.121Z,101058.23
2023-03-27T17:03:42.945Z,101058.86
2023-03-27T17:06:15.194Z,101056.32
2023-03-27T17:08:46.282Z,101056.90
2023-03-27T17:11:17.192Z,101062.79
2023-03-27T17:13:48.938Z,101063.26
2023-03-27T17:16:19.331Z,101068.71
2023-03-27T17:18:49.927Z,101072.11
2023-03-27T17:21:20.751Z,101075.16
2023-03-27T17:23:52.811Z,101084.15
2023-03-27T17:26:28.240Z,101090.98
2023-03-27T17:28:59.671Z,101097.48
2023-03-27T17:31:30.995Z,101100.89
2023-03-27T17:34:01.656Z,101100.95
2023-03-27T17:36:42.820Z,101100.45
2023-03-27T17:39:16.070Z,101111.84
2023-03-27T17:41:46.454Z,101116.51
2023-03-27T17:44:17.156Z,101116.15
2023-03-27T17:46:47.956Z,101115.33
2023-03-27T17:49:18.521Z,101113.95
2023-03-27T17:51:49.295Z,101122.76
2023-03-27T17:54:20.164Z,101117.90
2023-03-27T17:56:51.034Z,101120.89
2023-03-27T17:59:21.901Z,101122.23
2023-03-27T18:01:53.177Z,101126.14
2023-03-27T18:04:24.156Z,101130.23
2023-03-27T18:06:55.496Z,101136.22
2023-03-27T18:09:27.064Z,101136.08
2023-03-27T18:11:57.570Z,101134.17
2023-03-27T18:14:28.132Z,101137.24
2023-03-27T18:16:59.200Z,101138.30
2023-03-27T18:19:29.782Z,101139.80
2023-03-27T18:22:00.248Z,101148.18
2023-03-27T18:24:31.670Z,101146.44
2023-03-27T18:27:02.546Z,101154.19
2023-03-27T18:29:33.840Z,101154.98
2023-03-27T18:32:05.034Z,101158.30
2023-03-27T18:34:35.402Z,101164.75
2023-03-27T18:37:05.861Z,101172.63
2023-03-27T18:39:37.570Z,101177.53
2023-03-27T18:42:08.634Z,101178.89
2023-03-27T18:44:41.362Z,101180.56
2023-03-27T18:47:12.088Z,101187.48
2023-03-27T18:49:44.264Z,101192.38
2023-03-27T18:52:14.791Z,101192.83
2023-03-27T18:54:45.525Z,101190.73
2023-03-27T18:57:19.964Z,101197.06
2023-03-27T18:59:51.400Z,101193.69
2023-03-27T19:02:22.044Z,101196.32
2023-03-27T19:04:53.184Z,101203.55
2023-03-27T19:07:23.884Z,101198.75
2023-03-27T19:09:54.392Z,101200.44
2023-03-27T19:12:25.168Z,101198.82
2023-03-27T19:15:00.464Z,101194.77
2023-03-27T19:17:34.700Z,101200.11
2023-03-27T19:20:05.375Z,101195.38
2023-03-27T19:22:35.818Z,101195.56
2023-03-27T19:25:06.846Z,101197.16
2023-03-27T19:27:38.946Z,101196.86
2023-03-27T19:30:13.068Z,101192.00
2023-03-27T19:32:43.887Z,101193.77
2023-03-27T19:35:14.458Z,101202.84
2023-03-27T19:37:44.926Z,101203.91
2023-03-27T19:40:16.666Z,101201.80
2023-03-27T19:42:48.152Z,101204.91
2023-03-27T19:45:19.058Z,101212.38
2023-03-27T19:47:49.570Z,101212.27
2023-03-27T19:50:20.738Z,101210.06
2023-03-27T19:53:01.523Z,101214.01
2023-03-27T19:55:39.111Z,101215.34
2023-03-27T19:58:09.702Z,101213.99
2023-03-27T20:00:40.514Z,101209.69
2023-03-27T20:03:12.854Z,101213.55
2023-03-27T20:05:47.034Z,101212.31
2023-03-27T20:08:17.825Z,101209.45
2023-03-27T20:10:48.889Z,101207.61
2023-03-27T20:13:20.257Z,101211.27
2023-03-27T20:15:52.834Z,101216.58
2023-03-27T20:18:23.350Z,101214.24
2023-03-27T20:20:55.172Z,101214.73
2023-03-27T20:23:32.504Z,101213.12
2023-03-27T20:26:03.281Z,101214.86
2023-03-27T20:28:33.881Z,101215.35
2023-03-27T20:31:07.380Z,101220.24
2023-03-27T20:33:40.826Z,101218.08
2023-03-27T20:36:11.959Z,101215.85
2023-03-27T20:38:42.380Z,101215.63
2023-03-27T20:41:15.793Z,101212.11
2023-03-27T20:43:47.324Z,101203.57
2023-03-27T20:46:18.134Z,101203.71
2023-03-27T20:48:54.127Z,101204.55
2023-03-27T20:51:25.294Z,101202.01
2023-03-27T20:53:57.392Z,101199.08
2023-03-27T20:56:27.878Z,101199.88
2023-03-27T20:58:58.234Z,101200.39
2023-03-27T21:01:29.065Z,101200.83
2023-03-27T21:04:02.105Z,101197.45
2023-03-27T21:06:32.588Z,101195.86
2023-03-27T21:09:04.513Z,101195.98
2023-03-27T21:11:35.306Z,101196.84
2023-03-27T21:14:06.313Z,101198.30
2023-03-27T21:16:37.594Z,101200.31
2023-03-27T21:19:08.060Z,101194.33
2023-03-27T21:21:39.362Z,101194.41
2023-03-27T21:24:09.881Z,101198.71
2023-03-27T21:26:41.390Z,101202.94
2023-03-27T21:29:12.570Z,101206.44
2023-03-27T21:31:43.407Z,101213.25
2023-03-27T21:34:13.784Z,101220.04
2023-03-27T21:36:44.533Z,101217.17
2023-03-27T21:39:14.850Z,101219.14
2023-03-27T21:41:45.909Z,101216.95
2023-03-27T21:44:16.595Z,101210.36
2023-03-27T21:46:47.633Z,101203.96
2023-03-27T21:49:17.984Z,101208.73
2023-03-27T21:51:49.162Z,101206.59
2023-03-27T21:54:19.471Z,101209.91
2023-03-27T21:56:50.264Z,101214.09
2023-03-27T21:59:20.794Z,101218.41
2023-03-27T22:01:52.200Z,101219.37
2023-03-27T22:04:23.260Z,101219.06
2023-03-27T22:06:53.945Z,101215.17
2023-03-27T22:09:24.348Z,101229.41
2023-03-27T22:11:56.823Z,101232.05
2023-03-27T22:14:27.153Z,101230.46
2023-03-27T22:16:57.510Z,101227.66
2023-03-27T22:19:28.217Z,101229.52
2023-03-27T22:21:58.541Z,101227.77
2023-03-27T22:24:28.898Z,101231.10
2023-03-27T22:26:59.199Z,101245.30
2023-03-27T22:29:29.501Z,101247.80
2023-03-27T22:32:00.252Z,101247.64
2023-03-27T22:34:30.963Z,101251.75
2023-03-27T22:37:02.627Z,101250.83
2023-03-27T22:39:33.117Z,101254.23
2023-03-27T22:42:04.407Z,101259.45
2023-03-27T22:44:35.312Z,101261.64
2023-03-27T22:47:05.732Z,101268.66
2023-03-27T22:49:36.714Z,101265.48
2023-03-27T22:52:07.330Z,101265.58
2023-03-27T22:54:38.237Z,101265.98
2023-03-27T22:57:08.905Z,101269.21
2023-03-27T22:59:39.248Z,101272.45
2023-03-27T23:02:09.857Z,101269.34
2023-03-27T23:04:40.285Z,101274.52
2023-03-27T23:07:10.695Z,101278.52
2023-03-27T23:09:41.051Z,101280.29
2023-03-27T23:12:11.655Z,101278.67
2023-03-27T23:14:42.191Z,101287.29
2023-03-27T23:17:12.605Z,101291.55
2023-03-27T23:19:43.206Z,101295.41
2023-03-27T23:22:13.620Z,101299.40
2023-03-27T23:24:43.969Z,101298.93
2023-03-27T23:27:14.930Z,101304.38
2023-03-27T23:29:48.051Z,101303.47
2023-03-27T23:32:18.331Z,101306.52
2023-03-27T23:34:48.624Z,101313.42
2023-03-27T23:37:18.910Z,101316.78
2023-03-27T23:39:49.368Z,101322.42
2023-03-27T23:42:19.706Z,101320.61
2023-03-27T23:44:50.388Z,101324.79
2023-03-27T23:47:20.709Z,101330.04
2023-03-27T23:49:51.151Z,101330.80
2023-03-27T23:52:21.746Z,101334.35
2023-03-27T23:54:52.361Z,101342.46
2023-03-27T23:57:22.754Z,101347.33
2023-03-27T23:59:53.271Z,101347.92
