createdAt,value
2022-10-19T00:01:13.334Z,7.80
2022-10-19T00:03:42.317Z,9.40
2022-10-19T00:06:16.426Z,9.40
2022-10-19T00:08:44.541Z,8.50
2022-10-19T00:11:12.760Z,10.80
2022-10-19T00:13:40.824Z,11.60
2022-10-19T00:16:12.150Z,9.40
2022-10-19T00:18:41.121Z,9.80
2022-10-19T00:21:10.684Z,14.70
2022-10-19T00:23:38.626Z,8.80
2022-10-19T00:26:07.182Z,6.70
2022-10-19T00:28:35.302Z,7.60
2022-10-19T00:31:06.305Z,8.60
2022-10-19T00:33:34.523Z,12.00
2022-10-19T00:36:02.210Z,6.90
2022-10-19T00:38:29.912Z,6.90
2022-10-19T00:40:57.478Z,7.00
2022-10-19T00:43:30.117Z,11.80
2022-10-19T00:45:57.796Z,6.70
2022-10-19T00:48:30.257Z,9.40
2022-10-19T00:51:00.240Z,5.60
2022-10-19T00:53:31.041Z,7.20
2022-10-19T00:56:03.307Z,11.40
2022-10-19T00:58:30.886Z,13.70
2022-10-19T01:01:03.091Z,7.80
2022-10-19T01:03:30.892Z,11.70
2022-10-19T01:06:00.165Z,9.60
2022-10-19T01:08:28.318Z,8.00
2022-10-19T01:11:19.399Z,8.90
2022-10-19T01:14:02.505Z,5.80
2022-10-19T01:16:58.729Z,7.80
2022-10-19T01:19:54.339Z,8.20
2022-10-19T01:22:59.066Z,6.40
2022-10-19T01:25:47.737Z,8.90
2022-10-19T01:28:40.244Z,6.50
2022-10-19T01:31:29.612Z,10.80
2022-10-19T01:34:10.747Z,7.40
2022-10-19T01:37:02.411Z,12.20
2022-10-19T01:39:49.792Z,6.60
2022-10-19T01:42:30.425Z,7.10
2022-10-19T01:45:07.035Z,7.90
2022-10-19T01:47:41.295Z,6.50
2022-10-19T01:50:17.957Z,8.80
2022-10-19T01:55:16.141Z,6.90
2022-10-19T01:57:48.164Z,6.90
2022-10-19T02:00:17.219Z,8.60
2022-10-19T02:02:48.468Z,9.50
2022-10-19T02:05:20.212Z,11.80
2022-10-19T02:07:55.157Z,7.50
2022-10-19T02:10:25.083Z,6.10
2022-10-19T02:12:55.841Z,9.40
2022-10-19T02:15:27.704Z,8.20
2022-10-19T02:18:03.297Z,14.80
2022-10-19T02:20:31.180Z,14.40
2022-10-19T02:22:58.751Z,10.80
2022-10-19T02:25:26.842Z,10.50
2022-10-19T02:27:54.559Z,9.30
2022-10-19T02:30:22.376Z,7.10
2022-10-19T02:32:51.147Z,9.00
2022-10-19T02:35:19.118Z,11.30
2022-10-19T02:37:46.676Z,11.40
2022-10-19T02:40:14.712Z,10.20
2022-10-19T02:42:50.645Z,10.30
2022-10-19T02:45:23.686Z,6.30
2022-10-19T02:47:57.421Z,10.30
2022-10-19T02:50:25.495Z,11.80
2022-10-19T02:52:53.151Z,11.50
2022-10-19T02:55:20.860Z,6.60
2022-10-19T02:57:48.441Z,7.90
2022-10-19T03:00:16.271Z,10.30
2022-10-19T03:02:44.179Z,6.70
2022-10-19T03:05:11.850Z,6.90
2022-10-19T03:07:39.498Z,12.30
2022-10-19T03:10:07.674Z,9.80
2022-10-19T03:12:35.241Z,7.60
2022-10-19T03:15:03.277Z,9.40
2022-10-19T03:17:31.226Z,8.50
2022-10-19T03:19:59.138Z,7.40
2022-10-19T03:22:26.761Z,7.90
2022-10-19T03:24:54.315Z,8.60
2022-10-19T03:27:21.919Z,6.30
2022-10-19T03:29:50.183Z,9.10
2022-10-19T03:32:17.872Z,8.40
2022-10-19T03:34:45.520Z,6.20
2022-10-19T03:37:15.061Z,8.50
2022-10-19T03:39:43.015Z,6.10
2022-10-19T03:42:10.626Z,6.10
2022-10-19T03:44:38.219Z,7.00
2022-10-19T03:47:05.828Z,5.30
2022-10-19T03:49:34.675Z,8.00
2022-10-19T03:52:04.655Z,6.30
2022-10-19T03:54:32.399Z,5.80
2022-10-19T03:56:59.992Z,8.70
2022-10-19T03:59:27.765Z,6.80
2022-10-19T04:01:55.467Z,8.70
2022-10-19T04:04:23.159Z,9.00
2022-10-19T04:06:53.093Z,11.60
2022-10-19T04:09:22.376Z,6.80
2022-10-19T04:11:50.379Z,5.20
2022-10-19T04:14:32.914Z,11.40
2022-10-19T04:17:07.134Z,4.80
2022-10-19T04:19:34.926Z,7.90
2022-10-19T04:22:03.300Z,5.10
2022-10-19T04:24:30.953Z,5.30
2022-10-19T04:26:58.535Z,5.00
2022-10-19T04:29:29.876Z,5.50
2022-10-19T04:31:57.955Z,6.80
2022-10-19T04:34:25.574Z,8.60
2022-10-19T04:36:53.886Z,6.30
2022-10-19T04:39:21.655Z,5.60
2022-10-19T04:41:49.304Z,9.50
2022-10-19T04:44:17.024Z,8.80
2022-10-19T04:46:44.667Z,9.30
2022-10-19T04:49:15.204Z,6.60
2022-10-19T04:51:45.694Z,7.10
2022-10-19T04:54:13.453Z,7.30
2022-10-19T04:56:41.213Z,6.70
2022-10-19T04:59:10.048Z,5.90
2022-10-19T05:01:38.189Z,7.00
2022-10-19T05:04:05.743Z,6.30
2022-10-19T05:06:35.814Z,7.60
2022-10-19T05:09:03.796Z,5.80
2022-10-19T05:11:31.443Z,6.60
2022-10-19T05:14:01.385Z,3.60
2022-10-19T05:16:29.005Z,3.80
2022-10-19T05:18:58.599Z,3.90
2022-10-19T05:21:31.107Z,4.90
2022-10-19T05:24:02.574Z,5.60
2022-10-19T05:26:32.568Z,4.70
2022-10-19T05:29:02.624Z,4.90
2022-10-19T05:31:33.129Z,4.10
2022-10-19T05:34:04.246Z,5.30
2022-10-19T05:36:40.081Z,5.40
2022-10-19T05:39:13.165Z,7.80
2022-10-19T05:41:43.884Z,11.50
2022-10-19T05:44:15.951Z,7.80
2022-10-19T05:46:47.067Z,6.40
2022-10-19T05:49:16.854Z,3.90
2022-10-19T05:51:47.653Z,9.10
2022-10-19T05:54:21.023Z,7.70
2022-10-19T05:56:57.323Z,5.50
2022-10-19T05:59:31.750Z,4.10
2022-10-19T06:02:10.903Z,5.10
2022-10-19T06:09:52.516Z,5.20
2022-10-19T06:12:11.952Z,5.10
2022-10-19T06:13:15.292Z,5.80
2022-10-19T06:16:42.015Z,5.10
2022-10-19T06:19:55.140Z,3.40
2022-10-19T06:49:01.594Z,7.80
2022-10-19T06:51:34.721Z,5.10
2022-10-19T06:54:08.582Z,4.70
2022-10-19T06:56:43.763Z,12.60
2022-10-19T06:59:23.076Z,5.20
2022-10-19T07:01:59.417Z,5.90
2022-10-19T07:38:46.615Z,8.30
2022-10-19T07:45:09.790Z,15.50
2022-10-19T07:48:49.757Z,9.40
2022-10-19T08:56:49.245Z,9.40
2022-10-19T09:00:26.858Z,7.90
2022-10-19T09:08:57.860Z,14.50
2022-10-19T09:19:05.437Z,10.80
2022-10-19T09:27:06.657Z,6.00
2022-10-19T09:30:23.115Z,12.10
2022-10-19T09:33:03.629Z,8.30
2022-10-19T09:35:46.383Z,7.80
2022-10-19T09:38:39.649Z,8.80
2022-10-19T09:41:43.018Z,13.40
2022-10-19T09:44:39.500Z,15.90
2022-10-19T09:47:49.165Z,10.80
2022-10-19T09:51:19.027Z,13.10
2022-10-19T09:53:59.247Z,9.80
2022-10-19T09:56:43.286Z,13.80
2022-10-19T09:59:25.565Z,11.30
2022-10-19T10:02:35.978Z,6.80
2022-10-19T10:22:00.054Z,7.00
2022-10-19T10:24:54.925Z,7.30
2022-10-19T10:27:38.523Z,7.90
2022-10-19T10:30:09.214Z,7.40
2022-10-19T10:32:52.963Z,12.00
2022-10-19T10:35:34.104Z,11.00
2022-10-19T10:38:19.402Z,6.90
2022-10-19T10:45:00.691Z,5.30
2022-10-19T10:47:38.974Z,8.50
2022-10-19T10:50:21.042Z,11.50
2022-10-19T10:53:28.972Z,7.70
2022-10-19T10:56:00.274Z,12.20
2022-10-19T10:58:50.742Z,14.00
2022-10-19T11:02:19.494Z,6.30
2022-10-19T12:44:37.771Z,14.30
2022-10-19T12:47:35.580Z,6.30
2022-10-19T12:50:15.639Z,7.50
2022-10-19T12:53:27.885Z,11.20
2022-10-19T13:01:52.588Z,6.60
2022-10-19T13:04:34.088Z,8.00
2022-10-19T13:07:09.965Z,15.50
2022-10-19T13:09:45.994Z,9.20
2022-10-19T13:13:14.278Z,11.90
2022-10-19T13:15:50.807Z,7.70
2022-10-19T13:18:59.413Z,9.10
2022-10-19T13:21:44.491Z,7.30
2022-10-19T13:24:30.751Z,12.60
2022-10-19T13:27:26.222Z,9.20
2022-10-19T13:29:57.441Z,13.10
2022-10-19T13:32:46.482Z,10.30
2022-10-19T13:35:53.940Z,9.60
2022-10-19T13:39:16.310Z,9.70
2022-10-19T13:42:37.253Z,7.40
2022-10-19T13:45:37.277Z,10.60
2022-10-19T13:48:48.163Z,13.80
2022-10-19T13:51:45.974Z,8.80
2022-10-19T13:54:46.947Z,6.10
2022-10-19T13:57:54.161Z,12.90
2022-10-19T14:00:25.671Z,9.20
2022-10-19T14:03:31.847Z,8.00
2022-10-19T14:06:16.750Z,8.00
2022-10-19T14:09:09.612Z,8.40
2022-10-19T14:11:56.160Z,7.70
2022-10-19T14:14:24.306Z,8.90
2022-10-19T14:16:59.755Z,14.80
2022-10-19T14:19:33.396Z,17.90
2022-10-19T14:22:16.719Z,19.20
2022-10-19T14:24:43.321Z,9.70
2022-10-19T14:27:37.201Z,13.70
2022-10-19T14:30:24.325Z,11.70
2022-10-19T14:32:56.803Z,12.20
2022-10-19T14:35:32.354Z,13.10
2022-10-19T14:38:08.599Z,8.40
2022-10-19T14:40:40.250Z,13.40
2022-10-19T14:43:26.448Z,10.20
2022-10-19T14:46:09.940Z,16.90
2022-10-19T14:48:44.811Z,9.30
2022-10-19T14:51:23.785Z,10.30
2022-10-19T14:53:56.266Z,11.60
2022-10-19T14:56:33.862Z,11.30
2022-10-19T14:59:10.915Z,11.60
2022-10-19T15:01:37.551Z,11.60
2022-10-19T15:04:04.270Z,10.30
2022-10-19T15:06:39.708Z,10.80
2022-10-19T15:09:12.089Z,11.10
2022-10-19T15:11:49.431Z,15.10
2022-10-19T15:14:22.745Z,12.90
2022-10-19T15:16:53.546Z,9.60
2022-10-19T15:19:27.572Z,8.70
2022-10-19T15:22:12.112Z,8.80
2022-10-19T15:24:40.029Z,7.80
2022-10-19T15:27:10.241Z,9.50
2022-10-19T15:29:36.993Z,11.30
2022-10-19T15:32:21.839Z,8.40
2022-10-19T15:34:54.188Z,11.00
2022-10-19T15:37:23.520Z,14.20
2022-10-19T15:39:52.235Z,12.70
2022-10-19T15:42:40.348Z,16.10
2022-10-19T15:45:27.387Z,12.40
2022-10-19T15:48:15.126Z,8.20
2022-10-19T15:50:47.723Z,9.20
2022-10-19T15:53:15.045Z,8.60
2022-10-19T15:55:41.532Z,10.10
2022-10-19T15:58:09.971Z,11.50
2022-10-19T16:00:36.449Z,12.70
2022-10-19T16:03:04.060Z,14.30
2022-10-19T16:05:35.053Z,13.80
2022-10-19T16:08:01.520Z,15.10
2022-10-19T16:10:28.561Z,13.90
2022-10-19T16:12:54.792Z,17.70
2022-10-19T16:15:22.582Z,17.90
2022-10-19T16:17:52.340Z,15.80
2022-10-19T16:20:19.408Z,18.80
2022-10-19T16:22:47.085Z,16.20
2022-10-19T16:25:13.831Z,13.80
2022-10-19T16:27:40.380Z,11.50
2022-10-19T16:30:07.507Z,14.60
2022-10-19T16:32:34.207Z,14.60
2022-10-19T16:35:00.409Z,17.90
2022-10-19T16:37:26.982Z,12.00
2022-10-19T16:39:53.224Z,15.50
2022-10-19T16:42:19.820Z,12.20
2022-10-19T16:44:45.993Z,16.10
2022-10-19T16:47:13.155Z,16.80
2022-10-19T16:49:39.341Z,13.60
2022-10-19T16:54:32.111Z,10.80
2022-10-19T16:56:58.306Z,13.50
2022-10-19T16:59:24.622Z,13.50
2022-10-19T17:01:50.975Z,12.20
2022-10-19T17:04:17.296Z,12.80
2022-10-19T17:06:43.505Z,16.20
2022-10-19T17:11:56.483Z,12.50
2022-10-19T17:14:22.696Z,16.70
2022-10-19T17:16:48.901Z,13.20
2022-10-19T17:19:15.194Z,13.60
2022-10-19T17:21:41.474Z,10.10
2022-10-19T17:24:13.835Z,12.10
2022-10-19T17:26:45.034Z,12.20
2022-10-19T17:29:11.811Z,10.60
2022-10-19T17:31:39.821Z,13.00
2022-10-19T17:34:07.671Z,17.10
2022-10-19T17:36:37.938Z,13.00
2022-10-19T17:39:08.694Z,16.30
2022-10-19T17:41:35.125Z,16.10
2022-10-19T17:44:04.316Z,27.00
2022-10-19T17:46:33.143Z,15.50
2022-10-19T17:48:59.834Z,18.90
2022-10-19T17:51:28.746Z,18.00
2022-10-19T17:53:57.459Z,13.60
2022-10-19T17:56:24.744Z,15.60
2022-10-19T17:58:51.396Z,12.40
2022-10-19T18:01:20.202Z,10.70
2022-10-19T18:03:47.564Z,15.00
2022-10-19T18:06:16.376Z,18.80
2022-10-19T18:08:46.634Z,13.20
2022-10-19T18:11:17.155Z,14.50
2022-10-19T18:13:43.462Z,14.90
2022-10-19T18:16:13.564Z,14.50
2022-10-19T18:18:42.510Z,15.40
2022-10-19T18:21:14.137Z,16.90
2022-10-19T18:23:40.417Z,13.30
2022-10-19T18:26:10.461Z,14.20
2022-10-19T18:28:37.200Z,12.90
2022-10-19T18:31:06.515Z,15.70
2022-10-19T18:33:33.223Z,13.30
2022-10-19T18:35:59.662Z,13.10
2022-10-19T18:38:25.994Z,11.70
2022-10-19T18:40:52.652Z,13.70
2022-10-19T18:43:18.896Z,16.50
2022-10-19T18:45:53.882Z,12.70
2022-10-19T18:48:20.736Z,12.90
2022-10-19T18:50:47.408Z,11.00
2022-10-19T18:53:13.955Z,13.70
2022-10-19T18:55:41.136Z,12.40
2022-10-19T18:58:08.273Z,17.50
2022-10-19T19:00:34.637Z,11.70
2022-10-19T19:03:01.034Z,12.20
2022-10-19T19:05:27.404Z,10.30
2022-10-19T19:07:55.276Z,10.60
2022-10-19T19:10:21.543Z,11.90
2022-10-19T19:12:49.904Z,9.20
2022-10-19T19:15:16.939Z,13.70
2022-10-19T19:17:43.271Z,11.10
2022-10-19T19:20:09.751Z,11.50
2022-10-19T19:22:36.583Z,10.70
2022-10-19T19:25:03.714Z,10.90
2022-10-19T19:27:31.925Z,8.10
2022-10-19T19:30:00.426Z,8.90
2022-10-19T19:32:26.955Z,9.80
2022-10-19T19:34:54.884Z,10.80
2022-10-19T19:37:21.446Z,12.10
2022-10-19T19:39:47.792Z,12.90
2022-10-19T19:42:14.117Z,11.10
2022-10-19T19:44:40.300Z,11.90
2022-10-19T19:47:07.671Z,11.80
2022-10-19T19:49:33.891Z,11.00
2022-10-19T19:52:00.232Z,11.10
2022-10-19T19:54:26.496Z,8.50
2022-10-19T19:56:53.197Z,6.50
2022-10-19T19:59:19.837Z,6.90
2022-10-19T20:01:46.284Z,6.30
2022-10-19T20:04:12.603Z,5.50
2022-10-19T20:06:39.999Z,9.30
2022-10-19T20:09:07.987Z,7.20
2022-10-19T20:11:36.200Z,7.50
2022-10-19T20:14:06.075Z,6.90
2022-10-19T20:16:32.862Z,8.80
2022-10-19T20:19:10.193Z,7.40
2022-10-19T20:21:37.435Z,9.00
2022-10-19T20:24:04.192Z,8.00
2022-10-19T20:26:30.837Z,10.30
2022-10-19T20:28:57.459Z,14.10
2022-10-19T20:31:24.667Z,6.40
2022-10-19T20:33:51.070Z,6.40
2022-10-19T20:36:21.058Z,6.20
2022-10-19T20:38:50.483Z,6.10
2022-10-19T20:41:18.353Z,7.20
2022-10-19T20:43:45.519Z,7.10
2022-10-19T20:46:17.085Z,6.70
2022-10-19T20:48:44.729Z,10.40
2022-10-19T20:51:15.930Z,8.20
2022-10-19T20:53:45.621Z,8.70
2022-10-19T20:56:15.619Z,8.60
2022-10-19T20:58:43.096Z,7.10
2022-10-19T21:01:13.969Z,7.20
2022-10-19T21:03:46.297Z,4.70
2022-10-19T21:06:12.541Z,4.50
2022-10-19T21:08:39.106Z,5.50
2022-10-19T21:11:24.453Z,4.50
2022-10-19T21:13:54.133Z,7.40
2022-10-19T21:16:22.447Z,6.40
2022-10-19T21:18:49.906Z,8.60
2022-10-19T21:21:21.346Z,6.70
2022-10-19T21:23:50.688Z,6.20
2022-10-19T21:26:20.355Z,4.30
2022-10-19T21:28:48.800Z,3.30
2022-10-19T21:31:17.123Z,4.60
2022-10-19T21:33:44.379Z,3.20
2022-10-19T21:36:12.302Z,3.30
2022-10-19T21:38:39.004Z,3.00
2022-10-19T21:41:08.085Z,5.70
2022-10-19T21:43:34.730Z,5.00
2022-10-19T21:46:05.099Z,5.40
2022-10-19T21:48:32.560Z,5.70
2022-10-19T21:50:59.709Z,5.90
2022-10-19T21:53:28.605Z,3.80
2022-10-19T21:55:58.763Z,6.70
2022-10-19T21:58:25.104Z,4.30
2022-10-19T22:00:51.548Z,5.80
2022-10-19T22:03:18.328Z,4.30
2022-10-19T22:05:51.914Z,5.70
2022-10-19T22:08:18.350Z,5.40
2022-10-19T22:10:44.701Z,6.20
2022-10-19T22:13:11.426Z,5.30
2022-10-19T22:15:39.400Z,5.40
2022-10-19T22:18:06.641Z,7.40
2022-10-19T22:20:35.543Z,4.30
2022-10-19T22:23:02.658Z,4.30
2022-10-19T22:25:31.053Z,3.30
2022-10-19T22:27:57.598Z,3.70
2022-10-19T22:30:23.990Z,4.80
2022-10-19T22:32:50.482Z,6.40
2022-10-19T22:35:16.912Z,4.20
2022-10-19T22:37:43.340Z,5.60
2022-10-19T22:40:10.037Z,4.80
2022-10-19T22:43:27.670Z,3.80
2022-10-19T22:46:13.545Z,3.00
2022-10-19T22:48:41.536Z,3.70
2022-10-19T22:51:07.903Z,5.50
2022-10-19T22:53:34.200Z,5.70
2022-10-19T22:56:00.939Z,4.60
2022-10-19T22:58:27.205Z,5.40
2022-10-19T23:01:03.418Z,10.30
2022-10-19T23:03:30.109Z,4.80
2022-10-19T23:05:56.742Z,6.10
2022-10-19T23:08:23.475Z,4.00
2022-10-19T23:10:49.715Z,4.80
2022-10-19T23:13:16.463Z,5.80
2022-10-19T23:15:44.046Z,7.20
2022-10-19T23:18:11.182Z,5.10
2022-10-19T23:20:37.612Z,7.70
2022-10-19T23:23:04.054Z,5.00
2022-10-19T23:28:01.707Z,3.90
2022-10-19T23:30:28.208Z,7.50
2022-10-19T23:32:54.600Z,3.80
2022-10-19T23:35:20.885Z,5.20
2022-10-19T23:37:47.179Z,3.90
2022-10-19T23:40:13.759Z,3.90
2022-10-19T23:42:40.105Z,4.40
2022-10-19T23:45:06.866Z,8.20
2022-10-19T23:47:33.399Z,2.90
2022-10-19T23:50:00.103Z,3.80
2022-10-19T23:52:26.433Z,2.80
2022-10-19T23:54:52.639Z,4.20
2022-10-19T23:57:19.434Z,3.70
2022-10-19T23:59:45.915Z,3.00
