createdAt,value
2022-11-02T00:00:43.793Z,99515.88
2022-11-02T00:03:17.427Z,99529.84
2022-11-02T00:05:50.289Z,99536.38
2022-11-02T00:08:24.431Z,99535.22
2022-11-02T00:10:59.488Z,99532.47
2022-11-02T00:13:33.464Z,99538.59
2022-11-02T00:16:10.811Z,99540.88
2022-11-02T00:18:46.657Z,99549.00
2022-11-02T00:21:23.004Z,99552.81
2022-11-02T00:24:00.053Z,99558.38
2022-11-02T00:26:37.035Z,99567.72
2022-11-02T00:29:11.005Z,99573.72
2022-11-02T00:31:44.570Z,99580.94
2022-11-02T00:34:18.481Z,99581.13
2022-11-02T00:36:55.434Z,99584.53
2022-11-02T00:39:30.678Z,99588.06
2022-11-02T00:42:05.144Z,99593.41
2022-11-02T00:44:38.984Z,99600.41
2022-11-02T00:47:13.140Z,99598.72
2022-11-02T00:49:47.288Z,99599.31
2022-11-02T00:52:21.132Z,99604.78
2022-11-02T00:54:53.980Z,99611.53
2022-11-02T00:57:28.972Z,99613.22
2022-11-02T01:00:02.965Z,99619.19
2022-11-02T01:02:36.868Z,99628.88
2022-11-02T01:05:11.489Z,99631.78
2022-11-02T01:07:44.376Z,99629.72
2022-11-02T01:10:17.356Z,99637.56
2022-11-02T01:12:52.633Z,99639.69
2022-11-02T01:15:26.455Z,99643.78
2022-11-02T01:18:00.172Z,99644.88
2022-11-02T01:20:34.209Z,99651.75
2022-11-02T01:23:08.183Z,99653.72
2022-11-02T01:25:47.204Z,99644.47
2022-11-02T01:28:22.497Z,99662.31
2022-11-02T01:30:56.262Z,99664.63
2022-11-02T01:33:29.896Z,99667.28
2022-11-02T01:36:05.843Z,99672.94
2022-11-02T01:38:38.698Z,99684.00
2022-11-02T01:41:14.228Z,99686.91
2022-11-02T01:43:53.228Z,99691.19
2022-11-02T01:46:34.773Z,99703.03
2022-11-02T01:49:14.101Z,99702.50
2022-11-02T01:51:53.219Z,99718.41
2022-11-02T01:54:31.864Z,99723.81
2022-11-02T01:57:07.992Z,99723.44
2022-11-02T01:59:46.863Z,99728.72
2022-11-02T02:02:23.707Z,99730.00
2022-11-02T02:05:04.019Z,99736.13
2022-11-02T02:07:40.930Z,99732.25
2022-11-02T02:10:14.663Z,99727.84
2022-11-02T02:12:49.615Z,99723.00
2022-11-02T02:15:29.702Z,99725.91
2022-11-02T02:18:09.347Z,99733.25
2022-11-02T02:21:10.613Z,99732.59
2022-11-02T02:24:13.297Z,99743.16
2022-11-02T02:27:07.459Z,99741.59
2022-11-02T02:29:52.034Z,99742.63
2022-11-02T02:32:32.608Z,99740.34
2022-11-02T02:35:17.046Z,99745.59
2022-11-02T02:37:57.256Z,99747.69
2022-11-02T02:40:36.871Z,99758.09
2022-11-02T02:43:14.623Z,99758.00
2022-11-02T02:45:55.742Z,99768.28
2022-11-02T02:48:29.895Z,99777.59
2022-11-02T02:51:08.064Z,99775.06
2022-11-02T02:53:44.696Z,99778.00
2022-11-02T02:56:23.185Z,99790.78
2022-11-02T02:59:01.154Z,99800.22
2022-11-02T03:01:37.326Z,99804.97
2022-11-02T03:04:13.445Z,99816.06
2022-11-02T03:06:52.241Z,99822.09
2022-11-02T03:09:33.567Z,99832.69
2022-11-02T03:12:25.078Z,99837.31
2022-11-02T03:15:11.496Z,99835.34
2022-11-02T03:18:00.657Z,99839.88
2022-11-02T03:20:49.720Z,99838.50
2022-11-02T03:23:29.422Z,99847.78
2022-11-02T03:26:08.651Z,99857.63
2022-11-02T03:28:57.312Z,99858.13
2022-11-02T03:31:39.121Z,99859.22
2022-11-02T03:34:25.922Z,99860.06
2022-11-02T03:37:05.797Z,99852.28
2022-11-02T03:39:43.888Z,99853.41
2022-11-02T03:42:20.588Z,99855.38
2022-11-02T03:44:59.897Z,99857.34
2022-11-02T03:47:38.091Z,99857.47
2022-11-02T03:50:15.623Z,99855.09
2022-11-02T03:52:53.612Z,99851.50
2022-11-02T03:55:32.074Z,99852.91
2022-11-02T03:58:06.231Z,99862.84
2022-11-02T04:00:47.551Z,99864.19
2022-11-02T04:03:24.144Z,99862.72
2022-11-02T04:05:59.460Z,99876.13
2022-11-02T04:08:36.740Z,99871.66
2022-11-02T04:11:27.503Z,99881.13
2022-11-02T04:14:18.395Z,99879.06
2022-11-02T04:17:12.170Z,99867.47
2022-11-02T04:19:48.684Z,99878.34
2022-11-02T04:22:42.606Z,99879.44
2022-11-02T04:25:18.845Z,99882.56
2022-11-02T04:27:54.275Z,99896.69
2022-11-02T04:30:28.155Z,99899.03
2022-11-02T04:33:19.203Z,99903.59
2022-11-02T04:35:52.563Z,99901.25
2022-11-02T04:38:41.837Z,99904.47
2022-11-02T04:41:34.336Z,99906.91
2022-11-02T04:44:08.743Z,99895.97
2022-11-02T04:46:43.937Z,99901.44
2022-11-02T04:49:17.691Z,99909.34
2022-11-02T04:51:51.315Z,99920.22
2022-11-02T04:54:26.452Z,99919.34
2022-11-02T04:57:00.160Z,99927.03
2022-11-02T04:59:33.518Z,99937.53
2022-11-02T05:02:07.326Z,99937.34
2022-11-02T05:04:41.255Z,99932.44
2022-11-02T05:07:15.134Z,99932.97
2022-11-02T05:09:50.284Z,99940.59
2022-11-02T05:12:28.930Z,99942.28
2022-11-02T05:15:05.179Z,99940.59
2022-11-02T05:17:39.073Z,99940.56
2022-11-02T05:20:13.531Z,99948.16
2022-11-02T05:22:47.540Z,99943.75
2022-11-02T05:25:21.754Z,99933.97
2022-11-02T05:27:58.951Z,99936.16
2022-11-02T05:30:32.702Z,99932.47
2022-11-02T05:33:06.748Z,99939.38
2022-11-02T05:35:40.838Z,99935.84
2022-11-02T05:38:14.962Z,99929.88
2022-11-02T05:40:55.252Z,99925.53
2022-11-02T05:43:29.313Z,99933.63
2022-11-02T05:46:04.296Z,99925.94
2022-11-02T05:48:37.939Z,99917.81
2022-11-02T05:51:12.250Z,99923.25
2022-11-02T05:53:45.125Z,99919.50
2022-11-02T05:56:24.581Z,99911.59
2022-11-02T05:58:58.879Z,99910.19
2022-11-02T06:01:32.495Z,99907.41
2022-11-02T06:04:06.630Z,99912.16
2022-11-02T06:06:40.644Z,99909.09
2022-11-02T06:09:14.329Z,99903.78
2022-11-02T06:11:49.545Z,99900.41
2022-11-02T06:14:23.281Z,99911.25
2022-11-02T06:16:57.038Z,99898.72
2022-11-02T06:19:30.790Z,99900.16
2022-11-02T06:22:04.605Z,99905.88
2022-11-02T06:24:38.314Z,99895.06
2022-11-02T06:27:13.574Z,99899.31
2022-11-02T06:29:47.591Z,99903.56
2022-11-02T06:32:21.306Z,99894.44
2022-11-02T06:34:54.604Z,99902.19
2022-11-02T06:37:28.460Z,99876.97
2022-11-02T06:40:02.342Z,99877.81
2022-11-02T06:42:44.829Z,99874.59
2022-11-02T06:45:24.488Z,99873.44
2022-11-02T06:47:58.368Z,99878.06
2022-11-02T06:50:32.351Z,99883.50
2022-11-02T06:53:06.594Z,99879.06
2022-11-02T06:55:40.788Z,99889.69
2022-11-02T06:58:15.142Z,99883.94
2022-11-02T07:00:48.782Z,99872.63
2022-11-02T07:03:22.591Z,99865.69
2022-11-02T07:05:56.403Z,99868.88
2022-11-02T07:08:29.752Z,99871.41
2022-11-02T07:11:03.834Z,99872.50
2022-11-02T07:13:38.520Z,99864.81
2022-11-02T07:16:12.037Z,99870.47
2022-11-02T07:18:45.663Z,99871.63
2022-11-02T07:23:56.377Z,99869.47
2022-11-02T07:26:30.022Z,99870.81
2022-11-02T07:29:05.621Z,99875.38
2022-11-02T07:31:39.294Z,99880.34
2022-11-02T07:34:16.895Z,99890.56
2022-11-02T07:36:50.861Z,99888.59
2022-11-02T07:39:24.850Z,99888.72
2022-11-02T07:41:58.496Z,99882.97
2022-11-02T07:44:33.788Z,99893.78
2022-11-02T07:47:07.384Z,99896.69
2022-11-02T07:49:41.207Z,99903.66
2022-11-02T07:52:15.039Z,99894.91
2022-11-02T07:54:49.045Z,99902.91
2022-11-02T07:57:21.874Z,99902.38
2022-11-02T07:59:57.096Z,99901.88
2022-11-02T08:02:30.057Z,99897.19
2022-11-02T08:05:03.967Z,99897.28
2022-11-02T08:07:37.627Z,99910.53
2022-11-02T08:10:10.973Z,99899.25
2022-11-02T08:12:44.860Z,99890.16
2022-11-02T08:15:20.124Z,99895.56
2022-11-02T08:18:02.616Z,99891.53
2022-11-02T08:20:37.933Z,99894.25
2022-11-02T08:23:12.227Z,99896.06
2022-11-02T08:25:47.687Z,99905.13
2022-11-02T08:28:24.376Z,99899.41
2022-11-02T08:31:00.289Z,99898.09
2022-11-02T08:33:33.911Z,99903.72
2022-11-02T08:36:08.353Z,99895.56
2022-11-02T08:38:42.619Z,99892.13
2022-11-02T08:41:16.863Z,99878.81
2022-11-02T08:43:50.373Z,99881.97
2022-11-02T08:46:24.659Z,99877.97
2022-11-02T08:48:58.324Z,99882.69
2022-11-02T08:51:32.378Z,99877.63
2022-11-02T08:54:06.296Z,99884.03
2022-11-02T08:56:39.302Z,99889.66
2022-11-02T08:59:12.480Z,99890.25
2022-11-02T09:01:47.897Z,99884.44
2022-11-02T09:04:21.216Z,99881.88
2022-11-02T09:06:54.920Z,99877.06
2022-11-02T09:09:28.589Z,99865.78
2022-11-02T09:12:01.799Z,99860.63
2022-11-02T09:14:35.023Z,99858.88
2022-11-02T09:17:09.408Z,99854.97
2022-11-02T09:19:43.077Z,99848.34
2022-11-02T09:22:16.982Z,99829.47
2022-11-02T09:24:49.876Z,99825.75
2022-11-02T09:27:23.546Z,99829.47
2022-11-02T09:29:56.777Z,99827.91
2022-11-02T09:32:33.933Z,99812.84
2022-11-02T09:35:09.964Z,99813.38
2022-11-02T09:37:50.896Z,99792.63
2022-11-02T09:40:26.528Z,99797.34
2022-11-02T09:43:11.657Z,99793.41
2022-11-02T09:45:54.558Z,99787.81
2022-11-02T09:48:35.716Z,99773.63
2022-11-02T09:51:12.701Z,99760.13
2022-11-02T09:53:55.314Z,99751.31
2022-11-02T09:56:30.634Z,99754.63
2022-11-02T09:59:07.873Z,99752.50
2022-11-02T10:01:55.443Z,99740.38
2022-11-02T10:05:13.193Z,99726.13
2022-11-02T10:08:22.086Z,99724.56
2022-11-02T10:11:08.519Z,99709.09
2022-11-02T10:13:50.103Z,99718.69
2022-11-02T10:16:30.888Z,99717.19
2022-11-02T10:19:07.747Z,99698.72
2022-11-02T10:21:42.415Z,99703.09
2022-11-02T10:24:25.394Z,99688.06
2022-11-02T10:27:13.063Z,99663.50
2022-11-02T10:29:59.038Z,99681.56
2022-11-02T10:32:39.353Z,99671.97
2022-11-02T10:35:37.112Z,99663.53
2022-11-02T10:38:23.708Z,99655.81
2022-11-02T10:41:14.795Z,99657.78
2022-11-02T10:44:04.462Z,99645.50
2022-11-02T10:46:50.373Z,99651.16
2022-11-02T10:49:43.233Z,99638.28
2022-11-02T10:52:17.933Z,99640.13
2022-11-02T10:54:51.078Z,99623.22
2022-11-02T10:57:26.939Z,99627.38
2022-11-02T11:00:25.917Z,99619.03
2022-11-02T11:03:11.247Z,99614.84
2022-11-02T11:06:00.513Z,99595.34
2022-11-02T11:08:39.820Z,99588.25
2022-11-02T11:11:24.500Z,99586.34
2022-11-02T11:19:55.197Z,99540.72
2022-11-02T11:22:33.176Z,99529.22
2022-11-02T11:25:27.513Z,99530.88
2022-11-02T11:28:01.812Z,99549.50
2022-11-02T11:30:59.089Z,99520.00
2022-11-02T11:33:33.900Z,99518.28
2022-11-02T11:36:07.340Z,99521.00
2022-11-02T11:38:49.133Z,99512.00
2022-11-02T11:41:22.821Z,99521.22
2022-11-02T11:43:56.332Z,99511.16
2022-11-02T11:46:43.690Z,99503.63
2022-11-02T11:49:36.069Z,99507.00
2022-11-02T11:52:29.907Z,99497.16
2022-11-02T11:55:21.704Z,99504.25
2022-11-02T11:58:08.345Z,99481.28
2022-11-02T12:00:41.409Z,99476.16
2022-11-02T12:03:16.441Z,99491.28
2022-11-02T12:06:03.007Z,99483.59
2022-11-02T12:08:46.170Z,99469.13
2022-11-02T12:11:37.858Z,99476.94
2022-11-02T12:14:33.879Z,99466.38
2022-11-02T12:17:35.724Z,99460.88
2022-11-02T12:20:34.272Z,99444.47
2022-11-02T12:23:18.519Z,99441.19
2022-11-02T12:25:55.574Z,99439.19
2022-11-02T12:28:38.931Z,99441.13
2022-11-02T12:31:23.036Z,99436.16
2022-11-02T12:34:20.143Z,99401.44
2022-11-02T12:40:16.503Z,99369.72
2022-11-02T12:42:59.188Z,99357.56
2022-11-02T12:45:47.246Z,99358.16
2022-11-02T12:48:31.712Z,99350.72
2022-11-02T12:51:11.366Z,99331.69
2022-11-02T12:53:52.305Z,99313.13
2022-11-02T12:56:32.143Z,99301.25
2022-11-02T12:59:05.168Z,99302.13
2022-11-02T13:01:41.869Z,99289.16
2022-11-02T13:04:25.988Z,99271.53
2022-11-02T13:07:05.627Z,99266.88
2022-11-02T13:09:51.331Z,99271.41
2022-11-02T13:12:26.677Z,99274.13
2022-11-02T13:15:02.101Z,99261.91
2022-11-02T13:17:41.782Z,99264.91
2022-11-02T13:20:20.284Z,99249.72
2022-11-02T13:22:59.256Z,99253.00
2022-11-02T13:25:38.596Z,99255.41
2022-11-02T13:28:17.628Z,99254.56
2022-11-02T13:30:51.938Z,99262.47
2022-11-02T13:33:31.402Z,99240.31
2022-11-02T13:36:05.672Z,99224.53
2022-11-02T13:38:45.660Z,99222.50
2022-11-02T13:41:41.553Z,99193.41
2022-11-02T13:44:44.058Z,99201.41
2022-11-02T13:47:38.395Z,99190.78
2022-11-02T13:50:14.407Z,99184.91
2022-11-02T13:52:51.609Z,99194.63
2022-11-02T13:55:27.294Z,99170.28
2022-11-02T13:58:02.137Z,99170.34
2022-11-02T14:00:42.251Z,99155.88
2022-11-02T14:03:19.286Z,99162.94
2022-11-02T14:05:57.721Z,99147.66
2022-11-02T14:08:37.087Z,99163.94
2022-11-02T14:11:35.727Z,99122.63
2022-11-02T14:14:24.404Z,99133.56
2022-11-02T14:17:14.528Z,99114.31
2022-11-02T14:19:56.412Z,99125.06
2022-11-02T14:22:31.236Z,99111.94
2022-11-02T14:25:18.647Z,99106.09
2022-11-02T14:27:55.226Z,99093.94
2022-11-02T14:30:45.492Z,99096.53
2022-11-02T14:33:46.480Z,99096.50
2022-11-02T14:36:40.219Z,99086.63
2022-11-02T14:39:21.060Z,99068.59
2022-11-02T14:42:16.471Z,99050.84
2022-11-02T14:45:30.889Z,99071.31
2022-11-02T14:48:08.506Z,99070.53
2022-11-02T14:50:42.448Z,99036.28
2022-11-02T14:53:26.841Z,99035.38
2022-11-02T14:56:00.775Z,99003.00
2022-11-02T14:58:38.935Z,99029.59
2022-11-02T15:01:17.249Z,99024.88
2022-11-02T15:03:52.172Z,99026.75
2022-11-02T15:06:27.224Z,99006.09
2022-11-02T15:09:04.281Z,99052.19
2022-11-02T15:11:49.579Z,99028.75
2022-11-02T15:14:55.885Z,99021.28
2022-11-02T15:18:15.097Z,99017.88
2022-11-02T15:21:24.266Z,98992.47
2022-11-02T15:24:05.824Z,98998.38
2022-11-02T15:26:46.944Z,98976.63
2022-11-02T15:29:36.510Z,98964.47
2022-11-02T15:32:22.302Z,98946.28
2022-11-02T15:34:58.788Z,98958.66
2022-11-02T15:37:50.288Z,98938.81
2022-11-02T15:40:31.396Z,98942.78
2022-11-02T15:43:20.380Z,98925.75
2022-11-02T15:46:09.108Z,98945.53
2022-11-02T15:48:53.143Z,98919.59
2022-11-02T15:51:37.018Z,98909.13
2022-11-02T15:54:25.234Z,98906.19
2022-11-02T15:57:12.602Z,98900.78
2022-11-02T16:00:12.746Z,98887.47
2022-11-02T16:02:48.714Z,98890.31
2022-11-02T16:05:25.336Z,98864.47
2022-11-02T16:08:15.356Z,98867.28
2022-11-02T16:10:50.515Z,98852.56
2022-11-02T16:13:23.955Z,98861.84
2022-11-02T16:16:06.350Z,98850.63
2022-11-02T16:18:41.483Z,98859.91
2022-11-02T16:21:17.278Z,98851.00
2022-11-02T16:23:53.619Z,98829.66
2022-11-02T16:26:30.656Z,98853.88
2022-11-02T16:29:09.227Z,98835.06
2022-11-02T16:31:42.194Z,98881.94
2022-11-02T16:34:22.753Z,98889.66
2022-11-02T16:36:56.653Z,98884.81
2022-11-02T16:39:34.553Z,98920.78
2022-11-02T16:42:18.229Z,98929.66
2022-11-02T16:44:58.224Z,98916.19
2022-11-02T16:47:38.202Z,98908.56
2022-11-02T16:50:29.638Z,98902.03
2022-11-02T16:53:03.342Z,98890.88
2022-11-02T16:55:39.003Z,98845.50
2022-11-02T16:58:19.255Z,98855.44
2022-11-02T17:01:00.804Z,98867.63
2022-11-02T17:03:35.813Z,98836.50
2022-11-02T17:06:08.961Z,98823.72
2022-11-02T17:08:45.919Z,98825.72
2022-11-02T17:11:19.723Z,98819.56
2022-11-02T17:13:56.884Z,98793.53
2022-11-02T17:16:35.271Z,98791.13
2022-11-02T17:19:46.672Z,98794.84
2022-11-02T17:22:26.989Z,98799.13
2022-11-02T17:25:13.496Z,98803.72
2022-11-02T17:27:46.568Z,98804.63
2022-11-02T17:30:44.358Z,98806.44
2022-11-02T17:33:26.459Z,98795.25
2022-11-02T17:36:06.394Z,98794.50
2022-11-02T17:38:40.544Z,98799.84
2022-11-02T17:41:34.518Z,98810.72
2022-11-02T17:44:17.085Z,98807.63
2022-11-02T17:46:51.248Z,98825.47
2022-11-02T17:49:24.061Z,98828.72
2022-11-02T17:51:56.923Z,98825.22
2022-11-02T17:54:31.670Z,98825.00
2022-11-02T17:57:09.736Z,98828.28
2022-11-02T17:59:42.652Z,98817.47
2022-11-02T18:02:17.312Z,98820.97
2022-11-02T18:04:50.425Z,98806.63
2022-11-02T18:07:23.967Z,98822.47
2022-11-02T18:09:56.830Z,98840.34
2022-11-02T18:12:29.616Z,98826.00
2022-11-02T18:15:03.613Z,98802.06
2022-11-02T18:17:38.583Z,98814.88
2022-11-02T18:20:13.873Z,98811.56
2022-11-02T18:22:47.849Z,98824.50
2022-11-02T18:25:22.128Z,98815.94
2022-11-02T18:27:56.228Z,98823.09
2022-11-02T18:30:32.751Z,98812.19
2022-11-02T18:33:12.281Z,98802.81
2022-11-02T18:35:47.636Z,98810.63
2022-11-02T18:38:22.121Z,98816.75
2022-11-02T18:40:55.978Z,98828.88
2022-11-02T18:43:29.527Z,98839.09
2022-11-02T18:46:03.251Z,98839.34
2022-11-02T18:48:38.368Z,98834.84
2022-11-02T18:51:12.378Z,98833.28
2022-11-02T18:53:45.359Z,98821.97
2022-11-02T18:56:21.380Z,98826.34
2022-11-02T18:58:56.058Z,98839.94
2022-11-02T19:01:30.430Z,98822.66
2022-11-02T19:04:05.907Z,98823.34
2022-11-02T19:06:56.468Z,98820.94
2022-11-02T19:09:31.572Z,98824.13
2022-11-02T19:12:11.393Z,98801.38
2022-11-02T19:14:46.876Z,98803.88
2022-11-02T19:17:20.918Z,98802.69
2022-11-02T19:19:56.030Z,98798.19
2022-11-02T19:22:29.532Z,98810.75
2022-11-02T19:25:03.083Z,98805.88
2022-11-02T19:27:36.797Z,98794.03
2022-11-02T19:30:11.245Z,98787.00
2022-11-02T19:32:44.996Z,98801.50
2022-11-02T19:35:20.127Z,98796.13
2022-11-02T19:37:58.084Z,98781.31
2022-11-02T19:40:31.738Z,98797.84
2022-11-02T19:43:05.549Z,98780.50
2022-11-02T19:45:39.304Z,98786.88
2022-11-02T19:48:12.973Z,98784.06
2022-11-02T19:50:47.952Z,98786.78
2022-11-02T19:53:21.576Z,98783.03
2022-11-02T19:55:55.542Z,98776.28
2022-11-02T19:58:29.163Z,98791.13
2022-11-02T20:01:08.244Z,98789.88
2022-11-02T20:03:42.253Z,98779.16
2022-11-02T20:06:19.234Z,98785.59
2022-11-02T20:08:53.133Z,98793.22
2022-11-02T20:11:28.866Z,98801.03
2022-11-02T20:14:05.433Z,98807.97
2022-11-02T20:16:38.980Z,98803.97
2022-11-02T20:19:12.664Z,98811.16
2022-11-02T20:21:47.822Z,98803.97
2022-11-02T20:24:21.611Z,98800.81
2022-11-02T20:26:59.133Z,98801.25
2022-11-02T20:29:33.109Z,98790.41
2022-11-02T20:32:10.422Z,98800.41
2022-11-02T20:34:44.104Z,98807.53
2022-11-02T20:37:19.183Z,98810.25
2022-11-02T20:39:52.991Z,98805.34
2022-11-02T20:42:26.743Z,98815.66
2022-11-02T20:44:59.589Z,98811.81
2022-11-02T20:47:32.763Z,98813.59
2022-11-02T20:50:09.085Z,98836.31
2022-11-02T20:52:47.446Z,98834.44
2022-11-02T20:55:21.123Z,98843.81
2022-11-02T20:57:54.775Z,98829.44
2022-11-02T21:00:27.617Z,98842.13
2022-11-02T21:03:01.363Z,98845.16
2022-11-02T21:05:35.198Z,98843.72
2022-11-02T21:08:11.111Z,98851.03
2022-11-02T21:10:45.464Z,98845.81
2022-11-02T21:13:35.628Z,98841.75
2022-11-02T21:16:09.687Z,98845.22
2022-11-02T21:18:44.541Z,98855.28
2022-11-02T21:21:20.910Z,98844.50
2022-11-02T21:23:57.630Z,98843.28
2022-11-02T21:26:31.314Z,98846.34
2022-11-02T21:29:04.131Z,98850.19
2022-11-02T21:31:37.843Z,98847.59
2022-11-02T21:34:11.520Z,98847.41
2022-11-02T21:36:45.211Z,98858.16
2022-11-02T21:39:19.415Z,98875.34
2022-11-02T21:41:53.098Z,98864.13
2022-11-02T21:44:27.023Z,98864.16
2022-11-02T21:47:00.803Z,98868.22
2022-11-02T21:49:34.133Z,98866.75
2022-11-02T21:52:08.629Z,98874.44
2022-11-02T21:54:45.156Z,98885.06
2022-11-02T21:57:19.490Z,98880.25
2022-11-02T21:59:53.840Z,98881.41
2022-11-02T22:02:29.281Z,98878.25
2022-11-02T22:05:03.634Z,98880.13
2022-11-02T22:07:58.106Z,98876.28
2022-11-02T22:10:34.357Z,98884.19
2022-11-02T22:13:27.033Z,98891.25
2022-11-02T22:16:09.072Z,98883.38
2022-11-02T22:18:44.152Z,98885.53
2022-11-02T22:21:19.598Z,98889.66
2022-11-02T22:23:54.546Z,98898.25
2022-11-02T22:26:31.875Z,98906.81
2022-11-02T22:29:06.668Z,98889.69
2022-11-02T22:31:42.184Z,98900.78
2022-11-02T22:34:17.576Z,98891.94
2022-11-02T22:36:51.445Z,98895.00
2022-11-02T22:39:23.480Z,98904.09
2022-11-02T22:41:58.642Z,98912.78
2022-11-02T22:44:32.455Z,98893.13
2022-11-02T22:47:06.335Z,98887.16
2022-11-02T22:49:40.091Z,98902.84
2022-11-02T22:52:13.634Z,98898.03
2022-11-02T22:54:46.466Z,98896.91
2022-11-02T22:57:21.449Z,98897.81
2022-11-02T22:59:54.330Z,98911.13
2022-11-02T23:02:27.189Z,98918.72
2022-11-02T23:05:00.969Z,98922.34
2022-11-02T23:07:33.761Z,98925.94
2022-11-02T23:10:28.746Z,98926.50
2022-11-02T23:13:02.768Z,98924.34
2022-11-02T23:15:37.161Z,98927.91
2022-11-02T23:18:09.964Z,98932.00
2022-11-02T23:20:41.983Z,98938.72
2022-11-02T23:23:32.859Z,98942.16
2022-11-02T23:26:07.066Z,98949.72
2022-11-02T23:28:59.489Z,98946.44
2022-11-02T23:31:50.414Z,98944.88
2022-11-02T23:34:23.347Z,98943.31
2022-11-02T23:36:56.101Z,98952.19
2022-11-02T23:39:46.989Z,98957.25
2022-11-02T23:42:20.694Z,98963.84
2022-11-02T23:44:55.986Z,98958.75
2022-11-02T23:47:50.205Z,98953.47
2022-11-02T23:52:32.421Z,98955.81
2022-11-02T23:55:24.046Z,98962.47
2022-11-02T23:57:57.621Z,98957.09
