createdAt,value
2018-10-16T00:01:03.978Z,13.20
2018-10-16T00:03:32.571Z,13.20
2018-10-16T00:06:01.184Z,13.20
2018-10-16T00:08:29.758Z,13.20
2018-10-16T00:10:58.388Z,13.20
2018-10-16T00:13:26.978Z,13.20
2018-10-16T00:15:55.741Z,13.20
2018-10-16T00:18:24.474Z,13.20
2018-10-16T00:20:53.302Z,13.20
2018-10-16T00:23:22.175Z,13.10
2018-10-16T00:25:51.109Z,13.10
2018-10-16T00:28:20.212Z,13.10
2018-10-16T00:30:49.241Z,13.00
2018-10-16T00:33:18.410Z,13.00
2018-10-16T00:35:47.140Z,12.90
2018-10-16T00:38:15.827Z,12.90
2018-10-16T00:40:44.430Z,12.80
2018-10-16T00:43:13.143Z,12.80
2018-10-16T00:45:41.763Z,12.70
2018-10-16T00:48:10.446Z,12.70
2018-10-16T00:50:39.162Z,12.70
2018-10-16T00:53:07.887Z,12.70
2018-10-16T00:55:36.544Z,12.60
2018-10-16T00:58:05.580Z,12.60
2018-10-16T01:00:34.205Z,12.60
2018-10-16T01:03:02.822Z,12.60
2018-10-16T01:05:31.438Z,12.60
2018-10-16T01:08:00.043Z,12.50
2018-10-16T01:10:28.625Z,12.60
2018-10-16T01:12:57.263Z,12.50
2018-10-16T01:15:25.875Z,12.50
2018-10-16T01:17:54.562Z,12.50
2018-10-16T01:20:23.308Z,12.50
2018-10-16T01:22:52.236Z,12.50
2018-10-16T01:25:21.054Z,12.40
2018-10-16T01:27:50.067Z,12.40
2018-10-16T01:30:19.242Z,12.40
2018-10-16T01:32:48.243Z,12.30
2018-10-16T01:35:17.643Z,12.30
2018-10-16T01:37:47.277Z,12.30
2018-10-16T01:40:16.234Z,12.30
2018-10-16T01:42:44.909Z,12.30
2018-10-16T01:45:13.486Z,12.30
2018-10-16T01:47:42.082Z,12.40
2018-10-16T01:50:10.829Z,12.40
2018-10-16T01:52:39.636Z,12.40
2018-10-16T01:55:08.408Z,12.40
2018-10-16T01:57:37.100Z,12.40
2018-10-16T02:00:07.264Z,12.40
2018-10-16T02:02:35.926Z,12.40
2018-10-16T02:05:05.036Z,12.40
2018-10-16T02:07:33.652Z,12.40
2018-10-16T02:10:02.260Z,12.40
2018-10-16T02:12:30.859Z,12.40
2018-10-16T02:14:59.500Z,12.40
2018-10-16T02:17:28.095Z,12.40
2018-10-16T02:19:56.711Z,12.40
2018-10-16T02:22:25.348Z,12.40
2018-10-16T02:24:54.060Z,12.40
2018-10-16T02:27:22.949Z,12.50
2018-10-16T02:29:51.994Z,12.50
2018-10-16T02:32:20.890Z,12.50
2018-10-16T02:34:49.695Z,12.60
2018-10-16T02:37:18.771Z,12.70
2018-10-16T02:39:47.578Z,12.70
2018-10-16T02:42:16.353Z,12.80
2018-10-16T02:44:44.971Z,12.80
2018-10-16T02:47:13.575Z,12.80
2018-10-16T02:49:42.206Z,12.90
2018-10-16T02:52:10.882Z,12.90
2018-10-16T02:54:39.642Z,12.80
2018-10-16T02:57:08.568Z,12.90
2018-10-16T02:59:37.266Z,12.90
2018-10-16T03:02:06.755Z,12.80
2018-10-16T03:04:35.381Z,12.80
2018-10-16T03:07:04.026Z,12.80
2018-10-16T03:09:32.626Z,12.90
2018-10-16T03:12:01.227Z,12.90
2018-10-16T03:14:29.810Z,12.90
2018-10-16T03:16:58.440Z,13.00
2018-10-16T03:19:27.026Z,13.00
2018-10-16T03:21:55.729Z,13.10
2018-10-16T03:24:25.070Z,13.20
2018-10-16T03:26:53.819Z,13.30
2018-10-16T03:29:22.660Z,13.40
2018-10-16T03:31:51.607Z,13.40
2018-10-16T03:34:20.707Z,13.50
2018-10-16T03:36:49.602Z,13.60
2018-10-16T03:39:18.642Z,13.70
2018-10-16T03:41:47.442Z,13.70
2018-10-16T03:44:16.075Z,13.80
2018-10-16T03:46:44.732Z,13.80
2018-10-16T03:49:13.380Z,13.90
2018-10-16T03:51:42.112Z,13.80
2018-10-16T03:54:10.967Z,13.90
2018-10-16T03:56:39.852Z,13.90
2018-10-16T03:59:08.601Z,13.90
2018-10-16T04:01:37.390Z,13.80
2018-10-16T04:04:06.040Z,13.80
2018-10-16T04:06:34.719Z,13.80
2018-10-16T04:09:03.559Z,13.70
2018-10-16T04:11:32.166Z,13.70
2018-10-16T04:14:00.801Z,13.70
2018-10-16T04:16:29.390Z,13.70
2018-10-16T04:18:58.053Z,13.70
2018-10-16T04:21:38.443Z,13.70
2018-10-16T04:24:07.251Z,13.70
2018-10-16T04:26:35.879Z,13.70
2018-10-16T04:29:04.523Z,13.70
2018-10-16T04:31:33.122Z,13.80
2018-10-16T04:34:01.729Z,13.80
2018-10-16T04:36:30.348Z,13.90
2018-10-16T04:38:58.952Z,13.80
2018-10-16T04:41:27.577Z,13.90
2018-10-16T04:43:56.689Z,13.90
2018-10-16T04:46:25.931Z,13.90
2018-10-16T04:48:54.790Z,13.90
2018-10-16T04:51:23.610Z,13.90
2018-10-16T04:53:52.482Z,13.90
2018-10-16T04:56:21.380Z,13.80
2018-10-16T04:58:50.338Z,13.80
2018-10-16T05:01:19.493Z,13.80
2018-10-16T05:03:48.314Z,13.70
2018-10-16T05:06:17.122Z,13.70
2018-10-16T05:08:45.833Z,13.70
2018-10-16T05:11:14.441Z,13.70
2018-10-16T05:13:43.029Z,13.60
2018-10-16T05:16:11.797Z,13.60
2018-10-16T05:18:40.802Z,13.60
2018-10-16T05:21:09.480Z,13.60
2018-10-16T05:23:38.270Z,13.60
2018-10-16T05:26:07.033Z,13.60
2018-10-16T05:28:35.624Z,13.60
2018-10-16T05:31:04.263Z,13.50
2018-10-16T05:33:32.862Z,13.50
2018-10-16T05:36:01.461Z,13.50
2018-10-16T05:38:30.041Z,13.50
2018-10-16T05:40:58.659Z,13.50
2018-10-16T05:43:27.616Z,13.50
2018-10-16T05:45:56.275Z,13.40
2018-10-16T05:48:25.081Z,13.40
2018-10-16T05:50:54.104Z,13.40
2018-10-16T05:53:22.998Z,13.40
2018-10-16T05:55:57.838Z,13.40
2018-10-16T05:58:26.438Z,13.40
2018-10-16T06:00:55.247Z,13.40
2018-10-16T06:03:24.065Z,13.40
2018-10-16T06:05:53.162Z,13.40
2018-10-16T06:08:22.289Z,13.40
2018-10-16T06:10:51.304Z,13.40
2018-10-16T06:13:20.224Z,13.30
2018-10-16T06:15:52.339Z,13.30
2018-10-16T06:18:21.107Z,13.30
2018-10-16T06:20:50.161Z,13.20
2018-10-16T06:23:19.044Z,13.20
2018-10-16T06:25:48.036Z,13.20
2018-10-16T06:28:25.668Z,13.20
2018-10-16T06:30:54.459Z,13.20
2018-10-16T06:33:27.992Z,13.30
2018-10-16T06:35:56.535Z,13.30
2018-10-16T06:38:25.299Z,13.30
2018-10-16T06:40:54.257Z,13.30
2018-10-16T06:43:22.986Z,13.30
2018-10-16T06:45:52.106Z,13.30
2018-10-16T06:48:21.251Z,13.30
2018-10-16T06:50:50.046Z,13.40
2018-10-16T06:53:19.148Z,13.40
2018-10-16T06:55:48.035Z,13.40
2018-10-16T06:58:16.888Z,13.40
2018-10-16T07:00:45.516Z,13.40
2018-10-16T07:03:14.126Z,13.40
2018-10-16T07:05:42.770Z,13.40
2018-10-16T07:08:11.413Z,13.50
2018-10-16T07:10:40.346Z,13.50
2018-10-16T07:13:09.331Z,13.50
2018-10-16T07:15:38.027Z,13.50
2018-10-16T07:18:06.782Z,13.60
2018-10-16T07:20:35.373Z,13.60
2018-10-16T07:23:03.991Z,13.70
2018-10-16T07:25:32.843Z,13.80
2018-10-16T07:28:01.473Z,13.90
2018-10-16T07:30:30.135Z,14.00
2018-10-16T07:32:58.723Z,14.10
2018-10-16T07:35:27.363Z,14.20
2018-10-16T07:37:56.170Z,14.40
2018-10-16T07:40:24.850Z,14.40
2018-10-16T07:42:53.546Z,14.60
2018-10-16T07:45:22.402Z,14.60
2018-10-16T07:47:51.364Z,14.80
2018-10-16T07:50:20.361Z,15.00
2018-10-16T07:52:49.424Z,15.20
2018-10-16T07:55:18.311Z,15.40
2018-10-16T07:57:46.992Z,15.80
2018-10-16T08:00:15.682Z,16.00
2018-10-16T08:02:44.626Z,16.20
2018-10-16T08:05:13.495Z,16.50
2018-10-16T08:07:42.379Z,16.70
2018-10-16T08:10:12.631Z,16.90
2018-10-16T08:12:41.442Z,17.20
2018-10-16T08:15:10.746Z,17.30
2018-10-16T08:17:40.333Z,17.50
2018-10-16T08:20:09.253Z,17.60
2018-10-16T08:22:38.623Z,17.70
2018-10-16T08:25:07.626Z,17.90
2018-10-16T08:27:36.465Z,17.90
2018-10-16T08:30:06.579Z,17.90
2018-10-16T08:32:35.074Z,17.90
2018-10-16T08:35:03.743Z,18.00
2018-10-16T08:39:44.927Z,18.10
2018-10-16T08:43:25.999Z,18.20
2018-10-16T08:46:05.975Z,18.60
2018-10-16T08:48:46.232Z,19.10
2018-10-16T08:51:26.054Z,19.30
2018-10-16T08:53:55.211Z,19.50
2018-10-16T08:56:23.891Z,19.70
2018-10-16T08:58:52.680Z,19.70
2018-10-16T09:01:21.573Z,19.70
2018-10-16T09:03:50.538Z,19.80
2018-10-16T09:06:19.796Z,19.90
2018-10-16T09:08:48.873Z,19.80
2018-10-16T09:11:18.114Z,19.80
2018-10-16T09:13:47.076Z,19.90
2018-10-16T09:16:15.736Z,19.80
2018-10-16T09:18:44.354Z,19.70
2018-10-16T09:21:12.990Z,19.60
2018-10-16T09:23:41.621Z,19.70
2018-10-16T09:26:10.384Z,19.80
2018-10-16T09:28:39.161Z,20.00
2018-10-16T09:31:08.231Z,20.20
2018-10-16T09:33:36.769Z,20.40
2018-10-16T09:36:05.955Z,20.70
2018-10-16T09:38:34.576Z,20.90
2018-10-16T09:41:03.244Z,21.30
2018-10-16T09:43:31.825Z,21.50
2018-10-16T09:46:00.445Z,21.60
2018-10-16T09:48:29.062Z,21.80
2018-10-16T09:50:57.754Z,22.00
2018-10-16T09:53:26.447Z,22.20
2018-10-16T09:55:55.196Z,22.30
2018-10-16T09:58:24.269Z,22.50
2018-10-16T10:00:58.243Z,22.70
2018-10-16T10:03:26.810Z,22.80
2018-10-16T10:05:55.527Z,23.00
2018-10-16T10:08:24.290Z,23.00
2018-10-16T10:10:53.091Z,23.00
2018-10-16T10:13:22.317Z,23.20
2018-10-16T10:15:51.166Z,23.40
2018-10-16T10:18:20.471Z,23.60
2018-10-16T10:20:49.525Z,23.70
2018-10-16T10:23:18.582Z,24.00
2018-10-16T10:25:47.404Z,24.10
2018-10-16T10:28:16.276Z,24.10
2018-10-16T10:30:44.954Z,24.30
2018-10-16T10:33:13.586Z,24.60
2018-10-16T10:35:42.259Z,24.70
2018-10-16T10:38:11.095Z,24.80
2018-10-16T10:40:39.945Z,25.10
2018-10-16T10:43:08.771Z,25.20
2018-10-16T10:45:37.395Z,25.20
2018-10-16T10:48:06.100Z,25.40
2018-10-16T10:50:34.854Z,25.40
2018-10-16T10:53:03.422Z,25.40
2018-10-16T10:55:32.065Z,25.60
2018-10-16T10:58:00.996Z,25.90
2018-10-16T11:00:29.623Z,26.00
2018-10-16T11:02:58.313Z,26.30
2018-10-16T11:05:26.945Z,26.40
2018-10-16T11:07:55.622Z,26.50
2018-10-16T11:10:24.407Z,26.70
2018-10-16T11:12:53.482Z,26.90
2018-10-16T11:15:22.801Z,26.90
2018-10-16T11:17:51.886Z,27.20
2018-10-16T11:20:20.871Z,27.30
2018-10-16T11:22:49.900Z,27.40
2018-10-16T11:25:18.812Z,27.70
2018-10-16T11:27:47.623Z,27.70
2018-10-16T11:30:16.913Z,27.80
2018-10-16T11:32:46.151Z,28.10
2018-10-16T11:35:15.352Z,28.40
2018-10-16T11:37:44.003Z,28.40
2018-10-16T11:40:12.822Z,28.50
2018-10-16T11:42:42.542Z,28.70
2018-10-16T11:45:11.403Z,28.80
2018-10-16T11:47:40.266Z,28.90
2018-10-16T11:50:10.536Z,29.00
2018-10-16T11:52:39.262Z,29.10
2018-10-16T11:55:08.818Z,28.90
2018-10-16T11:57:37.853Z,29.00
2018-10-16T12:00:10.415Z,28.80
2018-10-16T12:02:39.172Z,28.50
2018-10-16T12:05:08.054Z,28.50
2018-10-16T12:07:37.083Z,28.40
2018-10-16T12:10:06.129Z,28.20
2018-10-16T12:12:34.718Z,28.10
2018-10-16T12:15:03.532Z,28.30
2018-10-16T12:17:44.597Z,28.20
2018-10-16T12:20:22.227Z,27.90
2018-10-16T12:22:51.638Z,27.40
2018-10-16T12:25:20.539Z,27.40
2018-10-16T12:27:49.601Z,27.50
2018-10-16T12:30:18.623Z,27.90
2018-10-16T12:32:47.465Z,28.30
2018-10-16T12:35:16.465Z,28.80
2018-10-16T12:37:45.088Z,29.00
2018-10-16T12:40:13.758Z,29.20
2018-10-16T12:42:42.411Z,29.50
2018-10-16T12:45:11.158Z,29.60
2018-10-16T12:47:39.850Z,30.00
2018-10-16T12:50:08.788Z,29.90
2018-10-16T12:52:37.465Z,29.90
2018-10-16T12:55:06.202Z,29.90
2018-10-16T12:57:34.883Z,30.00
2018-10-16T13:00:03.531Z,30.20
2018-10-16T13:02:32.104Z,30.40
2018-10-16T13:05:00.755Z,30.30
2018-10-16T13:07:33.835Z,30.60
2018-10-16T13:10:02.479Z,30.40
2018-10-16T13:12:31.185Z,30.40
2018-10-16T13:14:59.890Z,30.60
2018-10-16T13:17:28.579Z,30.50
2018-10-16T13:19:57.262Z,30.60
2018-10-16T13:22:25.894Z,30.70
2018-10-16T13:24:54.657Z,30.60
2018-10-16T13:27:23.610Z,30.80
2018-10-16T13:29:52.662Z,30.80
2018-10-16T13:32:21.534Z,31.10
2018-10-16T13:34:50.561Z,31.00
2018-10-16T13:37:19.545Z,30.50
2018-10-16T13:39:48.692Z,30.20
2018-10-16T13:42:17.507Z,30.20
2018-10-16T13:44:46.894Z,30.10
2018-10-16T13:47:15.518Z,30.20
2018-10-16T13:49:44.253Z,30.30
2018-10-16T13:52:12.911Z,30.40
2018-10-16T13:54:41.479Z,30.50
2018-10-16T13:57:10.334Z,30.60
2018-10-16T13:59:39.081Z,30.70
2018-10-16T14:02:07.766Z,30.60
2018-10-16T14:04:36.553Z,30.50
2018-10-16T14:07:05.372Z,30.10
2018-10-16T14:09:34.029Z,29.70
2018-10-16T14:12:02.678Z,29.60
2018-10-16T14:14:31.278Z,29.70
2018-10-16T14:17:02.293Z,29.80
2018-10-16T14:19:31.515Z,29.90
2018-10-16T14:22:01.298Z,30.00
2018-10-16T14:24:32.847Z,29.80
2018-10-16T14:27:01.506Z,29.40
2018-10-16T14:29:30.175Z,29.00
2018-10-16T14:31:58.880Z,28.70
2018-10-16T14:34:28.594Z,28.00
2018-10-16T14:36:57.291Z,27.60
2018-10-16T14:39:26.135Z,27.30
2018-10-16T14:41:54.821Z,26.50
2018-10-16T14:44:23.817Z,26.20
2018-10-16T14:46:52.636Z,25.90
2018-10-16T14:49:21.695Z,25.60
2018-10-16T14:51:50.704Z,25.10
2018-10-16T14:54:19.834Z,24.80
2018-10-16T14:56:48.758Z,24.40
2018-10-16T14:59:17.729Z,24.10
2018-10-16T15:01:46.676Z,23.80
2018-10-16T15:04:18.142Z,23.50
2018-10-16T15:06:47.026Z,23.30
2018-10-16T15:09:15.644Z,23.10
2018-10-16T15:11:44.406Z,22.70
2018-10-16T15:14:13.052Z,22.60
2018-10-16T15:16:41.737Z,22.40
2018-10-16T15:19:10.562Z,22.30
2018-10-16T15:21:39.334Z,22.10
2018-10-16T15:24:08.001Z,22.00
2018-10-16T15:26:36.540Z,21.80
2018-10-16T15:29:05.285Z,21.60
2018-10-16T15:31:33.920Z,21.50
2018-10-16T15:34:02.670Z,21.40
2018-10-16T15:36:31.253Z,21.30
2018-10-16T15:38:59.866Z,21.30
2018-10-16T15:41:30.524Z,21.30
2018-10-16T15:43:59.260Z,21.20
2018-10-16T15:46:28.036Z,21.20
2018-10-16T15:48:56.787Z,21.20
2018-10-16T15:51:25.522Z,21.20
2018-10-16T15:53:54.310Z,21.20
2018-10-16T15:56:23.454Z,21.10
2018-10-16T15:58:52.234Z,21.10
2018-10-16T16:02:06.693Z,21.10
2018-10-16T16:04:35.297Z,21.00
2018-10-16T16:07:03.959Z,20.90
2018-10-16T16:09:32.548Z,20.80
2018-10-16T16:12:01.204Z,20.80
2018-10-16T16:14:29.797Z,20.80
2018-10-16T16:16:58.711Z,20.70
2018-10-16T16:19:27.743Z,20.60
2018-10-16T16:21:56.701Z,20.60
2018-10-16T16:24:25.679Z,20.50
2018-10-16T16:26:54.586Z,20.40
2018-10-16T16:29:23.499Z,20.30
2018-10-16T16:31:52.539Z,20.20
2018-10-16T16:34:21.689Z,20.10
2018-10-16T16:36:50.637Z,20.00
2018-10-16T16:39:20.384Z,19.90
2018-10-16T16:41:49.474Z,19.80
2018-10-16T16:44:18.559Z,19.80
2018-10-16T16:46:47.325Z,19.70
2018-10-16T16:49:15.913Z,19.70
2018-10-16T16:51:44.813Z,19.60
2018-10-16T16:54:13.469Z,19.60
2018-10-16T16:56:42.324Z,19.50
2018-10-16T16:59:11.294Z,19.40
2018-10-16T17:01:40.095Z,19.40
2018-10-16T17:04:08.828Z,19.30
2018-10-16T17:06:37.421Z,19.20
2018-10-16T17:09:09.413Z,19.10
2018-10-16T17:11:38.390Z,19.10
2018-10-16T17:14:07.283Z,19.00
2018-10-16T17:16:36.458Z,18.90
2018-10-16T17:19:05.945Z,18.90
2018-10-16T17:21:34.551Z,18.80
2018-10-16T17:24:03.267Z,18.80
2018-10-16T17:26:31.922Z,18.70
2018-10-16T17:29:00.768Z,18.70
2018-10-16T17:31:29.641Z,18.70
2018-10-16T17:33:58.771Z,18.60
2018-10-16T17:36:27.719Z,18.60
2018-10-16T17:38:56.522Z,18.50
2018-10-16T17:41:25.254Z,18.40
2018-10-16T17:43:54.167Z,18.40
2018-10-16T17:46:23.128Z,18.30
2018-10-16T17:48:52.019Z,18.30
2018-10-16T17:51:20.933Z,18.30
2018-10-16T17:53:49.914Z,18.20
2018-10-16T17:56:18.869Z,18.20
2018-10-16T17:58:47.970Z,18.20
2018-10-16T18:01:16.718Z,18.20
2018-10-16T18:03:45.346Z,18.20
2018-10-16T18:06:13.975Z,18.20
2018-10-16T18:08:42.700Z,18.10
2018-10-16T18:11:11.505Z,18.10
2018-10-16T18:13:40.199Z,18.20
2018-10-16T18:16:08.926Z,18.20
2018-10-16T18:18:37.558Z,18.20
2018-10-16T18:21:06.389Z,18.20
2018-10-16T18:23:34.959Z,18.20
2018-10-16T18:26:03.651Z,18.10
2018-10-16T18:28:32.263Z,18.10
2018-10-16T18:31:01.051Z,17.90
2018-10-16T18:33:29.698Z,17.90
2018-10-16T18:35:58.340Z,18.00
2018-10-16T18:38:27.231Z,18.00
2018-10-16T18:40:56.167Z,18.10
2018-10-16T18:43:24.991Z,18.10
2018-10-16T18:45:53.955Z,18.20
2018-10-16T18:48:22.842Z,18.20
2018-10-16T18:50:51.897Z,18.20
2018-10-16T18:53:20.853Z,18.30
2018-10-16T18:55:49.883Z,18.40
2018-10-16T18:58:19.126Z,18.50
2018-10-16T19:00:48.036Z,18.70
2018-10-16T19:03:16.788Z,18.70
2018-10-16T19:05:45.458Z,18.90
2018-10-16T19:08:14.126Z,18.90
2018-10-16T19:10:43.663Z,18.90
2018-10-16T19:13:12.278Z,19.00
2018-10-16T19:15:41.084Z,19.00
2018-10-16T19:18:09.776Z,19.00
2018-10-16T19:20:38.509Z,19.00
2018-10-16T19:23:07.155Z,19.00
2018-10-16T19:25:35.810Z,19.00
2018-10-16T19:28:04.506Z,19.00
2018-10-16T19:30:33.118Z,19.10
2018-10-16T19:33:01.821Z,19.10
2018-10-16T19:35:30.453Z,19.10
2018-10-16T19:37:59.211Z,19.10
2018-10-16T19:40:27.993Z,19.10
2018-10-16T19:42:56.758Z,19.10
2018-10-16T19:45:25.664Z,19.10
2018-10-16T19:47:54.602Z,19.00
2018-10-16T19:50:23.396Z,19.10
2018-10-16T19:52:52.402Z,19.10
2018-10-16T19:55:21.330Z,19.00
2018-10-16T19:57:50.531Z,19.00
2018-10-16T20:00:19.816Z,19.00
2018-10-16T20:02:48.776Z,19.10
2018-10-16T20:05:17.617Z,19.00
2018-10-16T20:07:46.352Z,19.00
2018-10-16T20:10:15.041Z,18.90
2018-10-16T20:12:43.690Z,18.90
2018-10-16T20:15:12.976Z,18.90
2018-10-16T20:17:41.583Z,18.90
2018-10-16T20:20:11.533Z,18.80
2018-10-16T20:22:40.181Z,18.80
2018-10-16T20:25:09.761Z,18.80
2018-10-16T20:27:38.329Z,18.80
2018-10-16T20:30:08.323Z,18.70
2018-10-16T20:32:36.992Z,18.70
2018-10-16T20:35:05.910Z,18.60
2018-10-16T20:37:34.559Z,18.50
2018-10-16T20:40:03.166Z,18.50
2018-10-16T20:42:31.800Z,18.40
2018-10-16T20:45:00.407Z,18.40
2018-10-16T20:47:29.199Z,18.30
2018-10-16T20:49:58.064Z,18.30
2018-10-16T20:52:26.867Z,18.10
2018-10-16T20:54:55.685Z,18.10
2018-10-16T20:57:24.556Z,18.10
2018-10-16T20:59:54.122Z,18.00
2018-10-16T21:02:22.963Z,18.00
2018-10-16T21:04:52.018Z,18.00
2018-10-16T21:07:20.926Z,18.00
2018-10-16T21:09:49.901Z,17.90
2018-10-16T21:12:19.279Z,17.90
2018-10-16T21:14:48.349Z,17.80
2018-10-16T21:17:17.132Z,17.90
2018-10-16T21:19:45.785Z,17.80
2018-10-16T21:22:14.449Z,17.70
2018-10-16T21:24:43.046Z,17.70
2018-10-16T21:27:12.747Z,17.70
2018-10-16T21:29:41.410Z,17.70
2018-10-16T21:34:44.476Z,17.60
2018-10-16T21:37:13.232Z,17.60
2018-10-16T21:39:42.863Z,17.50
2018-10-16T21:42:11.493Z,17.50
2018-10-16T21:44:40.175Z,17.50
2018-10-16T21:47:08.805Z,17.50
2018-10-16T21:49:37.379Z,17.40
2018-10-16T21:52:06.006Z,17.50
2018-10-16T21:54:34.607Z,17.50
2018-10-16T21:57:03.197Z,17.60
2018-10-16T21:59:31.942Z,17.60
2018-10-16T22:02:05.756Z,17.60
2018-10-16T22:04:34.484Z,17.50
2018-10-16T22:07:03.145Z,17.50
2018-10-16T22:09:31.690Z,17.50
2018-10-16T22:12:00.294Z,17.40
2018-10-16T22:14:28.906Z,17.40
2018-10-16T22:16:58.340Z,17.40
2018-10-16T22:19:26.986Z,17.30
2018-10-16T22:21:55.597Z,17.30
2018-10-16T22:24:24.329Z,17.30
2018-10-16T22:26:53.125Z,17.30
2018-10-16T22:29:22.008Z,17.20
2018-10-16T22:31:50.858Z,17.20
2018-10-16T22:34:19.837Z,17.20
2018-10-16T22:36:48.889Z,17.20
2018-10-16T22:39:17.659Z,17.10
2018-10-16T22:41:46.304Z,17.10
2018-10-16T22:44:14.914Z,17.10
2018-10-16T22:46:43.503Z,17.10
2018-10-16T22:49:12.179Z,17.00
2018-10-16T22:51:40.873Z,17.00
2018-10-16T22:54:09.486Z,17.10
2018-10-16T22:56:38.069Z,17.10
2018-10-16T22:59:06.737Z,17.00
2018-10-16T23:01:35.315Z,17.00
2018-10-16T23:04:03.934Z,17.00
2018-10-16T23:06:32.521Z,16.90
2018-10-16T23:09:01.125Z,17.00
2018-10-16T23:11:29.891Z,17.00
2018-10-16T23:13:58.473Z,17.00
2018-10-16T23:16:27.190Z,17.00
2018-10-16T23:18:55.986Z,17.00
2018-10-16T23:21:24.725Z,16.90
2018-10-16T23:23:53.524Z,16.90
2018-10-16T23:26:22.339Z,17.00
2018-10-16T23:28:51.391Z,16.90
2018-10-16T23:31:20.211Z,16.80
2018-10-16T23:33:49.143Z,16.80
2018-10-16T23:36:17.982Z,16.70
2018-10-16T23:38:46.795Z,16.70
2018-10-16T23:41:15.453Z,16.70
2018-10-16T23:43:44.313Z,16.70
2018-10-16T23:46:12.909Z,16.70
2018-10-16T23:48:41.501Z,16.70
2018-10-16T23:51:10.178Z,16.60
2018-10-16T23:53:38.845Z,16.60
2018-10-16T23:56:07.445Z,16.60
2018-10-16T23:58:36.054Z,16.60
