createdAt,value
2022-09-25T00:04:23.918Z,100217.88
2022-09-25T00:09:26.771Z,100224.09
2022-09-25T00:14:31.013Z,100218.72
2022-09-25T00:19:51.890Z,100218.94
2022-09-25T00:24:54.983Z,100216.38
2022-09-25T00:30:00.286Z,100219.16
2022-09-25T00:35:03.349Z,100213.94
2022-09-25T00:40:07.344Z,100216.81
2022-09-25T00:45:17.243Z,100225.66
2022-09-25T00:50:30.046Z,100218.91
2022-09-25T00:55:33.924Z,100222.31
2022-09-25T01:00:38.325Z,100218.66
2022-09-25T01:05:45.256Z,100227.16
2022-09-25T01:10:48.169Z,100217.53
2022-09-25T01:16:00.358Z,100222.59
2022-09-25T01:21:17.416Z,100215.75
2022-09-25T01:26:37.894Z,100215.75
2022-09-25T01:31:47.609Z,100210.66
2022-09-25T01:36:58.758Z,100221.06
2022-09-25T01:42:07.716Z,100222.03
2022-09-25T01:47:18.658Z,100217.91
2022-09-25T01:52:27.002Z,100225.03
2022-09-25T01:57:37.585Z,100223.72
2022-09-25T02:02:48.223Z,100212.81
2022-09-25T02:07:56.783Z,100211.34
2022-09-25T02:13:06.748Z,100217.81
2022-09-25T02:18:33.031Z,100215.03
2022-09-25T02:23:45.241Z,100222.41
2022-09-25T02:28:48.792Z,100222.25
2022-09-25T02:33:53.277Z,100221.34
2022-09-25T02:38:57.201Z,100223.66
2022-09-25T02:44:18.121Z,100235.19
2022-09-25T02:49:30.479Z,100231.88
2022-09-25T02:54:38.736Z,100231.59
2022-09-25T02:59:46.175Z,100223.34
2022-09-25T03:04:52.388Z,100226.78
2022-09-25T03:09:59.016Z,100218.94
2022-09-25T03:15:01.926Z,100226.16
2022-09-25T03:20:07.058Z,100212.88
2022-09-25T03:25:10.079Z,100216.88
2022-09-25T03:30:14.190Z,100221.81
2022-09-25T03:35:18.366Z,100221.13
2022-09-25T03:40:21.451Z,100223.03
2022-09-25T03:45:24.830Z,100214.91
2022-09-25T03:50:28.957Z,100221.34
2022-09-25T03:55:31.862Z,100211.72
2022-09-25T04:00:34.695Z,100215.50
2022-09-25T04:05:39.504Z,100204.13
2022-09-25T04:10:42.411Z,100201.19
2022-09-25T04:15:45.225Z,100196.91
2022-09-25T04:20:49.392Z,100197.66
2022-09-25T04:25:52.258Z,100194.91
2022-09-25T04:30:55.144Z,100198.09
2022-09-25T04:35:59.263Z,100209.53
2022-09-25T04:41:02.560Z,100206.78
2022-09-25T04:46:08.228Z,100215.13
2022-09-25T04:51:12.544Z,100207.63
2022-09-25T04:56:16.660Z,100210.09
2022-09-25T05:01:21.591Z,100216.28
2022-09-25T05:06:26.970Z,100217.91
2022-09-25T05:11:29.863Z,100210.00
2022-09-25T05:16:32.813Z,100219.75
2022-09-25T05:21:37.061Z,100208.16
2022-09-25T05:26:40.808Z,100215.81
2022-09-25T05:31:46.733Z,100214.47
2022-09-25T05:36:51.618Z,100210.59
2022-09-25T05:41:54.569Z,100214.38
2022-09-25T05:46:57.397Z,100217.31
2022-09-25T05:52:01.797Z,100219.59
2022-09-25T05:57:04.797Z,100209.75
2022-09-25T06:02:07.694Z,100214.84
2022-09-25T06:07:11.876Z,100210.63
2022-09-25T06:12:14.643Z,100203.72
2022-09-25T06:17:17.265Z,100213.59
2022-09-25T06:22:21.478Z,100203.81
2022-09-25T06:27:24.360Z,100216.13
2022-09-25T06:32:27.408Z,100222.28
2022-09-25T06:37:31.598Z,100216.56
2022-09-25T06:42:35.223Z,100227.41
2022-09-25T06:53:17.687Z,100229.03
2022-09-25T06:58:22.262Z,100214.25
2022-09-25T07:03:42.686Z,100219.66
2022-09-25T07:08:48.097Z,100214.97
2022-09-25T07:13:52.252Z,100218.50
2022-09-25T07:18:55.586Z,100220.94
2022-09-25T07:23:59.965Z,100229.91
2022-09-25T07:29:04.742Z,100216.03
2022-09-25T07:34:10.040Z,100216.88
2022-09-25T07:39:18.392Z,100222.69
2022-09-25T07:44:29.176Z,100225.59
2022-09-25T07:49:32.937Z,100231.69
2022-09-25T07:54:37.765Z,100230.50
2022-09-25T07:59:40.524Z,100238.16
2022-09-25T08:04:43.317Z,100236.34
2022-09-25T08:09:47.459Z,100246.22
2022-09-25T08:14:50.219Z,100241.84
2022-09-25T08:19:53.122Z,100245.31
2022-09-25T08:24:57.296Z,100248.63
2022-09-25T08:30:00.478Z,100249.28
2022-09-25T08:35:03.615Z,100249.75
2022-09-25T08:40:14.086Z,100247.84
2022-09-25T08:45:44.694Z,100239.56
2022-09-25T08:50:48.159Z,100234.34
2022-09-25T08:56:10.327Z,100229.41
2022-09-25T09:01:15.958Z,100234.06
2022-09-25T09:06:20.630Z,100234.00
2022-09-25T09:11:32.127Z,100236.91
2022-09-25T09:16:43.203Z,100228.16
2022-09-25T09:22:10.497Z,100224.88
2022-09-25T09:27:39.736Z,100219.78
2022-09-25T09:33:27.998Z,100222.00
2022-09-25T09:38:52.700Z,100227.03
2022-09-25T09:44:22.219Z,100222.00
2022-09-25T09:49:47.245Z,100223.03
2022-09-25T09:55:03.368Z,100216.59
2022-09-25T10:00:36.870Z,100204.34
2022-09-25T10:05:54.921Z,100205.94
2022-09-25T10:11:23.022Z,100208.03
2022-09-25T10:16:47.428Z,100210.50
2022-09-25T10:22:02.610Z,100201.81
2022-09-25T10:27:31.223Z,100203.78
2022-09-25T10:32:56.466Z,100213.38
2022-09-25T10:38:08.565Z,100213.38
2022-09-25T10:43:28.363Z,100208.91
2022-09-25T10:49:21.225Z,100204.19
2022-09-25T10:54:45.158Z,100206.56
2022-09-25T10:59:55.471Z,100199.63
2022-09-25T11:05:09.559Z,100190.81
2022-09-25T11:10:26.270Z,100186.72
2022-09-25T11:15:35.242Z,100192.47
2022-09-25T11:20:45.813Z,100193.06
2022-09-25T11:25:55.483Z,100203.53
2022-09-25T11:31:14.250Z,100196.41
2022-09-25T11:36:26.842Z,100191.97
2022-09-25T11:41:48.329Z,100175.56
2022-09-25T11:47:05.499Z,100170.28
2022-09-25T11:52:47.232Z,100162.28
2022-09-25T11:58:07.930Z,100155.03
2022-09-25T12:03:30.051Z,100150.41
2022-09-25T12:09:08.786Z,100148.28
2022-09-25T12:14:25.847Z,100154.72
2022-09-25T12:19:50.144Z,100145.44
2022-09-25T12:25:20.180Z,100138.84
2022-09-25T12:30:39.472Z,100132.91
2022-09-25T12:41:43.504Z,100124.66
2022-09-25T12:47:16.122Z,100115.38
2022-09-25T12:52:35.308Z,100114.19
2022-09-25T12:58:18.755Z,100114.38
2022-09-25T13:03:33.226Z,100101.13
2022-09-25T13:08:57.528Z,100104.09
2022-09-25T13:14:04.083Z,100105.59
2022-09-25T13:19:25.326Z,100098.69
2022-09-25T13:24:28.435Z,100089.13
2022-09-25T13:29:36.561Z,100083.91
2022-09-25T13:34:41.667Z,100087.91
2022-09-25T13:40:06.476Z,100072.66
2022-09-25T13:45:33.502Z,100079.91
2022-09-25T13:50:39.926Z,100080.91
2022-09-25T13:55:43.662Z,100079.06
2022-09-25T14:00:57.620Z,100077.03
2022-09-25T14:06:01.801Z,100079.25
2022-09-25T14:11:09.215Z,100073.91
2022-09-25T14:16:29.694Z,100080.72
2022-09-25T14:21:34.535Z,100065.38
2022-09-25T14:26:44.185Z,100059.00
2022-09-25T14:32:04.911Z,100062.03
2022-09-25T14:42:39.567Z,100045.78
2022-09-25T14:47:47.423Z,100040.50
2022-09-25T14:52:55.483Z,100038.09
2022-09-25T14:57:58.693Z,100037.31
2022-09-25T15:03:03.674Z,100026.97
2022-09-25T15:08:21.433Z,100023.63
2022-09-25T15:13:24.160Z,100023.22
2022-09-25T15:18:30.609Z,100023.34
2022-09-25T15:23:35.348Z,100022.69
2022-09-25T15:28:39.983Z,100015.25
2022-09-25T15:33:44.413Z,100014.91
2022-09-25T15:38:54.024Z,100009.28
2022-09-25T15:44:14.576Z,100002.75
2022-09-25T15:49:22.325Z,100006.78
2022-09-25T15:54:44.450Z,100001.91
2022-09-25T16:00:07.160Z,99995.78
2022-09-25T16:05:12.274Z,100003.97
2022-09-25T16:10:33.494Z,99995.38
2022-09-25T16:15:54.633Z,99991.84
2022-09-25T16:21:13.560Z,99995.66
2022-09-25T16:26:22.097Z,99989.88
2022-09-25T16:31:25.976Z,99993.34
2022-09-25T16:36:39.994Z,99992.84
2022-09-25T16:41:48.470Z,99995.94
2022-09-25T16:47:21.513Z,100001.81
2022-09-25T16:52:28.922Z,100005.34
2022-09-25T16:57:33.258Z,100004.19
2022-09-25T17:02:41.807Z,99996.19
2022-09-25T17:07:48.521Z,99996.00
2022-09-25T17:12:54.137Z,100002.56
2022-09-25T17:17:57.053Z,100006.19
2022-09-25T17:28:39.239Z,100007.13
2022-09-25T17:33:42.292Z,100002.94
2022-09-25T17:38:46.658Z,100001.94
2022-09-25T17:43:50.783Z,100011.81
2022-09-25T17:48:54.902Z,100005.63
2022-09-25T17:53:59.525Z,100006.81
2022-09-25T17:59:05.265Z,100009.16
2022-09-25T18:04:19.538Z,100005.28
2022-09-25T18:09:22.355Z,100006.91
2022-09-25T18:14:26.570Z,100000.41
2022-09-25T18:19:46.723Z,100009.09
2022-09-25T18:24:52.762Z,100013.97
2022-09-25T18:29:57.807Z,100016.56
2022-09-25T18:35:02.464Z,100008.88
2022-09-25T18:40:06.015Z,100000.56
2022-09-25T18:45:12.963Z,100002.53
2022-09-25T18:50:20.619Z,99999.13
2022-09-25T18:55:23.920Z,99984.84
2022-09-25T19:00:28.262Z,99976.78
2022-09-25T19:05:31.456Z,99998.03
2022-09-25T19:10:35.526Z,99988.94
2022-09-25T19:15:43.309Z,99991.28
2022-09-25T19:20:51.748Z,99992.81
2022-09-25T19:25:56.421Z,99988.00
2022-09-25T19:31:03.690Z,99977.31
2022-09-25T19:36:08.939Z,99979.75
2022-09-25T19:41:14.650Z,99987.19
2022-09-25T19:46:20.336Z,99981.59
2022-09-25T19:51:24.584Z,99979.78
2022-09-25T19:56:27.514Z,99968.84
2022-09-25T20:01:31.736Z,99970.69
2022-09-25T20:06:36.364Z,99953.13
2022-09-25T20:11:39.307Z,99948.41
2022-09-25T20:16:43.607Z,99939.88
2022-09-25T20:21:46.430Z,99938.44
2022-09-25T20:26:49.268Z,99938.03
2022-09-25T20:31:53.810Z,99947.44
2022-09-25T20:36:56.917Z,99935.63
2022-09-25T20:41:59.839Z,99937.06
2022-09-25T20:47:03.992Z,99928.50
2022-09-25T20:52:06.836Z,99930.69
2022-09-25T20:57:09.876Z,99940.25
2022-09-25T21:02:14.187Z,99938.34
2022-09-25T21:07:17.487Z,99929.59
2022-09-25T21:12:21.379Z,99930.06
2022-09-25T21:17:25.789Z,99921.28
2022-09-25T21:22:28.590Z,99923.50
2022-09-25T21:27:31.281Z,99928.44
2022-09-25T21:32:35.456Z,99926.56
2022-09-25T21:37:38.973Z,99919.88
2022-09-25T21:42:41.745Z,99913.94
2022-09-25T21:47:45.706Z,99919.19
2022-09-25T21:52:48.462Z,99917.88
2022-09-25T21:57:51.282Z,99914.84
2022-09-25T22:02:55.504Z,99901.69
2022-09-25T22:07:58.374Z,99900.97
2022-09-25T22:13:01.582Z,99903.31
2022-09-25T22:18:05.805Z,99905.91
2022-09-25T22:23:08.633Z,99908.00
2022-09-25T22:28:11.446Z,99903.56
2022-09-25T22:33:15.606Z,99885.38
2022-09-25T22:38:18.357Z,99893.38
2022-09-25T22:43:20.940Z,99884.19
2022-09-25T22:48:25.185Z,99876.78
2022-09-25T22:53:30.440Z,99871.38
2022-09-25T22:58:33.180Z,99870.22
2022-09-25T23:03:37.131Z,99873.16
2022-09-25T23:08:39.924Z,99860.28
2022-09-25T23:13:42.569Z,99855.06
2022-09-25T23:18:46.702Z,99848.88
2022-09-25T23:23:49.514Z,99842.78
2022-09-25T23:28:52.501Z,99837.88
2022-09-25T23:33:57.247Z,99830.41
2022-09-25T23:39:01.767Z,99822.88
2022-09-25T23:44:06.699Z,99811.63
2022-09-25T23:49:11.969Z,99809.09
2022-09-25T23:54:15.352Z,99813.41
2022-09-25T23:59:18.300Z,99802.59
