createdAt,value
2018-08-23T00:01:07.260Z,41.90
2018-08-23T00:03:37.833Z,36.17
2018-08-23T00:06:06.189Z,37.15
2018-08-23T00:08:34.362Z,36.10
2018-08-23T00:11:02.518Z,43.25
2018-08-23T00:13:34.986Z,40.95
2018-08-23T00:16:03.145Z,36.23
2018-08-23T00:18:31.313Z,36.50
2018-08-23T00:20:59.494Z,38.63
2018-08-23T00:23:27.657Z,37.75
2018-08-23T00:25:55.870Z,33.88
2018-08-23T00:28:24.046Z,41.37
2018-08-23T00:30:52.249Z,36.35
2018-08-23T00:33:20.416Z,39.88
2018-08-23T00:35:48.596Z,38.95
2018-08-23T00:38:16.797Z,40.35
2018-08-23T00:40:45.398Z,38.58
2018-08-23T00:43:14.810Z,43.95
2018-08-23T00:45:43.711Z,39.98
2018-08-23T00:48:11.872Z,44.58
2018-08-23T00:50:46.730Z,33.45
2018-08-23T00:53:15.587Z,36.53
2018-08-23T00:55:43.733Z,34.27
2018-08-23T00:58:11.909Z,33.73
2018-08-23T01:00:40.569Z,39.08
2018-08-23T01:03:08.742Z,32.67
2018-08-23T01:05:38.003Z,36.63
2018-08-23T01:08:07.103Z,37.15
2018-08-23T01:10:37.206Z,38.55
2018-08-23T01:13:05.377Z,40.00
2018-08-23T01:15:33.590Z,30.37
2018-08-23T01:18:14.421Z,37.53
2018-08-23T01:20:43.349Z,31.70
2018-08-23T01:23:11.504Z,38.15
2018-08-23T01:25:40.931Z,35.25
2018-08-23T01:28:09.370Z,38.95
2018-08-23T01:30:38.001Z,36.65
2018-08-23T01:33:09.515Z,35.95
2018-08-23T01:35:40.082Z,44.83
2018-08-23T01:38:08.509Z,41.05
2018-08-23T01:40:36.677Z,40.43
2018-08-23T01:43:04.857Z,40.92
2018-08-23T01:45:33.010Z,38.95
2018-08-23T01:48:03.490Z,31.68
2018-08-23T01:50:31.634Z,30.20
2018-08-23T01:52:59.783Z,38.60
2018-08-23T01:55:27.979Z,35.85
2018-08-23T01:57:56.246Z,37.65
2018-08-23T02:00:25.642Z,25.55
2018-08-23T02:02:53.947Z,40.03
2018-08-23T02:05:22.081Z,29.67
2018-08-23T02:07:50.201Z,43.20
2018-08-23T02:10:18.362Z,43.75
2018-08-23T02:12:52.715Z,39.85
2018-08-23T02:15:21.171Z,40.48
2018-08-23T02:17:52.655Z,38.13
2018-08-23T02:20:21.177Z,43.78
2018-08-23T02:22:49.334Z,31.52
2018-08-23T02:25:17.502Z,33.78
2018-08-23T02:28:06.805Z,40.00
2018-08-23T02:30:50.459Z,42.75
2018-08-23T02:33:18.650Z,34.95
2018-08-23T02:35:58.534Z,37.42
2018-08-23T02:38:28.286Z,37.58
2018-08-23T02:40:56.439Z,39.03
2018-08-23T02:43:24.587Z,49.53
2018-08-23T02:45:53.733Z,44.30
2018-08-23T02:48:22.753Z,47.75
2018-08-23T02:50:51.618Z,37.30
2018-08-23T02:53:30.208Z,46.58
2018-08-23T02:56:02.786Z,37.75
2018-08-23T02:58:30.972Z,32.20
2018-08-23T03:00:59.369Z,30.62
2018-08-23T03:03:27.515Z,30.65
2018-08-23T03:05:55.663Z,23.42
2018-08-23T03:08:35.225Z,40.60
2018-08-23T03:11:03.383Z,46.55
2018-08-23T03:13:33.743Z,38.95
2018-08-23T03:16:01.901Z,37.08
2018-08-23T03:18:30.047Z,42.83
2018-08-23T03:21:04.901Z,29.00
2018-08-23T03:23:33.066Z,39.88
2018-08-23T03:26:01.226Z,44.15
2018-08-23T03:28:29.369Z,41.45
2018-08-23T03:31:01.372Z,44.58
2018-08-23T03:33:30.185Z,45.85
2018-08-23T03:35:58.350Z,49.25
2018-08-23T03:38:26.495Z,45.17
2018-08-23T03:40:54.817Z,43.42
2018-08-23T03:43:22.948Z,38.95
2018-08-23T03:45:51.143Z,48.63
2018-08-23T03:48:19.219Z,44.50
2018-08-23T03:50:51.443Z,49.20
2018-08-23T03:53:19.657Z,50.23
2018-08-23T03:55:59.675Z,48.48
2018-08-23T03:58:27.825Z,46.55
2018-08-23T04:01:03.869Z,40.52
2018-08-23T04:03:32.231Z,43.52
2018-08-23T04:06:17.342Z,46.77
2018-08-23T04:08:46.195Z,45.70
2018-08-23T04:11:14.375Z,47.43
2018-08-23T04:13:42.541Z,35.52
2018-08-23T04:16:11.028Z,37.95
2018-08-23T04:18:39.166Z,48.42
2018-08-23T04:21:07.337Z,45.92
2018-08-23T04:23:35.510Z,50.17
2018-08-23T04:26:03.643Z,47.08
2018-08-23T04:28:31.831Z,39.15
2018-08-23T04:30:59.973Z,48.85
2018-08-23T04:33:28.105Z,41.90
2018-08-23T04:35:56.252Z,32.53
2018-08-23T04:38:24.424Z,32.78
2018-08-23T04:40:57.176Z,32.90
2018-08-23T04:43:25.327Z,32.15
2018-08-23T04:45:53.463Z,34.30
2018-08-23T04:48:21.612Z,35.17
2018-08-23T04:50:49.754Z,42.10
2018-08-23T04:53:17.915Z,35.80
2018-08-23T04:55:46.047Z,45.25
2018-08-23T04:58:14.198Z,34.65
2018-08-23T05:00:42.356Z,46.02
2018-08-23T05:03:10.513Z,37.33
2018-08-23T05:05:38.640Z,55.25
2018-08-23T05:08:06.844Z,52.38
2018-08-23T05:10:35.002Z,44.45
2018-08-23T05:13:03.142Z,43.60
2018-08-23T05:15:31.290Z,35.60
2018-08-23T05:17:59.418Z,48.80
2018-08-23T05:20:27.566Z,46.60
2018-08-23T05:23:01.872Z,43.23
2018-08-23T05:25:29.985Z,45.33
2018-08-23T05:28:08.298Z,41.35
2018-08-23T05:30:36.454Z,50.70
2018-08-23T05:33:22.197Z,47.23
2018-08-23T05:35:50.387Z,35.28
2018-08-23T05:38:19.342Z,44.27
2018-08-23T05:40:53.703Z,36.70
2018-08-23T05:43:22.270Z,29.77
2018-08-23T05:45:52.697Z,36.90
2018-08-23T05:48:30.781Z,39.42
2018-08-23T05:50:59.757Z,25.72
2018-08-23T05:53:27.911Z,43.52
2018-08-23T05:55:57.480Z,39.78
2018-08-23T05:58:27.790Z,43.73
2018-08-23T06:00:55.950Z,43.70
2018-08-23T06:03:24.165Z,39.30
2018-08-23T06:05:52.632Z,49.27
2018-08-23T06:08:20.808Z,49.83
2018-08-23T06:10:56.141Z,35.17
2018-08-23T06:13:24.362Z,28.38
2018-08-23T06:15:53.823Z,29.23
2018-08-23T06:18:22.806Z,45.83
2018-08-23T06:20:50.952Z,50.73
2018-08-23T06:23:19.453Z,44.75
2018-08-23T06:25:48.173Z,42.00
2018-08-23T06:28:24.599Z,47.55
2018-08-23T06:30:56.894Z,43.55
2018-08-23T06:33:36.105Z,32.00
2018-08-23T06:36:04.397Z,36.93
2018-08-23T06:38:33.825Z,46.02
2018-08-23T06:41:04.008Z,44.55
2018-08-23T06:43:32.812Z,46.37
2018-08-23T06:46:01.768Z,48.55
2018-08-23T06:48:29.911Z,39.92
2018-08-23T06:50:59.491Z,31.77
2018-08-23T06:53:31.486Z,29.72
2018-08-23T06:55:59.674Z,31.33
2018-08-23T06:58:27.875Z,49.00
2018-08-23T07:00:56.050Z,58.60
2018-08-23T07:03:24.222Z,47.80
2018-08-23T07:05:52.399Z,50.73
2018-08-23T07:08:22.550Z,45.33
2018-08-23T07:11:00.927Z,43.78
2018-08-23T07:13:29.078Z,51.58
2018-08-23T07:15:59.756Z,46.08
2018-08-23T07:18:29.421Z,47.90
2018-08-23T07:20:57.589Z,47.13
2018-08-23T07:23:30.506Z,42.80
2018-08-23T07:25:58.669Z,42.05
2018-08-23T07:28:26.867Z,36.50
2018-08-23T07:30:55.038Z,43.38
2018-08-23T07:33:23.210Z,46.98
2018-08-23T07:36:03.426Z,49.73
2018-08-23T07:38:31.590Z,45.95
2018-08-23T07:40:59.774Z,38.75
2018-08-23T07:43:27.944Z,40.38
2018-08-23T07:45:56.103Z,39.92
2018-08-23T07:48:24.300Z,38.05
2018-08-23T07:50:52.470Z,35.00
2018-08-23T07:53:20.740Z,35.63
2018-08-23T07:55:48.781Z,35.45
2018-08-23T07:58:16.941Z,40.25
2018-08-23T08:00:45.106Z,27.58
2018-08-23T08:03:14.510Z,32.33
2018-08-23T08:05:44.019Z,25.68
2018-08-23T08:08:12.913Z,22.77
2018-08-23T08:10:43.333Z,25.45
2018-08-23T08:13:11.494Z,27.82
2018-08-23T08:15:39.687Z,34.30
2018-08-23T08:18:11.438Z,32.00
2018-08-23T08:20:39.627Z,22.13
2018-08-23T08:23:07.890Z,18.23
2018-08-23T08:25:36.050Z,26.55
2018-08-23T08:28:04.254Z,31.87
2018-08-23T08:30:44.993Z,24.50
2018-08-23T08:33:23.988Z,18.50
2018-08-23T08:36:03.392Z,14.73
2018-08-23T08:38:32.006Z,17.77
2018-08-23T08:41:00.174Z,17.87
2018-08-23T08:43:28.354Z,19.90
2018-08-23T08:45:58.822Z,21.77
2018-08-23T08:48:30.685Z,25.37
2018-08-23T08:51:16.404Z,23.12
2018-08-23T08:53:45.053Z,24.02
2018-08-23T08:56:13.213Z,15.88
2018-08-23T08:58:42.093Z,13.70
2018-08-23T09:01:10.269Z,13.53
2018-08-23T09:03:38.990Z,13.13
2018-08-23T09:06:08.284Z,15.35
2018-08-23T09:08:37.492Z,17.12
2018-08-23T09:11:05.773Z,18.00
2018-08-23T09:13:39.333Z,15.53
2018-08-23T09:16:11.888Z,15.28
2018-08-23T09:18:45.666Z,18.65
2018-08-23T09:21:13.774Z,24.65
2018-08-23T09:23:41.925Z,15.43
2018-08-23T09:26:10.054Z,19.20
2018-08-23T09:28:38.207Z,11.63
2018-08-23T09:31:06.426Z,11.93
2018-08-23T09:33:34.578Z,11.73
2018-08-23T09:36:02.709Z,13.25
2018-08-23T09:38:30.878Z,13.32
2018-08-23T09:40:59.018Z,15.05
2018-08-23T09:43:27.169Z,12.23
2018-08-23T09:45:55.310Z,12.05
2018-08-23T09:48:23.461Z,14.15
2018-08-23T09:50:51.650Z,11.60
2018-08-23T09:53:24.167Z,13.80
2018-08-23T09:55:53.051Z,9.68
2018-08-23T09:58:26.582Z,8.38
2018-08-23T10:01:00.278Z,11.12
2018-08-23T10:03:34.575Z,18.42
2018-08-23T10:06:08.484Z,11.30
2018-08-23T10:08:41.974Z,15.63
2018-08-23T10:11:20.522Z,7.50
2018-08-23T10:13:54.073Z,9.05
2018-08-23T10:16:27.803Z,9.48
2018-08-23T10:18:57.918Z,13.18
2018-08-23T10:21:31.503Z,10.82
2018-08-23T10:24:14.635Z,10.85
2018-08-23T10:26:42.823Z,12.37
2018-08-23T10:29:10.905Z,10.98
2018-08-23T10:31:39.107Z,9.23
2018-08-23T10:34:07.217Z,14.38
2018-08-23T10:36:35.358Z,14.65
2018-08-23T10:39:03.658Z,9.98
2018-08-23T10:41:31.841Z,8.80
2018-08-23T10:43:59.991Z,13.78
2018-08-23T10:46:28.128Z,12.78
2018-08-23T10:48:56.273Z,13.38
2018-08-23T10:51:24.426Z,9.00
2018-08-23T10:53:52.610Z,10.80
2018-08-23T10:56:23.142Z,10.95
2018-08-23T10:58:51.289Z,7.12
2018-08-23T11:01:19.453Z,14.45
2018-08-23T11:03:47.643Z,9.48
2018-08-23T11:06:15.840Z,8.78
2018-08-23T11:08:48.274Z,10.85
2018-08-23T11:11:22.028Z,13.35
2018-08-23T11:13:50.231Z,8.43
2018-08-23T11:16:23.782Z,12.82
2018-08-23T11:18:57.375Z,9.53
2018-08-23T11:21:25.502Z,13.35
2018-08-23T11:23:53.703Z,12.33
2018-08-23T11:26:24.178Z,9.70
2018-08-23T11:28:52.454Z,10.63
2018-08-23T11:31:26.030Z,10.82
2018-08-23T11:33:54.421Z,9.55
2018-08-23T11:36:22.687Z,12.45
2018-08-23T11:38:50.886Z,10.58
2018-08-23T11:41:19.359Z,10.55
2018-08-23T11:43:47.841Z,11.65
2018-08-23T11:46:19.191Z,10.75
2018-08-23T11:48:47.848Z,12.75
2018-08-23T11:51:16.876Z,15.20
2018-08-23T11:53:45.625Z,13.30
2018-08-23T11:56:13.723Z,15.13
2018-08-23T11:58:42.510Z,11.63
2018-08-23T12:01:11.918Z,10.68
2018-08-23T12:03:40.458Z,10.85
2018-08-23T12:06:10.007Z,10.95
2018-08-23T12:08:38.242Z,10.50
2018-08-23T12:11:06.423Z,8.45
2018-08-23T12:13:34.574Z,9.08
2018-08-23T12:16:03.335Z,8.90
2018-08-23T12:18:34.035Z,8.23
2018-08-23T12:21:02.433Z,10.13
2018-08-23T12:23:30.681Z,11.90
2018-08-23T12:25:59.040Z,10.40
2018-08-23T12:28:32.534Z,8.45
2018-08-23T12:31:00.681Z,8.58
2018-08-23T12:33:28.837Z,10.25
2018-08-23T12:35:57.158Z,11.75
2018-08-23T12:38:30.599Z,9.53
2018-08-23T12:41:04.181Z,9.45
2018-08-23T12:43:44.136Z,9.53
2018-08-23T12:46:12.279Z,8.93
2018-08-23T12:48:40.427Z,9.20
2018-08-23T12:51:08.635Z,14.78
2018-08-23T12:53:36.757Z,9.88
2018-08-23T12:56:05.094Z,9.45
2018-08-23T12:58:33.232Z,11.33
2018-08-23T13:01:01.393Z,11.20
2018-08-23T13:03:29.534Z,10.80
2018-08-23T13:05:57.665Z,8.43
2018-08-23T13:08:25.850Z,11.60
2018-08-23T13:10:53.935Z,7.83
2018-08-23T13:13:22.085Z,9.03
2018-08-23T13:15:50.215Z,7.47
2018-08-23T13:18:18.372Z,12.73
2018-08-23T13:20:46.511Z,7.35
2018-08-23T13:23:14.663Z,12.90
2018-08-23T13:25:48.230Z,10.40
2018-08-23T13:28:16.390Z,13.98
2018-08-23T13:30:44.573Z,11.25
2018-08-23T13:33:12.730Z,12.75
2018-08-23T13:35:40.894Z,11.10
2018-08-23T13:38:09.045Z,12.85
2018-08-23T13:40:37.169Z,10.68
2018-08-23T13:43:05.328Z,12.75
2018-08-23T13:45:33.465Z,11.63
2018-08-23T13:48:01.606Z,11.33
2018-08-23T13:50:29.771Z,10.35
2018-08-23T13:52:57.941Z,11.93
2018-08-23T13:55:26.095Z,10.10
2018-08-23T13:57:54.263Z,11.73
2018-08-23T14:00:24.473Z,13.22
2018-08-23T14:02:52.877Z,12.03
2018-08-23T14:05:21.035Z,12.68
2018-08-23T14:07:49.207Z,10.43
2018-08-23T14:10:17.379Z,8.98
2018-08-23T14:12:45.622Z,11.75
2018-08-23T14:15:19.115Z,8.05
2018-08-23T14:17:47.298Z,9.08
2018-08-23T14:20:15.455Z,11.10
2018-08-23T14:22:43.638Z,11.20
2018-08-23T14:25:11.787Z,7.87
2018-08-23T14:27:39.953Z,8.00
2018-08-23T14:30:08.210Z,10.50
2018-08-23T14:32:36.371Z,10.95
2018-08-23T14:35:05.405Z,8.10
2018-08-23T14:37:33.581Z,10.43
2018-08-23T14:40:01.786Z,9.38
2018-08-23T14:42:29.909Z,7.62
2018-08-23T14:44:58.067Z,11.22
2018-08-23T14:47:31.672Z,14.95
2018-08-23T14:49:59.817Z,11.75
2018-08-23T14:52:28.083Z,14.13
2018-08-23T14:54:56.226Z,16.25
2018-08-23T14:57:29.919Z,14.35
2018-08-23T14:59:58.049Z,13.00
2018-08-23T15:02:26.194Z,10.70
2018-08-23T15:04:54.347Z,8.75
2018-08-23T15:07:22.520Z,13.48
2018-08-23T15:09:50.650Z,12.40
2018-08-23T15:12:18.777Z,10.00
2018-08-23T15:14:46.953Z,7.30
2018-08-23T15:17:15.062Z,10.70
2018-08-23T15:19:43.213Z,8.30
2018-08-23T15:22:11.342Z,8.75
2018-08-23T15:24:39.582Z,9.88
2018-08-23T15:27:07.865Z,7.10
2018-08-23T15:29:35.869Z,5.75
2018-08-23T15:32:04.030Z,5.80
2018-08-23T15:34:32.185Z,9.00
2018-08-23T15:37:00.329Z,7.67
2018-08-23T15:39:28.496Z,14.13
2018-08-23T15:41:56.644Z,6.62
2018-08-23T15:44:24.759Z,8.73
2018-08-23T15:46:52.907Z,8.13
2018-08-23T15:49:21.046Z,8.23
2018-08-23T15:51:49.266Z,8.40
2018-08-23T15:54:18.617Z,8.20
2018-08-23T15:56:46.771Z,6.15
2018-08-23T15:59:15.261Z,9.95
2018-08-23T16:01:43.401Z,7.90
2018-08-23T16:04:11.910Z,8.45
2018-08-23T16:06:40.090Z,7.58
2018-08-23T16:09:10.510Z,8.08
2018-08-23T16:11:38.754Z,12.23
2018-08-23T16:14:07.302Z,9.53
2018-08-23T16:16:40.916Z,9.80
2018-08-23T16:19:17.393Z,10.10
2018-08-23T16:21:49.786Z,10.90
2018-08-23T16:24:18.018Z,7.33
2018-08-23T16:26:51.779Z,7.45
2018-08-23T16:29:19.948Z,8.65
2018-08-23T16:31:48.097Z,8.28
2018-08-23T16:34:16.258Z,7.33
2018-08-23T16:36:44.415Z,5.97
2018-08-23T16:39:12.561Z,9.55
2018-08-23T16:41:40.722Z,10.03
2018-08-23T16:44:08.897Z,9.38
2018-08-23T16:46:37.061Z,7.72
2018-08-23T16:49:05.217Z,8.00
2018-08-23T16:51:33.378Z,12.25
2018-08-23T16:54:01.538Z,11.10
2018-08-23T16:56:29.711Z,8.33
2018-08-23T16:58:57.867Z,14.20
2018-08-23T17:01:26.071Z,12.07
2018-08-23T17:03:55.449Z,8.03
2018-08-23T17:06:24.955Z,5.83
2018-08-23T17:08:53.311Z,8.60
2018-08-23T17:11:21.556Z,13.15
2018-08-23T17:13:49.710Z,8.28
2018-08-23T17:16:23.415Z,12.05
2018-08-23T17:18:52.257Z,8.65
2018-08-23T17:21:20.477Z,8.78
2018-08-23T17:23:48.650Z,8.88
2018-08-23T17:26:16.838Z,7.28
2018-08-23T17:28:45.003Z,8.80
2018-08-23T17:31:13.163Z,6.62
2018-08-23T17:33:41.318Z,8.98
2018-08-23T17:36:09.480Z,12.98
2018-08-23T17:38:37.685Z,9.95
2018-08-23T17:41:05.825Z,8.85
2018-08-23T17:43:33.985Z,13.25
2018-08-23T17:46:02.131Z,9.98
2018-08-23T17:48:30.317Z,7.33
2018-08-23T17:50:58.448Z,10.80
2018-08-23T17:53:26.590Z,8.80
2018-08-23T17:55:54.734Z,10.03
2018-08-23T17:58:22.915Z,6.85
2018-08-23T18:00:51.057Z,7.92
2018-08-23T18:03:19.178Z,9.43
2018-08-23T18:05:47.305Z,10.35
2018-08-23T18:08:15.445Z,7.25
2018-08-23T18:10:43.590Z,9.48
2018-08-23T18:13:11.791Z,12.30
2018-08-23T18:15:45.349Z,8.63
2018-08-23T18:18:13.487Z,7.35
2018-08-23T18:20:41.626Z,9.95
2018-08-23T18:23:09.770Z,12.70
2018-08-23T18:25:37.983Z,9.30
2018-08-23T18:28:06.425Z,6.75
2018-08-23T18:30:34.615Z,11.25
2018-08-23T18:33:02.772Z,8.70
2018-08-23T18:35:30.945Z,10.03
2018-08-23T18:37:59.082Z,9.18
2018-08-23T18:40:27.223Z,7.12
2018-08-23T18:42:55.375Z,5.97
2018-08-23T18:45:23.646Z,7.35
2018-08-23T18:47:51.774Z,6.25
2018-08-23T18:50:19.922Z,9.65
2018-08-23T18:52:48.069Z,9.10
2018-08-23T18:55:16.213Z,5.65
2018-08-23T18:57:44.334Z,5.62
2018-08-23T19:00:12.655Z,5.90
2018-08-23T19:02:40.633Z,7.60
2018-08-23T19:05:08.789Z,5.87
2018-08-23T19:07:42.754Z,6.50
2018-08-23T19:10:11.438Z,5.65
2018-08-23T19:12:39.573Z,5.40
2018-08-23T19:15:08.090Z,6.50
2018-08-23T19:17:39.343Z,6.90
2018-08-23T19:20:08.322Z,6.53
2018-08-23T19:22:36.709Z,6.83
2018-08-23T19:25:05.531Z,7.60
2018-08-23T19:27:33.662Z,6.30
2018-08-23T19:30:01.803Z,6.62
2018-08-23T19:32:30.178Z,7.87
2018-08-23T19:34:58.337Z,6.35
2018-08-23T19:37:26.478Z,5.62
2018-08-23T19:39:54.684Z,7.20
2018-08-23T19:42:22.856Z,6.55
2018-08-23T19:44:56.362Z,5.22
2018-08-23T19:47:30.079Z,6.78
2018-08-23T19:49:59.609Z,6.20
2018-08-23T19:52:27.753Z,8.25
2018-08-23T19:54:55.893Z,7.70
2018-08-23T19:57:24.037Z,8.25
2018-08-23T19:59:52.182Z,7.25
2018-08-23T20:02:20.363Z,6.47
2018-08-23T20:04:48.489Z,5.83
2018-08-23T20:07:16.642Z,5.65
2018-08-23T20:09:44.786Z,7.30
2018-08-23T20:12:12.965Z,7.25
2018-08-23T20:14:41.058Z,5.65
2018-08-23T20:17:09.202Z,6.30
2018-08-23T20:19:37.341Z,6.08
2018-08-23T20:22:06.839Z,7.92
2018-08-23T20:24:35.442Z,5.65
2018-08-23T20:27:03.643Z,6.65
2018-08-23T20:29:31.786Z,6.33
2018-08-23T20:31:59.954Z,6.20
2018-08-23T20:34:28.138Z,9.00
2018-08-23T20:36:56.270Z,6.15
2018-08-23T20:39:24.638Z,6.95
2018-08-23T20:41:52.563Z,8.65
2018-08-23T20:44:20.722Z,6.80
2018-08-23T20:46:48.861Z,5.40
2018-08-23T20:49:16.998Z,7.50
2018-08-23T20:51:45.317Z,6.35
2018-08-23T20:54:13.486Z,6.42
2018-08-23T20:56:41.646Z,6.85
2018-08-23T20:59:09.803Z,6.80
2018-08-23T21:01:37.964Z,6.65
2018-08-23T21:04:06.141Z,6.00
2018-08-23T21:06:34.287Z,7.72
2018-08-23T21:09:02.460Z,6.10
2018-08-23T21:11:30.619Z,6.45
2018-08-23T21:13:58.782Z,6.85
2018-08-23T21:16:26.934Z,7.20
2018-08-23T21:18:55.098Z,5.25
2018-08-23T21:21:23.257Z,5.83
2018-08-23T21:23:51.446Z,7.62
2018-08-23T21:26:19.593Z,5.62
2018-08-23T21:28:47.766Z,7.40
2018-08-23T21:31:15.931Z,9.45
2018-08-23T21:33:44.094Z,6.20
2018-08-23T21:36:12.237Z,7.05
2018-08-23T21:38:40.401Z,7.75
2018-08-23T21:41:08.545Z,7.20
2018-08-23T21:43:36.722Z,5.75
2018-08-23T21:46:04.915Z,9.45
2018-08-23T21:48:33.097Z,5.22
2018-08-23T21:51:01.258Z,6.85
2018-08-23T21:53:29.410Z,7.08
2018-08-23T21:55:57.562Z,8.18
2018-08-23T21:58:25.743Z,7.47
2018-08-23T22:00:59.154Z,7.78
2018-08-23T22:03:27.314Z,7.90
2018-08-23T22:05:55.454Z,6.70
2018-08-23T22:08:23.614Z,9.18
2018-08-23T22:10:51.771Z,5.70
2018-08-23T22:13:19.946Z,7.03
2018-08-23T22:15:49.134Z,5.72
2018-08-23T22:18:18.218Z,7.47
2018-08-23T22:20:46.388Z,7.28
2018-08-23T22:23:14.613Z,6.03
2018-08-23T22:25:42.797Z,5.47
2018-08-23T22:28:11.246Z,6.58
2018-08-23T22:30:40.177Z,5.20
2018-08-23T22:33:09.325Z,5.25
2018-08-23T22:35:37.501Z,6.10
2018-08-23T22:38:06.045Z,6.55
2018-08-23T22:40:34.273Z,6.12
2018-08-23T22:43:02.425Z,6.37
2018-08-23T22:45:30.574Z,5.95
2018-08-23T22:47:58.733Z,5.90
2018-08-23T22:50:26.875Z,6.58
2018-08-23T22:52:55.051Z,7.30
2018-08-23T22:55:23.190Z,7.10
2018-08-23T22:57:51.429Z,5.53
2018-08-23T23:00:23.815Z,5.28
2018-08-23T23:02:52.242Z,7.83
2018-08-23T23:05:20.387Z,4.47
2018-08-23T23:07:48.514Z,5.03
2018-08-23T23:10:16.684Z,4.08
2018-08-23T23:12:44.815Z,6.05
2018-08-23T23:15:18.418Z,4.80
2018-08-23T23:17:46.550Z,5.25
2018-08-23T23:20:14.695Z,4.58
2018-08-23T23:22:42.825Z,5.80
2018-08-23T23:25:10.980Z,4.97
2018-08-23T23:27:39.109Z,4.22
2018-08-23T23:30:07.469Z,5.40
2018-08-23T23:32:35.603Z,3.52
2018-08-23T23:35:03.766Z,5.55
2018-08-23T23:37:31.900Z,5.08
2018-08-23T23:40:00.031Z,3.05
2018-08-23T23:42:28.166Z,3.92
2018-08-23T23:44:56.292Z,3.58
2018-08-23T23:47:24.422Z,5.12
2018-08-23T23:49:52.589Z,4.70
2018-08-23T23:52:20.731Z,2.47
2018-08-23T23:54:48.881Z,1.47
2018-08-23T23:57:17.025Z,1.40
2018-08-23T23:59:45.186Z,0.95
