createdAt,value
2022-11-12T00:00:56.429Z,100859.47
2022-11-12T00:03:23.005Z,100859.56
2022-11-12T00:05:50.834Z,100845.53
2022-11-12T00:08:18.039Z,100838.47
2022-11-12T00:10:47.489Z,100832.38
2022-11-12T00:13:14.432Z,100849.47
2022-11-12T00:15:41.071Z,100855.84
2022-11-12T00:18:12.763Z,100854.19
2022-11-12T00:20:41.950Z,100847.13
2022-11-12T00:23:08.741Z,100830.31
2022-11-12T00:25:35.388Z,100837.56
2022-11-12T00:28:07.584Z,100841.16
2022-11-12T00:30:36.968Z,100838.56
2022-11-12T00:33:07.223Z,100852.03
2022-11-12T00:35:34.375Z,100848.56
2022-11-12T00:38:01.471Z,100836.16
2022-11-12T00:40:28.315Z,100838.03
2022-11-12T00:42:55.065Z,100833.72
2022-11-12T00:45:22.247Z,100834.75
2022-11-12T00:47:48.877Z,100848.28
2022-11-12T00:50:16.404Z,100846.53
2022-11-12T00:52:43.538Z,100841.28
2022-11-12T00:55:10.198Z,100851.09
2022-11-12T00:57:36.810Z,100859.09
2022-11-12T01:00:06.577Z,100861.06
2022-11-12T01:02:38.644Z,100863.81
2022-11-12T01:05:09.388Z,100865.72
2022-11-12T01:07:36.167Z,100880.94
2022-11-12T01:10:02.843Z,100879.13
2022-11-12T01:12:31.949Z,100888.88
2022-11-12T01:14:58.608Z,100898.66
2022-11-12T01:17:25.219Z,100898.59
2022-11-12T01:19:53.021Z,100891.56
2022-11-12T01:22:19.607Z,100895.94
2022-11-12T01:24:46.262Z,100887.84
2022-11-12T01:27:12.807Z,100885.16
2022-11-12T01:29:42.277Z,100897.59
2022-11-12T01:32:08.901Z,100905.66
2022-11-12T01:34:35.525Z,100886.13
2022-11-12T01:37:03.343Z,100895.84
2022-11-12T01:39:29.936Z,100893.19
2022-11-12T01:41:56.528Z,100875.44
2022-11-12T01:44:27.041Z,100889.66
2022-11-12T01:47:10.633Z,100893.25
2022-11-12T01:49:47.272Z,100891.56
2022-11-12T01:52:23.328Z,100892.56
2022-11-12T01:54:53.431Z,100879.28
2022-11-12T01:57:32.048Z,100899.88
2022-11-12T02:00:07.388Z,100894.44
2022-11-12T02:02:36.271Z,100913.91
2022-11-12T02:05:07.247Z,100911.25
2022-11-12T02:07:36.830Z,100912.00
2022-11-12T02:10:05.189Z,100899.47
2022-11-12T02:12:50.476Z,100918.06
2022-11-12T02:15:17.115Z,100931.50
2022-11-12T02:17:43.669Z,100921.63
2022-11-12T02:20:12.671Z,100914.47
2022-11-12T02:22:39.238Z,100906.38
2022-11-12T02:25:06.876Z,100912.50
2022-11-12T02:27:34.385Z,100916.03
2022-11-12T02:30:00.932Z,100920.41
2022-11-12T02:32:27.537Z,100928.44
2022-11-12T02:34:54.133Z,100938.09
2022-11-12T02:37:20.923Z,100934.41
2022-11-12T02:39:47.568Z,100961.03
2022-11-12T02:42:14.157Z,100948.47
2022-11-12T02:44:41.032Z,100972.41
2022-11-12T02:47:07.594Z,100947.63
2022-11-12T02:49:34.140Z,100965.34
2022-11-12T02:52:00.716Z,100962.75
2022-11-12T02:54:27.296Z,100970.69
2022-11-12T02:56:53.902Z,100988.53
2022-11-12T02:59:20.449Z,100996.53
2022-11-12T03:01:47.014Z,101004.56
2022-11-12T03:04:13.567Z,100973.28
2022-11-12T03:06:40.433Z,100978.63
2022-11-12T03:09:07.070Z,100973.44
2022-11-12T03:11:33.660Z,100976.03
2022-11-12T03:14:02.105Z,100974.31
2022-11-12T03:16:28.671Z,100985.94
2022-11-12T03:18:55.198Z,100984.13
2022-11-12T03:21:21.761Z,100990.41
2022-11-12T03:23:48.340Z,100984.22
2022-11-12T03:26:14.929Z,100998.41
2022-11-12T03:28:41.525Z,101000.31
2022-11-12T03:31:08.094Z,101008.34
2022-11-12T03:33:34.632Z,101007.44
2022-11-12T03:36:01.229Z,101011.00
2022-11-12T03:38:28.101Z,101028.75
2022-11-12T03:40:55.040Z,101043.03
2022-11-12T03:43:21.760Z,101039.44
2022-11-12T03:45:48.373Z,101033.13
2022-11-12T03:48:15.120Z,101053.63
2022-11-12T03:50:41.720Z,101050.00
2022-11-12T03:53:08.386Z,101050.00
2022-11-12T03:55:35.095Z,101045.53
2022-11-12T03:58:01.653Z,101052.78
2022-11-12T04:00:30.007Z,101035.91
2022-11-12T04:02:57.381Z,101067.84
2022-11-12T04:05:43.476Z,101058.13
2022-11-12T04:08:35.573Z,101082.16
2022-11-12T04:11:05.847Z,101080.59
2022-11-12T04:13:32.896Z,101103.66
2022-11-12T04:16:21.333Z,101086.78
2022-11-12T04:19:09.151Z,101101.00
2022-11-12T04:21:56.271Z,101097.47
2022-11-12T04:24:47.565Z,101109.09
2022-11-12T04:27:32.124Z,101097.53
2022-11-12T04:30:18.591Z,101100.19
2022-11-12T04:32:59.083Z,101097.63
2022-11-12T04:35:27.058Z,101108.34
2022-11-12T04:37:53.900Z,101101.38
2022-11-12T04:40:41.781Z,101119.19
2022-11-12T04:43:29.784Z,101118.41
2022-11-12T04:45:57.034Z,101127.34
2022-11-12T04:48:24.526Z,101122.94
2022-11-12T04:50:58.807Z,101116.81
2022-11-12T04:53:26.180Z,101137.31
2022-11-12T04:55:58.173Z,101149.72
2022-11-12T04:58:25.499Z,101153.34
2022-11-12T05:00:52.523Z,101164.88
2022-11-12T05:03:19.248Z,101145.34
2022-11-12T05:05:45.795Z,101135.72
2022-11-12T05:08:12.348Z,101160.69
2022-11-12T05:10:39.043Z,101157.25
2022-11-12T05:13:05.607Z,101176.09
2022-11-12T05:15:32.171Z,101186.03
2022-11-12T05:17:58.791Z,101182.59
2022-11-12T05:20:25.345Z,101193.31
2022-11-12T05:23:05.614Z,101209.56
2022-11-12T05:25:33.943Z,101215.91
2022-11-12T05:28:00.516Z,101229.31
2022-11-12T05:30:27.201Z,101235.66
2022-11-12T05:32:53.801Z,101233.13
2022-11-12T05:35:20.363Z,101241.19
2022-11-12T05:37:46.933Z,101261.75
2022-11-12T05:40:13.905Z,101269.75
2022-11-12T05:42:40.492Z,101262.81
2022-11-12T05:45:07.871Z,101251.41
2022-11-12T05:47:34.434Z,101257.78
2022-11-12T05:50:00.987Z,101271.28
2022-11-12T05:52:27.613Z,101279.44
2022-11-12T05:54:54.128Z,101285.88
2022-11-12T05:57:20.692Z,101285.16
2022-11-12T05:59:47.253Z,101298.47
2022-11-12T06:02:13.952Z,101315.47
2022-11-12T06:04:40.555Z,101319.13
2022-11-12T06:07:07.121Z,101290.84
2022-11-12T06:09:33.699Z,101301.53
2022-11-12T06:12:00.317Z,101324.75
2022-11-12T06:14:26.887Z,101324.78
2022-11-12T06:16:53.434Z,101327.53
2022-11-12T06:19:20.052Z,101326.72
2022-11-12T06:21:46.587Z,101327.69
2022-11-12T06:24:13.423Z,101344.59
2022-11-12T06:26:40.061Z,101346.44
2022-11-12T06:29:06.607Z,101365.19
2022-11-12T06:31:33.150Z,101367.03
2022-11-12T06:33:59.722Z,101384.81
2022-11-12T06:36:26.268Z,101380.41
2022-11-12T06:38:52.889Z,101385.72
2022-11-12T06:41:19.524Z,101402.63
2022-11-12T06:43:46.088Z,101399.06
2022-11-12T06:46:15.480Z,101401.72
2022-11-12T06:48:42.416Z,101409.72
2022-11-12T06:51:15.633Z,101426.66
2022-11-12T06:53:42.215Z,101430.28
2022-11-12T06:56:09.228Z,101427.59
2022-11-12T06:58:36.592Z,101424.97
2022-11-12T07:01:12.811Z,101423.22
2022-11-12T07:03:41.831Z,101437.34
2022-11-12T07:06:19.324Z,101456.94
2022-11-12T07:08:49.840Z,101464.09
2022-11-12T07:11:18.215Z,101460.53
2022-11-12T07:13:45.875Z,101476.53
2022-11-12T07:16:14.054Z,101477.41
2022-11-12T07:18:40.620Z,101478.25
2022-11-12T07:21:10.233Z,101489.88
2022-11-12T07:23:37.647Z,101495.19
2022-11-12T07:26:12.559Z,101504.09
2022-11-12T07:28:39.167Z,101520.94
2022-11-12T07:31:12.521Z,101520.00
2022-11-12T07:33:39.109Z,101525.31
2022-11-12T07:36:08.597Z,101538.63
2022-11-12T07:38:36.912Z,101540.38
2022-11-12T07:41:05.533Z,101549.31
2022-11-12T07:43:34.195Z,101543.94
2022-11-12T07:46:07.529Z,101551.03
2022-11-12T07:48:37.340Z,101560.84
2022-11-12T07:51:07.268Z,101565.31
2022-11-12T07:53:34.376Z,101571.59
2022-11-12T07:56:02.231Z,101579.59
2022-11-12T07:58:31.626Z,101590.19
2022-11-12T08:00:58.581Z,101598.19
2022-11-12T08:03:25.584Z,101607.03
2022-11-12T08:05:52.219Z,101623.88
2022-11-12T08:08:18.764Z,101637.19
2022-11-12T08:10:45.344Z,101630.91
2022-11-12T08:13:11.894Z,101622.03
2022-11-12T08:15:38.440Z,101650.44
2022-11-12T08:18:05.086Z,101656.63
2022-11-12T08:20:31.723Z,101662.81
2022-11-12T08:23:01.447Z,101653.94
2022-11-12T08:25:28.244Z,101657.47
2022-11-12T08:27:59.312Z,101653.84
2022-11-12T08:30:29.841Z,101659.19
2022-11-12T08:33:06.112Z,101662.72
2022-11-12T08:35:33.145Z,101667.19
2022-11-12T08:38:05.159Z,101672.41
2022-11-12T08:40:32.760Z,101671.56
2022-11-12T08:43:05.353Z,101682.16
2022-11-12T08:45:33.628Z,101683.84
2022-11-12T08:48:01.882Z,101690.00
2022-11-12T08:50:29.701Z,101690.81
2022-11-12T08:53:01.955Z,101689.75
2022-11-12T08:55:30.200Z,101692.28
2022-11-12T08:57:59.320Z,101702.78
2022-11-12T09:00:25.920Z,101705.38
2022-11-12T09:02:52.481Z,101706.16
2022-11-12T09:05:19.018Z,101715.78
2022-11-12T09:07:50.492Z,101719.22
2022-11-12T09:10:17.517Z,101720.84
2022-11-12T09:12:44.077Z,101728.75
2022-11-12T09:18:02.789Z,101745.41
2022-11-12T09:20:30.031Z,101760.44
2022-11-12T09:23:08.436Z,101768.31
2022-11-12T09:25:35.212Z,101774.44
2022-11-12T09:28:16.454Z,101769.88
2022-11-12T09:30:46.632Z,101768.94
2022-11-12T09:33:18.723Z,101784.06
2022-11-12T09:35:46.096Z,101788.47
2022-11-12T09:38:14.942Z,101793.69
2022-11-12T09:40:53.778Z,101784.75
2022-11-12T09:43:34.187Z,101802.66
2022-11-12T09:46:28.248Z,101799.91
2022-11-12T09:49:06.657Z,101828.41
2022-11-12T09:51:41.460Z,101818.66
2022-11-12T09:54:20.161Z,101824.00
2022-11-12T09:56:50.508Z,101834.69
2022-11-12T09:59:18.041Z,101836.44
2022-11-12T10:02:03.275Z,101841.84
2022-11-12T10:04:57.109Z,101851.78
2022-11-12T10:07:53.046Z,101861.69
2022-11-12T10:10:29.707Z,101859.19
2022-11-12T10:13:17.783Z,101853.97
2022-11-12T10:16:41.137Z,101853.09
2022-11-12T10:19:25.889Z,101859.34
2022-11-12T10:21:58.465Z,101867.34
2022-11-12T10:24:33.486Z,101876.22
2022-11-12T10:27:00.233Z,101875.34
2022-11-12T10:29:42.478Z,101876.13
2022-11-12T10:32:15.569Z,101889.44
2022-11-12T10:34:42.385Z,101894.75
2022-11-12T10:37:20.487Z,101901.78
2022-11-12T10:39:47.812Z,101902.66
2022-11-12T10:42:17.520Z,101898.19
2022-11-12T10:44:45.286Z,101905.28
2022-11-12T10:47:27.071Z,101914.13
2022-11-12T10:50:25.869Z,101911.38
2022-11-12T10:52:54.930Z,101911.38
2022-11-12T10:55:31.835Z,101916.72
2022-11-12T10:58:10.292Z,101919.38
2022-11-12T11:00:51.243Z,101931.88
2022-11-12T11:03:23.625Z,101928.31
2022-11-12T11:05:59.986Z,101937.22
2022-11-12T11:08:50.059Z,101935.47
2022-11-12T11:11:16.548Z,101945.16
2022-11-12T11:13:44.805Z,101945.16
2022-11-12T11:16:18.012Z,101954.81
2022-11-12T11:18:52.959Z,101960.97
2022-11-12T11:21:42.925Z,101960.03
2022-11-12T11:24:21.061Z,101964.47
2022-11-12T11:27:28.653Z,101971.53
2022-11-12T11:30:03.979Z,101979.63
2022-11-12T11:32:46.265Z,101975.25
2022-11-12T11:35:37.641Z,101990.34
2022-11-12T11:38:28.466Z,102000.06
2022-11-12T11:41:04.006Z,101997.38
2022-11-12T11:44:02.220Z,101998.25
2022-11-12T11:47:01.324Z,102000.88
2022-11-12T11:49:30.674Z,101999.13
2022-11-12T11:52:24.160Z,102000.03
2022-11-12T11:55:05.527Z,102002.66
2022-11-12T11:58:10.698Z,102008.00
2022-11-12T12:00:49.109Z,102015.13
2022-11-12T12:03:24.514Z,102021.34
2022-11-12T12:06:10.720Z,102027.59
2022-11-12T12:08:50.331Z,102023.94
2022-11-12T12:11:37.195Z,102031.97
2022-11-12T12:14:17.083Z,102029.25
2022-11-12T12:16:46.677Z,102032.81
2022-11-12T12:19:25.163Z,102029.34
2022-11-12T12:21:53.024Z,102025.81
2022-11-12T12:24:31.644Z,102032.03
2022-11-12T12:27:09.282Z,102040.09
2022-11-12T12:29:58.736Z,102040.09
2022-11-12T12:32:35.762Z,102029.34
2022-11-12T12:35:22.912Z,102041.84
2022-11-12T12:38:17.950Z,102039.22
2022-11-12T12:40:51.856Z,102047.25
2022-11-12T12:44:04.650Z,102049.94
2022-11-12T12:46:37.581Z,102053.53
2022-11-12T12:49:06.672Z,102059.75
2022-11-12T12:51:35.138Z,102061.56
2022-11-12T12:54:01.793Z,102076.72
2022-11-12T12:56:31.037Z,102074.03
2022-11-12T12:59:03.725Z,102082.97
2022-11-12T13:01:35.187Z,102082.06
2022-11-12T13:04:08.836Z,102091.88
2022-11-12T13:06:39.958Z,102091.88
2022-11-12T13:09:12.487Z,102093.75
2022-11-12T13:12:00.633Z,102104.44
2022-11-12T13:14:36.338Z,102102.78
2022-11-12T13:17:08.900Z,102101.09
2022-11-12T13:19:36.422Z,102104.78
2022-11-12T13:22:26.259Z,102098.66
2022-11-12T13:25:07.878Z,102106.69
2022-11-12T13:27:40.381Z,102096.97
2022-11-12T13:30:20.812Z,102097.06
2022-11-12T13:32:47.312Z,102102.53
2022-11-12T13:35:16.748Z,102101.69
2022-11-12T13:37:45.127Z,102102.72
2022-11-12T13:40:20.384Z,102116.09
2022-11-12T13:42:50.092Z,102108.22
2022-11-12T13:45:24.029Z,102116.25
2022-11-12T13:47:51.905Z,102119.06
2022-11-12T13:50:22.244Z,102109.38
2022-11-12T13:52:49.808Z,102125.50
2022-11-12T13:55:22.072Z,102122.00
2022-11-12T13:57:50.680Z,102121.19
2022-11-12T14:00:17.179Z,102127.56
2022-11-12T14:02:48.078Z,102127.72
2022-11-12T14:05:17.616Z,102135.78
2022-11-12T14:08:03.044Z,102138.53
2022-11-12T14:10:47.934Z,102149.34
2022-11-12T14:13:39.182Z,102153.91
2022-11-12T14:16:17.831Z,102149.66
2022-11-12T14:19:09.084Z,102156.88
2022-11-12T14:21:35.767Z,102163.22
2022-11-12T14:24:03.392Z,102166.88
2022-11-12T14:26:39.428Z,102169.63
2022-11-12T14:29:06.407Z,102176.84
2022-11-12T14:31:33.801Z,102182.25
2022-11-12T14:34:22.891Z,102192.19
2022-11-12T14:36:49.568Z,102201.16
2022-11-12T14:39:18.426Z,102200.38
2022-11-12T14:41:47.736Z,102195.97
2022-11-12T14:44:22.547Z,102192.50
2022-11-12T14:46:55.863Z,102198.81
2022-11-12T14:49:34.252Z,102200.69
2022-11-12T14:52:06.081Z,102214.06
2022-11-12T14:54:37.004Z,102220.41
2022-11-12T14:57:04.564Z,102224.06
2022-11-12T14:59:31.863Z,102228.59
2022-11-12T15:02:28.634Z,102234.84
2022-11-12T15:05:00.255Z,102239.44
2022-11-12T15:07:33.065Z,102245.81
2022-11-12T15:10:00.288Z,102255.72
2022-11-12T15:12:32.889Z,102254.88
2022-11-12T15:15:22.772Z,102256.72
2022-11-12T15:17:57.670Z,102254.16
2022-11-12T15:20:24.413Z,102255.09
2022-11-12T15:22:53.190Z,102261.34
2022-11-12T15:25:35.013Z,102259.69
2022-11-12T15:28:22.006Z,102261.53
2022-11-12T15:31:19.503Z,102266.06
2022-11-12T15:33:46.048Z,102279.41
2022-11-12T15:36:18.132Z,102289.19
2022-11-12T15:38:51.164Z,102299.00
2022-11-12T15:41:27.464Z,102293.75
2022-11-12T15:43:54.272Z,102300.91
2022-11-12T15:46:21.149Z,102301.94
2022-11-12T15:48:52.855Z,102303.78
2022-11-12T15:51:22.391Z,102311.81
2022-11-12T15:53:48.932Z,102315.34
2022-11-12T15:56:18.563Z,102309.16
2022-11-12T15:58:45.163Z,102323.44
2022-11-12T16:01:12.512Z,102315.50
2022-11-12T16:03:39.101Z,102321.69
2022-11-12T16:06:09.360Z,102326.19
2022-11-12T16:08:36.196Z,102325.34
2022-11-12T16:11:03.104Z,102323.59
2022-11-12T16:13:33.931Z,102327.16
2022-11-12T16:16:05.053Z,102321.88
2022-11-12T16:18:31.771Z,102318.38
2022-11-12T16:20:58.469Z,102313.09
2022-11-12T16:23:27.275Z,102324.66
2022-11-12T16:25:54.407Z,102329.16
2022-11-12T16:28:23.545Z,102331.78
2022-11-12T16:30:52.383Z,102337.16
2022-11-12T16:33:18.923Z,102338.97
2022-11-12T16:35:45.518Z,102346.13
2022-11-12T16:38:19.658Z,102340.00
2022-11-12T16:40:47.375Z,102334.72
2022-11-12T16:43:14.016Z,102342.75
2022-11-12T16:45:45.325Z,102339.28
2022-11-12T16:48:23.745Z,102341.09
2022-11-12T16:50:50.311Z,102348.19
2022-11-12T16:53:16.881Z,102350.88
2022-11-12T16:55:43.748Z,102348.25
2022-11-12T16:58:18.960Z,102352.69
2022-11-12T17:00:50.148Z,102358.94
2022-11-12T17:03:16.774Z,102371.31
2022-11-12T17:05:43.342Z,102369.63
2022-11-12T17:08:11.053Z,102369.63
2022-11-12T17:10:37.776Z,102369.69
2022-11-12T17:13:04.369Z,102372.41
2022-11-12T17:15:30.936Z,102368.03
2022-11-12T17:17:57.499Z,102375.09
2022-11-12T17:20:24.057Z,102376.88
2022-11-12T17:22:50.699Z,102377.78
2022-11-12T17:25:17.460Z,102367.16
2022-11-12T17:27:44.017Z,102376.88
2022-11-12T17:30:11.958Z,102376.94
2022-11-12T17:32:38.590Z,102378.75
2022-11-12T17:35:05.665Z,102386.78
2022-11-12T17:37:32.289Z,102396.59
2022-11-12T17:39:58.920Z,102398.41
2022-11-12T17:42:25.581Z,102408.22
2022-11-12T17:44:52.145Z,102409.22
2022-11-12T17:47:18.703Z,102414.63
2022-11-12T17:49:45.268Z,102419.06
2022-11-12T17:52:11.827Z,102422.63
2022-11-12T17:54:38.432Z,102420.94
2022-11-12T17:57:05.001Z,102425.41
2022-11-12T17:59:31.541Z,102425.50
2022-11-12T18:02:00.957Z,102430.84
2022-11-12T18:04:30.724Z,102435.28
2022-11-12T18:06:57.920Z,102440.63
2022-11-12T18:09:24.493Z,102442.34
2022-11-12T18:11:54.864Z,102451.22
2022-11-12T18:14:23.126Z,102458.34
2022-11-12T18:16:49.775Z,102460.13
2022-11-12T18:19:16.902Z,102467.22
2022-11-12T18:21:43.472Z,102473.41
2022-11-12T18:24:15.763Z,102473.41
2022-11-12T18:26:43.139Z,102491.09
2022-11-12T18:29:09.700Z,102495.50
2022-11-12T18:31:36.269Z,102501.69
2022-11-12T18:34:02.854Z,102499.94
2022-11-12T18:36:30.612Z,102497.34
2022-11-12T18:38:57.229Z,102505.28
2022-11-12T18:41:26.897Z,102494.69
2022-11-12T18:43:54.961Z,102492.97
2022-11-12T18:46:21.820Z,102505.38
2022-11-12T18:48:49.026Z,102492.16
2022-11-12T18:51:18.447Z,102500.13
2022-11-12T18:53:46.237Z,102503.66
2022-11-12T18:56:18.406Z,102507.19
2022-11-12T18:58:45.546Z,102524.00
2022-11-12T19:01:15.959Z,102523.09
2022-11-12T19:03:43.492Z,102524.84
2022-11-12T19:06:12.491Z,102518.66
2022-11-12T19:08:39.571Z,102532.81
2022-11-12T19:11:09.576Z,102531.94
2022-11-12T19:13:36.728Z,102536.41
2022-11-12T19:16:19.593Z,102536.44
2022-11-12T19:18:46.440Z,102539.97
2022-11-12T19:21:22.177Z,102532.91
2022-11-12T19:23:53.561Z,102532.03
2022-11-12T19:26:22.161Z,102531.16
2022-11-12T19:28:48.860Z,102532.97
2022-11-12T19:31:18.769Z,102532.09
2022-11-12T19:33:46.803Z,102546.25
2022-11-12T19:36:15.609Z,102555.13
2022-11-12T19:38:42.388Z,102563.09
2022-11-12T19:41:19.064Z,102562.22
2022-11-12T19:43:46.904Z,102566.63
2022-11-12T19:46:14.991Z,102567.53
2022-11-12T19:48:42.005Z,102567.56
2022-11-12T19:51:10.761Z,102575.53
2022-11-12T19:53:41.659Z,102579.09
2022-11-12T19:56:08.212Z,102585.25
2022-11-12T19:58:34.780Z,102588.78
2022-11-12T20:01:05.261Z,102587.91
2022-11-12T20:03:32.170Z,102586.16
2022-11-12T20:06:09.759Z,102593.25
2022-11-12T20:08:37.203Z,102596.81
2022-11-12T20:11:04.360Z,102603.88
2022-11-12T20:13:31.107Z,102596.81
2022-11-12T20:15:57.835Z,102603.91
2022-11-12T20:18:24.705Z,102606.63
2022-11-12T20:20:54.350Z,102603.09
2022-11-12T20:23:23.512Z,102609.31
2022-11-12T20:25:51.834Z,102607.53
2022-11-12T20:28:18.670Z,102611.97
2022-11-12T20:30:45.518Z,102609.31
2022-11-12T20:33:15.303Z,102599.56
2022-11-12T20:35:42.198Z,102611.06
2022-11-12T20:38:08.839Z,102614.59
2022-11-12T20:40:35.683Z,102622.56
2022-11-12T20:43:02.295Z,102613.72
2022-11-12T20:45:28.872Z,102628.72
2022-11-12T20:47:56.258Z,102626.06
2022-11-12T20:50:23.824Z,102627.84
2022-11-12T20:52:50.501Z,102630.50
2022-11-12T20:55:17.236Z,102625.22
2022-11-12T20:57:43.974Z,102640.22
2022-11-12T21:00:14.158Z,102642.88
2022-11-12T21:02:41.927Z,102643.75
2022-11-12T21:05:08.740Z,102640.22
2022-11-12T21:07:35.349Z,102643.78
2022-11-12T21:10:02.079Z,102649.94
2022-11-12T21:12:28.675Z,102647.31
2022-11-12T21:14:55.271Z,102638.47
2022-11-12T21:17:22.405Z,102638.47
2022-11-12T21:19:48.999Z,102655.28
2022-11-12T21:22:15.629Z,102640.28
2022-11-12T21:24:42.231Z,102647.31
2022-11-12T21:27:13.532Z,102649.09
2022-11-12T21:29:43.330Z,102641.16
2022-11-12T21:32:10.042Z,102647.34
2022-11-12T21:34:39.416Z,102646.47
2022-11-12T21:37:05.968Z,102653.53
2022-11-12T21:39:33.897Z,102650.91
2022-11-12T21:42:00.447Z,102651.75
2022-11-12T21:44:29.811Z,102645.59
2022-11-12T21:46:59.199Z,102644.69
2022-11-12T21:49:25.760Z,102647.34
2022-11-12T21:51:52.327Z,102652.63
2022-11-12T21:54:18.881Z,102652.66
2022-11-12T21:56:48.575Z,102658.81
2022-11-12T21:59:16.581Z,102662.34
2022-11-12T22:01:43.845Z,102658.81
2022-11-12T22:04:15.482Z,102654.41
2022-11-12T22:06:44.701Z,102661.47
2022-11-12T22:09:11.353Z,102662.31
2022-11-12T22:11:38.018Z,102661.47
2022-11-12T22:14:04.689Z,102658.81
2022-11-12T22:16:31.260Z,102663.22
2022-11-12T22:19:09.195Z,102663.22
2022-11-12T22:21:39.909Z,102656.16
2022-11-12T22:24:09.694Z,102657.03
2022-11-12T22:26:36.851Z,102661.44
2022-11-12T22:29:03.736Z,102666.72
2022-11-12T22:31:33.074Z,102657.91
2022-11-12T22:34:04.993Z,102661.41
2022-11-12T22:36:32.911Z,102675.53
2022-11-12T22:39:02.873Z,102672.88
2022-11-12T22:41:31.383Z,102671.09
2022-11-12T22:44:00.471Z,102675.47
2022-11-12T22:46:34.757Z,102679.88
2022-11-12T22:49:03.610Z,102686.03
2022-11-12T22:51:32.379Z,102677.22
2022-11-12T22:54:02.064Z,102684.25
2022-11-12T22:56:29.128Z,102684.25
2022-11-12T22:58:55.738Z,102687.78
2022-11-12T23:01:24.874Z,102679.81
2022-11-12T23:03:54.039Z,102684.25
2022-11-12T23:06:21.241Z,102696.56
2022-11-12T23:08:48.569Z,102698.34
2022-11-12T23:11:20.569Z,102693.94
2022-11-12T23:13:48.101Z,102703.63
2022-11-12T23:16:21.513Z,102700.09
2022-11-12T23:18:48.305Z,102698.31
2022-11-12T23:21:20.248Z,102706.22
2022-11-12T23:23:46.997Z,102707.13
2022-11-12T23:26:15.063Z,102709.72
2022-11-12T23:28:41.687Z,102709.72
2022-11-12T23:31:20.472Z,102694.78
2022-11-12T23:33:49.436Z,102715.91
2022-11-12T23:36:16.250Z,102705.34
2022-11-12T23:38:43.387Z,102702.69
2022-11-12T23:41:16.759Z,102715.94
2022-11-12T23:43:44.154Z,102708.91
2022-11-12T23:46:11.929Z,102713.28
2022-11-12T23:48:38.850Z,102729.16
2022-11-12T23:51:08.140Z,102707.97
2022-11-12T23:53:35.708Z,102705.31
2022-11-12T23:56:03.292Z,102710.56
2022-11-12T23:58:31.105Z,102707.94
