createdAt,value
2022-09-30T00:02:56.734Z,96233.56
2022-09-30T00:07:58.514Z,96243.47
2022-09-30T00:13:00.236Z,96240.63
2022-09-30T00:18:01.895Z,96239.06
2022-09-30T00:23:04.281Z,96240.38
2022-09-30T00:28:07.976Z,96250.66
2022-09-30T00:33:10.104Z,96251.00
2022-09-30T00:38:11.879Z,96250.66
2022-09-30T00:43:15.558Z,96252.22
2022-09-30T00:48:38.911Z,96258.16
2022-09-30T00:54:03.185Z,96262.31
2022-09-30T00:59:10.405Z,96276.53
2022-09-30T01:04:20.662Z,96279.47
2022-09-30T01:09:22.488Z,96278.88
2022-09-30T01:14:27.611Z,96284.34
2022-09-30T01:19:44.106Z,96287.66
2022-09-30T01:25:19.069Z,96294.53
2022-09-30T01:30:36.285Z,96292.34
2022-09-30T01:35:51.509Z,96300.84
2022-09-30T01:41:11.501Z,96293.56
2022-09-30T01:46:44.460Z,96301.25
2022-09-30T01:52:05.658Z,96295.53
2022-09-30T01:57:41.845Z,96302.66
2022-09-30T02:02:49.135Z,96317.72
2022-09-30T02:08:10.114Z,96322.97
2022-09-30T02:13:17.971Z,96322.91
2022-09-30T02:18:35.459Z,96323.50
2022-09-30T02:23:42.510Z,96327.38
2022-09-30T02:28:59.211Z,96331.13
2022-09-30T02:34:07.504Z,96330.56
2022-09-30T02:39:22.637Z,96329.53
2022-09-30T02:44:24.917Z,96329.00
2022-09-30T02:49:33.630Z,96330.59
2022-09-30T02:54:49.890Z,96324.25
2022-09-30T02:59:53.070Z,96315.50
2022-09-30T03:04:54.727Z,96325.03
2022-09-30T03:09:59.750Z,96322.81
2022-09-30T03:15:13.007Z,96332.59
2022-09-30T03:20:34.906Z,96341.97
2022-09-30T03:26:04.867Z,96357.81
2022-09-30T03:31:12.983Z,96355.03
2022-09-30T03:36:32.095Z,96361.03
2022-09-30T03:41:47.881Z,96369.72
2022-09-30T03:46:54.319Z,96370.56
2022-09-30T03:51:58.889Z,96373.00
2022-09-30T03:57:05.125Z,96386.13
2022-09-30T04:02:10.421Z,96385.03
2022-09-30T04:07:12.670Z,96389.47
2022-09-30T04:12:14.489Z,96386.13
2022-09-30T04:17:16.381Z,96395.13
2022-09-30T04:22:18.111Z,96390.47
2022-09-30T04:27:19.835Z,96392.13
2022-09-30T04:32:22.866Z,96405.50
2022-09-30T04:37:25.743Z,96404.16
2022-09-30T04:42:27.414Z,96400.34
2022-09-30T04:47:30.114Z,96404.16
2022-09-30T04:52:31.857Z,96418.38
2022-09-30T04:57:33.582Z,96425.22
2022-09-30T05:02:35.665Z,96419.50
2022-09-30T05:07:37.732Z,96428.28
2022-09-30T05:12:42.714Z,96417.06
2022-09-30T05:17:44.519Z,96420.66
2022-09-30T05:22:46.679Z,96443.09
2022-09-30T05:27:49.931Z,96458.97
2022-09-30T05:32:51.569Z,96458.38
2022-09-30T05:37:53.526Z,96455.53
2022-09-30T05:42:57.509Z,96469.84
2022-09-30T05:48:00.148Z,96469.84
2022-09-30T05:53:01.836Z,96472.03
2022-09-30T05:58:03.490Z,96484.56
2022-09-30T06:03:05.191Z,96491.16
2022-09-30T06:08:07.170Z,96494.66
2022-09-30T06:13:09.388Z,96498.22
2022-09-30T06:18:17.014Z,96510.25
2022-09-30T06:23:20.301Z,96518.47
2022-09-30T06:28:22.937Z,96523.66
2022-09-30T06:33:24.683Z,96533.75
2022-09-30T06:38:28.663Z,96532.38
2022-09-30T06:43:32.217Z,96538.09
2022-09-30T06:48:43.326Z,96549.84
2022-09-30T06:53:45.055Z,96547.91
2022-09-30T06:58:46.905Z,96550.38
2022-09-30T07:03:54.668Z,96560.81
2022-09-30T07:08:56.847Z,96554.75
2022-09-30T07:13:58.803Z,96559.94
2022-09-30T07:19:01.910Z,96575.25
2022-09-30T07:24:03.774Z,96574.97
2022-09-30T07:29:07.221Z,96583.97
2022-09-30T07:34:09.500Z,96588.09
2022-09-30T07:39:11.322Z,96599.28
2022-09-30T07:44:14.923Z,96598.75
2022-09-30T07:49:25.481Z,96602.00
2022-09-30T07:54:30.572Z,96603.63
2022-09-30T07:59:35.463Z,96602.25
2022-09-30T08:04:41.555Z,96609.06
2022-09-30T08:09:45.416Z,96610.13
2022-09-30T08:14:47.231Z,96620.53
2022-09-30T08:19:49.192Z,96625.19
2022-09-30T08:24:50.830Z,96621.31
2022-09-30T08:29:55.531Z,96613.38
2022-09-30T08:34:57.764Z,96614.13
2022-09-30T08:39:59.601Z,96616.56
2022-09-30T08:45:36.929Z,96625.03
2022-09-30T08:51:07.952Z,96629.25
2022-09-30T08:56:17.704Z,96636.63
2022-09-30T09:01:44.307Z,96634.94
2022-09-30T09:07:40.350Z,96640.59
2022-09-30T09:12:56.673Z,96649.53
2022-09-30T09:18:40.248Z,96661.53
2022-09-30T09:23:42.539Z,96659.47
2022-09-30T09:29:21.703Z,96658.09
2022-09-30T09:34:25.387Z,96669.53
2022-09-30T09:39:52.542Z,96666.50
2022-09-30T09:45:29.102Z,96675.78
2022-09-30T09:51:03.347Z,96687.75
2022-09-30T09:56:18.559Z,96683.38
2022-09-30T10:01:32.808Z,96675.28
2022-09-30T10:06:50.069Z,96673.25
2022-09-30T10:12:18.629Z,96677.81
2022-09-30T10:17:35.647Z,96687.97
2022-09-30T10:22:37.427Z,96685.22
2022-09-30T10:27:54.846Z,96681.84
2022-09-30T10:32:56.737Z,96688.22
2022-09-30T10:38:00.506Z,96686.34
2022-09-30T10:43:02.479Z,96695.53
2022-09-30T10:48:07.922Z,96701.66
2022-09-30T10:53:21.218Z,96705.59
2022-09-30T10:58:29.273Z,96709.13
2022-09-30T11:03:37.898Z,96711.16
2022-09-30T11:08:48.743Z,96700.06
2022-09-30T11:14:12.438Z,96699.41
2022-09-30T11:19:49.476Z,96696.16
2022-09-30T11:24:54.527Z,96685.59
2022-09-30T11:30:19.380Z,96685.44
2022-09-30T11:35:43.455Z,96688.84
2022-09-30T11:40:45.147Z,96688.25
2022-09-30T11:46:07.964Z,96684.81
2022-09-30T11:51:36.010Z,96689.72
2022-09-30T11:56:53.946Z,96692.63
2022-09-30T12:02:01.965Z,96692.66
2022-09-30T12:07:20.056Z,96699.81
2022-09-30T12:12:21.885Z,96699.34
2022-09-30T12:17:28.159Z,96690.13
2022-09-30T12:22:40.102Z,96690.94
2022-09-30T12:28:40.274Z,96684.69
2022-09-30T12:34:03.884Z,96683.94
2022-09-30T12:39:20.756Z,96690.09
2022-09-30T12:44:51.329Z,96679.78
2022-09-30T12:49:58.044Z,96678.09
2022-09-30T12:55:09.998Z,96660.13
2022-09-30T13:00:24.442Z,96660.88
2022-09-30T13:05:32.325Z,96660.88
2022-09-30T13:10:44.374Z,96658.44
2022-09-30T13:15:46.694Z,96665.75
2022-09-30T13:21:10.662Z,96678.97
2022-09-30T13:26:27.928Z,96687.31
2022-09-30T13:31:32.395Z,96674.97
2022-09-30T13:36:59.078Z,96680.56
2022-09-30T13:42:00.690Z,96673.69
2022-09-30T13:47:15.001Z,96680.63
2022-09-30T13:52:33.945Z,96677.41
2022-09-30T13:57:51.943Z,96685.06
2022-09-30T14:03:06.576Z,96675.03
2022-09-30T14:08:39.015Z,96677.19
2022-09-30T14:13:59.296Z,96682.00
2022-09-30T14:19:16.320Z,96673.09
2022-09-30T14:24:35.146Z,96671.91
2022-09-30T14:29:57.670Z,96665.25
2022-09-30T14:35:06.767Z,96671.41
2022-09-30T14:40:12.324Z,96673.06
2022-09-30T14:45:35.467Z,96684.31
2022-09-30T14:50:50.631Z,96683.84
2022-09-30T14:55:52.671Z,96701.13
2022-09-30T15:01:03.144Z,96704.41
2022-09-30T15:06:15.999Z,96701.63
2022-09-30T15:11:20.313Z,96706.94
2022-09-30T15:16:24.323Z,96696.16
2022-09-30T15:21:30.574Z,96702.41
2022-09-30T15:26:34.584Z,96708.94
2022-09-30T15:31:43.965Z,96725.06
2022-09-30T15:36:48.340Z,96718.16
2022-09-30T15:41:51.811Z,96724.78
2022-09-30T15:47:07.101Z,96741.44
2022-09-30T15:52:23.944Z,96739.09
2022-09-30T15:57:45.852Z,96751.03
2022-09-30T16:02:47.653Z,96740.84
2022-09-30T16:07:49.484Z,96740.53
2022-09-30T16:17:53.245Z,96764.81
2022-09-30T16:22:55.887Z,96763.28
2022-09-30T16:28:14.853Z,96768.56
2022-09-30T16:33:17.304Z,96776.72
2022-09-30T16:38:19.951Z,96768.34
2022-09-30T16:43:22.044Z,96769.44
2022-09-30T16:48:26.088Z,96764.78
2022-09-30T16:53:27.888Z,96769.38
2022-09-30T16:58:31.372Z,96775.72
2022-09-30T17:03:33.982Z,96770.94
2022-09-30T17:08:36.165Z,96777.13
2022-09-30T17:13:38.022Z,96780.19
2022-09-30T17:18:40.237Z,96782.88
2022-09-30T17:23:41.916Z,96787.06
2022-09-30T17:28:44.997Z,96793.22
2022-09-30T17:33:46.692Z,96808.81
2022-09-30T17:38:53.679Z,96805.53
2022-09-30T17:43:55.775Z,96812.06
2022-09-30T17:48:57.518Z,96815.50
2022-09-30T17:54:01.789Z,96827.22
2022-09-30T17:59:03.697Z,96827.22
2022-09-30T18:04:05.378Z,96828.22
2022-09-30T18:09:07.210Z,96832.47
2022-09-30T18:14:10.888Z,96838.44
2022-09-30T18:24:14.375Z,96840.78
2022-09-30T18:29:16.144Z,96842.66
2022-09-30T18:34:19.039Z,96835.59
2022-09-30T18:39:21.449Z,96824.59
2022-09-30T18:44:25.109Z,96838.28
2022-09-30T18:49:26.829Z,96848.59
2022-09-30T18:54:29.878Z,96833.53
2022-09-30T18:59:31.604Z,96834.91
2022-09-30T19:04:33.310Z,96829.50
2022-09-30T19:09:35.063Z,96837.91
2022-09-30T19:14:37.391Z,96838.03
2022-09-30T19:19:41.192Z,96839.63
2022-09-30T19:24:42.847Z,96841.19
2022-09-30T19:29:44.651Z,96842.38
2022-09-30T19:34:52.255Z,96845.84
2022-09-30T19:40:00.304Z,96840.81
2022-09-30T19:45:07.098Z,96832.13
2022-09-30T19:50:09.159Z,96831.22
2022-09-30T19:55:16.262Z,96825.31
2022-09-30T20:00:18.826Z,96818.50
2022-09-30T20:05:20.616Z,96818.25
2022-09-30T20:10:23.997Z,96806.22
2022-09-30T20:15:46.361Z,96811.16
2022-09-30T20:20:48.370Z,96807.78
2022-09-30T20:25:53.915Z,96812.00
2022-09-30T20:30:55.745Z,96818.47
2022-09-30T20:36:00.115Z,96822.41
2022-09-30T20:41:03.560Z,96828.09
2022-09-30T20:46:08.263Z,96840.78
2022-09-30T20:51:12.297Z,96837.91
2022-09-30T20:56:15.137Z,96833.50
2022-09-30T21:01:19.254Z,96841.75
2022-09-30T21:06:25.822Z,96841.53
2022-09-30T21:11:27.473Z,96836.28
2022-09-30T21:16:29.670Z,96827.50
2022-09-30T21:21:31.795Z,96830.38
2022-09-30T21:26:33.730Z,96830.50
2022-09-30T21:31:37.945Z,96823.97
2022-09-30T21:36:40.162Z,96821.66
2022-09-30T21:41:42.746Z,96817.69
2022-09-30T21:46:48.549Z,96824.25
2022-09-30T21:51:52.907Z,96822.72
2022-09-30T21:56:54.637Z,96832.84
2022-09-30T22:01:59.444Z,96826.84
2022-09-30T22:07:01.206Z,96828.72
2022-09-30T22:12:09.037Z,96832.84
2022-09-30T22:17:10.710Z,96844.19
2022-09-30T22:22:12.385Z,96842.81
2022-09-30T22:27:14.647Z,96845.84
2022-09-30T22:32:16.425Z,96852.56
2022-09-30T22:37:37.057Z,96868.00
2022-09-30T22:42:39.217Z,96886.03
2022-09-30T22:47:41.497Z,96896.94
2022-09-30T22:52:43.126Z,96895.63
2022-09-30T22:57:44.923Z,96898.16
2022-09-30T23:02:48.291Z,96903.34
2022-09-30T23:07:52.819Z,96908.75
2022-09-30T23:12:54.475Z,96918.00
2022-09-30T23:17:56.527Z,96932.88
2022-09-30T23:22:58.235Z,96937.88
2022-09-30T23:28:00.210Z,96941.75
2022-09-30T23:33:01.931Z,96938.25
2022-09-30T23:38:03.665Z,96958.84
2022-09-30T23:43:05.309Z,96947.88
2022-09-30T23:48:07.266Z,96937.97
2022-09-30T23:53:09.321Z,96947.31
2022-09-30T23:58:10.978Z,96940.19
