createdAt,value
2018-01-10T00:02:14.242Z,7.10
2018-01-10T00:04:41.801Z,7.10
2018-01-10T00:07:09.381Z,7.20
2018-01-10T00:09:36.953Z,7.30
2018-01-10T00:12:04.553Z,7.30
2018-01-10T00:14:32.115Z,7.40
2018-01-10T00:16:59.701Z,7.50
2018-01-10T00:19:27.266Z,7.50
2018-01-10T00:21:54.849Z,7.60
2018-01-10T00:24:22.413Z,7.60
2018-01-10T00:26:50.014Z,7.60
2018-01-10T00:29:17.579Z,7.60
2018-01-10T00:31:45.170Z,7.70
2018-01-10T00:34:12.747Z,7.70
2018-01-10T00:36:40.315Z,7.70
2018-01-10T00:39:07.903Z,7.70
2018-01-10T00:41:35.466Z,7.70
2018-01-10T00:44:03.061Z,7.70
2018-01-10T00:46:30.621Z,7.70
2018-01-10T00:48:58.205Z,7.60
2018-01-10T00:51:25.774Z,7.70
2018-01-10T00:53:54.126Z,7.60
2018-01-10T00:56:21.685Z,7.60
2018-01-10T00:58:49.275Z,7.50
2018-01-10T01:01:16.833Z,7.50
2018-01-10T01:03:45.177Z,7.50
2018-01-10T01:06:12.740Z,7.50
2018-01-10T01:08:40.326Z,7.50
2018-01-10T01:11:07.901Z,7.50
2018-01-10T01:13:35.485Z,7.50
2018-01-10T01:16:03.053Z,7.40
2018-01-10T01:18:30.649Z,7.40
2018-01-10T01:20:58.213Z,7.40
2018-01-10T01:23:26.572Z,7.40
2018-01-10T01:25:54.138Z,7.40
2018-01-10T01:28:21.732Z,7.40
2018-01-10T01:30:49.296Z,7.30
2018-01-10T01:33:16.887Z,7.20
2018-01-10T01:35:44.454Z,7.10
2018-01-10T01:38:12.047Z,7.20
2018-01-10T01:40:40.380Z,7.20
2018-01-10T01:43:07.949Z,7.20
2018-01-10T01:45:35.541Z,7.20
2018-01-10T01:48:03.867Z,7.10
2018-01-10T01:50:31.457Z,7.10
2018-01-10T01:52:59.024Z,7.10
2018-01-10T01:55:26.606Z,7.00
2018-01-10T01:57:54.938Z,7.00
2018-01-10T02:00:22.526Z,7.00
2018-01-10T02:02:50.872Z,7.00
2018-01-10T02:05:18.456Z,7.00
2018-01-10T02:07:46.016Z,6.90
2018-01-10T02:10:13.608Z,6.90
2018-01-10T02:12:41.170Z,6.80
2018-01-10T02:15:08.763Z,6.80
2018-01-10T02:17:36.325Z,6.80
2018-01-10T02:20:03.925Z,6.90
2018-01-10T02:22:32.258Z,6.80
2018-01-10T02:24:59.845Z,6.80
2018-01-10T02:27:27.417Z,6.70
2018-01-10T02:29:57.418Z,6.80
2018-01-10T02:32:24.982Z,6.80
2018-01-10T02:34:52.570Z,6.70
2018-01-10T02:37:20.137Z,6.80
2018-01-10T02:39:47.721Z,6.70
2018-01-10T02:42:26.873Z,6.70
2018-01-10T02:44:54.456Z,6.60
2018-01-10T02:47:22.788Z,6.50
2018-01-10T02:49:50.377Z,6.50
2018-01-10T02:52:17.942Z,6.50
2018-01-10T02:54:45.525Z,6.50
2018-01-10T02:57:13.853Z,6.50
2018-01-10T02:59:41.438Z,6.50
2018-01-10T03:02:09.004Z,6.50
2018-01-10T03:04:37.334Z,6.30
2018-01-10T03:07:04.919Z,6.30
2018-01-10T03:09:32.489Z,6.30
2018-01-10T03:12:00.083Z,6.30
2018-01-10T03:14:27.645Z,6.10
2018-01-10T03:16:55.225Z,6.10
2018-01-10T03:19:22.788Z,6.10
2018-01-10T03:21:50.369Z,6.10
2018-01-10T03:24:17.937Z,6.10
2018-01-10T03:26:45.527Z,6.10
2018-01-10T03:29:13.859Z,6.00
2018-01-10T03:31:41.449Z,5.90
2018-01-10T03:34:09.780Z,6.00
2018-01-10T03:36:37.367Z,5.90
2018-01-10T03:39:04.922Z,6.00
2018-01-10T03:41:32.521Z,6.00
2018-01-10T03:44:00.098Z,6.10
2018-01-10T03:46:27.680Z,6.00
2018-01-10T03:48:55.242Z,6.10
2018-01-10T03:51:22.826Z,6.00
2018-01-10T03:53:50.425Z,5.90
2018-01-10T03:56:18.760Z,5.90
2018-01-10T03:58:46.327Z,5.90
2018-01-10T04:01:13.917Z,6.00
2018-01-10T04:03:41.478Z,5.90
2018-01-10T04:06:09.068Z,5.80
2018-01-10T04:08:36.631Z,5.90
2018-01-10T04:11:04.219Z,5.80
2018-01-10T04:13:31.781Z,5.90
2018-01-10T04:15:59.387Z,5.90
2018-01-10T04:18:26.950Z,5.90
2018-01-10T04:20:54.514Z,5.90
2018-01-10T04:23:22.097Z,5.80
2018-01-10T04:25:49.659Z,5.80
2018-01-10T04:28:17.248Z,5.90
2018-01-10T04:30:45.578Z,5.80
2018-01-10T04:33:13.174Z,5.80
2018-01-10T04:35:40.746Z,5.90
2018-01-10T04:38:08.341Z,5.80
2018-01-10T04:40:35.923Z,5.80
2018-01-10T04:43:04.277Z,5.80
2018-01-10T04:45:31.843Z,5.80
2018-01-10T04:47:59.429Z,5.70
2018-01-10T04:50:26.993Z,5.80
2018-01-10T04:52:54.584Z,5.80
2018-01-10T04:55:22.157Z,5.70
2018-01-10T05:00:24.489Z,5.80
2018-01-10T05:02:52.069Z,5.80
2018-01-10T05:05:20.410Z,5.80
2018-01-10T05:07:48.040Z,5.80
2018-01-10T05:10:16.357Z,5.80
2018-01-10T05:12:43.950Z,5.80
2018-01-10T05:15:11.518Z,5.80
2018-01-10T05:17:39.144Z,5.90
2018-01-10T05:20:06.753Z,6.00
2018-01-10T05:22:34.344Z,6.00
2018-01-10T05:25:01.916Z,6.00
2018-01-10T05:27:29.514Z,6.00
2018-01-10T05:29:57.840Z,6.00
2018-01-10T05:32:25.488Z,6.00
2018-01-10T05:34:53.058Z,6.10
2018-01-10T05:37:20.624Z,6.00
2018-01-10T05:39:48.245Z,6.00
2018-01-10T05:42:15.809Z,6.10
2018-01-10T05:44:43.413Z,6.10
2018-01-10T05:47:10.981Z,6.10
2018-01-10T05:49:38.576Z,6.10
2018-01-10T05:52:06.141Z,6.00
2018-01-10T05:54:33.744Z,6.20
2018-01-10T05:57:02.818Z,6.10
2018-01-10T05:59:30.414Z,6.10
2018-01-10T06:01:57.981Z,6.10
2018-01-10T06:04:25.570Z,6.10
2018-01-10T06:06:53.140Z,6.20
2018-01-10T06:09:20.730Z,6.10
2018-01-10T06:11:48.302Z,6.10
2018-01-10T06:14:15.889Z,6.00
2018-01-10T06:16:44.281Z,6.00
2018-01-10T06:19:11.869Z,6.00
2018-01-10T06:21:39.430Z,6.00
2018-01-10T06:24:07.017Z,6.00
2018-01-10T06:26:34.594Z,5.90
2018-01-10T06:29:02.952Z,6.00
2018-01-10T06:31:30.517Z,6.00
2018-01-10T06:33:58.097Z,6.00
2018-01-10T06:36:26.442Z,6.00
2018-01-10T06:38:54.033Z,6.00
2018-01-10T06:41:21.604Z,5.90
2018-01-10T06:43:49.194Z,6.00
2018-01-10T06:46:16.759Z,6.10
2018-01-10T06:48:44.343Z,6.10
2018-01-10T06:51:12.050Z,6.10
2018-01-10T06:53:39.639Z,6.00
2018-01-10T06:56:07.206Z,5.90
2018-01-10T06:58:34.768Z,5.90
2018-01-10T07:01:02.360Z,6.10
2018-01-10T07:03:29.922Z,6.10
2018-01-10T07:05:57.514Z,6.20
2018-01-10T07:08:25.082Z,6.20
2018-01-10T07:10:52.670Z,6.20
2018-01-10T07:13:20.246Z,6.30
2018-01-10T07:15:47.833Z,6.30
2018-01-10T07:18:15.393Z,6.20
2018-01-10T07:20:42.973Z,6.20
2018-01-10T07:23:10.537Z,6.20
2018-01-10T07:25:38.119Z,6.20
2018-01-10T07:28:05.687Z,6.30
2018-01-10T07:30:33.283Z,6.30
2018-01-10T07:33:00.849Z,6.40
2018-01-10T07:35:28.430Z,6.40
2018-01-10T07:37:55.999Z,6.30
2018-01-10T07:40:23.576Z,6.30
2018-01-10T07:42:51.165Z,6.40
2018-01-10T07:45:19.515Z,6.40
2018-01-10T07:47:47.077Z,6.40
2018-01-10T07:50:14.670Z,6.30
2018-01-10T07:52:43.054Z,6.40
2018-01-10T07:55:10.650Z,6.40
2018-01-10T07:57:38.218Z,6.40
2018-01-10T08:00:05.796Z,6.40
2018-01-10T08:02:33.375Z,6.40
2018-01-10T08:05:00.967Z,6.40
2018-01-10T08:07:28.533Z,6.40
2018-01-10T08:09:56.582Z,6.40
2018-01-10T08:12:24.161Z,6.40
2018-01-10T08:14:52.014Z,6.50
2018-01-10T08:17:19.606Z,6.60
2018-01-10T08:19:47.178Z,6.60
2018-01-10T08:22:14.771Z,6.50
2018-01-10T08:24:42.363Z,6.50
2018-01-10T08:27:09.958Z,6.50
2018-01-10T08:29:38.054Z,6.50
2018-01-10T08:32:06.402Z,6.50
2018-01-10T08:34:33.966Z,6.50
2018-01-10T08:37:01.559Z,6.60
2018-01-10T08:39:29.889Z,6.70
2018-01-10T08:41:57.482Z,6.70
2018-01-10T08:44:25.809Z,6.80
2018-01-10T08:46:53.403Z,6.80
2018-01-10T08:49:20.977Z,6.90
2018-01-10T08:51:48.566Z,7.00
2018-01-10T08:54:16.135Z,7.00
2018-01-10T08:56:43.724Z,7.10
2018-01-10T08:59:11.285Z,7.20
2018-01-10T09:01:38.873Z,7.20
2018-01-10T09:04:06.442Z,7.30
2018-01-10T09:06:34.801Z,7.60
2018-01-10T09:09:03.140Z,7.60
2018-01-10T09:11:30.725Z,7.60
2018-01-10T09:13:58.290Z,7.70
2018-01-10T09:16:25.873Z,7.90
2018-01-10T09:18:54.202Z,8.10
2018-01-10T09:21:21.803Z,8.10
2018-01-10T09:23:49.369Z,8.20
2018-01-10T09:26:17.730Z,8.30
2018-01-10T09:28:45.292Z,8.30
2018-01-10T09:31:13.648Z,8.50
2018-01-10T09:33:41.232Z,8.40
2018-01-10T09:36:08.818Z,8.50
2018-01-10T09:38:36.401Z,8.60
2018-01-10T09:41:03.961Z,8.70
2018-01-10T09:43:31.549Z,8.80
2018-01-10T09:45:59.123Z,8.80
2018-01-10T09:48:26.716Z,8.80
2018-01-10T09:50:54.280Z,8.80
2018-01-10T09:53:21.868Z,8.90
2018-01-10T09:55:49.440Z,8.90
2018-01-10T09:58:17.032Z,8.90
2018-01-10T10:00:44.601Z,9.00
2018-01-10T10:03:12.193Z,9.10
2018-01-10T10:05:39.768Z,9.10
2018-01-10T10:08:07.353Z,9.20
2018-01-10T10:10:35.692Z,9.30
2018-01-10T10:13:03.288Z,9.30
2018-01-10T10:15:30.858Z,9.40
2018-01-10T10:17:58.460Z,9.50
2018-01-10T10:20:26.034Z,9.60
2018-01-10T10:22:53.627Z,9.70
2018-01-10T10:25:21.960Z,10.10
2018-01-10T10:27:49.547Z,10.10
2018-01-10T10:30:17.111Z,10.30
2018-01-10T10:32:44.701Z,10.50
2018-01-10T10:35:12.267Z,10.60
2018-01-10T10:37:39.864Z,10.80
2018-01-10T10:40:07.425Z,10.90
2018-01-10T10:42:34.998Z,11.00
2018-01-10T10:45:02.594Z,11.10
2018-01-10T10:47:30.932Z,11.10
2018-01-10T10:49:58.528Z,11.00
2018-01-10T10:52:26.098Z,11.10
2018-01-10T10:54:53.686Z,11.10
2018-01-10T10:57:21.250Z,11.00
2018-01-10T10:59:48.848Z,11.00
2018-01-10T11:02:17.191Z,10.90
2018-01-10T11:04:44.785Z,10.90
2018-01-10T11:07:12.360Z,10.90
2018-01-10T11:09:39.950Z,11.00
2018-01-10T11:12:07.512Z,10.90
2018-01-10T11:14:35.105Z,10.90
2018-01-10T11:17:02.684Z,10.90
2018-01-10T11:19:30.282Z,10.90
2018-01-10T11:21:57.852Z,10.90
2018-01-10T11:24:25.451Z,10.70
2018-01-10T11:26:53.022Z,10.80
2018-01-10T11:29:21.377Z,11.00
2018-01-10T11:31:48.946Z,10.90
2018-01-10T11:34:16.544Z,11.00
2018-01-10T11:36:44.121Z,11.10
2018-01-10T11:39:11.707Z,11.10
2018-01-10T11:41:39.284Z,11.10
2018-01-10T11:44:06.874Z,11.20
2018-01-10T11:46:34.453Z,11.20
2018-01-10T11:49:02.122Z,11.30
2018-01-10T11:51:29.694Z,11.30
2018-01-10T11:53:57.261Z,11.30
2018-01-10T11:58:58.777Z,11.20
2018-01-10T12:01:26.365Z,11.30
2018-01-10T12:03:53.925Z,11.20
2018-01-10T12:06:21.505Z,11.30
2018-01-10T12:08:49.073Z,11.30
2018-01-10T12:11:16.702Z,11.30
2018-01-10T12:13:44.269Z,11.40
2018-01-10T12:16:11.863Z,11.30
2018-01-10T12:18:39.429Z,11.30
2018-01-10T12:21:07.786Z,11.30
2018-01-10T12:23:35.357Z,11.30
2018-01-10T12:26:02.950Z,11.20
2018-01-10T12:28:30.522Z,11.20
2018-01-10T12:30:58.122Z,11.20
2018-01-10T12:33:25.684Z,11.30
2018-01-10T12:35:53.275Z,11.30
2018-01-10T12:38:21.618Z,11.20
2018-01-10T12:40:49.220Z,11.20
2018-01-10T12:43:16.796Z,11.30
2018-01-10T12:45:44.384Z,11.30
2018-01-10T12:48:11.953Z,11.30
2018-01-10T12:50:39.552Z,11.40
2018-01-10T12:53:07.174Z,11.40
2018-01-10T12:55:34.769Z,11.30
2018-01-10T12:58:02.349Z,11.20
2018-01-10T13:00:29.946Z,11.20
2018-01-10T13:02:57.505Z,11.10
2018-01-10T13:05:25.104Z,11.10
2018-01-10T13:07:53.450Z,11.10
2018-01-10T13:10:21.015Z,11.10
2018-01-10T13:12:49.398Z,11.10
2018-01-10T13:15:16.974Z,11.10
2018-01-10T13:17:45.335Z,11.10
2018-01-10T13:20:12.909Z,11.10
2018-01-10T13:22:40.526Z,11.10
2018-01-10T13:25:08.098Z,11.00
2018-01-10T13:27:35.707Z,11.00
2018-01-10T13:30:03.339Z,11.10
2018-01-10T13:32:31.706Z,10.90
2018-01-10T13:35:00.052Z,11.00
2018-01-10T13:37:27.654Z,11.00
2018-01-10T13:39:55.652Z,11.00
2018-01-10T13:42:23.245Z,11.00
2018-01-10T13:44:50.823Z,11.00
2018-01-10T13:47:18.531Z,10.90
2018-01-10T13:49:46.098Z,11.00
2018-01-10T13:52:13.681Z,10.90
2018-01-10T13:54:41.248Z,10.90
2018-01-10T13:57:09.498Z,11.00
2018-01-10T13:59:38.389Z,11.00
2018-01-10T14:02:07.426Z,11.00
2018-01-10T14:04:36.042Z,11.00
2018-01-10T14:07:04.713Z,11.00
2018-01-10T14:09:33.515Z,11.00
2018-01-10T14:12:01.965Z,11.00
2018-01-10T14:14:30.485Z,11.00
2018-01-10T14:16:59.582Z,10.90
2018-01-10T14:19:28.802Z,11.00
2018-01-10T14:21:57.992Z,10.90
2018-01-10T14:24:26.448Z,10.90
2018-01-10T14:26:56.025Z,10.80
2018-01-10T14:29:24.172Z,10.80
2018-01-10T14:31:52.266Z,10.70
2018-01-10T14:34:20.523Z,10.70
2018-01-10T14:36:48.271Z,10.60
2018-01-10T14:39:15.868Z,10.70
2018-01-10T14:41:44.199Z,10.60
2018-01-10T14:44:11.797Z,10.50
2018-01-10T14:46:39.369Z,10.50
2018-01-10T14:49:07.734Z,10.50
2018-01-10T14:51:35.314Z,10.50
2018-01-10T14:54:02.906Z,10.50
2018-01-10T14:56:30.469Z,10.50
2018-01-10T14:58:58.054Z,10.50
2018-01-10T15:01:25.628Z,10.50
2018-01-10T15:03:53.230Z,10.40
2018-01-10T15:06:20.797Z,10.30
2018-01-10T15:08:48.395Z,10.30
2018-01-10T15:11:15.968Z,10.20
2018-01-10T15:13:43.558Z,10.30
2018-01-10T15:16:11.144Z,10.40
2018-01-10T15:18:38.738Z,10.30
2018-01-10T15:21:07.157Z,10.30
2018-01-10T15:23:34.767Z,10.20
2018-01-10T15:26:02.343Z,10.00
2018-01-10T15:28:29.926Z,9.90
2018-01-10T15:30:57.481Z,9.90
2018-01-10T15:33:25.847Z,10.00
2018-01-10T15:35:53.413Z,10.00
2018-01-10T15:38:21.765Z,10.00
2018-01-10T15:40:49.338Z,10.00
2018-01-10T15:43:17.697Z,10.10
2018-01-10T15:45:45.270Z,10.10
2018-01-10T15:48:12.839Z,10.10
2018-01-10T15:50:41.201Z,10.10
2018-01-10T15:53:08.777Z,10.00
2018-01-10T15:55:37.137Z,10.00
2018-01-10T15:58:04.701Z,10.00
2018-01-10T16:00:32.304Z,9.90
2018-01-10T16:02:59.872Z,9.80
2018-01-10T16:05:27.461Z,9.70
2018-01-10T16:07:55.025Z,9.70
2018-01-10T16:10:22.618Z,9.70
2018-01-10T16:12:50.946Z,9.60
2018-01-10T16:15:19.303Z,9.60
2018-01-10T16:17:46.864Z,9.60
2018-01-10T16:20:14.466Z,9.60
2018-01-10T16:22:42.042Z,9.50
2018-01-10T16:25:11.350Z,9.40
2018-01-10T16:27:39.267Z,9.40
2018-01-10T16:30:06.872Z,9.40
2018-01-10T16:32:35.219Z,9.40
2018-01-10T16:35:02.827Z,9.40
2018-01-10T16:37:31.116Z,9.30
2018-01-10T16:39:58.790Z,9.20
2018-01-10T16:42:26.365Z,9.40
2018-01-10T16:44:53.962Z,9.40
2018-01-10T16:47:21.533Z,9.40
2018-01-10T16:49:49.127Z,9.30
2018-01-10T16:52:16.698Z,9.10
2018-01-10T16:54:44.277Z,9.20
2018-01-10T16:57:11.862Z,9.40
2018-01-10T16:59:39.417Z,9.30
2018-01-10T17:02:07.785Z,9.30
2018-01-10T17:04:35.357Z,9.30
2018-01-10T17:07:03.721Z,9.10
2018-01-10T17:09:32.054Z,9.10
2018-01-10T17:11:59.645Z,9.10
2018-01-10T17:14:27.218Z,9.10
2018-01-10T17:16:54.798Z,9.10
2018-01-10T17:19:22.356Z,9.10
2018-01-10T17:21:49.945Z,9.10
2018-01-10T17:24:17.510Z,9.00
2018-01-10T17:26:45.106Z,9.10
2018-01-10T17:29:12.671Z,9.00
2018-01-10T17:31:41.025Z,9.00
2018-01-10T17:34:08.591Z,9.00
2018-01-10T17:36:36.177Z,9.00
2018-01-10T17:39:04.519Z,9.00
2018-01-10T17:41:32.113Z,9.00
2018-01-10T17:44:00.573Z,8.90
2018-01-10T17:46:28.055Z,8.90
2018-01-10T17:48:55.618Z,8.80
2018-01-10T17:51:23.198Z,8.90
2018-01-10T17:53:50.763Z,8.80
2018-01-10T17:56:18.349Z,8.90
2018-01-10T17:58:45.906Z,8.80
2018-01-10T18:01:13.500Z,8.80
2018-01-10T18:03:41.833Z,8.90
2018-01-10T18:06:09.421Z,8.90
2018-01-10T18:08:36.986Z,8.90
2018-01-10T18:11:05.313Z,8.90
2018-01-10T18:13:32.907Z,8.90
2018-01-10T18:16:00.473Z,8.90
2018-01-10T18:18:28.057Z,8.90
2018-01-10T18:20:55.622Z,8.80
2018-01-10T18:23:23.204Z,8.90
2018-01-10T18:25:50.764Z,8.90
2018-01-10T18:28:18.350Z,8.90
2018-01-10T18:30:45.917Z,8.90
2018-01-10T18:33:13.505Z,8.90
2018-01-10T18:35:41.833Z,8.80
2018-01-10T18:38:09.430Z,8.80
2018-01-10T18:40:37.761Z,8.80
2018-01-10T18:43:05.355Z,8.80
2018-01-10T18:45:32.923Z,8.80
2018-01-10T18:48:00.521Z,8.90
2018-01-10T18:50:28.082Z,8.80
2018-01-10T18:52:55.671Z,8.80
2018-01-10T18:55:23.243Z,8.70
2018-01-10T18:57:50.844Z,8.80
2018-01-10T19:00:18.407Z,8.80
2018-01-10T19:02:45.998Z,8.70
2018-01-10T19:05:13.566Z,8.70
2018-01-10T19:07:41.160Z,8.80
2018-01-10T19:10:09.508Z,8.80
2018-01-10T19:12:37.093Z,8.80
2018-01-10T19:15:04.668Z,8.70
2018-01-10T19:17:33.022Z,8.80
2018-01-10T19:20:00.593Z,8.70
2018-01-10T19:22:28.942Z,8.80
2018-01-10T19:24:56.510Z,8.80
2018-01-10T19:27:24.078Z,8.70
2018-01-10T19:29:51.667Z,8.70
2018-01-10T19:32:19.251Z,8.80
2018-01-10T19:34:46.843Z,8.80
2018-01-10T19:37:14.414Z,8.70
2018-01-10T19:39:42.001Z,8.70
2018-01-10T19:42:09.570Z,8.70
2018-01-10T19:44:37.162Z,8.60
2018-01-10T19:47:04.721Z,8.60
2018-01-10T19:49:32.309Z,8.60
2018-01-10T19:51:59.883Z,8.60
2018-01-10T19:54:28.245Z,8.60
2018-01-10T19:56:56.013Z,8.60
2018-01-10T19:59:23.697Z,8.70
2018-01-10T20:01:51.293Z,8.60
2018-01-10T20:04:18.890Z,8.60
2018-01-10T20:06:46.466Z,8.70
2018-01-10T20:09:14.824Z,8.50
2018-01-10T20:11:42.390Z,8.50
2018-01-10T20:14:10.747Z,8.60
2018-01-10T20:16:38.313Z,8.60
2018-01-10T20:19:05.906Z,8.60
2018-01-10T20:21:33.471Z,8.50
2018-01-10T20:24:01.061Z,8.50
2018-01-10T20:26:28.632Z,8.50
2018-01-10T20:28:56.230Z,8.50
2018-01-10T20:31:24.559Z,8.40
2018-01-10T20:33:52.353Z,8.40
2018-01-10T20:36:19.913Z,8.40
2018-01-10T20:38:47.500Z,8.40
2018-01-10T20:41:15.074Z,8.40
2018-01-10T20:43:42.657Z,8.10
2018-01-10T20:46:10.221Z,8.00
2018-01-10T20:48:38.099Z,8.10
2018-01-10T20:51:05.932Z,8.00
2018-01-10T20:53:33.560Z,7.90
2018-01-10T20:56:02.014Z,7.90
2018-01-10T20:58:30.159Z,7.80
2018-01-10T21:00:57.738Z,7.90
2018-01-10T21:03:25.303Z,7.80
2018-01-10T21:05:52.902Z,7.60
2018-01-10T21:08:20.469Z,7.60
2018-01-10T21:10:48.055Z,7.50
2018-01-10T21:13:15.983Z,7.50
2018-01-10T21:15:43.597Z,7.50
2018-01-10T21:18:11.169Z,7.50
2018-01-10T21:20:38.911Z,7.40
2018-01-10T21:23:09.108Z,7.40
2018-01-10T21:25:39.887Z,7.40
2018-01-10T21:28:10.386Z,7.40
2018-01-10T21:30:38.130Z,7.30
2018-01-10T21:33:08.299Z,7.30
2018-01-10T21:35:35.894Z,7.20
2018-01-10T21:38:03.456Z,7.20
2018-01-10T21:40:31.045Z,7.20
2018-01-10T21:42:58.618Z,7.20
2018-01-10T21:45:26.231Z,7.10
2018-01-10T21:47:53.795Z,7.10
2018-01-10T21:50:21.373Z,6.80
2018-01-10T21:52:48.934Z,6.70
2018-01-10T21:55:16.533Z,6.70
2018-01-10T21:57:44.099Z,6.70
2018-01-10T22:00:12.461Z,6.60
2018-01-10T22:02:40.026Z,6.60
2018-01-10T22:05:07.637Z,6.60
2018-01-10T22:07:35.198Z,6.60
2018-01-10T22:10:02.761Z,6.70
2018-01-10T22:12:30.349Z,6.60
2018-01-10T22:14:57.914Z,6.40
2018-01-10T22:17:25.520Z,6.50
2018-01-10T22:19:53.090Z,6.30
2018-01-10T22:22:20.680Z,6.20
2018-01-10T22:24:48.865Z,6.20
2018-01-10T22:27:16.489Z,6.20
2018-01-10T22:29:44.047Z,6.10
2018-01-10T22:32:11.637Z,6.20
2018-01-10T22:34:39.214Z,6.10
2018-01-10T22:37:06.813Z,6.10
2018-01-10T22:39:34.384Z,6.10
2018-01-10T22:42:02.637Z,5.90
2018-01-10T22:44:30.206Z,6.00
2018-01-10T22:46:57.805Z,6.00
2018-01-10T22:49:25.370Z,5.80
2018-01-10T22:51:52.956Z,5.70
2018-01-10T22:54:20.518Z,5.80
2018-01-10T22:56:48.877Z,5.80
2018-01-10T22:59:16.441Z,5.80
2018-01-10T23:01:44.026Z,5.70
2018-01-10T23:04:11.586Z,5.60
2018-01-10T23:06:39.168Z,5.60
2018-01-10T23:09:06.727Z,5.50
2018-01-10T23:11:34.317Z,5.50
2018-01-10T23:14:01.974Z,5.30
2018-01-10T23:16:29.558Z,5.30
2018-01-10T23:18:57.124Z,5.30
2018-01-10T23:21:25.474Z,5.30
2018-01-10T23:23:53.041Z,5.20
2018-01-10T23:26:20.605Z,5.30
2018-01-10T23:28:48.188Z,5.30
2018-01-10T23:31:15.740Z,5.30
2018-01-10T23:33:44.089Z,5.30
2018-01-10T23:36:11.656Z,5.30
2018-01-10T23:38:39.242Z,5.20
2018-01-10T23:41:07.574Z,5.00
2018-01-10T23:43:35.158Z,5.00
2018-01-10T23:46:02.717Z,5.00
2018-01-10T23:48:30.304Z,5.00
2018-01-10T23:50:57.870Z,5.00
2018-01-10T23:53:25.463Z,5.00
2018-01-10T23:55:53.017Z,4.90
2018-01-10T23:58:20.605Z,4.90
