createdAt,value
2022-12-29T00:02:25.514Z,47.21
2022-12-29T00:05:01.397Z,44.49
2022-12-29T00:07:31.310Z,44.40
2022-12-29T00:09:58.857Z,43.86
2022-12-29T00:12:29.660Z,43.44
2022-12-29T00:14:57.075Z,42.61
2022-12-29T00:17:38.895Z,43.74
2022-12-29T00:20:16.753Z,49.73
2022-12-29T00:25:25.608Z,42.93
2022-12-29T00:28:00.295Z,43.43
2022-12-29T00:30:31.867Z,43.31
2022-12-29T00:32:59.455Z,43.89
2022-12-29T00:35:32.904Z,48.89
2022-12-29T00:38:03.708Z,48.98
2022-12-29T00:40:32.360Z,47.02
2022-12-29T00:42:59.881Z,47.52
2022-12-29T00:45:28.524Z,45.02
2022-12-29T00:48:00.476Z,43.23
2022-12-29T00:50:35.933Z,43.28
2022-12-29T00:53:04.361Z,41.10
2022-12-29T00:55:32.896Z,42.21
2022-12-29T00:58:09.849Z,40.53
2022-12-29T01:00:49.196Z,40.13
2022-12-29T01:03:19.718Z,40.03
2022-12-29T01:05:56.159Z,39.12
2022-12-29T01:08:48.610Z,40.73
2022-12-29T01:20:59.312Z,43.47
2022-12-29T01:30:59.504Z,44.01
2022-12-29T01:33:36.331Z,43.84
2022-12-29T01:45:26.329Z,41.17
2022-12-29T01:54:16.296Z,39.49
2022-12-29T01:56:59.112Z,40.10
2022-12-29T01:59:43.264Z,39.90
2022-12-29T02:02:41.475Z,39.99
2022-12-29T02:05:45.315Z,39.95
2022-12-29T02:09:13.251Z,40.29
2022-12-29T02:15:27.822Z,41.35
2022-12-29T02:25:07.884Z,38.69
2022-12-29T02:32:07.825Z,42.81
2022-12-29T02:39:00.474Z,41.92
2022-12-29T03:06:50.572Z,43.74
2022-12-29T03:11:32.273Z,44.50
2022-12-29T03:13:22.537Z,44.40
2022-12-29T03:22:41.759Z,47.59
2022-12-29T03:41:18.983Z,45.91
2022-12-29T03:56:31.717Z,49.64
2022-12-29T04:08:06.506Z,48.21
2022-12-29T04:11:02.688Z,49.37
2022-12-29T04:17:15.236Z,47.92
2022-12-29T04:19:34.276Z,46.88
2022-12-29T04:26:14.842Z,48.38
2022-12-29T04:28:59.737Z,48.09
2022-12-29T04:34:59.876Z,48.11
2022-12-29T04:50:18.676Z,49.37
2022-12-29T04:59:19.182Z,46.68
2022-12-29T05:05:01.520Z,47.15
2022-12-29T05:08:00.925Z,47.10
2022-12-29T05:11:05.431Z,48.46
2022-12-29T05:14:44.418Z,50.09
2022-12-29T05:21:17.642Z,49.17
2022-12-29T05:27:44.662Z,48.93
2022-12-29T05:40:24.583Z,50.75
2022-12-29T05:43:46.384Z,48.89
2022-12-29T05:46:18.991Z,48.87
2022-12-29T05:52:33.791Z,48.08
2022-12-29T06:01:00.208Z,48.06
2022-12-29T06:03:52.253Z,47.70
2022-12-29T06:19:15.228Z,48.04
2022-12-29T06:29:28.057Z,48.25
2022-12-29T06:31:42.874Z,49.24
2022-12-29T06:37:11.354Z,50.04
2022-12-29T06:46:20.866Z,53.71
2022-12-29T06:52:33.592Z,51.21
2022-12-29T06:59:21.459Z,51.61
2022-12-29T07:33:20.599Z,52.09
2022-12-29T07:42:16.975Z,52.06
2022-12-29T07:46:00.716Z,49.46
2022-12-29T07:57:56.544Z,52.79
2022-12-29T08:01:00.279Z,54.58
2022-12-29T08:06:54.850Z,53.47
2022-12-29T08:24:47.188Z,52.32
2022-12-29T08:31:16.640Z,51.13
2022-12-29T09:03:37.489Z,25.65
2022-12-29T09:06:28.793Z,30.61
2022-12-29T09:09:15.679Z,32.97
2022-12-29T09:12:00.040Z,35.38
2022-12-29T09:14:51.270Z,37.68
2022-12-29T09:17:28.101Z,40.26
2022-12-29T09:27:19.420Z,46.41
2022-12-29T09:30:19.188Z,45.46
2022-12-29T09:36:11.747Z,50.38
2022-12-29T09:38:44.616Z,51.92
2022-12-29T09:48:11.751Z,51.07
2022-12-29T10:17:18.070Z,54.97
2022-12-29T10:20:04.296Z,53.76
2022-12-29T10:23:04.965Z,57.80
2022-12-29T10:25:44.217Z,56.47
2022-12-29T10:28:37.524Z,58.21
2022-12-29T10:31:10.037Z,58.53
2022-12-29T10:33:45.967Z,59.47
2022-12-29T10:36:42.266Z,55.62
2022-12-29T10:39:34.426Z,56.30
2022-12-29T10:42:22.102Z,54.93
2022-12-29T10:44:54.351Z,49.01
2022-12-29T10:47:28.133Z,49.54
2022-12-29T10:49:55.428Z,44.50
2022-12-29T10:52:25.768Z,44.44
2022-12-29T10:54:59.200Z,44.62
2022-12-29T10:57:34.295Z,46.34
2022-12-29T11:00:02.894Z,47.67
2022-12-29T11:02:38.855Z,47.88
2022-12-29T11:05:29.008Z,46.39
2022-12-29T11:08:08.171Z,45.72
2022-12-29T11:10:36.434Z,44.78
2022-12-29T11:13:16.057Z,44.37
2022-12-29T11:18:39.049Z,46.57
2022-12-29T11:21:10.159Z,48.02
2022-12-29T11:23:39.575Z,45.58
2022-12-29T11:26:10.180Z,45.06
2022-12-29T11:28:43.791Z,43.44
2022-12-29T11:31:12.444Z,44.78
2022-12-29T11:33:43.503Z,43.47
2022-12-29T11:42:21.380Z,41.75
2022-12-29T11:44:54.294Z,40.57
2022-12-29T11:47:30.229Z,39.89
2022-12-29T11:50:00.951Z,41.99
2022-12-29T11:55:22.833Z,40.94
2022-12-29T12:00:29.433Z,41.24
2022-12-29T12:03:03.229Z,42.62
2022-12-29T12:05:37.716Z,42.38
2022-12-29T12:08:20.660Z,42.68
2022-12-29T12:11:21.106Z,42.33
2022-12-29T12:14:01.867Z,42.73
2022-12-29T12:16:35.269Z,42.80
2022-12-29T12:19:25.404Z,41.79
2022-12-29T12:21:55.670Z,42.92
2022-12-29T12:24:40.200Z,42.68
2022-12-29T12:27:23.846Z,42.04
2022-12-29T12:30:02.801Z,43.51
2022-12-29T12:32:47.808Z,43.47
2022-12-29T12:35:37.683Z,44.82
2022-12-29T12:38:48.775Z,43.46
2022-12-29T12:41:26.103Z,43.11
2022-12-29T12:44:00.994Z,42.58
2022-12-29T12:46:39.660Z,43.90
2022-12-29T12:49:35.873Z,42.13
2022-12-29T12:52:08.238Z,44.77
2022-12-29T12:54:47.797Z,45.21
2022-12-29T12:57:34.821Z,45.96
2022-12-29T13:00:09.659Z,45.86
2022-12-29T13:02:51.164Z,48.33
2022-12-29T13:05:26.634Z,48.49
2022-12-29T13:08:05.820Z,49.86
2022-12-29T13:10:53.467Z,51.31
2022-12-29T13:13:23.236Z,51.55
2022-12-29T13:16:14.911Z,55.45
2022-12-29T13:18:53.742Z,54.86
2022-12-29T13:21:27.290Z,58.85
2022-12-29T13:24:02.946Z,59.81
2022-12-29T13:26:36.519Z,54.06
2022-12-29T13:29:35.698Z,59.10
2022-12-29T13:32:05.583Z,62.97
2022-12-29T13:34:41.373Z,61.25
2022-12-29T13:37:13.538Z,59.91
2022-12-29T13:39:44.206Z,60.28
2022-12-29T13:42:10.879Z,60.36
2022-12-29T13:44:47.796Z,60.03
2022-12-29T13:47:31.978Z,62.41
2022-12-29T13:49:59.116Z,63.25
2022-12-29T13:52:44.661Z,63.33
2022-12-29T13:55:30.869Z,63.24
2022-12-29T13:58:10.558Z,63.58
2022-12-29T14:00:49.506Z,65.59
2022-12-29T14:03:30.571Z,65.29
2022-12-29T14:06:06.744Z,64.89
2022-12-29T14:08:34.833Z,64.37
2022-12-29T14:11:06.664Z,64.57
2022-12-29T14:13:33.323Z,63.82
2022-12-29T14:16:00.117Z,64.04
2022-12-29T14:18:32.457Z,64.56
2022-12-29T14:20:59.767Z,65.13
2022-12-29T14:23:35.495Z,67.31
2022-12-29T14:26:08.144Z,67.83
2022-12-29T14:28:41.939Z,66.91
2022-12-29T14:31:17.453Z,65.87
2022-12-29T14:34:12.029Z,66.01
2022-12-29T14:37:03.721Z,67.85
2022-12-29T14:39:41.055Z,67.48
2022-12-29T14:42:10.674Z,66.26
2022-12-29T14:45:01.343Z,68.57
2022-12-29T14:47:30.993Z,68.71
2022-12-29T14:50:04.294Z,67.62
2022-12-29T14:52:30.954Z,66.19
2022-12-29T14:55:20.907Z,66.38
2022-12-29T14:57:58.416Z,66.84
2022-12-29T15:00:27.477Z,66.67
2022-12-29T15:03:15.988Z,66.18
2022-12-29T15:05:58.134Z,65.26
2022-12-29T15:08:29.478Z,65.09
2022-12-29T15:11:28.211Z,65.17
2022-12-29T15:13:54.874Z,63.55
2022-12-29T15:16:23.388Z,64.10
2022-12-29T15:18:50.342Z,64.68
2022-12-29T15:21:17.041Z,64.65
2022-12-29T15:23:45.093Z,64.83
2022-12-29T15:26:11.767Z,63.97
2022-12-29T15:28:42.674Z,64.29
2022-12-29T15:31:20.057Z,64.71
2022-12-29T15:33:50.216Z,65.63
2022-12-29T15:36:28.249Z,65.16
2022-12-29T15:38:55.016Z,65.54
2022-12-29T15:41:43.061Z,66.28
2022-12-29T15:44:18.735Z,65.42
2022-12-29T15:46:45.408Z,64.74
2022-12-29T15:49:13.782Z,65.39
2022-12-29T15:51:40.446Z,67.00
2022-12-29T15:54:07.673Z,67.58
2022-12-29T15:56:34.302Z,66.81
2022-12-29T15:59:01.238Z,63.82
2022-12-29T16:01:32.695Z,62.48
2022-12-29T16:04:00.328Z,62.13
2022-12-29T16:06:37.614Z,61.58
2022-12-29T16:09:17.597Z,61.30
2022-12-29T16:11:48.901Z,61.65
2022-12-29T16:14:18.560Z,60.58
2022-12-29T16:16:45.678Z,59.81
2022-12-29T16:19:36.883Z,59.86
2022-12-29T16:22:04.040Z,59.83
2022-12-29T16:24:32.427Z,60.30
2022-12-29T16:27:08.947Z,61.18
2022-12-29T16:29:35.627Z,63.23
2022-12-29T16:32:02.277Z,63.98
2022-12-29T16:34:33.428Z,63.59
2022-12-29T16:37:25.511Z,63.25
2022-12-29T16:39:52.257Z,63.13
2022-12-29T16:42:50.800Z,63.31
2022-12-29T16:45:21.510Z,64.40
2022-12-29T16:48:07.963Z,65.13
2022-12-29T16:50:36.564Z,65.70
2022-12-29T16:53:04.110Z,66.71
2022-12-29T16:55:30.805Z,65.92
2022-12-29T16:57:57.551Z,65.32
2022-12-29T17:00:33.630Z,64.95
2022-12-29T17:03:04.299Z,65.06
2022-12-29T17:05:31.048Z,65.27
2022-12-29T17:07:57.716Z,65.87
2022-12-29T17:10:24.392Z,65.24
2022-12-29T17:12:51.066Z,65.69
2022-12-29T17:15:28.086Z,66.09
2022-12-29T17:17:55.799Z,66.60
2022-12-29T17:20:24.557Z,64.17
2022-12-29T17:22:51.639Z,63.79
2022-12-29T17:25:19.621Z,63.28
2022-12-29T17:27:59.771Z,63.67
2022-12-29T17:30:32.849Z,64.25
2022-12-29T17:33:10.669Z,63.89
2022-12-29T17:35:37.351Z,63.26
2022-12-29T17:38:20.944Z,62.67
2022-12-29T17:40:47.653Z,63.78
2022-12-29T17:43:14.886Z,64.48
2022-12-29T17:45:41.677Z,64.03
2022-12-29T17:48:12.269Z,64.63
2022-12-29T17:50:38.939Z,64.72
2022-12-29T17:53:06.742Z,64.88
2022-12-29T17:55:38.099Z,64.86
2022-12-29T17:58:21.027Z,65.75
2022-12-29T18:00:48.526Z,65.73
2022-12-29T18:03:25.565Z,65.64
2022-12-29T18:05:52.356Z,65.93
2022-12-29T18:08:19.026Z,65.74
2022-12-29T18:10:45.699Z,66.20
2022-12-29T18:13:22.508Z,66.81
2022-12-29T18:15:49.285Z,66.75
2022-12-29T18:18:18.014Z,67.74
2022-12-29T18:20:44.985Z,67.80
2022-12-29T18:23:22.865Z,67.86
2022-12-29T18:25:57.676Z,68.16
2022-12-29T18:28:24.323Z,68.62
2022-12-29T18:30:51.287Z,67.15
2022-12-29T18:33:22.575Z,68.59
2022-12-29T18:35:55.554Z,67.96
2022-12-29T18:38:25.718Z,68.32
2022-12-29T18:40:52.623Z,69.12
2022-12-29T18:43:19.532Z,68.11
2022-12-29T18:45:46.233Z,68.68
2022-12-29T18:48:13.752Z,69.21
2022-12-29T18:50:40.651Z,69.51
2022-12-29T18:53:07.387Z,69.10
2022-12-29T18:55:34.058Z,69.74
2022-12-29T18:58:00.671Z,70.50
2022-12-29T19:00:27.305Z,70.46
2022-12-29T19:02:54.015Z,71.26
2022-12-29T19:05:27.802Z,71.07
2022-12-29T19:07:54.543Z,72.22
2022-12-29T19:10:22.207Z,72.56
2022-12-29T19:12:48.957Z,71.88
2022-12-29T19:15:23.843Z,72.59
2022-12-29T19:18:16.225Z,71.45
2022-12-29T19:20:40.678Z,72.31
2022-12-29T19:23:11.961Z,72.48
2022-12-29T19:25:38.960Z,72.81
2022-12-29T19:28:07.450Z,72.83
2022-12-29T19:30:34.185Z,72.56
2022-12-29T19:33:05.301Z,71.65
2022-12-29T19:35:35.232Z,72.85
2022-12-29T19:38:02.899Z,72.26
2022-12-29T19:40:29.627Z,72.56
2022-12-29T19:42:56.423Z,72.93
2022-12-29T19:45:23.209Z,72.77
2022-12-29T19:47:51.831Z,72.59
2022-12-29T19:50:18.505Z,73.41
2022-12-29T19:52:45.329Z,73.03
2022-12-29T19:55:16.169Z,72.64
2022-12-29T19:57:46.038Z,72.30
2022-12-29T20:00:13.127Z,72.53
2022-12-29T20:02:40.057Z,72.44
2022-12-29T20:05:07.265Z,72.14
2022-12-29T20:07:38.242Z,72.87
2022-12-29T20:10:08.817Z,73.88
2022-12-29T20:12:37.860Z,74.09
2022-12-29T20:15:07.273Z,73.34
2022-12-29T20:20:23.722Z,74.22
2022-12-29T20:22:50.373Z,74.39
2022-12-29T20:25:47.478Z,74.85
2022-12-29T20:28:03.904Z,74.34
2022-12-29T20:30:30.697Z,74.06
2022-12-29T20:32:57.545Z,74.62
2022-12-29T20:35:25.771Z,74.45
2022-12-29T20:37:52.466Z,72.92
2022-12-29T20:40:19.133Z,73.66
2022-12-29T20:42:46.267Z,73.54
2022-12-29T20:45:12.902Z,74.37
2022-12-29T20:47:39.547Z,74.52
2022-12-29T20:50:09.030Z,75.11
2022-12-29T20:52:39.542Z,74.62
2022-12-29T20:55:06.415Z,74.73
2022-12-29T20:57:57.130Z,74.79
2022-12-29T21:00:22.628Z,74.79
2022-12-29T21:02:49.855Z,75.70
2022-12-29T21:05:25.695Z,75.93
2022-12-29T21:07:54.070Z,74.94
2022-12-29T21:10:21.052Z,75.46
2022-12-29T21:12:48.004Z,76.25
2022-12-29T21:15:16.448Z,76.46
2022-12-29T21:17:43.828Z,75.61
2022-12-29T21:20:11.557Z,75.78
2022-12-29T21:22:38.210Z,75.08
2022-12-29T21:25:05.128Z,74.88
2022-12-29T21:27:34.981Z,74.88
2022-12-29T21:30:01.694Z,75.75
2022-12-29T21:32:28.422Z,75.24
2022-12-29T21:34:55.750Z,74.94
2022-12-29T21:37:23.852Z,74.99
2022-12-29T21:39:51.075Z,74.79
2022-12-29T21:42:17.730Z,74.49
2022-12-29T21:44:44.399Z,73.87
2022-12-29T21:47:11.216Z,75.44
2022-12-29T21:49:37.863Z,74.91
2022-12-29T21:52:04.600Z,75.19
2022-12-29T21:54:31.314Z,75.52
2022-12-29T21:56:58.263Z,75.88
2022-12-29T21:59:24.927Z,76.42
2022-12-29T22:01:51.794Z,76.26
2022-12-29T22:04:20.152Z,76.30
2022-12-29T22:06:46.851Z,75.62
2022-12-29T22:09:13.563Z,76.04
2022-12-29T22:11:40.233Z,76.54
2022-12-29T22:14:09.127Z,75.82
2022-12-29T22:16:35.807Z,75.65
2022-12-29T22:19:02.516Z,76.15
2022-12-29T22:21:29.416Z,75.57
2022-12-29T22:23:56.145Z,76.32
2022-12-29T22:26:22.807Z,76.35
2022-12-29T22:28:50.752Z,76.79
2022-12-29T22:31:25.194Z,75.53
2022-12-29T22:33:51.923Z,75.50
2022-12-29T22:36:19.389Z,75.52
2022-12-29T22:38:46.286Z,76.23
2022-12-29T22:41:12.938Z,76.38
2022-12-29T22:43:39.590Z,76.41
2022-12-29T22:46:08.487Z,76.47
2022-12-29T22:48:35.223Z,76.00
2022-12-29T22:51:02.317Z,75.82
2022-12-29T22:53:29.013Z,76.77
2022-12-29T22:56:07.466Z,76.59
2022-12-29T22:58:47.008Z,76.53
2022-12-29T23:01:14.844Z,77.23
2022-12-29T23:03:41.679Z,77.01
2022-12-29T23:06:10.404Z,77.32
2022-12-29T23:08:37.787Z,76.68
2022-12-29T23:11:06.341Z,76.62
2022-12-29T23:13:33.364Z,76.88
2022-12-29T23:16:00.664Z,75.99
2022-12-29T23:18:27.329Z,76.77
2022-12-29T23:20:56.917Z,76.44
2022-12-29T23:23:23.695Z,76.27
2022-12-29T23:25:50.501Z,75.88
2022-12-29T23:28:21.259Z,76.42
2022-12-29T23:30:48.069Z,76.79
2022-12-29T23:33:16.097Z,77.12
2022-12-29T23:35:42.883Z,76.57
2022-12-29T23:38:09.530Z,76.45
2022-12-29T23:40:39.174Z,77.02
2022-12-29T23:43:05.853Z,76.78
2022-12-29T23:45:36.474Z,77.70
2022-12-29T23:48:03.574Z,77.18
2022-12-29T23:50:30.219Z,77.16
2022-12-29T23:52:56.977Z,76.74
2022-12-29T23:55:23.730Z,76.80
2022-12-29T23:57:50.420Z,77.42
