createdAt,value
2019-03-22T00:01:04.699Z,98.30
2019-03-22T00:03:37.768Z,98.00
2019-03-22T00:06:10.844Z,97.90
2019-03-22T00:08:44.001Z,98.00
2019-03-22T00:11:17.039Z,98.10
2019-03-22T00:13:50.239Z,98.30
2019-03-22T00:16:23.117Z,98.50
2019-03-22T00:18:56.169Z,98.80
2019-03-22T00:21:29.189Z,98.70
2019-03-22T00:24:02.185Z,98.50
2019-03-22T00:26:35.280Z,98.70
2019-03-22T00:29:08.352Z,99.00
2019-03-22T00:31:41.551Z,98.90
2019-03-22T00:34:14.647Z,99.10
2019-03-22T00:36:47.689Z,99.50
2019-03-22T00:39:20.648Z,99.90
2019-03-22T00:41:53.502Z,99.90
2019-03-22T00:44:26.435Z,99.70
2019-03-22T00:46:59.359Z,99.30
2019-03-22T00:49:32.417Z,99.20
2019-03-22T00:52:05.371Z,99.20
2019-03-22T00:54:38.231Z,99.40
2019-03-22T00:57:11.071Z,99.00
2019-03-22T00:59:44.017Z,98.40
2019-03-22T01:02:16.993Z,98.20
2019-03-22T01:04:49.869Z,98.40
2019-03-22T01:07:22.888Z,98.90
2019-03-22T01:09:55.820Z,99.20
2019-03-22T01:12:28.758Z,99.20
2019-03-22T01:15:01.516Z,99.10
2019-03-22T01:17:34.585Z,99.50
2019-03-22T01:20:08.382Z,99.60
2019-03-22T01:22:41.446Z,99.30
2019-03-22T01:25:14.476Z,99.10
2019-03-22T01:27:47.456Z,99.60
2019-03-22T01:30:20.423Z,99.60
2019-03-22T01:32:53.359Z,99.30
2019-03-22T01:35:26.285Z,99.20
2019-03-22T01:37:59.282Z,99.60
2019-03-22T01:40:32.275Z,99.20
2019-03-22T01:43:05.204Z,99.30
2019-03-22T01:45:38.089Z,99.40
2019-03-22T01:48:11.064Z,99.50
2019-03-22T01:50:44.292Z,99.40
2019-03-22T01:53:17.185Z,99.50
2019-03-22T01:55:50.134Z,99.40
2019-03-22T01:58:23.102Z,99.40
2019-03-22T02:00:56.046Z,99.90
2019-03-22T02:03:28.895Z,99.80
2019-03-22T02:06:01.861Z,99.70
2019-03-22T02:08:34.996Z,99.90
2019-03-22T02:11:07.837Z,99.50
2019-03-22T02:13:40.916Z,99.40
2019-03-22T02:16:13.944Z,99.20
2019-03-22T02:18:46.837Z,99.50
2019-03-22T02:21:19.828Z,99.30
2019-03-22T02:23:52.767Z,98.80
2019-03-22T02:26:25.716Z,99.20
2019-03-22T02:28:58.544Z,99.40
2019-03-22T02:31:31.503Z,99.90
2019-03-22T02:34:04.498Z,99.90
2019-03-22T02:36:37.399Z,99.90
2019-03-22T02:39:10.434Z,99.90
2019-03-22T02:41:43.236Z,99.90
2019-03-22T02:44:26.661Z,99.90
2019-03-22T02:46:59.704Z,99.90
2019-03-22T02:49:32.830Z,99.90
2019-03-22T02:52:05.778Z,99.90
2019-03-22T02:54:38.650Z,99.90
2019-03-22T02:57:11.687Z,99.80
2019-03-22T02:59:44.779Z,99.90
2019-03-22T03:02:17.863Z,99.90
2019-03-22T03:04:50.977Z,99.90
2019-03-22T03:07:24.129Z,99.90
2019-03-22T03:09:56.936Z,99.70
2019-03-22T03:12:29.874Z,99.80
2019-03-22T03:15:02.694Z,99.90
2019-03-22T03:17:35.636Z,99.90
2019-03-22T03:20:11.317Z,99.90
2019-03-22T03:22:44.343Z,99.90
2019-03-22T03:25:18.472Z,99.90
2019-03-22T03:27:51.418Z,99.90
2019-03-22T03:30:24.793Z,99.90
2019-03-22T03:32:57.874Z,99.90
2019-03-22T03:35:30.966Z,99.90
2019-03-22T03:38:03.966Z,99.90
2019-03-22T03:40:36.993Z,99.90
2019-03-22T03:43:10.011Z,99.90
2019-03-22T03:45:42.947Z,99.90
2019-03-22T03:48:15.830Z,99.90
2019-03-22T03:50:48.786Z,99.90
2019-03-22T03:53:21.722Z,99.90
2019-03-22T03:55:54.671Z,99.90
2019-03-22T03:58:27.514Z,99.90
2019-03-22T04:01:00.508Z,99.90
2019-03-22T04:03:33.590Z,99.90
2019-03-22T04:06:06.556Z,99.90
2019-03-22T04:08:39.341Z,99.90
2019-03-22T04:11:12.257Z,99.90
2019-03-22T04:13:45.248Z,99.90
2019-03-22T04:16:18.096Z,99.90
2019-03-22T04:18:50.924Z,99.90
2019-03-22T04:21:23.850Z,99.90
2019-03-22T04:23:56.670Z,99.90
2019-03-22T04:26:29.659Z,99.90
2019-03-22T04:29:07.878Z,99.90
2019-03-22T04:31:37.105Z,99.90
2019-03-22T04:34:09.836Z,99.90
2019-03-22T04:36:43.119Z,99.90
2019-03-22T04:39:16.051Z,99.90
2019-03-22T04:41:49.227Z,99.90
2019-03-22T04:44:22.236Z,99.90
2019-03-22T04:46:56.248Z,99.90
2019-03-22T04:49:31.443Z,99.90
2019-03-22T04:52:05.225Z,99.90
2019-03-22T04:54:41.332Z,99.90
2019-03-22T04:57:15.837Z,99.90
2019-03-22T04:59:51.346Z,99.90
2019-03-22T05:02:24.923Z,99.90
2019-03-22T05:04:58.410Z,99.90
2019-03-22T05:07:31.995Z,99.90
2019-03-22T05:10:05.758Z,99.90
2019-03-22T05:12:40.747Z,99.90
2019-03-22T05:18:20.176Z,99.90
2019-03-22T05:20:54.844Z,99.70
2019-03-22T05:23:31.323Z,99.40
2019-03-22T05:26:06.525Z,99.30
2019-03-22T05:28:40.771Z,99.30
2019-03-22T05:32:00.616Z,99.30
2019-03-22T05:34:34.497Z,98.90
2019-03-22T05:37:08.366Z,99.10
2019-03-22T05:39:42.258Z,98.90
2019-03-22T05:42:16.187Z,99.10
2019-03-22T05:44:50.052Z,98.90
2019-03-22T05:47:23.988Z,99.10
2019-03-22T05:49:57.684Z,99.00
2019-03-22T05:52:31.379Z,98.70
2019-03-22T05:55:05.920Z,98.40
2019-03-22T05:57:40.551Z,98.10
2019-03-22T06:00:16.543Z,98.20
2019-03-22T06:02:50.557Z,97.80
2019-03-22T06:05:24.359Z,97.80
2019-03-22T06:07:58.418Z,97.50
2019-03-22T06:10:32.237Z,97.40
2019-03-22T06:13:06.104Z,97.00
2019-03-22T06:15:39.796Z,96.60
2019-03-22T06:18:13.706Z,95.70
2019-03-22T06:20:47.547Z,96.40
2019-03-22T06:23:21.319Z,95.90
2019-03-22T06:25:55.817Z,95.10
2019-03-22T06:28:30.134Z,94.70
2019-03-22T06:31:04.503Z,94.40
2019-03-22T06:33:38.435Z,94.60
2019-03-22T06:38:44.143Z,94.00
2019-03-22T06:41:18.172Z,93.40
2019-03-22T06:43:52.334Z,92.60
2019-03-22T06:46:26.169Z,93.00
2019-03-22T06:51:32.922Z,91.10
2019-03-22T06:54:07.314Z,90.60
2019-03-22T06:56:41.144Z,91.30
2019-03-22T06:59:14.998Z,91.40
2019-03-22T07:01:48.745Z,90.60
2019-03-22T07:04:22.433Z,90.20
2019-03-22T07:06:56.579Z,88.30
2019-03-22T07:09:30.451Z,87.70
2019-03-22T07:12:04.402Z,87.80
2019-03-22T07:14:38.340Z,86.40
2019-03-22T07:17:12.951Z,86.00
2019-03-22T07:19:46.849Z,86.20
2019-03-22T07:22:20.561Z,85.90
2019-03-22T07:24:54.434Z,84.20
2019-03-22T07:27:28.222Z,83.90
2019-03-22T07:30:01.954Z,83.20
2019-03-22T07:32:36.367Z,83.30
2019-03-22T07:35:10.718Z,80.80
2019-03-22T07:37:44.747Z,80.40
2019-03-22T07:40:19.038Z,78.30
2019-03-22T07:42:52.876Z,78.20
2019-03-22T07:45:26.937Z,77.60
2019-03-22T07:48:01.042Z,76.50
2019-03-22T07:50:34.848Z,75.80
2019-03-22T07:53:08.605Z,75.90
2019-03-22T07:55:42.533Z,73.10
2019-03-22T07:58:16.773Z,72.40
2019-03-22T08:00:51.552Z,70.80
2019-03-22T08:03:25.583Z,73.40
2019-03-22T08:05:59.419Z,71.30
2019-03-22T08:08:33.671Z,69.40
2019-03-22T08:11:08.612Z,68.50
2019-03-22T08:13:42.641Z,68.80
2019-03-22T08:16:16.479Z,66.70
2019-03-22T08:18:50.164Z,68.90
2019-03-22T08:21:23.991Z,67.50
2019-03-22T08:23:57.928Z,68.10
2019-03-22T08:26:31.920Z,67.80
2019-03-22T08:29:05.991Z,68.90
2019-03-22T08:31:40.182Z,69.40
2019-03-22T08:34:14.348Z,68.30
2019-03-22T08:36:48.375Z,68.70
2019-03-22T08:39:22.377Z,68.90
2019-03-22T08:41:56.719Z,66.10
2019-03-22T08:44:31.049Z,65.90
2019-03-22T08:47:05.004Z,64.50
2019-03-22T08:49:39.118Z,64.40
2019-03-22T08:52:13.637Z,64.60
2019-03-22T08:54:47.615Z,66.30
2019-03-22T08:57:24.710Z,64.30
2019-03-22T08:59:57.489Z,64.60
2019-03-22T09:02:32.731Z,65.30
2019-03-22T09:05:07.813Z,64.20
2019-03-22T09:07:41.631Z,63.30
2019-03-22T09:10:16.101Z,63.20
2019-03-22T09:12:50.203Z,63.10
2019-03-22T09:15:24.168Z,61.70
2019-03-22T09:17:58.067Z,59.10
2019-03-22T09:20:32.014Z,58.10
2019-03-22T09:23:08.781Z,57.90
2019-03-22T09:25:42.812Z,57.10
2019-03-22T09:28:16.800Z,58.60
2019-03-22T09:30:50.745Z,58.60
2019-03-22T09:33:24.497Z,60.50
2019-03-22T09:35:58.779Z,56.80
2019-03-22T09:38:32.943Z,57.20
2019-03-22T09:41:07.139Z,57.60
2019-03-22T09:43:41.166Z,57.80
2019-03-22T09:46:15.596Z,56.20
2019-03-22T09:48:49.502Z,56.30
2019-03-22T09:51:23.277Z,55.60
2019-03-22T09:53:57.622Z,54.90
2019-03-22T09:56:31.855Z,55.80
2019-03-22T09:59:05.658Z,53.50
2019-03-22T10:01:39.377Z,53.30
2019-03-22T10:04:13.236Z,53.40
2019-03-22T10:06:46.913Z,53.80
2019-03-22T10:09:20.636Z,54.00
2019-03-22T10:11:54.603Z,55.80
2019-03-22T10:14:31.270Z,55.30
2019-03-22T10:17:04.279Z,54.10
2019-03-22T10:19:38.304Z,53.50
2019-03-22T10:22:12.427Z,53.90
2019-03-22T10:24:46.256Z,54.70
2019-03-22T10:27:23.140Z,53.10
2019-03-22T10:29:56.874Z,52.00
2019-03-22T10:32:30.793Z,51.40
2019-03-22T10:35:04.925Z,52.60
2019-03-22T10:37:38.879Z,52.40
2019-03-22T10:40:12.936Z,52.90
2019-03-22T10:42:46.896Z,52.40
2019-03-22T10:45:22.515Z,53.00
2019-03-22T10:47:56.381Z,53.40
2019-03-22T10:50:30.041Z,52.30
2019-03-22T10:53:04.699Z,52.10
2019-03-22T10:55:38.712Z,52.60
2019-03-22T10:58:20.826Z,52.00
2019-03-22T11:00:48.872Z,50.40
2019-03-22T11:03:22.960Z,51.00
2019-03-22T11:05:57.152Z,50.40
2019-03-22T11:08:31.874Z,50.50
2019-03-22T11:11:05.790Z,51.20
2019-03-22T11:13:39.568Z,51.00
2019-03-22T11:16:13.557Z,50.90
2019-03-22T11:18:47.960Z,50.50
2019-03-22T11:21:32.629Z,51.00
2019-03-22T11:24:17.238Z,49.60
2019-03-22T11:29:33.831Z,50.80
2019-03-22T11:32:12.902Z,50.40
2019-03-22T11:35:01.569Z,49.70
2019-03-22T11:38:03.287Z,50.10
2019-03-22T11:40:37.381Z,48.40
2019-03-22T11:43:23.137Z,49.80
2019-03-22T11:45:57.227Z,49.80
2019-03-22T11:48:30.975Z,51.00
2019-03-22T11:51:04.769Z,51.30
2019-03-22T11:53:40.655Z,51.20
2019-03-22T11:56:14.865Z,50.90
2019-03-22T11:58:49.006Z,50.50
2019-03-22T12:01:33.883Z,52.10
2019-03-22T12:04:34.947Z,50.40
2019-03-22T12:07:12.071Z,51.70
2019-03-22T12:09:53.770Z,50.10
2019-03-22T12:12:27.641Z,49.80
2019-03-22T12:15:01.482Z,50.40
2019-03-22T12:17:36.220Z,50.50
2019-03-22T12:20:22.516Z,50.90
2019-03-22T12:23:07.356Z,51.40
2019-03-22T12:25:41.239Z,50.80
2019-03-22T12:28:15.397Z,51.30
2019-03-22T12:31:00.589Z,50.30
2019-03-22T12:33:34.571Z,51.70
2019-03-22T12:36:18.971Z,50.60
2019-03-22T12:39:05.195Z,50.70
2019-03-22T12:41:50.318Z,50.50
2019-03-22T12:44:35.239Z,49.20
2019-03-22T12:47:19.327Z,48.50
2019-03-22T12:52:39.977Z,48.30
2019-03-22T12:55:24.407Z,49.40
2019-03-22T12:58:09.090Z,49.20
2019-03-22T13:00:42.851Z,49.30
2019-03-22T13:03:16.588Z,49.20
2019-03-22T13:05:50.410Z,48.90
2019-03-22T13:08:34.570Z,49.40
2019-03-22T13:11:08.718Z,48.90
2019-03-22T13:13:42.608Z,48.90
2019-03-22T13:16:16.471Z,49.50
2019-03-22T13:19:02.555Z,49.00
2019-03-22T13:21:36.168Z,48.60
2019-03-22T13:24:10.200Z,48.60
2019-03-22T13:26:44.156Z,49.60
2019-03-22T13:29:19.616Z,47.90
2019-03-22T13:31:53.650Z,47.50
2019-03-22T13:34:27.542Z,47.70
2019-03-22T13:37:01.099Z,47.30
2019-03-22T13:39:34.785Z,46.60
2019-03-22T13:42:08.524Z,47.30
2019-03-22T13:44:42.259Z,47.20
2019-03-22T13:47:16.073Z,47.30
2019-03-22T13:49:50.017Z,47.20
2019-03-22T13:52:24.258Z,47.50
2019-03-22T13:54:58.321Z,47.70
2019-03-22T13:57:32.265Z,48.60
2019-03-22T14:00:07.533Z,47.80
2019-03-22T14:02:42.626Z,47.30
2019-03-22T14:05:16.637Z,47.70
2019-03-22T14:07:50.347Z,47.70
2019-03-22T14:10:37.591Z,46.80
2019-03-22T14:13:11.123Z,47.10
2019-03-22T14:15:45.569Z,47.30
2019-03-22T14:18:19.526Z,47.50
2019-03-22T14:20:53.862Z,46.90
2019-03-22T14:23:27.966Z,46.90
2019-03-22T14:26:01.766Z,46.90
2019-03-22T14:28:35.910Z,46.50
2019-03-22T14:31:09.897Z,46.80
2019-03-22T14:33:43.847Z,46.10
2019-03-22T14:36:17.971Z,45.90
2019-03-22T14:38:51.867Z,46.20
2019-03-22T14:41:25.832Z,46.50
2019-03-22T14:43:59.798Z,47.20
2019-03-22T14:46:33.945Z,46.00
2019-03-22T14:49:07.948Z,46.10
2019-03-22T14:51:41.679Z,45.10
2019-03-22T14:54:15.678Z,44.40
2019-03-22T14:56:49.594Z,43.80
2019-03-22T14:59:23.372Z,44.90
2019-03-22T15:01:57.255Z,44.80
2019-03-22T15:04:31.098Z,45.40
2019-03-22T15:07:06.849Z,45.80
2019-03-22T15:09:40.896Z,46.40
2019-03-22T15:12:14.753Z,46.20
2019-03-22T15:15:02.697Z,46.00
2019-03-22T15:18:14.208Z,45.20
2019-03-22T15:21:11.255Z,45.30
2019-03-22T15:24:06.209Z,45.50
2019-03-22T15:27:02.123Z,46.20
2019-03-22T15:29:53.630Z,47.20
2019-03-22T15:32:52.614Z,47.30
2019-03-22T15:35:54.094Z,47.00
2019-03-22T15:38:52.755Z,46.60
2019-03-22T15:41:26.544Z,47.10
2019-03-22T15:44:00.876Z,47.70
2019-03-22T15:46:34.960Z,47.90
2019-03-22T15:49:10.506Z,48.30
2019-03-22T15:51:44.868Z,48.60
2019-03-22T15:54:18.925Z,48.00
2019-03-22T15:56:52.826Z,48.50
2019-03-22T15:59:26.632Z,48.50
2019-03-22T16:02:00.499Z,48.70
2019-03-22T16:04:36.613Z,49.00
2019-03-22T16:07:10.428Z,49.70
2019-03-22T16:09:44.448Z,49.90
2019-03-22T16:12:18.502Z,50.30
2019-03-22T16:14:52.753Z,51.50
2019-03-22T16:17:27.056Z,50.90
2019-03-22T16:20:00.934Z,51.20
2019-03-22T16:22:34.846Z,51.50
2019-03-22T16:25:09.649Z,51.70
2019-03-22T16:27:43.519Z,52.00
2019-03-22T16:30:18.113Z,52.60
2019-03-22T16:32:52.307Z,52.70
2019-03-22T16:35:26.667Z,53.10
2019-03-22T16:38:00.684Z,53.40
2019-03-22T16:40:34.794Z,53.80
2019-03-22T16:43:08.807Z,54.00
2019-03-22T16:45:44.567Z,54.10
2019-03-22T16:48:18.661Z,54.20
2019-03-22T16:50:55.165Z,54.30
2019-03-22T16:53:28.766Z,54.60
2019-03-22T16:56:02.806Z,55.20
2019-03-22T16:58:36.756Z,55.80
2019-03-22T17:01:10.738Z,55.70
2019-03-22T17:03:46.086Z,56.10
2019-03-22T17:06:19.935Z,56.30
2019-03-22T17:08:54.207Z,56.30
2019-03-22T17:11:28.447Z,56.60
2019-03-22T17:14:02.669Z,57.00
2019-03-22T17:16:36.806Z,57.50
2019-03-22T17:19:11.015Z,57.00
2019-03-22T17:21:44.831Z,57.50
2019-03-22T17:24:19.301Z,58.10
2019-03-22T17:26:54.390Z,58.60
2019-03-22T17:29:28.578Z,59.40
2019-03-22T17:32:02.728Z,59.80
2019-03-22T17:34:37.077Z,60.00
2019-03-22T17:37:10.935Z,60.30
2019-03-22T17:39:44.839Z,60.70
2019-03-22T17:42:18.968Z,61.10
2019-03-22T17:44:52.827Z,61.50
2019-03-22T17:47:27.024Z,61.90
2019-03-22T17:50:01.098Z,62.40
2019-03-22T17:52:34.954Z,62.30
2019-03-22T17:55:10.009Z,62.70
2019-03-22T17:57:44.331Z,62.50
2019-03-22T18:00:21.729Z,62.40
2019-03-22T18:02:55.957Z,62.40
2019-03-22T18:05:30.306Z,63.70
2019-03-22T18:08:07.895Z,63.30
2019-03-22T18:10:42.173Z,63.30
2019-03-22T18:13:16.451Z,65.30
2019-03-22T18:15:51.059Z,65.30
2019-03-22T18:18:25.451Z,65.00
2019-03-22T18:21:00.205Z,65.30
2019-03-22T18:23:36.743Z,65.30
2019-03-22T18:26:11.198Z,65.40
2019-03-22T18:28:45.221Z,65.70
2019-03-22T18:31:19.622Z,66.00
2019-03-22T18:33:53.373Z,66.30
2019-03-22T18:36:27.128Z,67.30
2019-03-22T18:39:01.678Z,67.80
2019-03-22T18:41:35.922Z,68.70
2019-03-22T18:44:10.328Z,68.70
2019-03-22T18:46:44.403Z,69.10
2019-03-22T18:49:18.453Z,69.20
2019-03-22T18:51:52.306Z,69.70
2019-03-22T18:54:26.053Z,70.40
2019-03-22T18:56:59.991Z,72.30
2019-03-22T18:59:34.149Z,72.90
2019-03-22T19:02:08.363Z,73.20
2019-03-22T19:04:44.409Z,74.70
2019-03-22T19:07:18.747Z,74.70
2019-03-22T19:09:53.085Z,75.70
2019-03-22T19:12:27.136Z,77.00
2019-03-22T19:15:01.491Z,77.70
2019-03-22T19:17:35.784Z,79.20
2019-03-22T19:20:10.726Z,79.70
2019-03-22T19:22:44.813Z,79.50
2019-03-22T19:25:19.470Z,80.20
2019-03-22T19:27:53.905Z,81.40
2019-03-22T19:30:28.475Z,82.00
2019-03-22T19:33:02.573Z,82.40
2019-03-22T19:35:37.009Z,83.00
2019-03-22T19:38:11.918Z,83.80
2019-03-22T19:40:46.246Z,84.60
2019-03-22T19:43:20.621Z,84.20
2019-03-22T19:45:54.890Z,83.60
2019-03-22T19:48:28.882Z,83.80
2019-03-22T19:51:03.092Z,83.60
2019-03-22T19:53:37.688Z,84.60
2019-03-22T19:56:11.839Z,84.00
2019-03-22T19:58:46.006Z,84.30
2019-03-22T20:01:19.739Z,84.80
2019-03-22T20:03:53.577Z,84.70
2019-03-22T20:06:27.626Z,85.10
2019-03-22T20:09:02.872Z,86.50
2019-03-22T20:11:37.179Z,86.40
2019-03-22T20:14:11.282Z,87.20
2019-03-22T20:16:45.259Z,87.20
2019-03-22T20:19:19.507Z,87.30
2019-03-22T20:21:53.731Z,87.90
2019-03-22T20:24:27.554Z,85.60
2019-03-22T20:27:03.642Z,85.40
2019-03-22T20:29:37.520Z,85.50
2019-03-22T20:32:11.406Z,85.10
2019-03-22T20:34:45.505Z,84.80
2019-03-22T20:37:19.742Z,85.00
2019-03-22T20:39:54.818Z,85.70
2019-03-22T20:42:29.729Z,84.90
2019-03-22T20:45:03.670Z,84.50
2019-03-22T20:47:37.722Z,84.50
2019-03-22T20:50:12.177Z,83.50
2019-03-22T20:52:47.953Z,83.60
2019-03-22T20:55:21.966Z,82.60
2019-03-22T20:57:56.283Z,82.30
2019-03-22T21:00:30.434Z,81.30
2019-03-22T21:03:04.300Z,80.10
2019-03-22T21:05:38.225Z,79.60
2019-03-22T21:08:12.372Z,78.90
2019-03-22T21:10:46.142Z,78.90
2019-03-22T21:13:20.343Z,78.30
2019-03-22T21:15:54.807Z,77.70
2019-03-22T21:18:28.708Z,77.90
2019-03-22T21:21:02.693Z,77.50
2019-03-22T21:23:37.113Z,78.40
2019-03-22T21:26:11.132Z,77.40
2019-03-22T21:28:44.838Z,77.10
2019-03-22T21:31:21.072Z,76.90
2019-03-22T21:33:55.478Z,76.40
2019-03-22T21:36:29.471Z,77.00
2019-03-22T21:39:05.207Z,76.90
2019-03-22T21:41:39.664Z,77.00
2019-03-22T21:44:15.594Z,77.30
2019-03-22T21:46:50.025Z,76.80
2019-03-22T21:49:23.796Z,77.40
2019-03-22T21:51:57.535Z,77.60
2019-03-22T21:54:31.763Z,77.30
2019-03-22T21:57:05.863Z,78.50
2019-03-22T21:59:39.640Z,78.50
2019-03-22T22:02:13.537Z,78.30
2019-03-22T22:04:48.373Z,78.60
2019-03-22T22:07:22.648Z,78.60
2019-03-22T22:09:56.561Z,79.40
2019-03-22T22:12:30.447Z,79.10
2019-03-22T22:15:04.378Z,78.70
2019-03-22T22:17:39.280Z,78.90
2019-03-22T22:20:14.222Z,79.20
2019-03-22T22:22:48.396Z,79.20
2019-03-22T22:25:25.301Z,79.10
2019-03-22T22:27:59.506Z,78.90
2019-03-22T22:30:33.349Z,79.40
2019-03-22T22:33:08.684Z,78.30
2019-03-22T22:35:43.087Z,78.10
2019-03-22T22:38:17.035Z,78.30
2019-03-22T22:40:51.132Z,77.90
2019-03-22T22:43:25.106Z,78.00
2019-03-22T22:45:58.949Z,78.20
2019-03-22T22:48:33.093Z,79.20
2019-03-22T22:51:07.885Z,78.70
2019-03-22T22:53:41.580Z,78.40
2019-03-22T22:56:15.414Z,76.90
2019-03-22T22:58:49.135Z,77.30
2019-03-22T23:01:23.133Z,78.40
2019-03-22T23:03:56.897Z,78.30
2019-03-22T23:06:32.120Z,78.40
2019-03-22T23:09:07.394Z,78.60
2019-03-22T23:11:41.493Z,76.90
2019-03-22T23:14:15.603Z,77.70
2019-03-22T23:16:49.353Z,77.40
2019-03-22T23:19:23.694Z,77.50
2019-03-22T23:21:57.486Z,77.50
2019-03-22T23:24:31.386Z,77.70
2019-03-22T23:27:05.264Z,77.70
2019-03-22T23:29:38.796Z,78.50
2019-03-22T23:32:12.630Z,78.20
2019-03-22T23:34:46.493Z,78.20
2019-03-22T23:37:20.200Z,78.30
2019-03-22T23:39:53.890Z,78.60
2019-03-22T23:42:27.507Z,78.70
2019-03-22T23:45:01.148Z,78.90
2019-03-22T23:47:34.917Z,79.00
2019-03-22T23:50:09.540Z,79.00
2019-03-22T23:52:43.251Z,79.70
2019-03-22T23:55:18.212Z,79.50
2019-03-22T23:57:52.080Z,79.90
