createdAt,value
2017-12-23T00:00:27.331Z,21.98
2017-12-23T00:01:27.310Z,21.99
2017-12-23T00:02:27.289Z,22.04
2017-12-23T00:03:27.268Z,21.93
2017-12-23T00:04:27.248Z,21.98
2017-12-23T00:05:27.227Z,22.00
2017-12-23T00:06:27.207Z,21.89
2017-12-23T00:07:27.185Z,21.93
2017-12-23T00:08:27.164Z,21.92
2017-12-23T00:09:27.144Z,21.92
2017-12-23T00:10:27.122Z,21.91
2017-12-23T00:11:27.102Z,21.92
2017-12-23T00:12:27.082Z,21.95
2017-12-23T00:13:27.060Z,21.91
2017-12-23T00:14:27.039Z,21.92
2017-12-23T00:15:27.021Z,21.93
2017-12-23T00:16:26.998Z,21.91
2017-12-23T00:17:26.954Z,21.98
2017-12-23T00:18:26.933Z,21.91
2017-12-23T00:19:26.912Z,21.92
2017-12-23T00:20:26.891Z,21.83
2017-12-23T00:21:26.872Z,21.83
2017-12-23T00:22:26.851Z,21.88
2017-12-23T00:23:26.830Z,21.85
2017-12-23T00:24:26.811Z,21.91
2017-12-23T00:25:26.790Z,21.77
2017-12-23T00:26:26.772Z,21.92
2017-12-23T00:27:26.749Z,21.89
2017-12-23T00:28:26.728Z,21.83
2017-12-23T00:29:26.709Z,21.89
2017-12-23T00:30:26.687Z,21.85
2017-12-23T00:31:26.668Z,21.89
2017-12-23T00:32:26.647Z,21.91
2017-12-23T00:33:26.627Z,21.77
2017-12-23T00:34:26.606Z,21.85
2017-12-23T00:35:26.586Z,21.73
2017-12-23T00:36:26.567Z,21.75
2017-12-23T00:37:26.546Z,21.76
2017-12-23T00:38:26.524Z,21.89
2017-12-23T00:39:26.505Z,21.77
2017-12-23T00:40:26.484Z,21.72
2017-12-23T00:41:26.462Z,21.77
2017-12-23T00:42:26.442Z,21.73
2017-12-23T00:43:26.422Z,21.80
2017-12-23T00:44:26.404Z,21.75
2017-12-23T00:45:26.382Z,21.76
2017-12-23T00:46:26.361Z,21.79
2017-12-23T00:47:26.341Z,21.77
2017-12-23T00:48:26.320Z,21.77
2017-12-23T00:49:26.300Z,21.70
2017-12-23T00:50:26.280Z,21.77
2017-12-23T00:51:26.259Z,21.79
2017-12-23T00:52:26.239Z,21.76
2017-12-23T00:53:26.218Z,21.73
2017-12-23T00:54:26.197Z,21.76
2017-12-23T00:55:26.177Z,21.72
2017-12-23T00:56:26.158Z,21.72
2017-12-23T00:57:26.136Z,21.72
2017-12-23T00:58:26.114Z,21.76
2017-12-23T00:59:26.096Z,21.62
2017-12-23T01:00:26.075Z,21.61
2017-12-23T01:01:26.055Z,21.70
2017-12-23T01:02:26.033Z,21.66
2017-12-23T01:03:26.013Z,21.69
2017-12-23T01:04:25.992Z,21.69
2017-12-23T01:05:25.972Z,21.61
2017-12-23T01:06:25.951Z,21.66
2017-12-23T01:07:25.931Z,21.67
2017-12-23T01:08:25.913Z,21.61
2017-12-23T01:09:25.890Z,21.64
2017-12-23T01:10:25.869Z,21.66
2017-12-23T01:11:25.848Z,21.62
2017-12-23T01:12:25.829Z,21.58
2017-12-23T01:13:25.807Z,21.64
2017-12-23T01:14:25.787Z,21.66
2017-12-23T01:15:25.771Z,21.54
2017-12-23T01:16:25.746Z,21.54
2017-12-23T01:17:25.733Z,21.61
2017-12-23T01:18:25.704Z,21.51
2017-12-23T01:19:25.684Z,21.60
2017-12-23T01:20:25.664Z,21.58
2017-12-23T01:21:25.645Z,21.54
2017-12-23T01:22:25.623Z,21.48
2017-12-23T01:23:25.608Z,21.46
2017-12-23T01:24:25.582Z,21.57
2017-12-23T01:25:25.561Z,21.55
2017-12-23T01:26:25.540Z,21.57
2017-12-23T01:27:25.520Z,21.60
2017-12-23T01:28:25.499Z,21.58
2017-12-23T01:29:25.479Z,21.50
2017-12-23T01:30:25.459Z,21.54
2017-12-23T01:31:25.438Z,21.54
2017-12-23T01:32:25.417Z,21.51
2017-12-23T01:33:25.396Z,21.54
2017-12-23T01:34:25.376Z,21.51
2017-12-23T01:35:25.356Z,21.50
2017-12-23T01:36:25.335Z,21.46
2017-12-23T01:37:25.318Z,21.54
2017-12-23T01:38:25.293Z,21.54
2017-12-23T01:39:25.273Z,21.42
2017-12-23T01:40:25.252Z,21.43
2017-12-23T01:41:25.232Z,21.45
2017-12-23T01:42:25.211Z,21.45
2017-12-23T01:43:25.190Z,21.52
2017-12-23T01:44:25.170Z,21.46
2017-12-23T01:45:25.149Z,21.37
2017-12-23T01:46:25.128Z,21.46
2017-12-23T01:47:25.107Z,21.43
2017-12-23T01:48:25.087Z,21.40
2017-12-23T01:49:25.067Z,21.36
2017-12-23T01:50:25.044Z,21.46
2017-12-23T01:51:25.023Z,21.45
2017-12-23T01:52:25.003Z,21.50
2017-12-23T01:53:24.983Z,21.42
2017-12-23T01:54:24.961Z,21.36
2017-12-23T01:55:24.941Z,21.36
2017-12-23T01:56:24.920Z,21.48
2017-12-23T01:57:24.899Z,21.43
2017-12-23T01:58:24.878Z,21.36
2017-12-23T01:59:24.857Z,21.33
2017-12-23T02:00:24.836Z,21.48
2017-12-23T02:01:24.815Z,21.33
2017-12-23T02:02:24.795Z,21.37
2017-12-23T02:03:24.774Z,21.36
2017-12-23T02:04:24.752Z,21.35
2017-12-23T02:05:24.731Z,21.36
2017-12-23T02:06:24.710Z,21.39
2017-12-23T02:07:24.689Z,21.40
2017-12-23T02:08:24.668Z,21.40
2017-12-23T02:09:24.648Z,21.36
2017-12-23T02:10:24.626Z,21.45
2017-12-23T02:11:24.605Z,21.35
2017-12-23T02:12:24.586Z,21.37
2017-12-23T02:13:24.564Z,21.39
2017-12-23T02:14:24.542Z,21.40
2017-12-23T02:15:24.521Z,21.32
2017-12-23T02:16:24.501Z,21.33
2017-12-23T02:17:24.480Z,21.35
2017-12-23T02:18:24.459Z,21.33
2017-12-23T02:19:24.439Z,21.39
2017-12-23T02:20:24.416Z,21.42
2017-12-23T02:21:24.395Z,21.30
2017-12-23T02:22:24.374Z,21.29
2017-12-23T02:23:24.354Z,21.39
2017-12-23T02:24:24.332Z,21.37
2017-12-23T02:25:24.311Z,21.35
2017-12-23T02:26:24.289Z,21.33
2017-12-23T02:27:24.272Z,21.37
2017-12-23T02:28:24.248Z,21.39
2017-12-23T02:29:24.227Z,21.33
2017-12-23T02:30:24.206Z,21.32
2017-12-23T02:31:24.185Z,21.32
2017-12-23T02:32:24.165Z,21.33
2017-12-23T02:33:24.143Z,21.24
2017-12-23T02:34:24.121Z,21.24
2017-12-23T02:35:24.100Z,21.27
2017-12-23T02:36:24.081Z,21.24
2017-12-23T02:37:24.062Z,21.37
2017-12-23T02:38:24.037Z,21.29
2017-12-23T02:39:24.016Z,21.22
2017-12-23T02:40:23.994Z,21.21
2017-12-23T02:41:23.976Z,21.32
2017-12-23T02:42:23.952Z,21.25
2017-12-23T02:43:23.931Z,21.24
2017-12-23T02:44:23.910Z,21.22
2017-12-23T02:45:23.892Z,21.30
2017-12-23T02:46:23.867Z,21.21
2017-12-23T02:47:23.847Z,21.18
2017-12-23T02:48:23.826Z,21.20
2017-12-23T02:49:23.805Z,21.35
2017-12-23T02:50:23.783Z,21.17
2017-12-23T02:51:23.763Z,21.25
2017-12-23T02:52:23.741Z,21.24
2017-12-23T02:53:23.720Z,21.22
2017-12-23T02:54:23.699Z,21.18
2017-12-23T02:55:23.679Z,21.17
2017-12-23T02:56:23.656Z,21.25
2017-12-23T02:57:23.636Z,21.21
2017-12-23T02:58:23.614Z,21.17
2017-12-23T02:59:23.593Z,21.12
2017-12-23T03:00:23.572Z,21.21
2017-12-23T03:01:23.550Z,21.18
2017-12-23T03:02:23.529Z,21.15
2017-12-23T03:03:23.507Z,21.20
2017-12-23T03:04:23.487Z,21.09
2017-12-23T03:05:23.465Z,21.25
2017-12-23T03:06:23.448Z,21.15
2017-12-23T03:07:23.423Z,21.14
2017-12-23T03:08:23.402Z,21.17
2017-12-23T03:09:23.385Z,21.17
2017-12-23T03:10:23.361Z,21.17
2017-12-23T03:11:23.339Z,21.15
2017-12-23T03:12:23.318Z,21.14
2017-12-23T03:13:23.296Z,21.17
2017-12-23T03:14:23.275Z,21.18
2017-12-23T03:15:23.253Z,21.14
2017-12-23T03:16:23.232Z,21.14
2017-12-23T03:17:23.213Z,21.15
2017-12-23T03:18:23.188Z,21.18
2017-12-23T03:19:23.167Z,21.15
2017-12-23T03:20:23.146Z,21.15
2017-12-23T03:21:23.125Z,21.18
2017-12-23T03:22:23.103Z,21.21
2017-12-23T03:23:23.147Z,21.12
2017-12-23T03:24:23.060Z,21.12
2017-12-23T03:25:23.040Z,21.15
2017-12-23T03:26:23.017Z,21.06
2017-12-23T03:27:22.997Z,21.20
2017-12-23T03:28:22.976Z,21.17
2017-12-23T03:29:22.954Z,21.18
2017-12-23T03:30:22.933Z,21.05
2017-12-23T03:31:22.911Z,21.11
2017-12-23T03:32:22.890Z,21.05
2017-12-23T03:33:22.868Z,21.06
2017-12-23T03:34:22.846Z,21.06
2017-12-23T03:35:22.826Z,21.11
2017-12-23T03:36:22.803Z,21.11
2017-12-23T03:37:22.782Z,21.18
2017-12-23T03:38:22.761Z,21.20
2017-12-23T03:39:22.739Z,21.24
2017-12-23T03:40:22.718Z,21.30
2017-12-23T03:41:22.698Z,21.33
2017-12-23T03:42:22.675Z,21.40
2017-12-23T03:43:22.654Z,21.33
2017-12-23T03:44:22.633Z,21.52
2017-12-23T03:45:22.612Z,21.52
2017-12-23T03:46:22.591Z,21.52
2017-12-23T03:47:22.568Z,21.61
2017-12-23T03:48:22.546Z,21.64
2017-12-23T03:49:22.524Z,21.73
2017-12-23T03:50:22.502Z,21.79
2017-12-23T03:51:22.480Z,21.79
2017-12-23T03:52:22.466Z,21.91
2017-12-23T03:53:22.437Z,21.93
2017-12-23T03:54:22.415Z,22.10
2017-12-23T03:55:22.393Z,22.11
2017-12-23T03:56:22.373Z,22.08
2017-12-23T03:57:22.349Z,22.23
2017-12-23T03:58:22.328Z,22.13
2017-12-23T03:59:22.306Z,22.28
2017-12-23T04:00:22.283Z,22.29
2017-12-23T04:01:22.263Z,22.28
2017-12-23T04:02:22.239Z,22.35
2017-12-23T04:03:22.218Z,22.43
2017-12-23T04:04:22.197Z,22.39
2017-12-23T04:05:22.176Z,22.45
2017-12-23T04:06:22.153Z,22.47
2017-12-23T04:07:22.132Z,22.44
2017-12-23T04:08:22.111Z,22.55
2017-12-23T04:09:22.089Z,22.54
2017-12-23T04:10:22.066Z,22.51
2017-12-23T04:11:22.046Z,22.55
2017-12-23T04:12:22.023Z,22.63
2017-12-23T04:13:22.003Z,22.63
2017-12-23T04:14:21.980Z,22.66
2017-12-23T04:15:21.959Z,22.73
2017-12-23T04:16:21.938Z,22.83
2017-12-23T04:17:21.924Z,22.80
2017-12-23T04:18:21.893Z,22.78
2017-12-23T04:19:21.871Z,22.80
2017-12-23T04:20:21.850Z,22.85
2017-12-23T04:21:21.828Z,22.85
2017-12-23T04:22:21.807Z,22.85
2017-12-23T04:23:21.786Z,22.90
2017-12-23T04:24:21.764Z,22.93
2017-12-23T04:25:21.741Z,22.90
2017-12-23T04:26:21.720Z,22.85
2017-12-23T04:27:21.698Z,22.94
2017-12-23T04:28:21.676Z,22.83
2017-12-23T04:29:21.654Z,22.85
2017-12-23T04:30:21.632Z,22.87
2017-12-23T04:31:21.610Z,22.88
2017-12-23T04:32:21.591Z,22.94
2017-12-23T04:33:21.568Z,22.88
2017-12-23T04:34:21.546Z,22.96
2017-12-23T04:35:21.527Z,22.96
2017-12-23T04:36:21.502Z,23.06
2017-12-23T04:37:21.483Z,23.06
2017-12-23T04:38:21.459Z,23.03
2017-12-23T04:39:21.438Z,23.10
2017-12-23T04:40:21.422Z,23.06
2017-12-23T04:41:21.396Z,23.03
2017-12-23T04:42:21.377Z,23.02
2017-12-23T04:43:21.359Z,23.03
2017-12-23T04:44:21.329Z,23.08
2017-12-23T04:45:21.308Z,23.05
2017-12-23T04:46:21.289Z,23.18
2017-12-23T04:47:21.264Z,23.08
2017-12-23T04:48:21.243Z,23.13
2017-12-23T04:49:21.222Z,23.15
2017-12-23T04:50:21.199Z,23.13
2017-12-23T04:51:21.177Z,23.17
2017-12-23T04:52:21.157Z,23.17
2017-12-23T04:53:21.136Z,23.10
2017-12-23T04:54:21.114Z,23.17
2017-12-23T04:55:21.091Z,23.17
2017-12-23T04:56:21.071Z,23.13
2017-12-23T04:57:21.049Z,23.18
2017-12-23T04:58:21.026Z,23.17
2017-12-23T04:59:21.005Z,23.34
2017-12-23T05:00:20.984Z,23.36
2017-12-23T05:01:20.962Z,23.36
2017-12-23T05:02:20.940Z,23.36
2017-12-23T05:03:20.918Z,23.34
2017-12-23T05:04:20.897Z,23.21
2017-12-23T05:05:20.875Z,23.23
2017-12-23T05:06:20.852Z,23.18
2017-12-23T05:07:20.831Z,23.18
2017-12-23T05:08:20.809Z,23.13
2017-12-23T05:09:20.788Z,23.15
2017-12-23T05:10:20.766Z,23.17
2017-12-23T05:11:20.745Z,23.05
2017-12-23T05:12:20.724Z,23.13
2017-12-23T05:13:20.703Z,23.20
2017-12-23T05:14:20.681Z,23.13
2017-12-23T05:15:20.660Z,23.06
2017-12-23T05:16:20.639Z,23.09
2017-12-23T05:17:20.619Z,23.13
2017-12-23T05:18:20.598Z,23.21
2017-12-23T05:19:20.576Z,23.23
2017-12-23T05:20:20.554Z,23.31
2017-12-23T05:21:20.534Z,23.28
2017-12-23T05:22:20.512Z,23.34
2017-12-23T05:23:20.491Z,23.31
2017-12-23T05:24:20.472Z,23.24
2017-12-23T05:25:20.448Z,23.24
2017-12-23T05:26:20.427Z,23.21
2017-12-23T05:27:20.405Z,23.12
2017-12-23T05:28:20.385Z,23.21
2017-12-23T05:29:20.370Z,23.24
2017-12-23T05:30:20.342Z,23.13
2017-12-23T05:31:20.320Z,23.15
2017-12-23T05:32:20.299Z,23.18
2017-12-23T05:33:20.278Z,23.08
2017-12-23T05:34:20.258Z,23.12
2017-12-23T05:35:20.239Z,23.12
2017-12-23T05:36:20.215Z,23.15
2017-12-23T05:37:20.195Z,23.23
2017-12-23T05:38:20.173Z,23.24
2017-12-23T05:39:20.152Z,23.27
2017-12-23T05:40:20.131Z,23.27
2017-12-23T05:41:20.117Z,23.24
2017-12-23T05:42:20.088Z,23.31
2017-12-23T05:43:20.067Z,23.23
2017-12-23T05:44:20.046Z,23.23
2017-12-23T05:45:20.026Z,23.32
2017-12-23T05:46:20.004Z,23.15
2017-12-23T05:47:19.983Z,23.24
2017-12-23T05:48:19.962Z,23.23
2017-12-23T05:49:19.942Z,23.28
2017-12-23T05:50:19.920Z,23.28
2017-12-23T05:51:19.901Z,23.18
2017-12-23T05:52:19.879Z,23.21
2017-12-23T05:53:19.858Z,23.17
2017-12-23T05:54:19.838Z,23.10
2017-12-23T05:55:19.817Z,23.18
2017-12-23T05:56:19.796Z,23.28
2017-12-23T05:57:19.776Z,23.27
2017-12-23T05:58:19.754Z,23.32
2017-12-23T05:59:19.733Z,23.36
2017-12-23T06:00:19.712Z,23.40
2017-12-23T06:01:19.692Z,23.36
2017-12-23T06:02:19.671Z,23.32
2017-12-23T06:03:19.649Z,23.28
2017-12-23T06:04:19.629Z,23.32
2017-12-23T06:05:19.609Z,23.27
2017-12-23T06:06:19.586Z,23.31
2017-12-23T06:07:19.566Z,23.25
2017-12-23T06:09:19.525Z,23.36
2017-12-23T06:10:19.504Z,23.37
2017-12-23T06:11:19.481Z,23.39
2017-12-23T06:12:19.460Z,23.47
2017-12-23T06:13:19.441Z,23.44
2017-12-23T06:14:19.419Z,23.47
2017-12-23T06:15:19.399Z,23.44
2017-12-23T06:16:19.377Z,23.55
2017-12-23T06:17:19.356Z,23.61
2017-12-23T06:18:19.334Z,23.61
2017-12-23T06:19:19.313Z,23.63
2017-12-23T06:20:19.291Z,23.65
2017-12-23T06:21:19.270Z,23.65
2017-12-23T06:22:19.248Z,23.63
2017-12-23T06:23:19.227Z,23.66
2017-12-23T06:24:19.208Z,23.61
2017-12-23T06:25:19.187Z,23.69
2017-12-23T06:26:19.164Z,23.71
2017-12-23T06:27:19.143Z,23.73
2017-12-23T06:28:19.122Z,23.65
2017-12-23T06:29:19.101Z,23.69
2017-12-23T06:30:19.079Z,23.62
2017-12-23T06:31:19.058Z,23.69
2017-12-23T06:32:19.038Z,23.63
2017-12-23T06:33:19.020Z,23.59
2017-12-23T06:34:18.995Z,23.59
2017-12-23T06:35:18.974Z,23.65
2017-12-23T06:36:18.954Z,23.71
2017-12-23T06:37:18.932Z,23.68
2017-12-23T06:38:18.910Z,23.68
2017-12-23T06:39:18.889Z,23.78
2017-12-23T06:40:18.871Z,23.77
2017-12-23T06:41:18.846Z,23.76
2017-12-23T06:42:18.825Z,23.74
2017-12-23T06:43:18.804Z,23.78
2017-12-23T06:44:18.781Z,23.73
2017-12-23T06:45:18.764Z,23.62
2017-12-23T06:46:18.740Z,23.63
2017-12-23T06:47:18.719Z,23.71
2017-12-23T06:48:18.701Z,23.73
2017-12-23T06:49:18.683Z,23.61
2017-12-23T06:50:18.656Z,23.63
2017-12-23T06:51:18.637Z,23.62
2017-12-23T06:52:18.650Z,23.68
2017-12-23T06:54:18.573Z,23.68
2017-12-23T06:55:18.556Z,23.63
2017-12-23T06:56:18.532Z,23.65
2017-12-23T06:57:18.511Z,23.68
2017-12-23T06:58:18.489Z,23.73
2017-12-23T06:59:18.482Z,23.73
2017-12-23T07:00:18.448Z,23.78
2017-12-23T07:01:18.428Z,23.66
2017-12-23T07:02:18.406Z,23.76
2017-12-23T07:03:18.386Z,23.80
2017-12-23T07:04:18.364Z,23.68
2017-12-23T07:05:18.344Z,23.61
2017-12-23T07:06:18.322Z,23.63
2017-12-23T07:07:18.303Z,23.65
2017-12-23T07:08:18.287Z,23.62
2017-12-23T07:09:18.261Z,23.63
2017-12-23T07:10:18.240Z,23.56
2017-12-23T07:11:18.222Z,23.63
2017-12-23T07:12:18.200Z,23.58
2017-12-23T07:13:18.178Z,23.59
2017-12-23T07:14:18.157Z,23.51
2017-12-23T07:15:18.139Z,23.48
2017-12-23T07:16:18.121Z,23.54
2017-12-23T07:17:18.097Z,23.50
2017-12-23T07:18:18.075Z,23.50
2017-12-23T07:19:18.055Z,23.43
2017-12-23T07:20:18.034Z,23.50
2017-12-23T07:21:18.014Z,23.47
2017-12-23T07:22:17.993Z,23.54
2017-12-23T07:23:17.972Z,23.55
2017-12-23T07:24:17.956Z,23.39
2017-12-23T07:25:17.933Z,23.47
2017-12-23T07:26:17.919Z,23.44
2017-12-23T07:27:17.891Z,23.46
2017-12-23T07:28:17.873Z,23.44
2017-12-23T07:29:17.851Z,23.43
2017-12-23T07:30:17.829Z,23.46
2017-12-23T07:31:17.808Z,23.44
2017-12-23T07:32:17.788Z,23.44
2017-12-23T07:33:17.768Z,23.44
2017-12-23T07:34:17.747Z,23.46
2017-12-23T07:35:17.728Z,23.47
2017-12-23T07:36:17.707Z,23.51
2017-12-23T07:37:17.687Z,23.44
2017-12-23T07:38:17.666Z,23.48
2017-12-23T07:39:17.648Z,23.47
2017-12-23T07:40:17.625Z,23.47
2017-12-23T07:41:17.606Z,23.46
2017-12-23T07:42:17.586Z,23.44
2017-12-23T07:43:17.566Z,23.44
2017-12-23T07:44:17.545Z,23.47
2017-12-23T07:45:17.524Z,23.40
2017-12-23T07:46:17.504Z,23.34
2017-12-23T07:47:17.542Z,23.46
2017-12-23T07:48:17.464Z,23.44
2017-12-23T07:49:17.445Z,23.40
2017-12-23T07:50:17.422Z,23.41
2017-12-23T07:51:17.402Z,23.40
2017-12-23T07:52:17.382Z,23.48
2017-12-23T07:53:17.362Z,23.48
2017-12-23T07:54:17.341Z,23.51
2017-12-23T07:55:17.321Z,23.44
2017-12-23T07:56:17.303Z,23.48
2017-12-23T07:57:17.281Z,23.56
2017-12-23T07:58:17.259Z,23.48
2017-12-23T07:59:17.241Z,23.47
2017-12-23T08:00:17.219Z,23.50
2017-12-23T08:01:17.200Z,23.55
2017-12-23T08:02:17.179Z,23.50
2017-12-23T08:03:17.159Z,23.47
2017-12-23T08:04:17.139Z,23.50
2017-12-23T08:05:17.120Z,23.46
2017-12-23T08:06:17.098Z,23.41
2017-12-23T08:07:17.078Z,23.48
2017-12-23T08:08:17.058Z,23.47
2017-12-23T08:09:17.038Z,23.50
2017-12-23T08:10:17.017Z,23.54
2017-12-23T08:11:16.996Z,23.46
2017-12-23T08:12:16.996Z,23.55
2017-12-23T08:13:16.957Z,23.50
2017-12-23T08:14:16.936Z,23.50
2017-12-23T08:15:16.915Z,23.51
2017-12-23T08:16:16.900Z,23.46
2017-12-23T08:17:16.875Z,23.48
2017-12-23T08:18:16.854Z,23.51
2017-12-23T08:19:16.834Z,23.48
2017-12-23T08:20:16.814Z,23.47
2017-12-23T08:21:16.795Z,23.48
2017-12-23T08:22:16.772Z,23.41
2017-12-23T08:23:16.752Z,23.48
2017-12-23T08:24:16.732Z,23.43
2017-12-23T08:25:16.713Z,23.47
2017-12-23T08:26:16.691Z,23.43
2017-12-23T08:27:16.671Z,23.55
2017-12-23T08:28:16.652Z,23.51
2017-12-23T08:29:16.632Z,23.55
2017-12-23T08:30:16.610Z,23.55
2017-12-23T08:31:16.590Z,23.55
2017-12-23T08:32:16.570Z,23.43
2017-12-23T08:33:16.550Z,23.43
2017-12-23T08:34:16.529Z,23.51
2017-12-23T08:35:16.508Z,23.51
2017-12-23T08:36:16.489Z,23.51
2017-12-23T08:37:16.468Z,23.48
2017-12-23T08:38:16.447Z,23.54
2017-12-23T08:39:16.427Z,23.48
2017-12-23T08:40:16.407Z,23.56
2017-12-23T08:41:16.388Z,23.62
2017-12-23T08:42:16.369Z,23.56
2017-12-23T08:43:16.346Z,23.58
2017-12-23T08:44:16.327Z,23.65
2017-12-23T08:45:16.307Z,23.61
2017-12-23T08:46:16.286Z,23.77
2017-12-23T08:47:16.266Z,23.77
2017-12-23T08:48:16.246Z,23.77
2017-12-23T08:49:16.226Z,23.78
2017-12-23T08:50:16.204Z,23.83
2017-12-23T08:51:16.185Z,23.77
2017-12-23T08:52:16.165Z,23.81
2017-12-23T08:53:16.144Z,23.69
2017-12-23T08:54:16.123Z,23.65
2017-12-23T08:55:16.102Z,23.76
2017-12-23T08:56:16.082Z,23.78
2017-12-23T08:57:16.063Z,23.66
2017-12-23T08:58:16.041Z,23.68
2017-12-23T08:59:16.022Z,23.59
2017-12-23T09:01:15.982Z,23.63
2017-12-23T09:02:15.960Z,23.61
2017-12-23T09:03:15.941Z,23.62
2017-12-23T09:04:15.920Z,23.61
2017-12-23T09:05:15.901Z,23.59
2017-12-23T09:06:15.880Z,23.58
2017-12-23T09:07:15.861Z,23.66
2017-12-23T09:08:15.841Z,23.61
2017-12-23T09:09:15.820Z,23.61
2017-12-23T09:10:15.800Z,23.63
2017-12-23T09:11:15.794Z,23.62
2017-12-23T09:12:15.770Z,23.61
2017-12-23T09:13:15.740Z,23.59
2017-12-23T09:14:15.719Z,23.56
2017-12-23T09:16:15.709Z,23.59
2017-12-23T09:17:15.661Z,23.58
2017-12-23T09:18:15.639Z,23.61
2017-12-23T09:19:15.620Z,23.59
2017-12-23T09:20:15.600Z,23.56
2017-12-23T09:21:15.581Z,23.56
2017-12-23T09:22:15.560Z,23.68
2017-12-23T09:23:15.543Z,23.65
2017-12-23T09:24:15.521Z,23.63
2017-12-23T09:25:15.500Z,23.74
2017-12-23T09:26:15.480Z,23.76
2017-12-23T09:27:15.461Z,23.77
2017-12-23T09:28:15.443Z,23.61
2017-12-23T09:29:15.420Z,23.59
2017-12-23T09:30:15.398Z,23.62
2017-12-23T09:31:15.379Z,23.71
2017-12-23T09:32:15.359Z,23.66
2017-12-23T09:33:15.340Z,23.73
2017-12-23T09:34:15.318Z,23.78
2017-12-23T09:35:15.300Z,23.76
2017-12-23T09:36:15.278Z,23.74
2017-12-23T09:37:15.259Z,23.74
2017-12-23T09:38:15.263Z,23.81
2017-12-23T09:39:15.217Z,23.77
2017-12-23T09:40:15.197Z,23.78
2017-12-23T09:41:15.181Z,23.84
2017-12-23T09:42:15.155Z,23.88
2017-12-23T09:43:15.135Z,23.77
2017-12-23T09:44:15.116Z,23.87
2017-12-23T09:45:15.095Z,23.83
2017-12-23T09:46:15.074Z,23.76
2017-12-23T09:47:15.058Z,23.76
2017-12-23T09:48:15.034Z,23.81
2017-12-23T09:49:15.014Z,23.77
2017-12-23T09:50:14.995Z,23.77
2017-12-23T09:51:14.971Z,23.74
2017-12-23T09:52:14.951Z,23.78
2017-12-23T09:53:14.932Z,23.78
2017-12-23T09:54:14.917Z,23.84
2017-12-23T09:55:14.890Z,23.81
2017-12-23T09:56:14.871Z,23.86
2017-12-23T09:57:14.850Z,23.87
2017-12-23T09:58:14.828Z,23.92
2017-12-23T09:59:14.808Z,23.92
2017-12-23T10:00:14.788Z,23.87
2017-12-23T10:01:14.767Z,23.88
2017-12-23T10:02:14.748Z,23.86
2017-12-23T10:03:14.726Z,23.87
2017-12-23T10:04:14.707Z,23.77
2017-12-23T10:05:14.686Z,23.86
2017-12-23T10:06:14.666Z,23.87
2017-12-23T10:07:14.647Z,23.87
2017-12-23T10:08:14.625Z,23.91
2017-12-23T10:09:14.604Z,23.87
2017-12-23T10:10:14.583Z,23.81
2017-12-23T10:11:14.563Z,23.86
2017-12-23T10:12:14.543Z,23.78
2017-12-23T10:13:14.523Z,23.80
2017-12-23T10:14:14.506Z,23.81
2017-12-23T10:15:14.483Z,23.77
2017-12-23T10:16:14.463Z,23.78
2017-12-23T10:17:14.441Z,23.77
2017-12-23T10:18:14.422Z,23.78
2017-12-23T10:19:14.400Z,23.80
2017-12-23T10:20:14.381Z,23.77
2017-12-23T10:21:14.360Z,23.81
2017-12-23T10:22:14.339Z,23.83
2017-12-23T10:23:14.320Z,23.98
2017-12-23T10:24:14.299Z,23.96
2017-12-23T10:25:14.280Z,23.99
2017-12-23T10:26:14.258Z,23.95
2017-12-23T10:27:14.238Z,23.95
2017-12-23T10:28:14.218Z,23.96
2017-12-23T10:29:14.200Z,23.92
2017-12-23T10:30:14.178Z,23.84
2017-12-23T10:31:14.157Z,23.91
2017-12-23T10:32:14.138Z,23.92
2017-12-23T10:33:14.117Z,23.99
2017-12-23T10:34:14.097Z,23.98
2017-12-23T10:35:14.077Z,23.98
2017-12-23T10:36:14.057Z,23.96
2017-12-23T10:37:14.038Z,23.96
2017-12-23T10:38:14.018Z,23.96
2017-12-23T10:39:13.997Z,23.81
2017-12-23T10:40:13.977Z,23.95
2017-12-23T10:41:13.958Z,23.98
2017-12-23T10:42:13.937Z,23.95
2017-12-23T10:43:13.917Z,24.02
2017-12-23T10:44:13.897Z,23.99
2017-12-23T10:45:13.879Z,23.95
2017-12-23T10:46:13.858Z,23.96
2017-12-23T10:47:13.838Z,23.92
2017-12-23T10:48:13.819Z,23.86
2017-12-23T10:49:13.801Z,23.98
2017-12-23T10:50:13.779Z,23.96
2017-12-23T10:51:13.760Z,23.98
2017-12-23T10:52:13.740Z,24.01
2017-12-23T10:53:13.720Z,24.01
2017-12-23T10:54:13.700Z,24.01
2017-12-23T10:55:13.680Z,23.99
2017-12-23T10:56:13.665Z,23.98
2017-12-23T10:57:13.642Z,23.99
2017-12-23T10:58:13.669Z,24.02
2017-12-23T10:59:13.601Z,23.98
2017-12-23T11:00:13.582Z,23.96
2017-12-23T11:01:13.563Z,24.03
2017-12-23T11:02:13.542Z,23.91
2017-12-23T11:03:13.522Z,23.99
2017-12-23T11:04:13.503Z,24.01
2017-12-23T11:05:13.483Z,23.95
2017-12-23T11:06:13.462Z,23.96
2017-12-23T11:07:13.443Z,23.87
2017-12-23T11:08:13.423Z,23.95
2017-12-23T11:09:13.404Z,23.98
2017-12-23T11:10:13.384Z,23.99
2017-12-23T11:11:13.363Z,23.95
2017-12-23T11:12:13.346Z,24.01
2017-12-23T11:13:13.325Z,23.99
2017-12-23T11:14:13.305Z,24.03
2017-12-23T11:15:13.287Z,23.99
2017-12-23T11:16:13.267Z,24.01
2017-12-23T11:17:13.248Z,24.03
2017-12-23T11:18:13.227Z,24.05
2017-12-23T11:19:13.208Z,24.10
2017-12-23T11:20:13.188Z,24.06
2017-12-23T11:21:13.169Z,23.98
2017-12-23T11:22:13.148Z,24.01
2017-12-23T11:23:13.128Z,23.98
2017-12-23T11:24:13.109Z,24.08
2017-12-23T11:25:13.090Z,23.99
2017-12-23T11:26:13.069Z,24.01
2017-12-23T11:27:13.050Z,24.11
2017-12-23T11:28:13.031Z,24.10
2017-12-23T11:29:13.015Z,24.06
2017-12-23T11:30:12.992Z,24.17
2017-12-23T11:31:12.976Z,24.16
2017-12-23T11:32:12.960Z,24.10
2017-12-23T11:33:12.990Z,24.16
2017-12-23T11:34:12.913Z,24.18
2017-12-23T11:35:12.895Z,24.14
2017-12-23T11:36:12.876Z,24.17
2017-12-23T11:37:12.857Z,24.05
2017-12-23T11:38:12.835Z,24.10
2017-12-23T11:39:12.815Z,24.11
2017-12-23T11:40:12.796Z,24.06
2017-12-23T11:41:12.776Z,24.08
2017-12-23T11:42:12.756Z,24.08
2017-12-23T11:43:12.737Z,24.03
2017-12-23T11:44:12.717Z,23.99
2017-12-23T11:45:12.696Z,24.02
2017-12-23T11:46:12.676Z,24.03
2017-12-23T11:47:12.656Z,23.99
2017-12-23T11:48:12.636Z,24.01
2017-12-23T11:49:12.617Z,24.05
2017-12-23T11:50:12.595Z,23.98
2017-12-23T11:51:12.576Z,23.98
2017-12-23T11:52:12.556Z,24.05
2017-12-23T11:53:12.536Z,24.10
2017-12-23T11:54:12.516Z,24.02
2017-12-23T11:55:12.497Z,24.03
2017-12-23T11:56:12.480Z,23.96
2017-12-23T11:57:12.457Z,24.05
2017-12-23T11:58:12.436Z,23.96
2017-12-23T11:59:12.416Z,23.99
2017-12-23T12:00:12.396Z,23.99
2017-12-23T12:01:12.375Z,23.96
2017-12-23T12:02:12.354Z,23.96
2017-12-23T12:03:12.336Z,23.95
2017-12-23T12:04:12.315Z,24.02
2017-12-23T12:05:12.295Z,24.05
2017-12-23T12:06:12.274Z,23.99
2017-12-23T12:07:12.255Z,23.99
2017-12-23T12:08:12.234Z,23.99
2017-12-23T12:09:12.214Z,24.06
2017-12-23T12:10:12.194Z,24.10
2017-12-23T12:11:12.175Z,24.11
2017-12-23T12:12:12.156Z,24.06
2017-12-23T12:13:12.136Z,24.03
2017-12-23T12:14:12.166Z,24.02
2017-12-23T12:15:12.095Z,23.98
2017-12-23T12:16:12.074Z,24.13
2017-12-23T12:17:12.054Z,24.06
2017-12-23T12:18:12.034Z,24.06
2017-12-23T12:19:12.020Z,24.03
2017-12-23T12:20:11.994Z,24.08
2017-12-23T12:21:11.974Z,24.11
2017-12-23T12:23:11.934Z,24.10
2017-12-23T12:24:11.921Z,24.06
2017-12-23T12:25:11.895Z,24.10
2017-12-23T12:26:11.874Z,24.03
2017-12-23T12:27:11.854Z,24.05
2017-12-23T12:28:11.835Z,24.13
2017-12-23T12:29:11.815Z,24.03
2017-12-23T12:30:11.796Z,24.05
2017-12-23T12:31:11.775Z,24.10
2017-12-23T12:32:11.756Z,24.03
2017-12-23T12:33:11.737Z,24.13
2017-12-23T12:34:11.716Z,24.05
2017-12-23T12:35:11.696Z,24.13
2017-12-23T12:36:11.678Z,24.13
2017-12-23T12:37:11.658Z,24.17
2017-12-23T12:38:11.637Z,24.06
2017-12-23T12:39:11.624Z,24.02
2017-12-23T12:40:11.599Z,24.05
2017-12-23T12:41:11.579Z,24.10
2017-12-23T12:42:12.812Z,24.17
2017-12-23T12:43:11.539Z,24.05
2017-12-23T12:44:11.520Z,24.14
2017-12-23T12:45:11.527Z,24.18
2017-12-23T12:46:11.481Z,24.18
2017-12-23T12:47:11.460Z,24.21
2017-12-23T12:48:11.440Z,24.06
2017-12-23T12:49:11.422Z,24.05
2017-12-23T12:50:11.404Z,24.10
2017-12-23T12:51:11.380Z,24.10
2017-12-23T12:52:11.361Z,24.11
2017-12-23T12:53:11.341Z,24.03
2017-12-23T12:54:11.322Z,24.14
2017-12-23T12:55:11.301Z,24.03
2017-12-23T12:56:11.282Z,24.01
2017-12-23T12:57:11.262Z,23.98