createdAt,value
2023-05-21T00:04:08.070Z,33.70
2023-05-21T00:09:10.797Z,35.85
2023-05-21T00:14:13.911Z,35.05
2023-05-21T00:19:16.411Z,33.13
2023-05-21T00:24:18.317Z,39.28
2023-05-21T00:29:20.199Z,34.53
2023-05-21T00:34:22.347Z,33.30
2023-05-21T00:39:24.727Z,37.88
2023-05-21T00:44:27.260Z,36.80
2023-05-21T00:49:30.761Z,35.05
2023-05-21T00:54:33.008Z,35.78
2023-05-21T00:59:34.922Z,38.83
2023-05-21T01:04:37.209Z,32.03
2023-05-21T01:09:43.665Z,34.53
2023-05-21T01:14:45.950Z,35.08
2023-05-21T01:19:48.260Z,32.30
2023-05-21T01:24:50.568Z,37.17
2023-05-21T01:29:52.487Z,34.63
2023-05-21T01:35:03.364Z,35.45
2023-05-21T01:40:21.125Z,39.25
2023-05-21T01:45:25.952Z,35.20
2023-05-21T01:50:28.831Z,35.97
2023-05-21T01:55:31.388Z,39.65
2023-05-21T02:00:34.737Z,34.10
2023-05-21T02:05:36.745Z,39.05
2023-05-21T02:10:38.940Z,34.30
2023-05-21T02:15:40.824Z,33.13
2023-05-21T02:20:43.649Z,33.90
2023-05-21T02:25:45.709Z,32.22
2023-05-21T02:30:47.648Z,34.25
2023-05-21T02:35:49.629Z,40.67
2023-05-21T02:40:51.966Z,32.83
2023-05-21T02:45:54.317Z,34.95
2023-05-21T02:50:56.522Z,35.38
2023-05-21T02:55:58.449Z,41.45
2023-05-21T03:01:00.539Z,36.70
2023-05-21T03:06:03.318Z,39.50
2023-05-21T03:11:05.293Z,34.90
2023-05-21T03:16:07.337Z,31.23
2023-05-21T03:21:09.273Z,33.05
2023-05-21T03:26:11.660Z,37.88
2023-05-21T03:31:13.560Z,35.05
2023-05-21T03:36:33.981Z,38.97
2023-05-21T03:41:37.575Z,37.03
2023-05-21T03:46:51.523Z,31.30
2023-05-21T03:52:05.677Z,35.50
2023-05-21T03:57:07.820Z,31.45
2023-05-21T04:02:09.970Z,41.13
2023-05-21T04:07:14.789Z,33.03
2023-05-21T04:12:18.192Z,34.17
2023-05-21T04:17:21.153Z,37.47
2023-05-21T04:22:26.651Z,33.85
2023-05-21T04:27:28.866Z,36.80
2023-05-21T04:32:33.516Z,34.83
2023-05-21T04:37:36.391Z,36.22
2023-05-21T04:42:39.188Z,30.20
2023-05-21T04:47:43.710Z,33.17
2023-05-21T04:52:45.752Z,36.17
2023-05-21T04:57:47.633Z,32.42
2023-05-21T05:02:49.725Z,34.13
2023-05-21T05:07:51.803Z,30.40
2023-05-21T05:12:53.754Z,34.95
2023-05-21T05:17:56.760Z,31.20
2023-05-21T05:22:58.956Z,29.13
2023-05-21T05:28:00.967Z,31.05
2023-05-21T05:33:02.991Z,29.50
2023-05-21T05:38:05.980Z,26.00
2023-05-21T05:43:09.174Z,29.25
2023-05-21T05:48:12.145Z,26.20
2023-05-21T05:53:14.762Z,26.75
2023-05-21T05:58:17.010Z,28.38
2023-05-21T06:03:39.257Z,33.60
2023-05-21T06:08:46.659Z,26.73
2023-05-21T06:13:48.588Z,28.00
2023-05-21T06:18:52.389Z,25.25
2023-05-21T06:23:54.431Z,23.52
2023-05-21T06:28:56.704Z,29.52
2023-05-21T06:34:00.603Z,24.98
2023-05-21T06:39:03.502Z,33.42
2023-05-21T06:44:06.240Z,27.92
2023-05-21T06:49:26.698Z,24.48
2023-05-21T06:54:28.667Z,21.70
2023-05-21T06:59:30.728Z,28.70
2023-05-21T07:04:35.326Z,26.75
2023-05-21T07:09:37.301Z,25.35
2023-05-21T07:14:39.362Z,24.55
2023-05-21T07:19:41.667Z,28.13
2023-05-21T07:24:43.904Z,29.55
2023-05-21T07:29:46.591Z,27.92
2023-05-21T07:34:50.059Z,27.50
2023-05-21T07:39:52.920Z,26.80
2023-05-21T07:44:55.077Z,25.25
2023-05-21T07:50:01.618Z,25.02
2023-05-21T07:55:05.114Z,26.60
2023-05-21T08:00:11.181Z,34.00
2023-05-21T08:05:25.723Z,22.67
2023-05-21T08:10:27.753Z,26.40
2023-05-21T08:15:29.736Z,21.55
2023-05-21T08:20:35.780Z,25.98
2023-05-21T08:25:37.940Z,25.85
2023-05-21T08:30:40.494Z,23.98
2023-05-21T08:35:42.395Z,23.35
2023-05-21T08:40:59.074Z,24.77
2023-05-21T08:46:04.755Z,22.50
2023-05-21T08:51:10.420Z,27.90
2023-05-21T08:56:18.385Z,25.55
2023-05-21T09:01:28.716Z,24.90
2023-05-21T09:06:37.873Z,17.42
2023-05-21T09:11:42.458Z,23.17
2023-05-21T09:16:48.811Z,21.35
2023-05-21T09:21:55.206Z,17.25
2023-05-21T09:27:01.993Z,18.55
2023-05-21T09:32:08.093Z,24.52
2023-05-21T09:37:26.626Z,17.23
2023-05-21T09:42:30.142Z,23.40
2023-05-21T09:47:32.567Z,17.58
2023-05-21T09:52:36.861Z,21.08
2023-05-21T09:57:42.780Z,21.20
2023-05-21T10:02:49.037Z,16.48
2023-05-21T10:07:53.758Z,21.67
2023-05-21T10:13:04.383Z,18.27
2023-05-21T10:18:08.536Z,17.90
2023-05-21T10:23:10.823Z,17.45
2023-05-21T10:28:17.093Z,18.45
2023-05-21T10:33:20.275Z,19.42
2023-05-21T10:38:22.746Z,18.50
2023-05-21T10:43:30.925Z,22.55
2023-05-21T10:48:57.404Z,15.98
2023-05-21T10:54:35.217Z,18.40
2023-05-21T10:59:44.026Z,19.23
2023-05-21T11:04:49.483Z,19.85
2023-05-21T11:09:51.619Z,18.05
2023-05-21T11:14:58.142Z,14.15
2023-05-21T11:20:05.422Z,16.48
2023-05-21T11:25:08.343Z,17.40
2023-05-21T11:30:15.939Z,14.80
2023-05-21T11:35:17.933Z,13.05
2023-05-21T11:40:25.825Z,19.10
2023-05-21T11:45:32.753Z,14.50
2023-05-21T11:50:35.496Z,13.23
2023-05-21T11:55:43.730Z,11.93
2023-05-21T12:00:45.897Z,13.27
2023-05-21T12:05:49.033Z,14.50
2023-05-21T12:10:59.183Z,14.25
2023-05-21T12:16:05.968Z,16.55
2023-05-21T12:21:11.073Z,14.38
2023-05-21T12:26:14.380Z,13.43
2023-05-21T12:31:16.415Z,18.60
2023-05-21T12:36:34.428Z,17.35
2023-05-21T12:41:36.427Z,14.50
2023-05-21T12:46:38.544Z,14.75
2023-05-21T12:51:41.093Z,16.85
2023-05-21T12:56:46.504Z,13.43
2023-05-21T13:01:49.040Z,15.27
2023-05-21T13:06:51.744Z,17.70
2023-05-21T13:11:54.071Z,16.88
2023-05-21T13:16:57.762Z,15.60
2023-05-21T13:21:59.920Z,17.13
2023-05-21T13:27:02.430Z,20.08
2023-05-21T13:32:05.111Z,18.67
2023-05-21T13:37:07.955Z,15.77
2023-05-21T13:42:09.832Z,15.18
2023-05-21T13:47:12.543Z,13.63
2023-05-21T13:52:15.182Z,21.05
2023-05-21T13:57:17.085Z,16.38
2023-05-21T14:02:19.313Z,18.00
2023-05-21T14:07:22.314Z,19.20
2023-05-21T14:12:24.524Z,19.08
2023-05-21T14:17:26.515Z,14.35
2023-05-21T14:22:28.470Z,16.20
2023-05-21T14:27:30.504Z,11.63
2023-05-21T14:32:32.362Z,16.65
2023-05-21T14:37:34.288Z,16.55
2023-05-21T14:42:36.780Z,14.88
2023-05-21T14:47:38.678Z,14.93
2023-05-21T14:52:42.669Z,12.57
2023-05-21T14:57:45.142Z,9.05
2023-05-21T15:02:47.562Z,15.68
2023-05-21T15:07:49.758Z,11.93
2023-05-21T15:12:52.506Z,9.40
2023-05-21T15:17:54.425Z,11.65
2023-05-21T15:23:08.744Z,9.57
2023-05-21T15:28:17.639Z,13.20
2023-05-21T15:33:19.671Z,15.68
2023-05-21T15:38:25.206Z,19.92
2023-05-21T15:43:27.749Z,11.52
2023-05-21T15:48:30.058Z,11.00
2023-05-21T15:53:32.057Z,14.95
2023-05-21T15:58:34.373Z,9.27
2023-05-21T16:03:36.380Z,8.80
2023-05-21T16:08:38.413Z,8.60
2023-05-21T16:13:41.404Z,12.98
2023-05-21T16:18:43.657Z,10.38
2023-05-21T16:23:45.836Z,8.77
2023-05-21T16:28:48.361Z,13.00
2023-05-21T16:33:50.343Z,10.07
2023-05-21T16:38:52.878Z,10.35
2023-05-21T16:43:55.448Z,10.10
2023-05-21T16:48:57.325Z,11.18
2023-05-21T16:53:59.223Z,10.43
2023-05-21T16:59:01.219Z,7.93
2023-05-21T17:04:03.636Z,8.95
2023-05-21T17:09:06.412Z,8.02
2023-05-21T17:14:08.364Z,8.85
2023-05-21T17:19:10.644Z,8.55
2023-05-21T17:24:12.893Z,11.13
2023-05-21T17:29:14.791Z,8.05
2023-05-21T17:34:18.075Z,11.88
2023-05-21T17:39:20.292Z,9.90
2023-05-21T17:44:22.309Z,7.25
2023-05-21T17:49:24.205Z,8.57
2023-05-21T17:54:26.173Z,6.78
2023-05-21T17:59:28.069Z,8.80
2023-05-21T18:04:29.991Z,8.55
2023-05-21T18:09:32.140Z,10.48
2023-05-21T18:14:34.103Z,9.00
2023-05-21T18:19:36.576Z,7.05
2023-05-21T18:24:40.137Z,12.20
2023-05-21T18:29:42.366Z,7.63
2023-05-21T18:34:44.547Z,11.60
2023-05-21T18:39:46.752Z,8.18
2023-05-21T18:44:51.920Z,10.55
2023-05-21T18:49:54.341Z,8.65
2023-05-21T18:54:56.393Z,9.70
2023-05-21T19:00:00.175Z,9.23
2023-05-21T19:05:03.009Z,10.38
2023-05-21T19:10:05.612Z,11.63
2023-05-21T19:15:08.363Z,9.32
2023-05-21T19:20:10.997Z,8.95
2023-05-21T19:25:13.295Z,8.23
2023-05-21T19:30:15.732Z,18.52
2023-05-21T19:35:17.790Z,9.95
2023-05-21T19:40:22.996Z,9.77
2023-05-21T19:45:25.524Z,9.50
2023-05-21T19:50:28.869Z,11.25
2023-05-21T19:55:35.548Z,11.10
2023-05-21T20:00:37.780Z,12.40
2023-05-21T20:05:39.963Z,12.10
2023-05-21T20:10:42.756Z,10.15
2023-05-21T20:15:44.987Z,13.60
2023-05-21T20:20:47.528Z,10.60
2023-05-21T20:25:49.688Z,13.43
2023-05-21T20:30:54.030Z,8.55
2023-05-21T20:35:56.120Z,8.48
2023-05-21T20:40:58.470Z,8.75
2023-05-21T20:46:01.811Z,8.10
2023-05-21T20:51:04.802Z,11.73
2023-05-21T20:56:08.374Z,10.60
2023-05-21T21:01:10.812Z,11.07
2023-05-21T21:06:13.998Z,9.73
2023-05-21T21:11:16.442Z,12.13
2023-05-21T21:16:18.726Z,8.23
2023-05-21T21:21:20.615Z,8.85
2023-05-21T21:26:23.106Z,10.13
2023-05-21T21:31:25.152Z,8.90
2023-05-21T21:36:28.997Z,13.25
2023-05-21T21:41:30.957Z,9.50
2023-05-21T21:46:33.466Z,9.55
2023-05-21T21:51:35.504Z,12.00
2023-05-21T21:56:37.572Z,9.73
2023-05-21T22:01:39.659Z,10.93
2023-05-21T22:06:41.687Z,9.20
2023-05-21T22:11:43.676Z,12.70
2023-05-21T22:16:47.969Z,10.48
2023-05-21T22:21:50.268Z,15.63
2023-05-21T22:26:52.109Z,9.38
2023-05-21T22:31:54.023Z,9.88
2023-05-21T22:36:55.956Z,10.73
2023-05-21T22:41:57.910Z,7.95
2023-05-21T22:47:00.372Z,14.95
2023-05-21T22:52:05.356Z,9.65
2023-05-21T22:57:07.331Z,13.75
2023-05-21T23:02:09.474Z,13.48
2023-05-21T23:07:12.463Z,9.95
2023-05-21T23:12:14.465Z,14.38
2023-05-21T23:17:16.455Z,10.65
2023-05-21T23:22:19.481Z,11.35
2023-05-21T23:27:21.378Z,12.00
2023-05-21T23:32:23.812Z,12.65
2023-05-21T23:37:25.910Z,9.90
2023-05-21T23:42:27.890Z,10.00
2023-05-21T23:47:29.871Z,13.95
2023-05-21T23:52:31.866Z,12.65
2023-05-21T23:57:33.980Z,11.05
