createdAt,value
2022-08-03T00:01:52.890Z,1.50
2022-08-03T00:04:19.623Z,1.70
2022-08-03T00:06:46.249Z,1.42
2022-08-03T00:09:12.897Z,1.58
2022-08-03T00:11:39.786Z,1.42
2022-08-03T00:14:07.399Z,1.88
2022-08-03T00:16:34.597Z,2.38
2022-08-03T00:19:03.376Z,2.00
2022-08-03T00:21:30.213Z,1.90
2022-08-03T00:23:57.048Z,1.92
2022-08-03T00:26:23.781Z,2.00
2022-08-03T00:28:50.968Z,2.30
2022-08-03T00:31:23.047Z,2.15
2022-08-03T00:34:04.927Z,1.80
2022-08-03T00:36:32.883Z,1.90
2022-08-03T00:38:59.558Z,2.10
2022-08-03T00:41:26.285Z,2.30
2022-08-03T00:43:53.053Z,1.92
2022-08-03T00:46:22.191Z,2.28
2022-08-03T00:48:51.018Z,2.33
2022-08-03T00:51:20.779Z,1.63
2022-08-03T00:53:48.174Z,1.80
2022-08-03T00:56:16.590Z,1.85
2022-08-03T00:58:47.144Z,1.73
2022-08-03T01:01:14.977Z,1.45
2022-08-03T01:03:42.161Z,1.48
2022-08-03T01:06:25.682Z,1.52
2022-08-03T01:09:30.797Z,1.65
2022-08-03T01:12:29.699Z,1.50
2022-08-03T01:15:04.903Z,1.73
2022-08-03T01:17:49.320Z,1.50
2022-08-03T01:20:20.799Z,1.60
2022-08-03T01:22:53.202Z,1.40
2022-08-03T01:25:40.339Z,1.50
2022-08-03T01:28:58.327Z,1.70
2022-08-03T01:32:58.564Z,1.60
2022-08-03T01:34:59.681Z,1.50
2022-08-03T01:37:38.827Z,1.90
2022-08-03T01:40:09.252Z,1.90
2022-08-03T01:42:38.572Z,2.20
2022-08-03T01:45:09.106Z,1.80
2022-08-03T01:47:36.983Z,1.90
2022-08-03T01:50:07.384Z,1.65
2022-08-03T01:52:37.520Z,1.77
2022-08-03T01:55:07.319Z,1.70
2022-08-03T01:58:06.295Z,1.60
2022-08-03T02:00:26.192Z,1.60
2022-08-03T02:02:56.052Z,1.70
2022-08-03T02:05:24.703Z,1.80
2022-08-03T02:07:52.888Z,1.80
2022-08-03T02:10:34.689Z,2.08
2022-08-03T02:13:07.147Z,1.90
2022-08-03T02:15:37.117Z,1.90
2022-08-03T02:18:08.762Z,1.83
2022-08-03T02:20:38.955Z,1.70
2022-08-03T02:23:07.175Z,1.77
2022-08-03T02:25:44.530Z,1.42
2022-08-03T02:28:18.240Z,1.50
2022-08-03T02:30:51.893Z,1.50
2022-08-03T02:33:34.243Z,1.98
2022-08-03T02:36:03.028Z,2.10
2022-08-03T02:38:36.642Z,2.20
2022-08-03T02:41:12.380Z,2.25
2022-08-03T02:44:05.748Z,2.03
2022-08-03T02:46:38.569Z,2.10
2022-08-03T02:49:40.652Z,2.00
2022-08-03T02:51:56.766Z,1.85
2022-08-03T02:54:26.847Z,1.90
2022-08-03T02:56:57.780Z,2.00
2022-08-03T02:59:26.304Z,2.00
2022-08-03T03:01:55.047Z,2.20
2022-08-03T03:04:22.753Z,2.10
2022-08-03T03:06:55.701Z,2.42
2022-08-03T03:09:22.758Z,2.00
2022-08-03T03:11:51.465Z,2.15
2022-08-03T03:14:19.450Z,2.05
2022-08-03T03:17:02.653Z,1.95
2022-08-03T03:19:32.873Z,2.22
2022-08-03T03:22:06.812Z,2.20
2022-08-03T03:24:36.397Z,2.30
2022-08-03T03:27:05.164Z,2.08
2022-08-03T03:29:39.240Z,2.08
2022-08-03T03:32:09.168Z,2.50
2022-08-03T03:34:37.521Z,2.10
2022-08-03T03:37:05.392Z,2.10
2022-08-03T03:39:32.699Z,2.53
2022-08-03T03:42:01.095Z,2.10
2022-08-03T03:44:31.532Z,2.42
2022-08-03T03:46:59.088Z,2.38
2022-08-03T03:49:27.007Z,2.28
2022-08-03T03:51:55.420Z,2.10
2022-08-03T03:54:22.434Z,2.33
2022-08-03T03:56:52.462Z,2.40
2022-08-03T03:59:19.192Z,2.20
2022-08-03T04:01:46.021Z,2.35
2022-08-03T04:04:31.277Z,2.50
2022-08-03T04:07:16.699Z,2.20
2022-08-03T04:10:14.194Z,2.38
2022-08-03T04:12:50.615Z,2.40
2022-08-03T04:15:23.081Z,2.60
2022-08-03T04:17:56.591Z,2.35
2022-08-03T04:20:29.709Z,2.25
2022-08-03T04:23:00.369Z,2.17
2022-08-03T04:25:32.777Z,2.60
2022-08-03T04:28:29.275Z,2.25
2022-08-03T04:30:50.918Z,2.08
2022-08-03T04:33:21.620Z,2.10
2022-08-03T04:36:01.087Z,2.28
2022-08-03T04:38:33.050Z,2.67
2022-08-03T04:41:01.505Z,2.22
2022-08-03T04:43:34.543Z,2.30
2022-08-03T04:46:02.968Z,2.88
2022-08-03T04:48:30.183Z,2.60
2022-08-03T04:50:57.626Z,2.20
2022-08-03T04:53:24.383Z,2.53
2022-08-03T04:55:51.015Z,2.45
2022-08-03T04:58:17.654Z,2.30
2022-08-03T05:00:45.725Z,2.20
2022-08-03T05:03:19.461Z,2.28
2022-08-03T05:06:01.872Z,2.10
2022-08-03T05:08:45.984Z,2.17
2022-08-03T05:11:13.819Z,2.30
2022-08-03T05:13:40.589Z,2.35
2022-08-03T05:16:07.204Z,2.20
2022-08-03T05:18:33.957Z,2.30
2022-08-03T05:21:00.626Z,1.88
2022-08-03T05:23:27.543Z,1.90
2022-08-03T05:25:54.197Z,1.92
2022-08-03T05:28:20.830Z,2.20
2022-08-03T05:30:47.570Z,1.70
2022-08-03T05:33:14.888Z,1.80
2022-08-03T05:35:57.846Z,1.50
2022-08-03T05:38:34.768Z,1.40
2022-08-03T05:41:22.857Z,1.50
2022-08-03T05:43:55.147Z,1.50
2022-08-03T05:46:24.986Z,1.80
2022-08-03T05:48:51.858Z,1.80
2022-08-03T05:51:19.075Z,1.58
2022-08-03T05:53:46.209Z,1.60
2022-08-03T05:56:15.985Z,1.63
2022-08-03T05:58:46.386Z,1.70
2022-08-03T06:01:13.544Z,1.60
2022-08-03T06:03:40.762Z,1.83
2022-08-03T06:06:07.471Z,1.88
2022-08-03T06:08:35.226Z,1.55
2022-08-03T06:11:02.136Z,1.80
2022-08-03T06:13:29.392Z,1.83
2022-08-03T06:15:56.106Z,1.90
2022-08-03T06:18:24.518Z,1.80
2022-08-03T06:20:52.458Z,1.88
2022-08-03T06:23:19.597Z,1.98
2022-08-03T06:25:47.698Z,1.85
2022-08-03T06:31:02.297Z,1.90
2022-08-03T06:34:30.988Z,1.95
2022-08-03T06:36:16.451Z,1.75
2022-08-03T06:38:43.121Z,1.90
2022-08-03T06:41:09.757Z,2.10
2022-08-03T06:43:38.017Z,1.88
2022-08-03T06:46:26.779Z,1.90
2022-08-03T06:48:53.496Z,2.05
2022-08-03T06:51:20.240Z,1.90
2022-08-03T06:53:46.866Z,2.22
2022-08-03T06:56:13.577Z,2.17
2022-08-03T06:58:40.407Z,2.28
2022-08-03T07:01:07.084Z,2.00
2022-08-03T07:03:33.848Z,2.10
2022-08-03T07:06:04.159Z,2.10
2022-08-03T07:08:33.876Z,2.03
2022-08-03T07:11:01.959Z,1.95
2022-08-03T07:13:28.925Z,2.00
2022-08-03T07:15:56.596Z,2.10
2022-08-03T07:18:29.710Z,1.90
2022-08-03T07:20:58.094Z,2.00
2022-08-03T07:23:27.212Z,2.10
2022-08-03T07:25:53.900Z,2.10
2022-08-03T07:28:23.216Z,2.13
2022-08-03T07:30:50.094Z,2.30
2022-08-03T07:33:16.875Z,2.30
2022-08-03T07:35:45.941Z,2.40
2022-08-03T07:38:12.892Z,2.45
2022-08-03T07:40:44.426Z,2.42
2022-08-03T07:43:12.962Z,2.10
2022-08-03T07:45:42.008Z,2.35
2022-08-03T07:48:12.092Z,2.13
2022-08-03T07:50:39.682Z,2.28
2022-08-03T07:53:08.786Z,2.35
2022-08-03T07:55:42.716Z,2.35
2022-08-03T07:58:19.185Z,2.20
2022-08-03T08:00:53.465Z,2.60
2022-08-03T08:03:22.036Z,2.40
2022-08-03T08:05:50.128Z,2.35
2022-08-03T08:08:17.356Z,2.35
2022-08-03T08:10:57.958Z,2.30
2022-08-03T08:13:28.221Z,2.47
2022-08-03T08:15:55.078Z,2.40
2022-08-03T08:18:21.826Z,2.35
2022-08-03T08:20:48.517Z,2.30
2022-08-03T08:23:42.670Z,2.30
2022-08-03T08:26:02.232Z,2.40
2022-08-03T08:28:32.523Z,2.40
2022-08-03T08:31:07.906Z,2.10
2022-08-03T08:34:03.279Z,2.40
2022-08-03T08:36:26.161Z,2.55
2022-08-03T08:38:57.930Z,2.28
2022-08-03T08:41:32.327Z,2.30
2022-08-03T08:44:00.200Z,2.28
2022-08-03T08:46:31.188Z,2.60
2022-08-03T08:49:00.163Z,2.60
2022-08-03T08:51:50.938Z,2.30
2022-08-03T08:54:26.406Z,2.13
2022-08-03T08:56:57.107Z,2.20
2022-08-03T08:59:48.786Z,2.45
2022-08-03T09:02:15.259Z,2.40
2022-08-03T09:04:42.494Z,2.50
2022-08-03T09:07:20.115Z,2.53
2022-08-03T09:10:01.315Z,2.40
2022-08-03T09:12:47.776Z,2.10
2022-08-03T09:15:33.104Z,2.10
2022-08-03T09:18:02.576Z,2.33
2022-08-03T09:20:34.340Z,2.07
2022-08-03T09:23:59.140Z,2.40
2022-08-03T09:25:59.835Z,2.63
2022-08-03T09:28:57.939Z,1.92
2022-08-03T09:31:49.342Z,2.00
2022-08-03T09:34:18.212Z,2.35
2022-08-03T09:36:54.128Z,2.30
2022-08-03T09:39:40.640Z,2.00
2022-08-03T09:42:23.721Z,2.13
2022-08-03T09:44:53.593Z,1.95
2022-08-03T09:47:45.139Z,1.77
2022-08-03T09:50:12.885Z,1.90
2022-08-03T09:52:49.953Z,1.90
2022-08-03T09:56:33.621Z,2.00
2022-08-03T09:58:11.822Z,1.90
2022-08-03T10:01:07.484Z,1.98
2022-08-03T10:04:03.867Z,2.00
2022-08-03T10:06:32.335Z,1.70
2022-08-03T10:09:16.256Z,1.40
2022-08-03T10:11:48.678Z,1.73
2022-08-03T10:14:21.274Z,1.95
2022-08-03T10:16:50.066Z,1.90
2022-08-03T10:19:17.723Z,1.80
2022-08-03T10:22:01.178Z,1.38
2022-08-03T10:24:30.973Z,1.60
2022-08-03T10:27:04.250Z,1.20
2022-08-03T10:29:42.231Z,1.40
2022-08-03T10:32:58.981Z,1.40
2022-08-03T10:35:27.260Z,1.40
2022-08-03T10:38:09.304Z,1.30
2022-08-03T10:40:58.649Z,1.60
2022-08-03T10:43:41.150Z,1.52
2022-08-03T10:46:08.635Z,1.70
2022-08-03T10:48:37.960Z,1.70
2022-08-03T10:51:06.755Z,2.08
2022-08-03T10:53:54.170Z,1.50
2022-08-03T10:56:52.756Z,1.90
2022-08-03T10:59:46.226Z,1.65
2022-08-03T11:02:15.478Z,1.70
2022-08-03T11:04:44.841Z,1.60
2022-08-03T11:07:22.923Z,2.03
2022-08-03T11:09:59.518Z,1.88
2022-08-03T11:12:33.921Z,2.28
2022-08-03T11:15:06.346Z,1.92
2022-08-03T11:17:46.397Z,1.95
2022-08-03T11:20:52.417Z,1.80
2022-08-03T11:24:04.942Z,1.70
2022-08-03T11:26:34.520Z,1.58
2022-08-03T11:29:31.080Z,1.70
2022-08-03T11:31:58.141Z,2.08
2022-08-03T11:34:25.701Z,1.73
2022-08-03T11:37:27.509Z,1.50
2022-08-03T11:39:58.301Z,1.80
2022-08-03T11:42:25.535Z,1.65
2022-08-03T11:44:57.880Z,1.70
2022-08-03T11:47:27.619Z,1.90
2022-08-03T11:50:02.232Z,1.40
2022-08-03T11:52:40.986Z,1.25
2022-08-03T11:55:16.531Z,1.60
2022-08-03T11:59:17.241Z,1.50
2022-08-03T12:00:33.623Z,1.33
2022-08-03T12:03:07.210Z,1.48
2022-08-03T12:05:47.951Z,1.50
2022-08-03T12:08:41.283Z,1.65
2022-08-03T12:11:15.132Z,1.60
2022-08-03T12:14:49.770Z,1.23
2022-08-03T12:16:36.011Z,1.30
2022-08-03T12:19:07.016Z,1.30
2022-08-03T12:21:35.364Z,1.00
2022-08-03T12:24:10.028Z,1.70
2022-08-03T12:26:59.362Z,1.10
2022-08-03T12:29:26.819Z,1.33
2022-08-03T12:31:53.756Z,1.40
2022-08-03T12:34:20.928Z,1.23
2022-08-03T12:36:57.006Z,1.40
2022-08-03T12:39:27.861Z,1.60
2022-08-03T12:41:56.570Z,1.52
2022-08-03T12:44:32.857Z,1.20
2022-08-03T12:47:03.521Z,1.10
2022-08-03T12:49:54.550Z,1.13
2022-08-03T12:52:23.139Z,1.33
2022-08-03T12:54:59.993Z,1.27
2022-08-03T12:57:41.509Z,1.50
2022-08-03T13:00:28.730Z,1.50
2022-08-03T13:05:55.182Z,1.33
2022-08-03T13:08:25.437Z,1.08
2022-08-03T13:10:54.953Z,1.17
2022-08-03T13:13:40.932Z,1.13
2022-08-03T13:16:07.784Z,1.45
2022-08-03T13:18:34.537Z,1.40
2022-08-03T13:21:02.355Z,1.30
2022-08-03T13:23:29.172Z,1.20
2022-08-03T13:25:58.430Z,1.10
2022-08-03T13:28:25.157Z,0.77
2022-08-03T13:30:55.129Z,0.80
2022-08-03T13:33:22.017Z,0.70
2022-08-03T13:35:50.877Z,1.00
2022-08-03T13:38:21.630Z,0.98
2022-08-03T13:40:53.760Z,1.10
2022-08-03T13:43:22.054Z,1.30
2022-08-03T13:45:52.404Z,1.25
2022-08-03T13:48:36.183Z,1.20
2022-08-03T13:51:11.580Z,1.05
2022-08-03T13:53:50.590Z,1.38
2022-08-03T13:56:17.354Z,1.17
2022-08-03T13:58:44.455Z,1.25
2022-08-03T14:01:11.508Z,1.20
2022-08-03T14:03:39.402Z,1.42
2022-08-03T14:06:06.251Z,1.10
2022-08-03T14:08:33.212Z,1.20
2022-08-03T14:10:59.883Z,1.00
2022-08-03T14:13:26.655Z,1.00
2022-08-03T14:15:53.483Z,0.98
2022-08-03T14:18:29.093Z,1.20
2022-08-03T14:21:05.970Z,1.20
2022-08-03T14:23:34.490Z,1.08
2022-08-03T14:26:01.155Z,1.10
2022-08-03T14:28:28.665Z,1.00
2022-08-03T14:30:56.379Z,1.10
2022-08-03T14:33:23.712Z,1.00
2022-08-03T14:35:55.112Z,0.90
2022-08-03T14:38:22.709Z,1.15
2022-08-03T14:40:50.173Z,0.90
2022-08-03T14:43:18.099Z,1.10
2022-08-03T14:45:44.991Z,0.80
2022-08-03T14:50:10.490Z,1.13
2022-08-03T14:50:59.240Z,1.30
2022-08-03T14:53:25.923Z,1.20
2022-08-03T14:55:53.355Z,1.10
2022-08-03T14:58:25.356Z,1.35
2022-08-03T15:00:54.352Z,1.25
2022-08-03T15:03:24.710Z,1.35
2022-08-03T15:05:56.813Z,0.90
2022-08-03T15:08:26.037Z,1.10
2022-08-03T15:10:54.738Z,1.20
2022-08-03T15:13:22.363Z,1.20
2022-08-03T15:15:50.129Z,0.90
2022-08-03T15:18:16.891Z,1.20
2022-08-03T15:20:45.901Z,1.10
2022-08-03T15:23:15.516Z,1.27
2022-08-03T15:26:29.636Z,1.35
2022-08-03T15:28:32.307Z,1.23
2022-08-03T15:31:01.925Z,0.90
2022-08-03T15:33:30.434Z,1.15
2022-08-03T15:35:57.416Z,1.00
2022-08-03T15:38:26.250Z,1.10
2022-08-03T15:40:56.928Z,1.00
2022-08-03T15:43:24.664Z,1.10
2022-08-03T15:46:26.489Z,1.23
2022-08-03T15:48:39.444Z,1.20
2022-08-03T15:51:08.320Z,1.30
2022-08-03T15:53:35.525Z,0.93
2022-08-03T15:56:09.401Z,1.10
2022-08-03T15:59:09.293Z,1.10
2022-08-03T16:01:26.774Z,1.30
2022-08-03T16:03:53.564Z,0.90
2022-08-03T16:06:29.811Z,1.00
2022-08-03T16:09:23.775Z,1.20
2022-08-03T16:11:56.814Z,1.10
2022-08-03T16:14:34.467Z,0.90
2022-08-03T16:17:03.100Z,0.93
2022-08-03T16:19:29.783Z,0.80
2022-08-03T16:21:56.499Z,1.10
2022-08-03T16:24:28.125Z,0.90
2022-08-03T16:26:56.331Z,0.90
2022-08-03T16:29:23.594Z,1.15
2022-08-03T16:31:52.159Z,1.00
2022-08-03T16:34:19.621Z,1.15
2022-08-03T16:36:46.297Z,0.80
2022-08-03T16:39:15.525Z,0.90
2022-08-03T16:41:53.976Z,0.80
2022-08-03T16:44:30.906Z,0.80
2022-08-03T16:46:59.682Z,0.60
2022-08-03T16:49:54.429Z,0.80
2022-08-03T16:52:13.993Z,0.80
2022-08-03T16:57:29.780Z,1.00
2022-08-03T17:00:05.961Z,1.10
2022-08-03T17:02:32.887Z,0.98
2022-08-03T17:04:59.775Z,0.90
2022-08-03T17:07:26.502Z,1.08
2022-08-03T17:10:00.143Z,0.88
2022-08-03T17:12:33.625Z,0.95
2022-08-03T17:15:01.954Z,0.85
2022-08-03T17:17:37.562Z,0.90
2022-08-03T17:20:15.720Z,0.80
2022-08-03T17:23:14.524Z,1.00
2022-08-03T17:28:52.032Z,0.90
2022-08-03T17:31:31.537Z,1.20
2022-08-03T17:34:04.549Z,1.05
2022-08-03T17:37:02.076Z,1.02
2022-08-03T17:39:41.846Z,1.30
2022-08-03T17:42:31.631Z,1.20
2022-08-03T17:45:03.420Z,1.20
2022-08-03T17:47:42.248Z,2.90
2022-08-03T17:50:28.011Z,2.20
2022-08-03T17:53:14.297Z,2.15
2022-08-03T17:55:57.652Z,1.40
2022-08-03T17:58:52.769Z,1.40
2022-08-03T18:02:03.401Z,1.40
2022-08-03T18:04:55.206Z,1.17
2022-08-03T18:07:40.920Z,1.30
2022-08-03T18:10:11.218Z,1.00
2022-08-03T18:12:57.916Z,1.10
2022-08-03T18:15:39.315Z,1.05
2022-08-03T18:18:11.012Z,1.00
2022-08-03T18:20:42.072Z,1.10
2022-08-03T18:26:10.727Z,1.13
2022-08-03T18:28:39.793Z,1.02
2022-08-03T18:31:12.725Z,1.10
2022-08-03T18:34:16.593Z,1.23
2022-08-03T18:36:49.612Z,0.95
2022-08-03T18:39:19.718Z,1.08
2022-08-03T18:44:37.435Z,1.15
2022-08-03T18:47:50.640Z,1.10
2022-08-03T18:50:35.600Z,1.17
2022-08-03T18:54:03.192Z,1.13
2022-08-03T18:56:47.993Z,1.20
2022-08-03T18:59:53.522Z,0.88
2022-08-03T19:02:39.751Z,1.23
2022-08-03T19:05:10.906Z,1.13
2022-08-03T19:07:45.673Z,1.20
2022-08-03T19:10:32.215Z,1.20
2022-08-03T19:13:36.409Z,1.20
2022-08-03T19:16:08.585Z,1.10
2022-08-03T19:18:38.807Z,0.90
2022-08-03T19:21:12.728Z,0.95
2022-08-03T19:23:46.193Z,1.02
2022-08-03T19:28:59.591Z,0.80
2022-08-03T19:31:30.976Z,0.98
2022-08-03T19:34:03.831Z,0.90
2022-08-03T19:36:40.500Z,0.90
2022-08-03T19:39:12.620Z,1.20
2022-08-03T19:41:42.010Z,1.02
2022-08-03T19:44:22.142Z,1.10
2022-08-03T19:46:55.305Z,1.00
2022-08-03T19:49:57.699Z,1.17
2022-08-03T19:52:24.185Z,1.10
2022-08-03T19:54:56.758Z,1.10
2022-08-03T19:57:27.283Z,1.20
2022-08-03T19:59:56.498Z,1.20
2022-08-03T20:02:26.015Z,1.30
2022-08-03T20:04:57.047Z,1.30
2022-08-03T20:07:26.258Z,1.10
2022-08-03T20:09:56.707Z,0.80
2022-08-03T20:12:28.573Z,1.00
2022-08-03T20:14:57.825Z,0.90
2022-08-03T20:17:53.984Z,1.02
2022-08-03T20:20:18.550Z,1.00
2022-08-03T20:22:52.640Z,0.70
2022-08-03T20:25:38.089Z,1.30
2022-08-03T20:28:29.026Z,1.20
2022-08-03T20:30:57.102Z,0.90
2022-08-03T20:33:27.866Z,1.20
2022-08-03T20:36:11.588Z,1.30
2022-08-03T20:38:47.112Z,1.40
2022-08-03T20:41:18.580Z,1.67
2022-08-03T20:43:49.364Z,1.40
2022-08-03T20:46:29.517Z,1.40
2022-08-03T20:49:08.717Z,1.40
2022-08-03T20:51:50.279Z,1.27
2022-08-03T20:54:30.992Z,1.30
2022-08-03T20:57:03.904Z,1.30
2022-08-03T20:59:47.136Z,1.20
2022-08-03T21:02:19.818Z,1.13
2022-08-03T21:05:03.331Z,1.17
2022-08-03T21:08:05.813Z,1.38
2022-08-03T21:10:42.051Z,1.20
2022-08-03T21:13:04.918Z,0.95
2022-08-03T21:13:39.553Z,1.30
2022-08-03T21:16:15.327Z,1.40
2022-08-03T21:18:50.757Z,1.60
2022-08-03T21:21:24.509Z,1.10
2022-08-03T21:23:55.574Z,1.27
2022-08-03T21:26:26.121Z,1.33
2022-08-03T21:31:26.747Z,1.20
2022-08-03T21:34:04.908Z,1.35
2022-08-03T21:36:36.157Z,1.30
2022-08-03T21:39:10.330Z,1.10
2022-08-03T21:41:39.957Z,1.20
2022-08-03T21:44:09.754Z,1.40
2022-08-03T21:46:42.001Z,1.42
2022-08-03T21:50:04.979Z,1.60
2022-08-03T21:52:07.020Z,1.60
2022-08-03T21:54:46.402Z,1.33
2022-08-03T21:57:25.793Z,1.40
2022-08-03T22:00:03.955Z,1.60
2022-08-03T22:02:32.342Z,1.50
2022-08-03T22:05:00.011Z,1.33
2022-08-03T22:07:31.721Z,1.45
2022-08-03T22:10:07.220Z,1.48
2022-08-03T22:12:36.422Z,1.50
2022-08-03T22:15:09.613Z,1.63
2022-08-03T22:17:54.983Z,1.50
2022-08-03T22:20:28.869Z,1.30
2022-08-03T22:23:04.587Z,1.40
2022-08-03T22:25:37.598Z,1.50
2022-08-03T22:28:16.305Z,1.40
2022-08-03T22:30:49.170Z,1.70
2022-08-03T22:35:57.477Z,1.40
2022-08-03T22:38:26.592Z,1.40
2022-08-03T22:40:58.421Z,1.30
2022-08-03T22:43:28.005Z,1.30
2022-08-03T22:46:09.776Z,1.30
2022-08-03T22:48:41.024Z,1.20
2022-08-03T22:51:08.826Z,1.20
2022-08-03T22:53:39.979Z,1.35
2022-08-03T22:56:10.567Z,1.30
2022-08-03T23:01:11.227Z,1.40
2022-08-03T23:03:59.902Z,1.30
2022-08-03T23:06:35.711Z,1.27
2022-08-03T23:09:13.944Z,1.40
2022-08-03T23:12:03.180Z,1.35
2022-08-03T23:14:37.782Z,1.30
2022-08-03T23:17:08.172Z,1.17
2022-08-03T23:19:44.803Z,1.23
2022-08-03T23:22:28.623Z,1.40
2022-08-03T23:25:01.462Z,1.52
2022-08-03T23:27:30.757Z,1.40
2022-08-03T23:30:03.951Z,1.50
2022-08-03T23:32:36.206Z,1.50
2022-08-03T23:35:28.646Z,1.35
2022-08-03T23:38:22.114Z,1.50
2022-08-03T23:41:01.857Z,1.48
2022-08-03T23:43:52.191Z,1.30
2022-08-03T23:46:22.528Z,1.40
2022-08-03T23:48:56.641Z,1.60
2022-08-03T23:51:41.227Z,1.30
2022-08-03T23:54:36.404Z,1.63
2022-08-03T23:57:42.708Z,1.58
