createdAt,value
2023-05-24T00:00:43.682Z,23.61
2023-05-24T00:01:43.464Z,23.62
2023-05-24T00:02:43.588Z,23.62
2023-05-24T00:03:43.490Z,23.62
2023-05-24T00:04:43.437Z,23.61
2023-05-24T00:05:43.389Z,23.62
2023-05-24T00:06:43.405Z,23.62
2023-05-24T00:07:43.390Z,23.61
2023-05-24T00:08:43.367Z,23.61
2023-05-24T00:09:43.369Z,23.61
2023-05-24T00:10:43.579Z,23.61
2023-05-24T00:11:43.374Z,23.61
2023-05-24T00:12:43.358Z,23.61
2023-05-24T00:13:43.357Z,23.61
2023-05-24T00:14:43.325Z,23.60
2023-05-24T00:15:43.318Z,23.60
2023-05-24T00:16:43.410Z,23.60
2023-05-24T00:17:43.384Z,23.60
2023-05-24T00:18:43.293Z,23.60
2023-05-24T00:19:43.301Z,23.60
2023-05-24T00:20:43.617Z,23.60
2023-05-24T00:21:43.293Z,23.61
2023-05-24T00:22:43.273Z,23.60
2023-05-24T00:23:43.290Z,23.60
2023-05-24T00:24:43.273Z,23.59
2023-05-24T00:25:43.662Z,23.60
2023-05-24T00:26:43.259Z,23.60
2023-05-24T00:27:43.259Z,23.59
2023-05-24T00:28:43.233Z,23.59
2023-05-24T00:29:43.224Z,23.59
2023-05-24T00:30:43.447Z,23.59
2023-05-24T00:31:43.247Z,23.59
2023-05-24T00:32:43.259Z,23.59
2023-05-24T00:33:43.219Z,23.59
2023-05-24T00:34:43.180Z,23.59
2023-05-24T00:35:43.225Z,23.58
2023-05-24T00:36:43.231Z,23.59
2023-05-24T00:37:43.289Z,23.58
2023-05-24T00:38:43.290Z,23.59
2023-05-24T00:39:43.345Z,23.58
2023-05-24T00:40:43.690Z,23.58
2023-05-24T00:41:43.368Z,23.58
2023-05-24T00:42:43.940Z,23.58
2023-05-24T00:43:43.453Z,23.58
2023-05-24T00:44:43.493Z,23.58
2023-05-24T00:45:43.595Z,23.58
2023-05-24T00:46:43.565Z,23.58
2023-05-24T00:47:43.675Z,23.58
2023-05-24T00:48:43.634Z,23.57
2023-05-24T00:49:43.688Z,23.58
2023-05-24T00:50:43.881Z,23.57
2023-05-24T00:51:43.755Z,23.58
2023-05-24T00:52:43.832Z,23.58
2023-05-24T00:53:43.826Z,23.58
2023-05-24T00:54:43.874Z,23.57
2023-05-24T00:55:43.921Z,23.58
2023-05-24T00:56:43.953Z,23.57
2023-05-24T00:57:43.981Z,23.57
2023-05-24T00:58:44.026Z,23.57
2023-05-24T00:59:44.071Z,23.57
2023-05-24T01:00:44.101Z,23.57
2023-05-24T01:01:44.203Z,23.57
2023-05-24T01:02:44.242Z,23.56
2023-05-24T01:03:44.391Z,23.57
2023-05-24T01:04:44.245Z,23.57
2023-05-24T01:05:44.287Z,23.57
2023-05-24T01:06:44.310Z,23.57
2023-05-24T01:07:45.155Z,23.57
2023-05-24T01:08:44.386Z,23.56
2023-05-24T01:09:44.434Z,23.57
2023-05-24T01:10:44.689Z,23.57
2023-05-24T01:11:44.502Z,23.57
2023-05-24T01:12:44.549Z,23.56
2023-05-24T01:13:44.576Z,23.57
2023-05-24T01:14:45.108Z,23.56
2023-05-24T01:15:44.689Z,23.56
2023-05-24T01:16:44.682Z,23.56
2023-05-24T01:17:44.767Z,23.57
2023-05-24T01:18:45.675Z,23.56
2023-05-24T01:19:44.825Z,23.56
2023-05-24T01:20:45.342Z,23.56
2023-05-24T01:21:44.845Z,23.56
2023-05-24T01:22:44.894Z,23.55
2023-05-24T01:23:44.918Z,23.56
2023-05-24T01:24:44.954Z,23.56
2023-05-24T01:25:45.012Z,23.56
2023-05-24T01:26:45.020Z,23.56
2023-05-24T01:27:45.061Z,23.56
2023-05-24T01:28:45.077Z,23.56
2023-05-24T01:29:45.130Z,23.55
2023-05-24T01:30:45.202Z,23.56
2023-05-24T01:31:45.315Z,23.55
2023-05-24T01:32:45.264Z,23.55
2023-05-24T01:33:45.294Z,23.55
2023-05-24T01:34:45.332Z,23.54
2023-05-24T01:35:45.376Z,23.55
2023-05-24T01:36:45.399Z,23.55
2023-05-24T01:37:45.406Z,23.55
2023-05-24T01:38:45.497Z,23.55
2023-05-24T01:39:45.505Z,23.55
2023-05-24T01:40:45.706Z,23.54
2023-05-24T01:41:45.568Z,23.55
2023-05-24T01:42:45.623Z,23.54
2023-05-24T01:43:45.647Z,23.55
2023-05-24T01:44:45.688Z,23.55
2023-05-24T01:45:45.732Z,23.54
2023-05-24T01:46:45.809Z,23.55
2023-05-24T01:47:46.753Z,23.54
2023-05-24T01:48:45.863Z,23.54
2023-05-24T01:49:45.880Z,23.54
2023-05-24T01:50:45.945Z,23.54
2023-05-24T01:51:46.015Z,23.55
2023-05-24T01:52:46.000Z,23.55
2023-05-24T01:53:46.031Z,23.55
2023-05-24T01:54:46.085Z,23.55
2023-05-24T01:55:46.127Z,23.54
2023-05-24T01:56:46.176Z,23.54
2023-05-24T01:57:46.167Z,23.54
2023-05-24T01:58:46.254Z,23.54
2023-05-24T01:59:46.290Z,23.54
2023-05-24T02:00:46.380Z,23.54
2023-05-24T02:01:46.365Z,23.54
2023-05-24T02:02:46.588Z,23.54
2023-05-24T02:03:46.416Z,23.54
2023-05-24T02:04:46.463Z,23.54
2023-05-24T02:05:46.498Z,23.53
2023-05-24T02:06:46.545Z,23.54
2023-05-24T02:07:46.576Z,23.54
2023-05-24T02:08:46.606Z,23.53
2023-05-24T02:09:46.674Z,23.53
2023-05-24T02:10:46.706Z,23.53
2023-05-24T02:11:46.750Z,23.53
2023-05-24T02:12:46.760Z,23.53
2023-05-24T02:13:46.819Z,23.53
2023-05-24T02:14:46.852Z,23.53
2023-05-24T02:15:46.903Z,23.53
2023-05-24T02:16:47.122Z,23.53
2023-05-24T02:17:47.055Z,23.53
2023-05-24T02:18:46.995Z,23.53
2023-05-24T02:19:47.051Z,23.53
2023-05-24T02:20:47.206Z,23.52
2023-05-24T02:21:47.147Z,23.52
2023-05-24T02:22:47.146Z,23.52
2023-05-24T02:23:47.188Z,23.52
2023-05-24T02:24:47.223Z,23.53
2023-05-24T02:25:47.258Z,23.52
2023-05-24T02:26:47.313Z,23.52
2023-05-24T02:27:47.317Z,23.52
2023-05-24T02:28:47.358Z,23.52
2023-05-24T02:29:47.382Z,23.52
2023-05-24T02:30:47.434Z,23.52
2023-05-24T02:31:47.497Z,23.51
2023-05-24T02:32:47.523Z,23.52
2023-05-24T02:33:47.531Z,23.51
2023-05-24T02:34:47.588Z,23.52
2023-05-24T02:35:47.666Z,23.52
2023-05-24T02:36:47.654Z,23.51
2023-05-24T02:37:47.731Z,23.52
2023-05-24T02:38:47.761Z,23.51
2023-05-24T02:39:47.792Z,23.51
2023-05-24T02:40:47.831Z,23.51
2023-05-24T02:41:47.866Z,23.51
2023-05-24T02:42:47.918Z,23.51
2023-05-24T02:43:47.964Z,23.52
2023-05-24T02:44:47.990Z,23.51
2023-05-24T02:45:48.034Z,23.51
2023-05-24T02:46:48.116Z,23.51
2023-05-24T02:47:48.170Z,23.50
2023-05-24T02:48:48.157Z,23.51
2023-05-24T02:49:49.297Z,23.51
2023-05-24T02:50:48.212Z,23.50
2023-05-24T02:51:48.256Z,23.50
2023-05-24T02:52:48.290Z,23.50
2023-05-24T02:53:48.349Z,23.50
2023-05-24T02:54:48.432Z,23.50
2023-05-24T02:55:48.422Z,23.50
2023-05-24T02:56:48.528Z,23.50
2023-05-24T02:57:48.499Z,23.50
2023-05-24T02:58:48.586Z,23.50
2023-05-24T02:59:48.666Z,23.50
2023-05-24T03:00:48.657Z,23.50
2023-05-24T03:01:48.686Z,23.50
2023-05-24T03:02:48.786Z,23.50
2023-05-24T03:03:48.888Z,23.50
2023-05-24T03:04:48.799Z,23.50
2023-05-24T03:05:48.814Z,23.50
2023-05-24T03:06:48.863Z,23.50
2023-05-24T03:07:48.917Z,23.50
2023-05-24T03:08:48.955Z,23.50
2023-05-24T03:09:48.977Z,23.50
2023-05-24T03:10:49.011Z,23.50
2023-05-24T03:11:49.067Z,23.50
2023-05-24T03:12:49.111Z,23.50
2023-05-24T03:13:49.136Z,23.50
2023-05-24T03:14:49.207Z,23.49
2023-05-24T03:15:49.292Z,23.49
2023-05-24T03:16:49.254Z,23.50
2023-05-24T03:17:49.312Z,23.49
2023-05-24T03:18:49.338Z,23.49
2023-05-24T03:19:49.428Z,23.49
2023-05-24T03:20:49.405Z,23.49
2023-05-24T03:21:49.480Z,23.49
2023-05-24T03:22:49.481Z,23.49
2023-05-24T03:23:49.534Z,23.49
2023-05-24T03:24:49.567Z,23.50
2023-05-24T03:25:49.606Z,23.49
2023-05-24T03:26:49.665Z,23.49
2023-05-24T03:27:49.678Z,23.49
2023-05-24T03:28:49.749Z,23.49
2023-05-24T03:29:49.753Z,23.49
2023-05-24T03:30:49.822Z,23.49
2023-05-24T03:31:49.883Z,23.49
2023-05-24T03:32:49.933Z,23.49
2023-05-24T03:33:49.934Z,23.49
2023-05-24T03:34:49.976Z,23.49
2023-05-24T03:35:50.025Z,23.49
2023-05-24T03:36:50.057Z,23.49
2023-05-24T03:37:50.103Z,23.49
2023-05-24T03:38:50.116Z,23.49
2023-05-24T03:39:50.171Z,23.49
2023-05-24T03:40:50.233Z,23.48
2023-05-24T03:41:50.243Z,23.49
2023-05-24T03:42:50.278Z,23.49
2023-05-24T03:43:50.349Z,23.48
2023-05-24T03:44:50.387Z,23.48
2023-05-24T03:45:50.417Z,23.49
2023-05-24T03:46:50.431Z,23.48
2023-05-24T03:47:50.561Z,23.48
2023-05-24T03:48:50.488Z,23.49
2023-05-24T03:49:50.550Z,23.47
2023-05-24T03:50:50.610Z,23.48
2023-05-24T03:51:50.645Z,23.49
2023-05-24T03:52:50.637Z,23.48
2023-05-24T03:53:50.711Z,23.48
2023-05-24T03:54:50.770Z,23.48
2023-05-24T03:55:50.760Z,23.48
2023-05-24T03:56:50.826Z,23.48
2023-05-24T03:57:50.898Z,23.48
2023-05-24T03:58:50.905Z,23.48
2023-05-24T03:59:50.944Z,23.48
2023-05-24T04:00:50.998Z,23.47
2023-05-24T04:01:51.044Z,23.48
2023-05-24T04:02:51.111Z,23.48
2023-05-24T04:03:51.188Z,23.47
2023-05-24T04:04:51.142Z,23.48
2023-05-24T04:05:51.158Z,23.47
2023-05-24T04:06:51.215Z,23.48
2023-05-24T04:07:51.234Z,23.48
2023-05-24T04:08:51.307Z,23.48
2023-05-24T04:09:51.351Z,23.47
2023-05-24T04:10:51.371Z,23.48
2023-05-24T04:11:51.421Z,23.48
2023-05-24T04:12:51.454Z,23.48
2023-05-24T04:13:51.498Z,23.48
2023-05-24T04:14:51.526Z,23.47
2023-05-24T04:15:51.635Z,23.47
2023-05-24T04:16:51.720Z,23.47
2023-05-24T04:17:51.724Z,23.47
2023-05-24T04:18:51.746Z,23.48
2023-05-24T04:19:51.718Z,23.48
2023-05-24T04:20:51.808Z,23.48
2023-05-24T04:21:51.825Z,23.47
2023-05-24T04:22:51.855Z,23.47
2023-05-24T04:23:51.898Z,23.46
2023-05-24T04:24:51.935Z,23.47
2023-05-24T04:25:51.982Z,23.47
2023-05-24T04:26:52.039Z,23.48
2023-05-24T04:27:52.053Z,23.48
2023-05-24T04:28:52.119Z,23.47
2023-05-24T04:29:52.118Z,23.47
2023-05-24T04:30:52.168Z,23.48
2023-05-24T04:31:52.357Z,23.47
2023-05-24T04:32:52.293Z,23.47
2023-05-24T04:33:52.316Z,23.48
2023-05-24T04:34:52.368Z,23.47
2023-05-24T04:35:52.386Z,23.47
2023-05-24T04:36:52.441Z,23.47
2023-05-24T04:37:52.442Z,23.47
2023-05-24T04:38:52.485Z,23.48
2023-05-24T04:39:52.524Z,23.47
2023-05-24T04:40:52.581Z,23.48
2023-05-24T04:41:52.622Z,23.48
2023-05-24T04:42:52.697Z,23.48
2023-05-24T04:43:52.681Z,23.47
2023-05-24T04:44:52.755Z,23.48
2023-05-24T04:45:52.811Z,23.48
2023-05-24T04:46:52.860Z,23.48
2023-05-24T04:47:52.952Z,23.48
2023-05-24T04:48:52.895Z,23.47
2023-05-24T04:49:52.937Z,23.48
2023-05-24T04:50:52.989Z,23.49
2023-05-24T04:51:55.130Z,23.48
2023-05-24T04:52:53.056Z,23.48
2023-05-24T04:53:53.089Z,23.48
2023-05-24T04:54:53.144Z,23.49
2023-05-24T04:55:53.179Z,23.48
2023-05-24T04:56:54.650Z,23.48
2023-05-24T04:57:53.260Z,23.48
2023-05-24T04:58:53.281Z,23.47
2023-05-24T04:59:53.362Z,23.48
2023-05-24T05:00:53.396Z,23.48
2023-05-24T05:01:53.457Z,23.47
2023-05-24T05:02:53.572Z,23.47
2023-05-24T05:03:53.542Z,23.48
2023-05-24T05:04:53.532Z,23.48
2023-05-24T05:05:53.762Z,23.47
2023-05-24T05:06:53.629Z,23.47
2023-05-24T05:07:53.634Z,23.48
2023-05-24T05:08:53.680Z,23.47
2023-05-24T05:09:53.743Z,23.47
2023-05-24T05:10:53.766Z,23.47
2023-05-24T05:11:53.803Z,23.47
2023-05-24T05:12:53.873Z,23.47
2023-05-24T05:13:53.901Z,23.46
2023-05-24T05:14:53.919Z,23.46
2023-05-24T05:15:53.968Z,23.47
2023-05-24T05:16:54.084Z,23.47
2023-05-24T05:17:54.153Z,23.46
2023-05-24T05:18:54.073Z,23.47
2023-05-24T05:19:54.174Z,23.47
2023-05-24T05:20:54.152Z,23.47
2023-05-24T05:21:54.185Z,23.46
2023-05-24T05:22:54.206Z,23.47
2023-05-24T05:23:54.277Z,23.47
2023-05-24T05:24:54.295Z,23.47
2023-05-24T05:25:54.358Z,23.46
2023-05-24T05:26:54.386Z,23.46
2023-05-24T05:27:54.431Z,23.47
2023-05-24T05:28:54.444Z,23.46
2023-05-24T05:29:54.486Z,23.48
2023-05-24T05:30:54.615Z,23.47
2023-05-24T05:31:54.578Z,23.46
2023-05-24T05:32:54.652Z,23.47
2023-05-24T05:33:54.656Z,23.46
2023-05-24T05:34:54.665Z,23.46
2023-05-24T05:35:55.122Z,23.46
2023-05-24T05:36:54.733Z,23.45
2023-05-24T05:37:54.787Z,23.46
2023-05-24T05:38:54.833Z,23.46
2023-05-24T05:39:54.880Z,23.47
2023-05-24T05:40:54.928Z,23.47
2023-05-24T05:41:54.978Z,23.47
2023-05-24T05:42:55.022Z,23.46
2023-05-24T05:43:55.052Z,23.46
2023-05-24T05:44:55.065Z,23.47
2023-05-24T05:45:55.143Z,23.46
2023-05-24T05:46:55.134Z,23.46
2023-05-24T05:47:55.308Z,23.46
2023-05-24T05:48:55.229Z,23.46
2023-05-24T05:49:55.265Z,23.46
2023-05-24T05:50:55.314Z,23.45
2023-05-24T05:51:55.355Z,23.47
2023-05-24T05:52:55.394Z,23.47
2023-05-24T05:53:55.413Z,23.46
2023-05-24T05:54:55.500Z,23.47
2023-05-24T05:55:55.516Z,23.46
2023-05-24T05:56:55.573Z,23.46
2023-05-24T05:57:55.576Z,23.46
2023-05-24T05:58:55.636Z,23.46
2023-05-24T05:59:55.681Z,23.45
2023-05-24T06:00:55.727Z,23.46
2023-05-24T06:01:55.779Z,23.46
2023-05-24T06:02:55.888Z,23.47
2023-05-24T06:03:55.960Z,23.47
2023-05-24T06:04:56.039Z,23.47
2023-05-24T06:05:55.924Z,23.46
2023-05-24T06:06:55.938Z,23.47
2023-05-24T06:07:55.964Z,23.46
2023-05-24T06:08:55.996Z,23.46
2023-05-24T06:09:56.063Z,23.46
2023-05-24T06:10:56.078Z,23.46
2023-05-24T06:11:56.156Z,23.46
2023-05-24T06:12:56.197Z,23.46
2023-05-24T06:13:56.225Z,23.47
2023-05-24T06:14:56.246Z,23.46
2023-05-24T06:15:56.358Z,23.47
2023-05-24T06:16:57.953Z,23.47
2023-05-24T06:17:56.395Z,23.47
2023-05-24T06:19:05.541Z,23.47
2023-05-24T06:19:57.354Z,23.46
2023-05-24T06:20:56.322Z,23.47
2023-05-24T06:21:56.305Z,23.47
2023-05-24T06:22:56.290Z,23.47
2023-05-24T06:23:56.305Z,23.47
2023-05-24T06:24:56.299Z,23.47
2023-05-24T06:25:56.302Z,23.46
2023-05-24T06:26:56.266Z,23.46
2023-05-24T06:27:56.258Z,23.47
2023-05-24T06:28:56.283Z,23.47
2023-05-24T06:29:56.318Z,23.48
2023-05-24T06:30:56.273Z,23.47
2023-05-24T06:31:56.290Z,23.47
2023-05-24T06:32:56.414Z,23.47
2023-05-24T06:34:03.781Z,23.48
2023-05-24T06:34:57.269Z,23.47
2023-05-24T06:35:56.261Z,23.46
2023-05-24T06:36:56.260Z,23.47
2023-05-24T06:37:56.273Z,23.46
2023-05-24T06:38:56.259Z,23.48
2023-05-24T06:39:56.266Z,23.47
2023-05-24T06:40:56.230Z,23.47
2023-05-24T06:41:56.216Z,23.48
2023-05-24T06:42:56.226Z,23.48
2023-05-24T06:43:56.217Z,23.48
2023-05-24T06:44:56.193Z,23.48
2023-05-24T06:45:56.228Z,23.48
2023-05-24T06:46:56.225Z,23.48
2023-05-24T06:47:56.254Z,23.47
2023-05-24T06:48:56.389Z,23.48
2023-05-24T06:49:56.333Z,23.49
2023-05-24T06:50:56.335Z,23.49
2023-05-24T06:51:56.377Z,23.49
2023-05-24T06:52:56.427Z,23.49
2023-05-24T06:53:56.424Z,23.49
2023-05-24T06:54:56.544Z,23.49
2023-05-24T06:55:57.674Z,23.49
2023-05-24T06:56:56.589Z,23.50
2023-05-24T06:57:56.626Z,23.50
2023-05-24T06:58:56.644Z,23.50
2023-05-24T06:59:56.696Z,23.49
2023-05-24T07:00:56.764Z,23.50
2023-05-24T07:01:56.781Z,23.50
2023-05-24T07:02:56.904Z,23.50
2023-05-24T07:03:56.846Z,23.51
2023-05-24T07:04:56.994Z,23.50
2023-05-24T07:05:56.979Z,23.51
2023-05-24T07:06:56.987Z,23.51
2023-05-24T07:07:57.009Z,23.51
2023-05-24T07:08:57.063Z,23.52
2023-05-24T07:09:57.096Z,23.51
2023-05-24T07:10:57.151Z,23.52
2023-05-24T07:11:57.208Z,23.51
2023-05-24T07:12:57.221Z,23.51
2023-05-24T07:13:57.284Z,23.53
2023-05-24T07:14:57.267Z,23.52
2023-05-24T07:15:57.339Z,23.53
2023-05-24T07:16:57.553Z,23.53
2023-05-24T07:17:57.461Z,23.53
2023-05-24T07:18:57.464Z,23.53
2023-05-24T07:19:57.477Z,23.53
2023-05-24T07:20:57.889Z,23.53
2023-05-24T07:21:57.546Z,23.54
2023-05-24T07:22:57.595Z,23.54
2023-05-24T07:23:57.662Z,23.54
2023-05-24T07:24:57.722Z,23.55
2023-05-24T07:25:57.776Z,23.55
2023-05-24T07:26:57.795Z,23.56
2023-05-24T07:27:57.832Z,23.55
2023-05-24T07:28:57.843Z,23.57
2023-05-24T07:29:57.859Z,23.56
2023-05-24T07:30:57.929Z,23.57
2023-05-24T07:31:58.126Z,23.57
2023-05-24T07:32:58.041Z,23.57
2023-05-24T07:33:58.039Z,23.57
2023-05-24T07:34:58.087Z,23.57
2023-05-24T07:35:58.096Z,23.57
2023-05-24T07:36:58.158Z,23.57
2023-05-24T07:37:58.216Z,23.58
2023-05-24T07:38:58.263Z,23.58
2023-05-24T07:39:58.249Z,23.58
2023-05-24T07:40:58.339Z,23.58
2023-05-24T07:41:58.339Z,23.58
2023-05-24T07:42:58.389Z,23.59
2023-05-24T07:43:58.420Z,23.59
2023-05-24T07:44:58.450Z,23.58
2023-05-24T07:45:58.541Z,23.58
2023-05-24T07:46:58.612Z,23.59
2023-05-24T07:47:58.630Z,23.60
2023-05-24T07:48:58.624Z,23.59
2023-05-24T07:49:58.656Z,23.60
2023-05-24T07:50:58.670Z,23.59
2023-05-24T07:51:58.724Z,23.60
2023-05-24T07:52:58.774Z,23.60
2023-05-24T07:53:58.795Z,23.61
2023-05-24T07:54:58.813Z,23.61
2023-05-24T07:55:58.894Z,23.60
2023-05-24T07:56:58.923Z,23.61
2023-05-24T07:57:58.923Z,23.60
2023-05-24T07:58:58.965Z,23.62
2023-05-24T07:59:59.008Z,23.61
2023-05-24T08:00:59.089Z,23.61
2023-05-24T08:01:59.129Z,23.62
2023-05-24T08:02:59.198Z,23.61
2023-05-24T08:03:59.280Z,23.63
2023-05-24T08:04:59.865Z,23.62
2023-05-24T08:05:59.267Z,23.63
2023-05-24T08:06:59.286Z,23.63
2023-05-24T08:07:59.328Z,23.63
2023-05-24T08:08:59.385Z,23.62
2023-05-24T08:09:59.378Z,23.62
2023-05-24T08:10:59.431Z,23.63
2023-05-24T08:11:59.450Z,23.63
2023-05-24T08:12:59.470Z,23.62
2023-05-24T08:13:59.515Z,23.61
2023-05-24T08:14:59.552Z,23.62
2023-05-24T08:15:59.621Z,23.62
2023-05-24T08:16:59.599Z,23.62
2023-05-24T08:17:59.651Z,23.62
2023-05-24T08:18:59.674Z,23.62
2023-05-24T08:19:59.800Z,23.62
2023-05-24T08:20:59.754Z,23.62
2023-05-24T08:21:59.755Z,23.62
2023-05-24T08:22:59.803Z,23.61
2023-05-24T08:23:59.863Z,23.61
2023-05-24T08:24:59.889Z,23.62
2023-05-24T08:25:59.934Z,23.62
2023-05-24T08:26:59.976Z,23.62
2023-05-24T08:28:00.017Z,23.62
2023-05-24T08:29:00.003Z,23.62
2023-05-24T08:30:00.047Z,23.62
2023-05-24T08:31:00.171Z,23.62
2023-05-24T08:32:00.194Z,23.62
2023-05-24T08:33:00.226Z,23.62
2023-05-24T08:34:00.173Z,23.62
2023-05-24T08:35:17.440Z,23.62
2023-05-24T08:36:01.221Z,23.62
2023-05-24T08:37:00.206Z,23.62
2023-05-24T08:38:00.190Z,23.62
2023-05-24T08:39:00.173Z,23.62
2023-05-24T08:40:00.229Z,23.62
2023-05-24T08:41:00.183Z,23.62
2023-05-24T08:42:09.482Z,23.62
2023-05-24T08:43:01.166Z,23.62
2023-05-24T08:44:00.129Z,23.62
2023-05-24T08:45:00.124Z,23.62
2023-05-24T08:46:00.210Z,23.62
2023-05-24T08:47:00.193Z,23.63
2023-05-24T08:48:00.324Z,23.63
2023-05-24T08:49:00.205Z,23.62
2023-05-24T08:50:00.156Z,23.64
2023-05-24T08:51:00.098Z,23.64
2023-05-24T08:52:00.115Z,23.64
2023-05-24T08:53:00.055Z,23.64
2023-05-24T08:54:00.096Z,23.64
2023-05-24T08:55:00.092Z,23.64
2023-05-24T08:56:00.139Z,23.64
2023-05-24T08:57:00.186Z,23.65
2023-05-24T08:58:00.074Z,23.64
2023-05-24T08:59:00.056Z,23.65
2023-05-24T09:00:00.163Z,23.65
2023-05-24T09:01:00.190Z,23.65
2023-05-24T09:02:00.200Z,23.65
2023-05-24T09:03:00.228Z,23.65
2023-05-24T09:04:00.284Z,23.65
2023-05-24T09:05:00.258Z,23.65
2023-05-24T09:06:00.269Z,23.66
2023-05-24T09:07:00.330Z,23.66
2023-05-24T09:08:00.350Z,23.65
2023-05-24T09:09:00.376Z,23.65
2023-05-24T09:10:00.420Z,23.65
2023-05-24T09:11:00.797Z,23.66
2023-05-24T09:12:00.456Z,23.66
2023-05-24T09:13:00.539Z,23.66
2023-05-24T09:14:00.534Z,23.66
2023-05-24T09:15:00.585Z,23.67
2023-05-24T09:16:00.646Z,23.67
2023-05-24T09:17:00.662Z,23.68
2023-05-24T09:18:00.679Z,23.69
2023-05-24T09:19:00.698Z,23.69
2023-05-24T09:20:01.519Z,23.69
2023-05-24T09:21:00.763Z,23.69
2023-05-24T09:22:00.780Z,23.70
2023-05-24T09:23:00.823Z,23.69
2023-05-24T09:24:00.810Z,23.70
2023-05-24T09:25:00.825Z,23.70
2023-05-24T09:26:00.872Z,23.71
2023-05-24T09:27:00.918Z,23.71
2023-05-24T09:28:00.926Z,23.71
2023-05-24T09:29:00.958Z,23.71
2023-05-24T09:30:00.964Z,23.72
2023-05-24T09:31:01.054Z,23.72
2023-05-24T09:32:01.081Z,23.72
2023-05-24T09:33:01.105Z,23.72
2023-05-24T09:34:01.094Z,23.73
2023-05-24T09:35:01.092Z,23.74
2023-05-24T09:36:01.101Z,23.75
2023-05-24T09:37:01.143Z,23.76
2023-05-24T09:38:01.146Z,23.76
2023-05-24T09:39:01.205Z,23.77
2023-05-24T09:40:01.214Z,23.77
2023-05-24T09:41:01.218Z,23.77
2023-05-24T09:42:01.243Z,23.77
2023-05-24T09:43:01.295Z,23.77
2023-05-24T09:44:01.300Z,23.77
2023-05-24T09:45:01.321Z,23.77
2023-05-24T09:46:01.365Z,23.77
2023-05-24T09:47:01.460Z,23.77
2023-05-24T09:48:01.450Z,23.77
2023-05-24T09:49:01.402Z,23.77
2023-05-24T09:50:01.473Z,23.80
2023-05-24T09:51:01.465Z,23.81
2023-05-24T09:52:01.541Z,23.82
2023-05-24T09:53:01.532Z,23.83
2023-05-24T09:54:01.532Z,23.83
2023-05-24T09:55:01.548Z,23.84
2023-05-24T09:56:01.596Z,23.84
2023-05-24T09:57:03.494Z,23.85
2023-05-24T09:58:01.608Z,23.85
2023-05-24T09:59:01.594Z,23.85
2023-05-24T10:00:01.592Z,23.85
2023-05-24T10:01:01.720Z,23.86
2023-05-24T10:02:01.596Z,23.86
2023-05-24T10:03:01.652Z,23.87
2023-05-24T10:04:01.631Z,23.86
2023-05-24T10:05:01.621Z,23.86
2023-05-24T10:06:01.572Z,23.87
2023-05-24T10:07:01.569Z,23.86
2023-05-24T10:08:01.532Z,23.86
2023-05-24T10:09:01.549Z,23.86
2023-05-24T10:10:01.657Z,23.86
2023-05-24T10:11:01.557Z,23.86
2023-05-24T10:12:01.510Z,23.87
2023-05-24T10:13:01.541Z,23.87
2023-05-24T10:14:01.491Z,23.87
2023-05-24T10:15:01.536Z,23.87
2023-05-24T10:16:01.522Z,23.88
2023-05-24T10:17:01.511Z,23.89
2023-05-24T10:18:01.611Z,23.89
2023-05-24T10:19:01.517Z,23.89
2023-05-24T10:20:01.497Z,23.89
2023-05-24T10:21:01.592Z,23.89
2023-05-24T10:22:01.446Z,23.89
2023-05-24T10:23:01.542Z,23.89
2023-05-24T10:24:01.424Z,23.89
2023-05-24T10:25:01.446Z,23.88
2023-05-24T10:26:01.444Z,23.88
2023-05-24T10:27:01.439Z,23.87
2023-05-24T10:28:01.410Z,23.87
2023-05-24T10:29:01.416Z,23.88
2023-05-24T10:30:01.389Z,23.88
2023-05-24T10:31:01.534Z,23.87
2023-05-24T10:32:01.375Z,23.88
2023-05-24T10:33:01.410Z,23.89
2023-05-24T10:34:07.018Z,23.89
2023-05-24T10:35:02.364Z,23.89
2023-05-24T10:36:01.380Z,23.89
2023-05-24T10:37:01.372Z,23.89
2023-05-24T10:38:01.352Z,23.88
2023-05-24T10:39:01.503Z,23.90
2023-05-24T10:40:01.343Z,23.90
2023-05-24T10:41:01.347Z,23.89
2023-05-24T10:42:01.350Z,23.89
2023-05-24T10:43:01.298Z,23.89
2023-05-24T10:44:09.927Z,23.90
2023-05-24T10:45:02.316Z,23.90
2023-05-24T10:46:01.371Z,23.90
2023-05-24T10:47:01.308Z,23.90
2023-05-24T10:48:01.276Z,23.90
2023-05-24T10:49:01.340Z,23.90
2023-05-24T10:50:01.265Z,23.90
2023-05-24T10:51:01.270Z,23.89
2023-05-24T10:52:01.296Z,23.89
2023-05-24T10:53:01.269Z,23.88
2023-05-24T10:54:01.245Z,23.88
2023-05-24T10:55:04.392Z,23.88
2023-05-24T10:56:01.232Z,23.86
2023-05-24T10:57:01.254Z,23.86
2023-05-24T10:58:01.213Z,23.85
2023-05-24T10:59:01.240Z,23.85
2023-05-24T11:00:01.257Z,23.85
2023-05-24T11:01:01.245Z,23.84
2023-05-24T11:02:01.310Z,23.83
2023-05-24T11:03:01.236Z,23.83
2023-05-24T11:04:01.191Z,23.83
2023-05-24T11:05:01.269Z,23.82
2023-05-24T11:06:01.262Z,23.82
2023-05-24T11:07:01.167Z,23.81
2023-05-24T11:08:01.196Z,23.81
2023-05-24T11:09:01.143Z,23.80
2023-05-24T11:10:01.223Z,23.81
2023-05-24T11:11:11.500Z,23.80
2023-05-24T11:12:02.178Z,23.78
2023-05-24T11:13:01.120Z,23.79
2023-05-24T11:14:01.130Z,23.78
2023-05-24T11:15:01.148Z,23.78
2023-05-24T11:16:01.194Z,23.78
2023-05-24T11:17:01.108Z,23.78
2023-05-24T11:18:01.183Z,23.78
2023-05-24T11:19:01.102Z,23.77
2023-05-24T11:20:01.151Z,23.77
2023-05-24T11:21:01.104Z,23.76
2023-05-24T11:22:01.075Z,23.76
2023-05-24T11:23:01.091Z,23.75
2023-05-24T11:24:01.140Z,23.76
2023-05-24T11:25:01.052Z,23.76
2023-05-24T11:26:01.082Z,23.75
2023-05-24T11:27:01.070Z,23.76
2023-05-24T11:28:01.116Z,23.75
2023-05-24T11:29:03.297Z,23.75
2023-05-24T11:30:01.035Z,23.74
2023-05-24T11:31:01.030Z,23.74
2023-05-24T11:32:01.061Z,23.74
2023-05-24T11:33:01.031Z,23.73
2023-05-24T11:34:01.010Z,23.73
2023-05-24T11:35:00.993Z,23.74
2023-05-24T11:36:00.988Z,23.74
2023-05-24T11:37:01.018Z,23.73
2023-05-24T11:38:00.979Z,23.73
2023-05-24T11:39:00.985Z,23.72
2023-05-24T11:40:01.064Z,23.72
2023-05-24T11:41:00.960Z,23.72
2023-05-24T11:42:00.951Z,23.72
2023-05-24T11:43:00.958Z,23.71
2023-05-24T11:44:00.939Z,23.72
2023-05-24T11:45:00.943Z,23.72
2023-05-24T11:46:00.968Z,23.71
2023-05-24T11:47:00.943Z,23.71
2023-05-24T11:48:00.975Z,23.71
2023-05-24T11:49:00.915Z,23.71
2023-05-24T11:50:00.899Z,23.72
2023-05-24T11:51:00.893Z,23.71
2023-05-24T11:52:00.913Z,23.71
2023-05-24T11:53:00.867Z,23.71
2023-05-24T11:54:00.881Z,23.71
2023-05-24T11:55:00.892Z,23.72
2023-05-24T11:56:00.870Z,23.72
2023-05-24T11:57:00.878Z,23.71
2023-05-24T11:58:00.850Z,23.71
2023-05-24T11:59:00.852Z,23.72
2023-05-24T12:00:00.871Z,23.72
2023-05-24T12:01:00.844Z,23.71
2023-05-24T12:02:00.876Z,23.72
2023-05-24T12:03:00.876Z,23.72
2023-05-24T12:04:01.003Z,23.71
2023-05-24T12:05:00.987Z,23.72
2023-05-24T12:06:00.782Z,23.71
2023-05-24T12:07:00.810Z,23.72
2023-05-24T12:08:00.792Z,23.71
2023-05-24T12:09:01.168Z,23.72
2023-05-24T12:10:00.790Z,23.71
2023-05-24T12:11:00.791Z,23.72
2023-05-24T12:12:00.736Z,23.71
2023-05-24T12:13:00.752Z,23.71
2023-05-24T12:14:00.724Z,23.71
2023-05-24T12:15:00.834Z,23.71
2023-05-24T12:16:00.848Z,23.71
2023-05-24T12:17:00.890Z,23.71
2023-05-24T12:18:00.926Z,23.71
2023-05-24T12:19:05.729Z,23.71
2023-05-24T12:20:01.943Z,23.71
2023-05-24T12:21:00.918Z,23.71
2023-05-24T12:22:00.998Z,23.71
2023-05-24T12:23:00.890Z,23.71
2023-05-24T12:24:00.889Z,23.71
2023-05-24T12:25:00.868Z,23.71
2023-05-24T12:26:00.877Z,23.71
2023-05-24T12:27:00.848Z,23.71
2023-05-24T12:28:00.849Z,23.71
2023-05-24T12:29:00.848Z,23.71
2023-05-24T12:30:00.829Z,23.71
2023-05-24T12:31:00.845Z,23.71
2023-05-24T12:32:00.810Z,23.72
2023-05-24T12:33:00.852Z,23.71
2023-05-24T12:34:00.814Z,23.71
2023-05-24T12:35:00.773Z,23.71
2023-05-24T12:36:00.779Z,23.71
2023-05-24T12:37:00.816Z,23.71
2023-05-24T12:38:00.782Z,23.71
2023-05-24T12:39:00.799Z,23.71
2023-05-24T12:40:00.942Z,23.71
2023-05-24T12:41:12.153Z,23.71
2023-05-24T12:42:02.110Z,23.71
2023-05-24T12:43:00.852Z,23.71
2023-05-24T12:44:00.856Z,23.71
2023-05-24T12:45:00.873Z,23.71
2023-05-24T12:46:00.835Z,23.71
2023-05-24T12:47:00.980Z,23.71
2023-05-24T12:48:00.885Z,23.71
2023-05-24T12:49:00.806Z,23.70
2023-05-24T12:50:00.847Z,23.71
2023-05-24T12:51:00.788Z,23.71
2023-05-24T12:52:00.781Z,23.71
2023-05-24T12:53:00.767Z,23.70