createdAt,value
2022-09-11T00:02:07.775Z,11.15
2022-09-11T00:04:34.712Z,11.16
2022-09-11T00:07:01.287Z,11.19
2022-09-11T00:09:27.899Z,11.20
2022-09-11T00:11:54.471Z,11.23
2022-09-11T00:14:21.073Z,11.20
2022-09-11T00:16:47.714Z,11.30
2022-09-11T00:19:17.503Z,11.28
2022-09-11T00:21:44.138Z,11.29
2022-09-11T00:24:10.841Z,11.24
2022-09-11T00:26:38.518Z,11.30
2022-09-11T00:29:05.186Z,11.28
2022-09-11T00:31:32.571Z,11.34
2022-09-11T00:33:59.286Z,11.32
2022-09-11T00:36:29.126Z,11.30
2022-09-11T00:38:56.526Z,11.31
2022-09-11T00:41:29.877Z,11.34
2022-09-11T00:44:01.118Z,11.32
2022-09-11T00:46:34.535Z,11.36
2022-09-11T00:49:03.899Z,11.34
2022-09-11T00:51:33.750Z,11.34
2022-09-11T00:54:00.801Z,11.34
2022-09-11T00:56:30.002Z,11.34
2022-09-11T00:58:57.459Z,11.31
2022-09-11T01:01:24.076Z,11.35
2022-09-11T01:03:51.221Z,11.35
2022-09-11T01:06:21.130Z,11.37
2022-09-11T01:08:47.743Z,11.33
2022-09-11T01:11:20.215Z,11.38
2022-09-11T01:14:22.012Z,11.39
2022-09-11T01:16:53.435Z,11.40
2022-09-11T01:19:38.565Z,11.39
2022-09-11T01:22:17.285Z,11.42
2022-09-11T01:24:56.514Z,11.49
2022-09-11T01:28:06.650Z,11.47
2022-09-11T01:30:37.934Z,11.50
2022-09-11T01:33:37.738Z,11.50
2022-09-11T01:36:07.761Z,11.52
2022-09-11T01:38:53.719Z,11.55
2022-09-11T01:41:20.669Z,11.55
2022-09-11T01:44:17.242Z,11.57
2022-09-11T01:46:50.019Z,11.58
2022-09-11T01:49:19.510Z,11.61
2022-09-11T01:51:47.532Z,11.61
2022-09-11T01:54:17.280Z,11.63
2022-09-11T01:57:06.339Z,11.64
2022-09-11T01:59:38.722Z,11.66
2022-09-11T02:02:07.846Z,11.69
2022-09-11T02:04:41.741Z,11.69
2022-09-11T02:07:13.190Z,11.72
2022-09-11T02:10:10.283Z,11.73
2022-09-11T02:13:16.019Z,11.74
2022-09-11T02:15:46.114Z,11.78
2022-09-11T02:18:45.752Z,11.82
2022-09-11T02:21:12.403Z,11.82
2022-09-11T02:23:39.964Z,11.89
2022-09-11T02:26:08.597Z,11.91
2022-09-11T02:28:35.403Z,11.92
2022-09-11T02:31:03.512Z,11.91
2022-09-11T02:33:32.995Z,11.97
2022-09-11T02:36:32.021Z,11.99
2022-09-11T02:39:21.590Z,12.01
2022-09-11T02:42:12.572Z,12.07
2022-09-11T02:44:54.197Z,12.09
2022-09-11T02:47:55.787Z,12.16
2022-09-11T02:50:53.211Z,12.18
2022-09-11T02:53:48.058Z,12.16
2022-09-11T02:56:46.840Z,12.23
2022-09-11T02:59:27.182Z,12.24
2022-09-11T03:01:55.638Z,12.30
2022-09-11T03:04:24.728Z,12.33
2022-09-11T03:06:52.314Z,12.38
2022-09-11T03:09:19.689Z,12.42
2022-09-11T03:11:46.604Z,12.47
2022-09-11T03:14:14.391Z,12.49
2022-09-11T03:16:41.645Z,12.47
2022-09-11T03:19:08.584Z,12.38
2022-09-11T03:21:35.277Z,12.31
2022-09-11T03:24:03.286Z,12.24
2022-09-11T03:26:29.931Z,12.16
2022-09-11T03:28:56.567Z,12.13
2022-09-11T03:31:23.229Z,12.14
2022-09-11T03:33:49.818Z,12.05
2022-09-11T03:36:16.405Z,11.90
2022-09-11T03:38:45.358Z,11.81
2022-09-11T03:41:12.013Z,11.74
2022-09-11T03:43:38.641Z,11.52
2022-09-11T03:46:05.523Z,11.46
2022-09-11T03:48:32.748Z,11.34
2022-09-11T03:50:59.297Z,11.37
2022-09-11T03:53:26.806Z,11.17
2022-09-11T03:55:54.886Z,11.10
2022-09-11T03:58:21.570Z,11.11
2022-09-11T04:00:48.308Z,11.09
2022-09-11T04:03:16.136Z,11.07
2022-09-11T04:05:44.274Z,11.05
2022-09-11T04:08:13.246Z,11.04
2022-09-11T04:10:39.854Z,11.01
2022-09-11T04:13:06.452Z,11.04
2022-09-11T04:15:33.079Z,11.05
2022-09-11T04:18:04.796Z,11.00
2022-09-11T04:20:32.246Z,10.97
2022-09-11T04:22:59.026Z,10.96
2022-09-11T04:25:25.610Z,10.91
2022-09-11T04:27:52.215Z,10.93
2022-09-11T04:30:19.926Z,10.96
2022-09-11T04:32:46.503Z,10.97
2022-09-11T04:35:13.136Z,10.97
2022-09-11T04:37:40.715Z,10.99
2022-09-11T04:40:08.173Z,10.97
2022-09-11T04:42:34.787Z,10.98
2022-09-11T04:45:01.375Z,10.97
2022-09-11T04:47:28.866Z,10.94
2022-09-11T04:49:55.425Z,11.00
2022-09-11T04:52:21.995Z,10.82
2022-09-11T04:54:48.578Z,10.89
2022-09-11T04:57:15.203Z,10.89
2022-09-11T04:59:41.797Z,10.97
2022-09-11T05:02:08.463Z,10.93
2022-09-11T05:04:35.114Z,10.93
2022-09-11T05:07:02.738Z,10.90
2022-09-11T05:09:29.384Z,10.93
2022-09-11T05:11:57.086Z,10.90
2022-09-11T05:14:23.701Z,10.83
2022-09-11T05:16:52.645Z,10.79
2022-09-11T05:19:19.253Z,10.71
2022-09-11T05:21:45.866Z,10.72
2022-09-11T05:24:12.455Z,10.67
2022-09-11T05:26:39.160Z,10.68
2022-09-11T05:29:09.247Z,10.72
2022-09-11T05:31:37.335Z,10.77
2022-09-11T05:34:05.187Z,10.71
2022-09-11T05:36:32.257Z,10.74
2022-09-11T05:39:00.426Z,10.74
2022-09-11T05:41:27.258Z,10.73
2022-09-11T05:43:54.748Z,10.68
2022-09-11T05:46:22.000Z,10.71
2022-09-11T05:48:48.724Z,10.70
2022-09-11T05:51:18.553Z,10.70
2022-09-11T05:53:46.210Z,10.75
2022-09-11T05:56:16.790Z,10.68
2022-09-11T05:58:44.377Z,10.71
2022-09-11T06:01:13.620Z,10.65
2022-09-11T06:03:40.978Z,10.67
2022-09-11T06:06:11.745Z,10.73
2022-09-11T06:08:39.653Z,10.78
2022-09-11T06:11:07.704Z,10.81
2022-09-11T06:13:42.432Z,10.91
2022-09-11T06:16:14.666Z,11.06
2022-09-11T06:18:45.477Z,11.04
2022-09-11T06:21:13.015Z,11.20
2022-09-11T06:23:40.233Z,11.10
2022-09-11T06:26:10.068Z,11.18
2022-09-11T06:28:37.456Z,11.17
2022-09-11T06:31:05.555Z,11.43
2022-09-11T06:33:36.555Z,11.58
2022-09-11T06:36:07.597Z,11.63
2022-09-11T06:38:34.299Z,11.72
2022-09-11T06:41:11.961Z,11.76
2022-09-11T06:43:38.825Z,11.85
2022-09-11T06:46:07.250Z,12.01
2022-09-11T06:48:33.958Z,12.06
2022-09-11T06:51:05.106Z,12.04
2022-09-11T06:53:31.841Z,12.18
2022-09-11T06:56:00.516Z,12.16
2022-09-11T06:58:27.658Z,12.15
2022-09-11T07:00:54.269Z,11.79
2022-09-11T07:03:20.901Z,11.70
2022-09-11T07:05:47.865Z,11.87
2022-09-11T07:08:14.483Z,12.01
2022-09-11T07:10:41.301Z,12.18
2022-09-11T07:13:07.863Z,12.06
2022-09-11T07:15:34.615Z,12.03
2022-09-11T07:18:02.214Z,12.22
2022-09-11T07:20:28.852Z,12.41
2022-09-11T07:22:55.428Z,12.51
2022-09-11T07:25:22.058Z,12.70
2022-09-11T07:27:48.622Z,12.90
2022-09-11T07:30:15.332Z,12.91
2022-09-11T07:32:42.006Z,12.68
2022-09-11T07:35:08.800Z,12.52
2022-09-11T07:37:35.388Z,12.44
2022-09-11T07:40:03.475Z,12.59
2022-09-11T07:42:30.125Z,12.57
2022-09-11T07:44:56.785Z,12.50
2022-09-11T07:47:24.774Z,12.25
2022-09-11T07:49:51.395Z,12.11
2022-09-11T07:52:20.773Z,12.13
2022-09-11T07:54:47.372Z,12.26
2022-09-11T07:57:14.062Z,12.02
2022-09-11T07:59:40.876Z,12.10
2022-09-11T08:02:08.126Z,12.20
2022-09-11T08:04:34.846Z,12.27
2022-09-11T08:07:01.461Z,12.23
2022-09-11T08:09:28.365Z,11.96
2022-09-11T08:11:58.645Z,11.98
2022-09-11T08:14:28.460Z,12.02
2022-09-11T08:16:55.235Z,11.99
2022-09-11T08:19:23.194Z,11.99
2022-09-11T08:21:50.751Z,12.22
2022-09-11T08:24:18.160Z,12.30
2022-09-11T08:26:48.805Z,12.51
2022-09-11T08:29:15.899Z,12.54
2022-09-11T08:31:42.533Z,12.40
2022-09-11T08:34:10.408Z,12.69
2022-09-11T08:36:37.175Z,12.95
2022-09-11T08:39:03.984Z,12.98
2022-09-11T08:41:41.206Z,13.05
2022-09-11T08:44:19.518Z,12.87
2022-09-11T08:46:53.806Z,12.96
2022-09-11T08:49:29.270Z,13.15
2022-09-11T08:52:01.822Z,13.28
2022-09-11T08:54:32.148Z,13.37
2022-09-11T08:57:07.161Z,12.72
2022-09-11T08:59:59.923Z,12.81
2022-09-11T09:02:46.902Z,12.91
2022-09-11T09:05:28.510Z,12.94
2022-09-11T09:08:04.890Z,13.03
2022-09-11T09:10:31.426Z,12.80
2022-09-11T09:13:15.312Z,13.01
2022-09-11T09:16:02.658Z,13.07
2022-09-11T09:18:29.287Z,13.05
2022-09-11T09:21:03.186Z,12.72
2022-09-11T09:23:39.668Z,12.56
2022-09-11T09:26:11.648Z,12.80
2022-09-11T09:28:43.819Z,12.92
2022-09-11T09:31:11.458Z,12.68
2022-09-11T09:33:41.175Z,13.01
2022-09-11T09:36:18.217Z,12.98
2022-09-11T09:38:46.567Z,13.15
2022-09-11T09:41:35.375Z,13.21
2022-09-11T09:44:19.682Z,13.39
2022-09-11T09:46:52.718Z,13.88
2022-09-11T09:49:33.270Z,14.41
2022-09-11T09:52:10.551Z,14.35
2022-09-11T09:54:37.283Z,14.46
2022-09-11T09:57:10.420Z,13.97
2022-09-11T09:59:57.312Z,14.09
2022-09-11T10:02:43.516Z,13.90
2022-09-11T10:05:14.073Z,13.95
2022-09-11T10:07:52.400Z,13.63
2022-09-11T10:10:26.743Z,13.74
2022-09-11T10:13:07.818Z,14.02
2022-09-11T10:15:43.058Z,14.31
2022-09-11T10:18:42.881Z,14.40
2022-09-11T10:21:12.694Z,14.43
2022-09-11T10:23:47.612Z,14.58
2022-09-11T10:26:27.112Z,14.46
2022-09-11T10:28:55.234Z,14.65
2022-09-11T10:31:23.025Z,14.93
2022-09-11T10:34:00.066Z,15.01
2022-09-11T10:36:28.854Z,14.85
2022-09-11T10:39:02.663Z,14.49
2022-09-11T10:41:34.897Z,14.35
2022-09-11T10:44:03.502Z,14.07
2022-09-11T10:46:30.277Z,14.31
2022-09-11T10:48:58.337Z,14.46
2022-09-11T10:51:27.927Z,14.92
2022-09-11T10:54:13.306Z,14.95
2022-09-11T10:57:05.525Z,14.87
2022-09-11T10:59:40.795Z,14.74
2022-09-11T11:02:19.469Z,14.92
2022-09-11T11:04:46.704Z,15.01
2022-09-11T11:07:42.757Z,14.96
2022-09-11T11:10:46.500Z,15.08
2022-09-11T11:13:36.151Z,14.68
2022-09-11T11:17:00.009Z,15.31
2022-09-11T11:19:42.438Z,15.23
2022-09-11T11:22:20.318Z,15.93
2022-09-11T11:25:08.640Z,15.20
2022-09-11T11:27:45.009Z,15.11
2022-09-11T11:30:15.990Z,15.30
2022-09-11T11:33:27.418Z,15.14
2022-09-11T11:35:57.878Z,14.92
2022-09-11T11:38:29.238Z,15.03
2022-09-11T11:41:03.230Z,14.81
2022-09-11T11:43:32.934Z,14.65
2022-09-11T11:46:04.755Z,14.70
2022-09-11T11:48:41.295Z,14.78
2022-09-11T11:51:12.320Z,14.78
2022-09-11T11:53:59.101Z,14.80
2022-09-11T11:56:37.743Z,14.95
2022-09-11T11:59:13.268Z,14.63
2022-09-11T12:01:44.147Z,14.47
2022-09-11T12:04:46.036Z,14.31
2022-09-11T12:07:24.826Z,14.36
2022-09-11T12:09:53.660Z,14.26
2022-09-11T12:12:21.968Z,14.37
2022-09-11T12:14:54.453Z,14.35
2022-09-11T12:17:27.472Z,14.37
2022-09-11T12:20:12.438Z,14.42
2022-09-11T12:22:48.787Z,14.39
2022-09-11T12:25:21.725Z,14.70
2022-09-11T12:27:54.266Z,15.02
2022-09-11T12:30:26.804Z,15.14
2022-09-11T12:33:02.377Z,15.54
2022-09-11T12:35:41.730Z,15.74
2022-09-11T12:38:11.306Z,15.48
2022-09-11T12:40:57.365Z,15.30
2022-09-11T12:43:49.345Z,15.24
2022-09-11T12:46:22.078Z,15.68
2022-09-11T12:49:05.538Z,15.69
2022-09-11T12:51:43.320Z,15.82
2022-09-11T12:54:20.987Z,15.68
2022-09-11T12:56:50.645Z,15.40
2022-09-11T12:59:26.875Z,15.44
2022-09-11T13:01:54.070Z,15.44
2022-09-11T13:04:22.516Z,15.52
2022-09-11T13:06:52.799Z,15.81
2022-09-11T13:09:32.689Z,15.81
2022-09-11T13:12:24.287Z,15.85
2022-09-11T13:14:55.434Z,15.54
2022-09-11T13:17:30.894Z,15.70
2022-09-11T13:20:21.656Z,15.52
2022-09-11T13:22:49.722Z,15.60
2022-09-11T13:25:19.009Z,15.81
2022-09-11T13:27:57.295Z,15.50
2022-09-11T13:30:24.773Z,15.57
2022-09-11T13:33:01.704Z,15.47
2022-09-11T13:35:29.994Z,15.27
2022-09-11T13:38:20.693Z,15.28
2022-09-11T13:40:49.910Z,15.74
2022-09-11T13:43:20.254Z,15.14
2022-09-11T13:45:46.973Z,14.89
2022-09-11T13:48:23.308Z,14.85
2022-09-11T13:50:51.160Z,14.69
2022-09-11T13:53:21.363Z,14.71
2022-09-11T13:55:51.377Z,14.66
2022-09-11T13:58:29.563Z,14.77
2022-09-11T14:00:56.208Z,14.45
2022-09-11T14:03:31.646Z,14.84
2022-09-11T14:06:06.910Z,14.82
2022-09-11T14:08:38.544Z,14.39
2022-09-11T14:11:15.833Z,14.38
2022-09-11T14:13:47.162Z,14.50
2022-09-11T14:16:13.763Z,14.50
2022-09-11T14:19:17.325Z,14.56
2022-09-11T14:21:46.635Z,14.85
2022-09-11T14:24:33.180Z,14.91
2022-09-11T14:27:02.065Z,15.09
2022-09-11T14:29:33.073Z,15.31
2022-09-11T14:32:37.449Z,15.03
2022-09-11T14:35:09.522Z,15.05
2022-09-11T14:37:44.114Z,15.30
2022-09-11T14:40:15.544Z,15.10
2022-09-11T14:42:43.815Z,14.89
2022-09-11T14:45:19.559Z,14.88
2022-09-11T14:47:47.203Z,14.89
2022-09-11T14:50:14.049Z,14.92
2022-09-11T14:52:42.530Z,14.87
2022-09-11T14:55:20.021Z,14.80
2022-09-11T14:57:46.882Z,14.59
2022-09-11T15:00:15.316Z,14.52
2022-09-11T15:02:42.220Z,14.47
2022-09-11T15:05:16.083Z,14.39
2022-09-11T15:07:46.103Z,14.40
2022-09-11T15:10:13.866Z,14.23
2022-09-11T15:12:40.466Z,14.29
2022-09-11T15:15:07.655Z,14.18
2022-09-11T15:17:36.396Z,14.16
2022-09-11T15:20:09.281Z,14.05
2022-09-11T15:22:38.305Z,13.98
2022-09-11T15:25:05.694Z,13.78
2022-09-11T15:27:32.334Z,13.74
2022-09-11T15:29:59.068Z,13.58
2022-09-11T15:32:25.737Z,13.50
2022-09-11T15:34:54.862Z,13.52
2022-09-11T15:37:21.619Z,13.50
2022-09-11T15:39:49.871Z,13.34
2022-09-11T15:42:16.563Z,13.17
2022-09-11T15:44:43.213Z,13.13
2022-09-11T15:47:11.545Z,13.08
2022-09-11T15:49:42.931Z,13.10
2022-09-11T15:52:09.566Z,13.06
2022-09-11T15:54:36.296Z,12.99
2022-09-11T15:57:03.179Z,12.88
2022-09-11T15:59:29.816Z,12.80
2022-09-11T16:01:56.471Z,12.74
2022-09-11T16:04:27.237Z,12.69
2022-09-11T16:06:54.780Z,12.74
2022-09-11T16:09:23.726Z,12.85
2022-09-11T16:11:50.876Z,12.83
2022-09-11T16:14:23.642Z,12.74
2022-09-11T16:16:51.149Z,12.79
2022-09-11T16:19:19.429Z,12.65
2022-09-11T16:21:46.399Z,12.65
2022-09-11T16:24:15.529Z,12.72
2022-09-11T16:26:45.540Z,12.72
2022-09-11T16:29:14.967Z,12.67
2022-09-11T16:31:42.701Z,12.69
2022-09-11T16:34:10.404Z,12.69
2022-09-11T16:36:41.876Z,12.70
2022-09-11T16:39:16.681Z,12.68
2022-09-11T16:41:43.562Z,12.70
2022-09-11T16:44:13.773Z,12.64
2022-09-11T16:46:41.740Z,12.57
2022-09-11T16:49:09.545Z,12.63
2022-09-11T16:51:36.202Z,12.55
2022-09-11T16:54:04.283Z,12.46
2022-09-11T16:56:31.071Z,12.39
2022-09-11T16:58:57.698Z,12.46
2022-09-11T17:01:26.211Z,12.38
2022-09-11T17:03:55.512Z,12.41
2022-09-11T17:06:23.401Z,12.38
2022-09-11T17:08:51.191Z,12.35
2022-09-11T17:11:20.574Z,12.32
2022-09-11T17:13:48.443Z,12.35
2022-09-11T17:16:21.353Z,12.33
2022-09-11T17:18:49.400Z,12.34
2022-09-11T17:21:16.477Z,12.32
2022-09-11T17:23:43.390Z,12.31
2022-09-11T17:26:12.370Z,12.30
2022-09-11T17:28:40.110Z,12.28
2022-09-11T17:31:08.527Z,12.19
2022-09-11T17:33:38.153Z,12.16
2022-09-11T17:36:05.756Z,12.05
2022-09-11T17:38:32.636Z,12.07
2022-09-11T17:41:01.664Z,11.96
2022-09-11T17:43:28.730Z,11.82
2022-09-11T17:46:02.384Z,11.77
2022-09-11T17:48:29.066Z,11.74
2022-09-11T17:51:28.932Z,11.71
2022-09-11T17:53:59.437Z,11.71
2022-09-11T17:56:30.768Z,11.60
2022-09-11T17:58:59.615Z,11.55
2022-09-11T18:01:27.440Z,11.57
2022-09-11T18:03:56.787Z,11.58
2022-09-11T18:06:31.166Z,11.48
2022-09-11T18:09:01.918Z,11.45
2022-09-11T18:11:32.272Z,11.57
2022-09-11T18:26:34.130Z,11.61
2022-09-11T18:29:03.563Z,11.62
2022-09-11T18:31:34.284Z,11.64
2022-09-11T18:34:13.171Z,11.65
2022-09-11T18:36:40.213Z,11.63
2022-09-11T18:39:06.877Z,11.57
2022-09-11T18:41:37.071Z,11.56
2022-09-11T18:44:07.486Z,11.64
2022-09-11T18:46:34.625Z,11.61
2022-09-11T18:49:04.381Z,11.60
2022-09-11T18:51:31.224Z,11.64
2022-09-11T18:53:59.511Z,11.72
2022-09-11T18:56:28.527Z,11.74
2022-09-11T18:58:56.159Z,11.73
2022-09-11T19:01:24.752Z,11.74
2022-09-11T19:03:53.227Z,11.76
2022-09-11T19:06:22.530Z,11.75
2022-09-11T19:08:50.064Z,11.75
2022-09-11T19:11:19.354Z,11.79
2022-09-11T19:13:46.268Z,11.81
2022-09-11T19:16:14.676Z,11.76
2022-09-11T19:18:41.363Z,11.78
2022-09-11T19:21:12.479Z,11.82
2022-09-11T19:23:44.689Z,11.80
2022-09-11T19:26:14.442Z,11.79
2022-09-11T19:28:42.615Z,11.78
2022-09-11T19:31:11.621Z,11.75
2022-09-11T19:33:39.503Z,11.72
2022-09-11T19:36:17.865Z,11.65
2022-09-11T19:38:46.377Z,11.60
2022-09-11T19:41:15.772Z,11.59
2022-09-11T19:43:43.812Z,11.55
2022-09-11T19:46:11.477Z,11.56
2022-09-11T19:48:38.777Z,11.51
2022-09-11T19:51:09.312Z,11.54
2022-09-11T19:53:37.217Z,11.55
2022-09-11T19:56:03.969Z,11.53
2022-09-11T19:58:30.792Z,11.45
2022-09-11T20:00:58.056Z,11.45
2022-09-11T20:03:25.252Z,11.41
2022-09-11T20:05:53.999Z,11.41
2022-09-11T20:08:20.639Z,11.43
2022-09-11T20:10:48.574Z,11.47
2022-09-11T20:13:15.531Z,11.45
2022-09-11T20:15:42.594Z,11.44
2022-09-11T20:18:09.475Z,11.48
2022-09-11T20:20:36.938Z,11.40
2022-09-11T20:23:14.305Z,11.44
2022-09-11T20:25:41.292Z,11.35
2022-09-11T20:28:10.632Z,11.39
2022-09-11T20:30:37.629Z,11.39
2022-09-11T20:33:04.223Z,11.46
2022-09-11T20:35:30.825Z,11.44
2022-09-11T20:37:57.401Z,11.43
2022-09-11T20:40:23.990Z,11.46
2022-09-11T20:42:50.610Z,11.47
2022-09-11T20:45:17.620Z,11.46
2022-09-11T20:47:44.218Z,11.47
2022-09-11T20:50:10.870Z,11.46
2022-09-11T20:52:39.657Z,11.52
2022-09-11T20:55:07.299Z,11.56
2022-09-11T20:57:34.022Z,11.47
2022-09-11T21:00:00.946Z,11.53
2022-09-11T21:02:27.696Z,11.48
2022-09-11T21:04:54.282Z,11.49
2022-09-11T21:07:20.998Z,11.51
2022-09-11T21:09:47.907Z,11.52
2022-09-11T21:12:14.497Z,11.55
2022-09-11T21:14:42.567Z,11.61
2022-09-11T21:17:09.136Z,11.61
2022-09-11T21:19:36.083Z,11.61
2022-09-11T21:22:02.771Z,11.63
2022-09-11T21:24:29.350Z,11.66
2022-09-11T21:26:55.925Z,11.66
2022-09-11T21:29:22.652Z,11.70
2022-09-11T21:31:49.387Z,11.70
2022-09-11T21:34:16.072Z,11.69
2022-09-11T21:36:43.295Z,11.74
2022-09-11T21:39:09.990Z,11.71
2022-09-11T21:41:36.603Z,11.75
2022-09-11T21:44:03.483Z,11.76
2022-09-11T21:46:30.132Z,11.74
2022-09-11T21:48:56.829Z,11.76
2022-09-11T21:51:23.470Z,11.79
2022-09-11T21:53:56.018Z,11.81
2022-09-11T21:56:31.400Z,11.84
2022-09-11T21:58:58.857Z,11.84
2022-09-11T22:01:26.795Z,11.84
2022-09-11T22:03:54.485Z,11.87
2022-09-11T22:06:23.896Z,11.87
2022-09-11T22:08:51.140Z,11.88
2022-09-11T22:11:17.790Z,11.83
2022-09-11T22:13:44.927Z,11.88
2022-09-11T22:16:15.130Z,11.88
2022-09-11T22:18:41.990Z,11.91
2022-09-11T22:21:10.471Z,11.96
2022-09-11T22:23:37.226Z,11.98
2022-09-11T22:26:13.244Z,11.98
2022-09-11T22:28:40.002Z,12.01
2022-09-11T22:31:15.640Z,12.01
2022-09-11T22:33:43.194Z,12.03
2022-09-11T22:36:15.357Z,12.05
2022-09-11T22:38:42.990Z,12.20
2022-09-11T22:41:09.944Z,12.19
2022-09-11T22:43:36.556Z,12.19
2022-09-11T22:46:03.870Z,12.18
2022-09-11T22:48:30.522Z,12.18
2022-09-11T22:50:57.721Z,12.16
2022-09-11T22:53:25.389Z,12.25
2022-09-11T22:55:53.065Z,12.23
2022-09-11T22:58:20.502Z,12.24
2022-09-11T23:00:48.117Z,12.25
2022-09-11T23:03:14.778Z,12.27
2022-09-11T23:06:00.572Z,12.22
2022-09-11T23:08:37.052Z,12.27
2022-09-11T23:11:05.816Z,12.27
2022-09-11T23:13:33.814Z,12.26
2022-09-11T23:16:00.628Z,12.27
2022-09-11T23:18:27.887Z,12.30
2022-09-11T23:20:55.614Z,12.27
2022-09-11T23:23:23.157Z,12.27
2022-09-11T23:25:49.803Z,12.27
2022-09-11T23:28:16.556Z,12.33
2022-09-11T23:30:43.750Z,12.32
2022-09-11T23:33:10.461Z,12.37
2022-09-11T23:35:38.789Z,12.33
2022-09-11T23:38:08.744Z,12.35
2022-09-11T23:40:35.347Z,12.37
2022-09-11T23:43:02.173Z,12.33
2022-09-11T23:45:29.414Z,12.35
2022-09-11T23:47:55.984Z,12.35
2022-09-11T23:50:22.666Z,12.35
2022-09-11T23:52:49.429Z,12.38
2022-09-11T23:55:17.703Z,12.39
2022-09-11T23:57:44.364Z,12.40
