createdAt,value
2022-09-28T00:01:07.750Z,4.70
2022-09-28T00:03:37.075Z,4.30
2022-09-28T00:06:06.855Z,6.20
2022-09-28T00:08:36.073Z,4.83
2022-09-28T00:11:05.848Z,4.93
2022-09-28T00:13:34.139Z,8.73
2022-09-28T00:16:04.273Z,3.87
2022-09-28T00:18:32.707Z,7.17
2022-09-28T00:21:04.297Z,6.37
2022-09-28T00:23:32.465Z,5.00
2022-09-28T00:26:03.831Z,5.43
2022-09-28T00:28:32.043Z,4.07
2022-09-28T00:31:00.372Z,3.73
2022-09-28T00:33:29.485Z,4.53
2022-09-28T00:35:58.660Z,4.07
2022-09-28T00:38:31.023Z,4.10
2022-09-28T00:40:59.609Z,5.87
2022-09-28T00:43:28.965Z,4.63
2022-09-28T00:46:01.181Z,4.60
2022-09-28T00:48:32.401Z,5.50
2022-09-28T00:51:02.515Z,5.00
2022-09-28T00:53:34.731Z,4.10
2022-09-28T00:56:07.416Z,6.33
2022-09-28T00:58:42.834Z,4.57
2022-09-28T01:01:11.053Z,4.37
2022-09-28T01:03:41.248Z,5.40
2022-09-28T01:06:10.383Z,6.60
2022-09-28T01:08:41.187Z,4.90
2022-09-28T01:11:09.577Z,4.70
2022-09-28T01:13:38.655Z,7.00
2022-09-28T01:16:14.897Z,5.47
2022-09-28T01:18:54.288Z,4.70
2022-09-28T01:21:23.478Z,4.47
2022-09-28T01:24:15.120Z,4.00
2022-09-28T01:27:01.558Z,5.17
2022-09-28T01:29:44.596Z,4.83
2022-09-28T01:32:23.573Z,4.27
2022-09-28T01:34:58.571Z,5.40
2022-09-28T01:37:34.748Z,5.37
2022-09-28T01:40:05.887Z,5.37
2022-09-28T01:42:38.779Z,8.20
2022-09-28T01:45:11.463Z,5.30
2022-09-28T01:47:41.103Z,4.17
2022-09-28T01:50:14.674Z,6.10
2022-09-28T01:52:48.824Z,3.93
2022-09-28T01:55:25.023Z,3.50
2022-09-28T01:57:57.689Z,5.20
2022-09-28T02:00:27.533Z,4.60
2022-09-28T02:03:01.386Z,4.80
2022-09-28T02:05:41.301Z,5.00
2022-09-28T02:08:14.270Z,5.97
2022-09-28T02:10:46.950Z,4.97
2022-09-28T02:13:19.696Z,4.70
2022-09-28T02:15:52.517Z,3.80
2022-09-28T02:18:20.624Z,3.40
2022-09-28T02:20:55.561Z,3.67
2022-09-28T02:23:24.939Z,4.80
2022-09-28T02:26:01.353Z,4.80
2022-09-28T02:28:31.672Z,4.27
2022-09-28T02:30:59.599Z,4.07
2022-09-28T02:33:32.145Z,5.87
2022-09-28T02:36:01.665Z,5.70
2022-09-28T02:38:31.809Z,4.50
2022-09-28T02:41:06.903Z,9.83
2022-09-28T02:43:51.003Z,3.70
2022-09-28T02:46:29.577Z,4.27
2022-09-28T02:49:23.625Z,3.60
2022-09-28T02:52:21.198Z,4.13
2022-09-28T02:55:03.422Z,4.30
2022-09-28T02:57:43.712Z,6.50
2022-09-28T03:00:18.664Z,5.93
2022-09-28T03:02:56.779Z,4.40
2022-09-28T03:05:33.140Z,4.00
2022-09-28T03:08:04.138Z,4.17
2022-09-28T03:10:38.250Z,3.27
2022-09-28T03:13:07.100Z,3.83
2022-09-28T03:15:38.049Z,4.07
2022-09-28T03:18:06.094Z,3.60
2022-09-28T03:20:34.767Z,3.80
2022-09-28T03:25:51.215Z,3.20
2022-09-28T03:28:19.473Z,3.60
2022-09-28T03:30:50.322Z,4.20
2022-09-28T03:33:19.714Z,3.77
2022-09-28T03:35:48.768Z,3.30
2022-09-28T03:38:18.184Z,3.70
2022-09-28T03:40:54.010Z,4.30
2022-09-28T03:43:22.191Z,4.03
2022-09-28T03:45:55.859Z,3.40
2022-09-28T03:48:28.685Z,3.50
2022-09-28T03:50:59.237Z,3.57
2022-09-28T03:53:27.251Z,4.70
2022-09-28T03:55:55.337Z,4.27
2022-09-28T03:58:23.931Z,4.10
2022-09-28T04:00:53.068Z,5.87
2022-09-28T04:03:22.389Z,3.67
2022-09-28T04:05:50.901Z,4.00
2022-09-28T04:08:18.936Z,5.67
2022-09-28T04:10:48.169Z,3.40
2022-09-28T04:13:16.266Z,3.50
2022-09-28T04:15:44.548Z,3.50
2022-09-28T04:18:13.557Z,3.10
2022-09-28T04:21:06.646Z,4.50
2022-09-28T04:23:40.070Z,3.40
2022-09-28T04:26:09.544Z,3.77
2022-09-28T04:28:54.970Z,3.43
2022-09-28T04:31:24.614Z,3.40
2022-09-28T04:33:53.606Z,2.93
2022-09-28T04:36:22.814Z,3.73
2022-09-28T04:38:53.503Z,3.13
2022-09-28T04:41:23.997Z,4.00
2022-09-28T04:43:52.317Z,6.50
2022-09-28T04:46:21.058Z,5.03
2022-09-28T04:49:04.396Z,3.47
2022-09-28T04:51:50.612Z,3.67
2022-09-28T04:54:18.652Z,4.00
2022-09-28T04:56:46.776Z,3.50
2022-09-28T04:59:14.794Z,3.63
2022-09-28T05:01:43.994Z,4.47
2022-09-28T05:04:31.089Z,3.30
2022-09-28T05:07:11.894Z,3.77
2022-09-28T05:09:40.073Z,3.40
2022-09-28T05:12:09.590Z,4.17
2022-09-28T05:14:38.692Z,3.30
2022-09-28T05:17:06.987Z,3.60
2022-09-28T05:19:45.711Z,4.97
2022-09-28T05:22:15.831Z,3.00
2022-09-28T05:24:47.351Z,3.10
2022-09-28T05:27:15.836Z,4.00
2022-09-28T05:29:46.750Z,4.17
2022-09-28T05:32:33.196Z,3.40
2022-09-28T05:35:12.901Z,2.90
2022-09-28T05:37:48.335Z,3.10
2022-09-28T05:40:16.341Z,4.00
2022-09-28T05:42:44.251Z,3.50
2022-09-28T05:45:14.216Z,3.50
2022-09-28T05:47:46.053Z,3.00
2022-09-28T05:50:16.953Z,2.90
2022-09-28T05:52:45.060Z,4.23
2022-09-28T05:55:15.484Z,3.30
2022-09-28T05:57:43.345Z,3.07
2022-09-28T06:00:12.886Z,5.30
2022-09-28T06:02:42.478Z,3.30
2022-09-28T06:05:12.971Z,4.27
2022-09-28T06:07:41.218Z,4.77
2022-09-28T06:10:09.889Z,3.00
2022-09-28T06:12:44.885Z,4.70
2022-09-28T06:15:16.323Z,5.70
2022-09-28T06:17:45.531Z,6.00
2022-09-28T06:20:35.029Z,3.90
2022-09-28T06:23:20.375Z,4.10
2022-09-28T06:25:48.234Z,4.63
2022-09-28T06:28:18.527Z,5.43
2022-09-28T06:30:48.156Z,3.60
2022-09-28T06:33:18.551Z,4.23
2022-09-28T06:35:47.160Z,3.70
2022-09-28T06:38:15.054Z,5.07
2022-09-28T06:40:42.984Z,3.97
2022-09-28T06:43:14.671Z,4.83
2022-09-28T06:46:03.278Z,5.10
2022-09-28T06:48:50.956Z,4.33
2022-09-28T06:51:47.823Z,3.30
2022-09-28T06:54:29.710Z,3.83
2022-09-28T06:57:10.419Z,4.90
2022-09-28T06:59:38.517Z,4.37
2022-09-28T07:02:09.664Z,3.73
2022-09-28T07:04:55.353Z,4.80
2022-09-28T07:07:38.780Z,3.90
2022-09-28T07:10:23.260Z,3.10
2022-09-28T07:13:27.741Z,3.80
2022-09-28T07:16:07.099Z,4.53
2022-09-28T07:18:36.562Z,3.90
2022-09-28T07:21:08.310Z,5.57
2022-09-28T07:23:48.652Z,4.57
2022-09-28T07:26:25.952Z,5.53
2022-09-28T07:29:02.887Z,5.87
2022-09-28T07:31:51.128Z,4.83
2022-09-28T07:34:41.237Z,5.57
2022-09-28T07:37:16.304Z,3.90
2022-09-28T07:40:03.223Z,4.70
2022-09-28T07:42:33.175Z,4.73
2022-09-28T07:45:01.064Z,4.50
2022-09-28T07:47:34.575Z,4.23
2022-09-28T07:50:23.298Z,4.63
2022-09-28T07:52:58.112Z,3.87
2022-09-28T07:55:30.781Z,4.37
2022-09-28T07:58:17.095Z,3.90
2022-09-28T08:00:54.979Z,4.47
2022-09-28T08:03:22.963Z,3.90
2022-09-28T08:05:52.201Z,5.47
2022-09-28T08:08:20.284Z,5.23
2022-09-28T08:10:48.909Z,5.90
2022-09-28T08:13:27.034Z,4.10
2022-09-28T08:16:14.845Z,3.43
2022-09-28T08:18:54.071Z,5.83
2022-09-28T08:21:42.748Z,3.63
2022-09-28T08:24:10.803Z,3.90
2022-09-28T08:26:38.722Z,5.10
2022-09-28T08:29:08.017Z,3.57
2022-09-28T08:32:02.938Z,4.33
2022-09-28T08:34:37.701Z,4.33
2022-09-28T08:37:25.525Z,4.23
2022-09-28T08:40:25.440Z,3.93
2022-09-28T08:43:22.856Z,6.67
2022-09-28T08:46:27.165Z,4.57
2022-09-28T08:49:30.678Z,4.67
2022-09-28T08:52:23.357Z,8.63
2022-09-28T08:55:27.338Z,4.13
2022-09-28T08:58:02.988Z,5.53
2022-09-28T09:00:39.314Z,4.93
2022-09-28T09:03:13.380Z,7.90
2022-09-28T09:05:53.125Z,7.63
2022-09-28T09:08:49.999Z,4.37
2022-09-28T09:11:30.082Z,4.37
2022-09-28T09:14:36.761Z,4.37
2022-09-28T09:17:12.606Z,5.67
2022-09-28T09:20:21.372Z,4.57
2022-09-28T09:23:17.974Z,5.67
2022-09-28T09:25:50.349Z,6.20
2022-09-28T09:28:59.559Z,4.10
2022-09-28T09:31:50.981Z,7.20
2022-09-28T09:34:42.949Z,5.53
2022-09-28T09:38:07.029Z,3.70
2022-09-28T09:40:56.395Z,5.10
2022-09-28T09:44:04.796Z,4.57
2022-09-28T09:47:07.789Z,5.00
2022-09-28T09:50:05.429Z,5.40
2022-09-28T09:52:46.512Z,6.13
2022-09-28T09:55:19.257Z,5.47
2022-09-28T09:58:05.498Z,4.67
2022-09-28T10:00:44.947Z,7.00
2022-09-28T10:03:28.168Z,4.80
2022-09-28T10:06:06.677Z,5.10
2022-09-28T10:08:38.705Z,9.20
2022-09-28T10:11:12.677Z,4.73
2022-09-28T10:13:42.941Z,4.83
2022-09-28T10:16:32.983Z,4.70
2022-09-28T10:19:03.845Z,4.60
2022-09-28T10:21:51.948Z,3.60
2022-09-28T10:24:31.564Z,4.60
2022-09-28T10:27:05.302Z,6.90
2022-09-28T10:29:42.615Z,4.23
2022-09-28T10:32:22.988Z,6.70
2022-09-28T10:35:11.943Z,3.77
2022-09-28T10:37:52.193Z,4.70
2022-09-28T10:40:44.371Z,3.43
2022-09-28T10:43:21.626Z,3.60
2022-09-28T10:45:50.625Z,5.07
2022-09-28T10:48:22.376Z,3.80
2022-09-28T10:51:05.460Z,3.63
2022-09-28T10:53:36.986Z,4.17
2022-09-28T10:56:08.083Z,3.60
2022-09-28T10:58:40.444Z,4.60
2022-09-28T11:01:12.998Z,5.90
2022-09-28T11:03:51.750Z,5.13
2022-09-28T11:06:27.819Z,2.93
2022-09-28T11:08:59.369Z,4.27
2022-09-28T11:11:31.314Z,4.23
2022-09-28T11:14:04.711Z,3.63
2022-09-28T11:16:37.125Z,4.97
2022-09-28T11:19:25.367Z,4.77
2022-09-28T11:21:54.664Z,5.93
2022-09-28T11:24:29.889Z,3.30
2022-09-28T11:27:00.932Z,3.77
2022-09-28T11:29:38.030Z,8.50
2022-09-28T11:32:29.649Z,3.20
2022-09-28T11:35:19.785Z,3.10
2022-09-28T11:38:11.293Z,5.30
2022-09-28T11:41:10.867Z,3.23
2022-09-28T11:43:56.480Z,5.83
2022-09-28T11:46:33.318Z,6.00
2022-09-28T11:49:15.836Z,4.20
2022-09-28T11:51:47.211Z,3.73
2022-09-28T11:54:26.660Z,3.87
2022-09-28T11:56:54.908Z,4.70
2022-09-28T11:59:28.830Z,4.60
2022-09-28T12:01:59.419Z,7.60
2022-09-28T12:04:45.027Z,4.63
2022-09-28T12:07:20.408Z,4.97
2022-09-28T12:09:55.327Z,3.60
2022-09-28T12:12:29.069Z,7.33
2022-09-28T12:15:02.045Z,3.60
2022-09-28T12:17:35.530Z,4.50
2022-09-28T12:20:11.635Z,3.47
2022-09-28T12:22:45.399Z,3.47
2022-09-28T12:25:19.866Z,3.83
2022-09-28T12:27:53.982Z,3.37
2022-09-28T12:30:25.244Z,3.93
2022-09-28T12:32:58.206Z,4.80
2022-09-28T12:35:36.951Z,4.70
2022-09-28T12:38:27.889Z,5.60
2022-09-28T12:41:03.546Z,3.93
2022-09-28T12:43:55.132Z,5.20
2022-09-28T12:46:38.161Z,4.63
2022-09-28T12:52:30.052Z,3.83
2022-09-28T12:55:18.256Z,4.57
2022-09-28T12:58:07.470Z,4.67
2022-09-28T13:00:44.295Z,4.40
2022-09-28T13:03:31.635Z,5.90
2022-09-28T13:06:30.484Z,5.53
2022-09-28T13:09:21.753Z,5.10
2022-09-28T13:12:15.509Z,4.03
2022-09-28T13:15:18.742Z,3.60
2022-09-28T13:17:54.419Z,4.57
2022-09-28T13:20:32.172Z,4.00
2022-09-28T13:23:15.018Z,3.40
2022-09-28T13:25:49.119Z,3.93
2022-09-28T13:28:23.961Z,3.17
2022-09-28T13:33:33.736Z,3.37
2022-09-28T13:36:03.074Z,3.60
2022-09-28T13:38:52.473Z,4.17
2022-09-28T13:41:24.799Z,5.03
2022-09-28T13:44:25.607Z,4.83
2022-09-28T13:47:20.498Z,8.10
2022-09-28T13:50:03.293Z,3.40
2022-09-28T13:52:48.001Z,3.43
2022-09-28T13:55:25.999Z,3.20
2022-09-28T13:57:57.750Z,3.20
2022-09-28T14:00:30.203Z,5.93
2022-09-28T14:03:13.183Z,4.03
2022-09-28T14:05:53.603Z,9.10
2022-09-28T14:08:35.640Z,3.27
2022-09-28T14:11:40.176Z,3.60
2022-09-28T14:14:27.020Z,4.63
2022-09-28T14:17:16.576Z,4.67
2022-09-28T14:19:48.059Z,3.83
2022-09-28T14:22:26.089Z,3.37
2022-09-28T14:25:07.679Z,5.23
2022-09-28T14:27:55.429Z,4.03
2022-09-28T14:30:25.678Z,4.13
2022-09-28T14:32:58.559Z,5.23
2022-09-28T14:35:34.038Z,5.40
2022-09-28T14:38:24.468Z,7.43
2022-09-28T14:41:17.394Z,3.50
2022-09-28T14:44:08.014Z,4.83
2022-09-28T14:46:38.327Z,4.40
2022-09-28T14:49:24.881Z,3.60
2022-09-28T14:52:04.580Z,3.60
2022-09-28T14:54:54.960Z,3.30
2022-09-28T14:57:27.025Z,7.03
2022-09-28T14:59:59.461Z,3.80
2022-09-28T15:02:32.415Z,3.53
2022-09-28T15:05:11.575Z,5.40
2022-09-28T15:07:49.599Z,3.60
2022-09-28T15:10:27.901Z,4.17
2022-09-28T15:12:57.260Z,5.03
2022-09-28T15:15:36.469Z,6.03
2022-09-28T15:18:21.359Z,3.97
2022-09-28T15:20:50.635Z,5.40
2022-09-28T15:23:29.126Z,4.10
2022-09-28T15:25:57.379Z,7.37
2022-09-28T15:28:25.740Z,3.20
2022-09-28T15:31:00.606Z,5.47
2022-09-28T15:33:47.816Z,3.77
2022-09-28T15:36:21.151Z,7.60
2022-09-28T15:38:57.235Z,4.10
2022-09-28T15:41:27.152Z,4.00
2022-09-28T15:44:29.884Z,3.23
2022-09-28T15:47:13.853Z,4.60
2022-09-28T15:49:46.182Z,4.17
2022-09-28T15:52:27.334Z,6.13
2022-09-28T15:54:57.612Z,6.60
2022-09-28T15:57:38.030Z,4.13
2022-09-28T16:00:22.799Z,3.73
2022-09-28T16:03:02.228Z,4.07
2022-09-28T16:05:35.970Z,5.20
2022-09-28T16:08:05.689Z,3.90
2022-09-28T16:10:35.897Z,4.63
2022-09-28T16:13:17.813Z,3.77
2022-09-28T16:15:46.024Z,5.20
2022-09-28T16:18:20.435Z,4.30
2022-09-28T16:20:50.929Z,3.30
2022-09-28T16:23:24.247Z,3.67
2022-09-28T16:25:57.180Z,4.10
2022-09-28T16:28:51.750Z,7.13
2022-09-28T16:31:29.387Z,5.80
2022-09-28T16:34:01.120Z,3.60
2022-09-28T16:36:39.544Z,6.07
2022-09-28T16:39:07.450Z,4.13
2022-09-28T16:41:37.234Z,3.70
2022-09-28T16:44:05.208Z,4.70
2022-09-28T16:46:37.196Z,3.60
2022-09-28T16:49:07.015Z,3.20
2022-09-28T16:51:34.970Z,5.43
2022-09-28T16:54:32.633Z,5.60
2022-09-28T16:57:03.005Z,3.80
2022-09-28T16:59:31.203Z,3.90
2022-09-28T17:01:59.479Z,3.70
2022-09-28T17:04:28.011Z,3.53
2022-09-28T17:06:58.307Z,3.63
2022-09-28T17:09:26.254Z,3.83
2022-09-28T17:11:56.089Z,3.80
2022-09-28T17:14:25.857Z,3.50
2022-09-28T17:17:13.695Z,3.63
2022-09-28T17:19:42.991Z,4.67
2022-09-28T17:22:11.155Z,4.63
2022-09-28T17:24:39.854Z,4.07
2022-09-28T17:27:10.988Z,3.70
2022-09-28T17:29:40.292Z,3.80
2022-09-28T17:32:18.154Z,4.40
2022-09-28T17:34:55.862Z,4.87
2022-09-28T17:37:29.786Z,3.60
2022-09-28T17:39:57.758Z,3.50
2022-09-28T17:42:25.632Z,5.77
2022-09-28T17:44:56.217Z,3.80
2022-09-28T17:47:24.198Z,3.80
2022-09-28T17:49:53.738Z,4.20
2022-09-28T17:52:21.645Z,4.33
2022-09-28T17:54:49.891Z,6.37
2022-09-28T17:57:17.736Z,9.47
2022-09-28T17:59:45.793Z,11.50
2022-09-28T18:02:15.089Z,8.60
2022-09-28T18:04:52.772Z,11.80
2022-09-28T18:07:20.937Z,9.80
2022-09-28T18:09:49.174Z,12.00
2022-09-28T18:12:19.179Z,16.73
2022-09-28T18:14:47.287Z,18.20
2022-09-28T18:17:16.683Z,14.97
2022-09-28T18:19:45.164Z,13.73
2022-09-28T18:22:13.153Z,7.57
2022-09-28T18:24:41.152Z,7.97
2022-09-28T18:27:09.076Z,12.17
2022-09-28T18:29:37.109Z,12.57
2022-09-28T18:32:05.081Z,25.07
2022-09-28T18:34:36.477Z,23.03
2022-09-28T18:37:04.720Z,12.00
2022-09-28T18:39:32.621Z,7.53
2022-09-28T18:42:00.546Z,8.37
2022-09-28T18:44:28.484Z,13.73
2022-09-28T18:46:56.405Z,16.30
2022-09-28T18:49:24.831Z,22.40
2022-09-28T18:51:54.251Z,22.63
2022-09-28T18:54:22.681Z,14.23
2022-09-28T18:56:52.168Z,10.70
2022-09-28T18:59:20.138Z,13.30
2022-09-28T19:01:48.167Z,12.13
2022-09-28T19:04:16.248Z,14.80
2022-09-28T19:06:47.612Z,12.43
2022-09-28T19:09:20.445Z,9.33
2022-09-28T19:11:48.900Z,8.70
2022-09-28T19:14:17.634Z,11.00
2022-09-28T19:16:46.061Z,11.83
2022-09-28T19:19:15.835Z,23.30
2022-09-28T19:21:44.215Z,15.10
2022-09-28T19:24:14.877Z,17.17
2022-09-28T19:26:44.298Z,18.50
2022-09-28T19:29:12.410Z,17.30
2022-09-28T19:31:41.316Z,18.73
2022-09-28T19:34:11.869Z,9.63
2022-09-28T19:36:42.549Z,11.77
2022-09-28T19:39:14.563Z,9.93
2022-09-28T19:41:49.338Z,9.77
2022-09-28T19:44:23.152Z,10.27
2022-09-28T19:46:52.115Z,10.23
2022-09-28T19:49:22.059Z,11.17
2022-09-28T19:52:11.632Z,10.90
2022-09-28T19:54:39.622Z,10.67
2022-09-28T19:57:09.098Z,15.30
2022-09-28T19:59:37.112Z,11.63
2022-09-28T20:02:06.211Z,21.57
2022-09-28T20:04:34.509Z,14.53
2022-09-28T20:07:02.607Z,14.20
2022-09-28T20:09:30.700Z,13.20
2022-09-28T20:11:58.647Z,12.73
2022-09-28T20:14:33.987Z,11.77
2022-09-28T20:17:06.878Z,9.87
2022-09-28T20:19:34.866Z,10.20
2022-09-28T20:22:03.343Z,15.83
2022-09-28T20:24:32.123Z,12.60
2022-09-28T20:27:01.187Z,11.40
2022-09-28T20:29:33.142Z,12.43
2022-09-28T20:32:01.850Z,10.50
2022-09-28T20:34:29.829Z,12.50
2022-09-28T20:36:58.189Z,11.87
2022-09-28T20:39:26.316Z,14.50
2022-09-28T20:41:56.233Z,16.03
2022-09-28T20:44:24.263Z,14.47
2022-09-28T20:46:53.806Z,45.50
2022-09-28T20:49:21.870Z,14.10
2022-09-28T20:51:49.809Z,16.33
2022-09-28T20:54:17.752Z,18.83
2022-09-28T20:56:48.021Z,13.73
2022-09-28T20:59:16.319Z,15.93
2022-09-28T21:01:44.899Z,12.60
2022-09-28T21:04:14.247Z,13.30
2022-09-28T21:06:43.138Z,13.90
2022-09-28T21:09:12.367Z,11.93
2022-09-28T21:11:41.521Z,11.93
2022-09-28T21:14:10.521Z,11.27
2022-09-28T21:16:39.354Z,13.10
2022-09-28T21:19:07.573Z,11.67
2022-09-28T21:21:36.830Z,11.30
2022-09-28T21:24:05.017Z,14.30
2022-09-28T21:26:35.011Z,16.03
2022-09-28T21:29:05.453Z,13.27
2022-09-28T21:31:38.592Z,16.00
2022-09-28T21:34:07.143Z,11.40
2022-09-28T21:36:36.673Z,10.63
2022-09-28T21:39:09.523Z,14.97
2022-09-28T21:41:38.530Z,14.70
2022-09-28T21:44:06.894Z,13.17
2022-09-28T21:46:35.393Z,13.97
2022-09-28T21:49:04.239Z,9.60
2022-09-28T21:51:32.304Z,8.97
2022-09-28T21:54:01.707Z,16.73
2022-09-28T21:56:29.615Z,13.97
2022-09-28T21:58:57.539Z,13.43
2022-09-28T22:01:26.631Z,10.80
2022-09-28T22:03:56.216Z,10.97
2022-09-28T22:06:27.904Z,13.30
2022-09-28T22:08:56.304Z,12.30
2022-09-28T22:11:27.478Z,11.63
2022-09-28T22:13:57.623Z,12.67
2022-09-28T22:16:27.558Z,8.20
2022-09-28T22:18:55.708Z,8.23
2022-09-28T22:21:25.460Z,7.73
2022-09-28T22:23:53.827Z,10.10
2022-09-28T22:26:23.504Z,6.70
2022-09-28T22:28:54.563Z,6.67
2022-09-28T22:31:25.019Z,9.53
2022-09-28T22:33:53.243Z,7.10
2022-09-28T22:36:21.296Z,8.40
2022-09-28T22:38:50.080Z,7.73
2022-09-28T22:41:20.773Z,7.80
2022-09-28T22:43:49.685Z,10.97
2022-09-28T22:46:21.425Z,9.40
2022-09-28T22:48:50.767Z,6.57
2022-09-28T22:51:19.209Z,7.33
2022-09-28T22:53:47.159Z,11.30
2022-09-28T22:56:18.720Z,7.57
2022-09-28T22:58:47.533Z,7.00
2022-09-28T23:01:19.122Z,8.97
2022-09-28T23:03:47.739Z,11.87
2022-09-28T23:06:18.235Z,9.30
2022-09-28T23:08:47.324Z,9.00
2022-09-28T23:11:15.563Z,7.93
2022-09-28T23:13:43.812Z,7.93
2022-09-28T23:16:13.053Z,12.20
2022-09-28T23:18:42.514Z,8.40
2022-09-28T23:21:13.351Z,11.57
2022-09-28T23:23:41.316Z,8.20
2022-09-28T23:26:13.653Z,9.20
2022-09-28T23:28:41.831Z,7.57
2022-09-28T23:31:11.209Z,7.13
2022-09-28T23:33:39.120Z,10.50
2022-09-28T23:36:09.483Z,10.90
2022-09-28T23:38:37.657Z,8.17
2022-09-28T23:41:05.856Z,7.50
2022-09-28T23:43:33.860Z,11.23
2022-09-28T23:46:01.875Z,10.60
2022-09-28T23:48:30.218Z,10.93
2022-09-28T23:50:58.217Z,9.00
2022-09-28T23:53:27.804Z,10.50
2022-09-28T23:55:55.989Z,6.70
2022-09-28T23:58:24.473Z,10.93
