createdAt,value
2016-04-07T00:00:02.291Z,716.35
2016-04-07T00:00:16.182Z,716.38
2016-04-07T00:00:30.573Z,716.35
2016-04-07T00:00:48.213Z,716.25
2016-04-07T00:01:02.011Z,716.35
2016-04-07T00:01:16.402Z,716.35
2016-04-07T00:02:13.217Z,716.34
2016-04-07T00:02:27.827Z,716.36
2016-04-07T00:02:42.405Z,716.37
2016-04-07T00:02:56.986Z,716.31
2016-04-07T00:03:10.798Z,716.34
2016-04-07T00:03:25.314Z,716.26
2016-04-07T00:03:40.298Z,716.24
2016-04-07T00:03:54.848Z,716.27
2016-04-07T00:04:23.270Z,716.28
2016-04-07T00:04:37.739Z,716.3
2016-04-07T00:04:51.926Z,716.24
2016-04-07T00:05:06.178Z,716.29
2016-04-07T00:05:20.913Z,716.33
2016-04-07T00:05:35.194Z,716.28
2016-04-07T00:05:49.772Z,716.3
2016-04-07T00:06:04.119Z,716.25
2016-04-07T00:06:18.728Z,716.26
2016-04-07T00:06:33.353Z,716.21
2016-04-07T00:06:48.010Z,716.33
2016-04-07T00:07:02.684Z,716.27
2016-04-07T00:07:31.388Z,716.32
2016-04-07T00:07:45.763Z,716.24
2016-04-07T00:07:59.437Z,716.23
2016-04-07T00:08:14.328Z,716.23
2016-04-07T00:08:29.109Z,716.29
2016-04-07T00:08:43.656Z,716.26
2016-04-07T00:08:58.549Z,716.23
2016-04-07T00:09:16.518Z,716.29
2016-04-07T00:09:30.799Z,716.25
2016-04-07T00:09:45.330Z,716.23
2016-04-07T00:10:00.036Z,716.27
2016-04-07T00:10:14.583Z,716.31
2016-04-07T00:10:28.864Z,716.26
2016-04-07T00:10:43.364Z,716.25
2016-04-07T00:11:26.367Z,716.29
2016-04-07T00:11:40.680Z,716.28
2016-04-07T00:11:55.136Z,716.24
2016-04-07T00:12:09.636Z,716.26
2016-04-07T00:12:24.386Z,716.29
2016-04-07T00:12:38.573Z,716.25
2016-04-07T00:12:53.247Z,716.25
2016-04-07T00:13:07.482Z,716.24
2016-04-07T00:13:21.091Z,716.24
2016-04-07T00:13:35.404Z,716.28
2016-04-07T00:13:49.857Z,716.27
2016-04-07T00:14:04.485Z,716.21
2016-04-07T00:14:18.157Z,716.17
2016-04-07T00:14:32.672Z,716.25
2016-04-07T00:14:47.094Z,716.23
2016-04-07T00:15:15.752Z,716.21
2016-04-07T00:15:30.284Z,716.23
2016-04-07T00:15:44.909Z,716.2
2016-04-07T00:15:59.795Z,716.3
2016-04-07T00:16:13.373Z,716.24
2016-04-07T00:16:28.014Z,716.17
2016-04-07T00:16:42.732Z,716.24
2016-04-07T00:17:11.201Z,716.22
2016-04-07T00:17:25.858Z,716.23
2016-04-07T00:17:40.186Z,716.22
2016-04-07T00:17:54.717Z,716.17
2016-04-07T00:18:09.342Z,716.19
2016-04-07T00:18:23.623Z,716.25
2016-04-07T00:18:38.186Z,716.19
2016-04-07T00:18:52.561Z,716.21
2016-04-07T00:19:06.952Z,716.28
2016-04-07T00:19:21.295Z,716.18
2016-04-07T00:19:35.920Z,716.17
2016-04-07T00:19:50.827Z,716.2
2016-04-07T00:20:07.874Z,716.29
2016-04-07T00:20:22.670Z,716.21
2016-04-07T00:20:37.249Z,716.21
2016-04-07T00:20:52.217Z,716.25
2016-04-07T00:21:09.592Z,716.21
2016-04-07T00:21:23.967Z,716.18
2016-04-07T00:21:53.201Z,716.19
2016-04-07T00:22:21.877Z,716.16
2016-04-07T00:22:49.970Z,716.23
2016-04-07T00:23:04.473Z,716.22
2016-04-07T00:23:19.629Z,716.18
2016-04-07T00:23:34.098Z,716.26
2016-04-07T00:23:48.645Z,716.13
2016-04-07T00:24:03.178Z,716.19
2016-04-07T00:24:17.694Z,716.18
2016-04-07T00:24:35.460Z,716.1
2016-04-07T00:24:50.241Z,716.19
2016-04-07T00:25:05.072Z,716.25
2016-04-07T00:25:20.994Z,716.22
2016-04-07T00:25:35.697Z,716.11
2016-04-07T00:25:50.182Z,716.23
2016-04-07T00:26:05.070Z,716.28
2016-04-07T00:26:19.663Z,716.24
2016-04-07T00:26:34.648Z,716.18
2016-04-07T00:26:49.038Z,716.27
2016-04-07T00:27:06.500Z,716.25
2016-04-07T00:27:21.312Z,716.25
2016-04-07T00:27:35.890Z,716.15
2016-04-07T00:27:49.531Z,716.18
2016-04-07T00:28:32.679Z,716.18
2016-04-07T00:28:48.008Z,716.29
2016-04-07T00:29:02.643Z,716.08
2016-04-07T00:29:17.049Z,716.23
2016-04-07T00:29:32.033Z,716.16
2016-04-07T00:30:00.353Z,716.23
2016-04-07T00:30:28.618Z,716.19
2016-04-07T00:30:43.306Z,716.1
2016-04-07T00:30:57.735Z,716.07
2016-04-07T00:31:12.500Z,716.03
2016-04-07T00:31:27.141Z,716.08
2016-04-07T00:31:41.766Z,715.96
2016-04-07T00:31:57.115Z,716.05
2016-04-07T00:32:11.302Z,716.1
2016-04-07T00:32:28.615Z,716.07
2016-04-07T00:32:43.287Z,716.07
2016-04-07T00:32:57.853Z,716.12
2016-04-07T00:33:12.369Z,716.19
2016-04-07T00:33:26.947Z,716.08
2016-04-07T00:33:41.634Z,716.09
2016-04-07T00:33:56.216Z,716.05
2016-04-07T00:34:10.295Z,716.13
2016-04-07T00:34:24.185Z,716.23
2016-04-07T00:34:38.404Z,716.27
2016-04-07T00:34:52.826Z,716.24
2016-04-07T00:35:07.721Z,716.16
2016-04-07T00:35:21.784Z,716.07
2016-04-07T00:35:36.128Z,716.15
2016-04-07T00:35:50.565Z,716.07
2016-04-07T00:36:05.929Z,716.16
2016-04-07T00:36:20.835Z,716.1
2016-04-07T00:36:35.460Z,716.12
2016-04-07T00:36:49.241Z,716.09
2016-04-07T00:37:03.808Z,716.19
2016-04-07T00:37:18.058Z,716.03
2016-04-07T00:37:32.526Z,716.08
2016-04-07T00:38:18.264Z,716
2016-04-07T00:38:32.998Z,716.08
2016-04-07T00:38:47.795Z,716.04
2016-04-07T00:39:02.361Z,716.07
2016-04-07T00:39:16.846Z,716.06
2016-04-07T00:39:34.440Z,716.18
2016-04-07T00:39:52.065Z,716.03
2016-04-07T00:40:06.614Z,716.11
2016-04-07T00:40:20.411Z,716.05
2016-04-07T00:41:03.618Z,716.01
2016-04-07T00:41:18.072Z,716.08
2016-04-07T00:41:32.603Z,716.12
2016-04-07T00:41:46.259Z,716.01
2016-04-07T00:42:14.761Z,716
2016-04-07T00:42:29.511Z,716.08
2016-04-07T00:42:44.245Z,715.94
2016-04-07T00:42:58.906Z,716.02
2016-04-07T00:43:27.328Z,716.08
2016-04-07T00:43:41.765Z,716.02
2016-04-07T00:43:56.206Z,715.99
2016-04-07T00:44:10.612Z,716.02
2016-04-07T00:44:24.237Z,716.1
2016-04-07T00:44:38.409Z,716.05
2016-04-07T00:44:52.940Z,716.01
2016-04-07T00:45:07.473Z,715.99
2016-04-07T00:45:21.989Z,716.01
2016-04-07T00:45:36.348Z,715.97
2016-04-07T00:45:50.504Z,716.01
2016-04-07T00:46:05.524Z,716.1
2016-04-07T00:46:19.915Z,716
2016-04-07T00:46:34.305Z,715.89
2016-04-07T00:46:48.743Z,715.87
2016-04-07T00:47:03.339Z,716.01
2016-04-07T00:47:17.776Z,715.92
2016-04-07T00:47:30.526Z,715.95
2016-04-07T00:47:44.776Z,715.95
2016-04-07T00:48:00.106Z,715.93
2016-04-07T00:48:14.372Z,715.94
2016-04-07T00:48:28.731Z,716.01
2016-04-07T00:48:43.153Z,715.95
2016-04-07T00:48:57.547Z,716
2016-04-07T00:49:12.172Z,715.94
2016-04-07T00:49:26.719Z,716
2016-04-07T00:49:41.422Z,715.88
2016-04-07T00:49:55.987Z,715.88
2016-04-07T00:50:10.472Z,715.9
2016-04-07T00:50:25.284Z,715.96
2016-04-07T00:50:39.940Z,715.9
2016-04-07T00:50:54.690Z,715.96
2016-04-07T00:51:09.506Z,715.96
2016-04-07T00:51:27.271Z,716
2016-04-07T00:51:41.662Z,715.89
2016-04-07T00:51:56.117Z,716
2016-04-07T00:52:11.008Z,716.06
2016-04-07T00:52:39.398Z,715.93
2016-04-07T00:52:54.383Z,715.95
2016-04-07T00:53:08.901Z,715.95
2016-04-07T00:53:23.417Z,715.85
2016-04-07T00:53:37.933Z,716.02
2016-04-07T00:53:52.198Z,715.93
2016-04-07T00:54:06.576Z,715.98
2016-04-07T00:54:24.154Z,715.97
2016-04-07T00:54:38.608Z,715.88
2016-04-07T00:54:56.204Z,715.92
2016-04-07T00:55:10.532Z,715.87
2016-04-07T00:55:24.923Z,715.87
2016-04-07T00:55:39.376Z,715.87
2016-04-07T00:55:53.642Z,715.87
2016-04-07T00:56:07.675Z,715.92
2016-04-07T00:56:22.034Z,715.89
2016-04-07T00:56:36.488Z,715.87
2016-04-07T00:57:04.834Z,715.89
2016-04-07T00:57:33.241Z,715.97
2016-04-07T00:58:01.587Z,715.93
2016-04-07T00:58:19.197Z,715.87
2016-04-07T00:58:32.806Z,715.97
2016-04-07T00:58:46.415Z,715.86
2016-04-07T00:59:00.683Z,715.76
2016-04-07T00:59:15.246Z,715.81
2016-04-07T00:59:30.042Z,715.93
2016-04-07T00:59:44.402Z,715.9
2016-04-07T00:59:58.874Z,715.86
2016-04-07T01:00:13.499Z,715.84
2016-04-07T01:00:28.249Z,715.9
2016-04-07T01:00:43.295Z,715.91
2016-04-07T01:00:57.673Z,715.94
2016-04-07T01:01:11.939Z,715.88
2016-04-07T01:01:26.486Z,715.93
2016-04-07T01:01:40.908Z,715.89
2016-04-07T01:01:55.833Z,715.94
2016-04-07T01:02:16.692Z,715.83
2016-04-07T01:02:31.380Z,715.84
2016-04-07T01:02:45.801Z,715.85
2016-04-07T01:03:00.366Z,715.83
2016-04-07T01:03:14.944Z,715.9
2016-04-07T01:03:29.788Z,715.87
2016-04-07T01:03:44.350Z,715.89
2016-04-07T01:03:58.791Z,715.83
2016-04-07T01:04:13.463Z,715.8
2016-04-07T01:04:27.838Z,715.83
2016-04-07T01:04:42.541Z,715.89
2016-04-07T01:04:56.841Z,715.81
2016-04-07T01:05:11.466Z,715.86
2016-04-07T01:05:26.200Z,715.88
2016-04-07T01:05:39.841Z,715.77
2016-04-07T01:05:54.481Z,715.79
2016-04-07T01:06:08.875Z,715.82
2016-04-07T01:06:23.437Z,715.81
2016-04-07T01:06:37.812Z,715.81
2016-04-07T01:06:52.234Z,715.79
2016-04-07T01:07:06.299Z,715.86
2016-04-07T01:07:21.002Z,715.87
2016-04-07T01:07:35.736Z,715.94
2016-04-07T01:07:50.096Z,715.91
2016-04-07T01:08:04.411Z,715.8
2016-04-07T01:08:19.114Z,715.92
2016-04-07T01:08:36.364Z,715.84
2016-04-07T01:08:51.192Z,715.9
2016-04-07T01:09:05.649Z,715.73
2016-04-07T01:09:34.242Z,715.86
2016-04-07T01:09:48.852Z,715.82
2016-04-07T01:10:03.916Z,715.84
2016-04-07T01:10:18.291Z,715.86
2016-04-07T01:10:32.760Z,715.88
2016-04-07T01:10:47.104Z,715.77
2016-04-07T01:11:01.575Z,715.9
2016-04-07T01:11:15.904Z,715.77
2016-04-07T01:11:30.888Z,715.84
2016-04-07T01:11:45.544Z,715.71
2016-04-07T01:12:00.219Z,715.8
2016-04-07T01:12:14.532Z,715.85
2016-04-07T01:12:28.797Z,715.78
2016-04-07T01:12:42.453Z,715.77
2016-04-07T01:12:56.955Z,715.81
2016-04-07T01:13:11.502Z,715.82
2016-04-07T01:13:25.752Z,715.79
2016-04-07T01:13:54.346Z,715.82
2016-04-07T01:14:08.755Z,715.75
2016-04-07T01:14:23.333Z,715.79
2016-04-07T01:14:38.115Z,715.86
2016-04-07T01:14:52.412Z,715.78
2016-04-07T01:15:06.852Z,715.82
2016-04-07T01:15:21.243Z,715.86
2016-04-07T01:15:49.540Z,715.82
2016-04-07T01:16:04.042Z,715.74
2016-04-07T01:16:18.495Z,715.75
2016-04-07T01:16:32.713Z,715.74
2016-04-07T01:16:46.917Z,715.77
2016-04-07T01:17:01.622Z,715.85
2016-04-07T01:17:16.153Z,715.85
2016-04-07T01:17:30.606Z,715.83
2016-04-07T01:17:45.106Z,715.88
2016-04-07T01:17:59.687Z,715.83
2016-04-07T01:18:14.406Z,715.82
2016-04-07T01:18:29.547Z,715.85
2016-04-07T01:18:44.281Z,715.82
2016-04-07T01:18:58.768Z,715.76
2016-04-07T01:19:13.300Z,715.67
2016-04-07T01:19:27.815Z,715.8
2016-04-07T01:19:42.237Z,715.79
2016-04-07T01:19:55.912Z,715.84
2016-04-07T01:20:12.490Z,715.77
2016-04-07T01:20:26.943Z,715.8
2016-04-07T01:20:43.662Z,715.72
2016-04-07T01:20:58.446Z,715.8
2016-04-07T01:21:12.962Z,715.9
2016-04-07T01:21:27.399Z,715.86
2016-04-07T01:21:41.806Z,715.79
2016-04-07T01:21:56.323Z,715.79
2016-04-07T01:22:10.761Z,715.82
2016-04-07T01:22:25.183Z,715.7
2016-04-07T01:22:39.308Z,715.77
2016-04-07T01:22:53.839Z,715.79
2016-04-07T01:23:08.295Z,715.76
2016-04-07T01:23:23.154Z,715.73
2016-04-07T01:23:38.420Z,715.8
2016-04-07T01:23:53.451Z,715.8
2016-04-07T01:24:07.875Z,715.63
2016-04-07T01:24:21.438Z,715.76
2016-04-07T01:24:35.844Z,715.85
2016-04-07T01:24:52.984Z,715.83
2016-04-07T01:25:36.425Z,715.74
2016-04-07T01:25:50.987Z,715.85
2016-04-07T01:26:08.287Z,715.74
2016-04-07T01:26:22.865Z,715.71
2016-04-07T01:26:51.256Z,715.8
2016-04-07T01:27:08.853Z,715.84
2016-04-07T01:27:23.462Z,715.8
2016-04-07T01:27:38.462Z,715.69
2016-04-07T01:27:52.681Z,715.69
2016-04-07T01:28:07.308Z,715.69
2016-04-07T01:28:22.105Z,715.74
2016-04-07T01:28:45.714Z,715.62
2016-04-07T01:29:00.170Z,715.8
2016-04-07T01:29:13.811Z,715.77
2016-04-07T01:29:28.030Z,715.82
2016-04-07T01:29:42.342Z,715.82
2016-04-07T01:29:56.501Z,715.63
2016-04-07T01:30:14.205Z,715.66
2016-04-07T01:30:28.548Z,715.68
2016-04-07T01:30:42.861Z,715.66
2016-04-07T01:31:00.582Z,715.62
2016-04-07T01:31:33.207Z,715.54
2016-04-07T01:32:01.803Z,715.57
2016-04-07T01:32:16.663Z,715.57
2016-04-07T01:32:31.460Z,715.64
2016-04-07T01:32:46.038Z,715.57
2016-04-07T01:33:00.384Z,715.59
2016-04-07T01:33:14.666Z,715.7
2016-04-07T01:33:31.447Z,715.56
2016-04-07T01:33:46.244Z,715.71
2016-04-07T01:34:01.386Z,715.76
2016-04-07T01:34:15.715Z,715.64
2016-04-07T01:34:30.199Z,715.64
2016-04-07T01:34:44.933Z,715.6
2016-04-07T01:35:13.452Z,715.61
2016-04-07T01:35:27.905Z,715.61
2016-04-07T01:35:42.374Z,715.54
2016-04-07T01:35:56.721Z,715.62
2016-04-07T01:36:13.971Z,715.66
2016-04-07T01:36:28.361Z,715.66
2016-04-07T01:36:42.783Z,715.64
2016-04-07T01:36:57.349Z,715.67
2016-04-07T01:37:14.942Z,715.7
2016-04-07T01:37:32.458Z,715.71
2016-04-07T01:37:46.911Z,715.63
2016-04-07T01:38:00.789Z,715.69
2016-04-07T01:38:15.164Z,715.58
2016-04-07T01:38:29.617Z,715.64
2016-04-07T01:38:44.602Z,715.64
2016-04-07T01:39:02.400Z,715.58
2016-04-07T01:39:16.963Z,715.57
2016-04-07T01:39:31.463Z,715.61
2016-04-07T01:39:45.369Z,715.58
2016-04-07T01:39:59.716Z,715.53
2016-04-07T01:40:14.263Z,715.55
2016-04-07T01:40:28.560Z,715.56
2016-04-07T01:40:43.200Z,715.57
2016-04-07T01:41:00.640Z,715.6
2016-04-07T01:41:15.077Z,715.67
2016-04-07T01:41:29.468Z,715.63
2016-04-07T01:41:43.937Z,715.65
2016-04-07T01:41:58.080Z,715.72
2016-04-07T01:42:11.721Z,715.61
2016-04-07T01:42:26.377Z,715.59
2016-04-07T01:42:40.908Z,715.5
2016-04-07T01:42:58.255Z,715.51
2016-04-07T01:43:15.849Z,715.63
2016-04-07T01:43:29.943Z,715.48
2016-04-07T01:43:44.458Z,715.53
2016-04-07T01:43:59.180Z,715.66
2016-04-07T01:44:13.430Z,715.53
2016-04-07T01:44:28.086Z,715.61
2016-04-07T01:44:42.336Z,715.58
2016-04-07T01:44:56.305Z,715.51
2016-04-07T01:45:10.870Z,715.46
2016-04-07T01:45:25.416Z,715.52
2016-04-07T01:45:38.963Z,715.52
2016-04-07T01:45:53.432Z,715.47
2016-04-07T01:46:08.091Z,715.58
2016-04-07T01:46:22.701Z,715.47
2016-04-07T01:46:37.123Z,715.56
2016-04-07T01:46:51.544Z,715.6
2016-04-07T01:47:06.109Z,715.58
2016-04-07T01:47:34.531Z,715.55
2016-04-07T01:47:48.875Z,715.52
2016-04-07T01:48:03.393Z,715.58
2016-04-07T01:48:16.940Z,715.51
2016-04-07T01:48:31.331Z,715.59
2016-04-07T01:48:45.565Z,715.6
2016-04-07T01:49:00.052Z,715.54
2016-04-07T01:49:14.474Z,715.54
2016-04-07T01:49:42.943Z,715.6
2016-04-07T01:49:57.680Z,715.43
2016-04-07T01:50:12.180Z,715.46
2016-04-07T01:50:25.415Z,715.48
2016-04-07T01:50:40.587Z,715.49
2016-04-07T01:50:54.415Z,715.52
2016-04-07T01:51:09.511Z,715.43
2016-04-07T01:51:23.948Z,715.4
2016-04-07T01:51:38.573Z,715.38
2016-04-07T01:51:52.870Z,715.41
2016-04-07T01:52:10.498Z,715.37
2016-04-07T01:52:24.810Z,715.45
2016-04-07T01:52:39.404Z,715.42
2016-04-07T01:52:53.560Z,715.38
2016-04-07T01:53:07.376Z,715.41
2016-04-07T01:53:21.782Z,715.49
2016-04-07T01:53:35.970Z,715.53
2016-04-07T01:53:50.595Z,715.41
2016-04-07T01:54:05.190Z,715.42
2016-04-07T01:54:19.487Z,715.37
2016-04-07T01:54:34.081Z,715.45
2016-04-07T01:54:48.847Z,715.49
2016-04-07T01:55:03.131Z,715.45
2016-04-07T01:55:17.397Z,715.49
2016-04-07T01:55:31.740Z,715.42
2016-04-07T01:55:46.084Z,715.46
2016-04-07T01:56:00.540Z,715.51
2016-04-07T01:56:28.681Z,715.43
2016-04-07T01:56:43.196Z,715.48
2016-04-07T01:56:57.823Z,715.37
2016-04-07T01:57:12.277Z,715.45
2016-04-07T01:57:26.292Z,715.37
2016-04-07T01:57:40.605Z,715.38
2016-04-07T01:57:58.733Z,715.37
2016-04-07T01:58:13.717Z,715.43
2016-04-07T01:58:27.967Z,715.48
2016-04-07T01:58:42.405Z,715.47
2016-04-07T01:58:57.313Z,715.44
2016-04-07T01:59:11.000Z,715.44
2016-04-07T01:59:39.578Z,715.38
2016-04-07T01:59:57.347Z,715.39
2016-04-07T02:00:11.675Z,715.4
2016-04-07T02:00:26.472Z,715.35
2016-04-07T02:00:40.722Z,715.37
2016-04-07T02:00:55.050Z,715.36
2016-04-07T02:01:09.459Z,715.39
2016-04-07T02:01:23.850Z,715.4
2016-04-07T02:01:38.069Z,715.38
2016-04-07T02:01:52.756Z,715.38
2016-04-07T02:02:07.056Z,715.37
2016-04-07T02:02:21.369Z,715.37
2016-04-07T02:02:35.681Z,715.46
2016-04-07T02:02:50.181Z,715.33
2016-04-07T02:03:04.511Z,715.3
2016-04-07T02:03:35.964Z,715.41
2016-04-07T02:04:04.530Z,715.38
2016-04-07T02:04:19.233Z,715.34
2016-04-07T02:04:33.764Z,715.33
2016-04-07T02:04:48.217Z,715.32
2016-04-07T02:05:01.783Z,715.33
2016-04-07T02:05:16.299Z,715.35
2016-04-07T02:05:30.674Z,715.33
2016-04-07T02:05:44.986Z,715.34
2016-04-07T02:06:00.004Z,715.36
2016-04-07T02:06:15.394Z,715.31
2016-04-07T02:06:29.910Z,715.3
2016-04-07T02:07:15.616Z,715.3
2016-04-07T02:07:29.960Z,715.39
2016-04-07T02:07:58.385Z,715.37
2016-04-07T02:08:15.697Z,715.38
2016-04-07T02:08:44.166Z,715.31
2016-04-07T02:08:58.544Z,715.33
2016-04-07T02:09:13.419Z,715.26
2016-04-07T02:09:27.950Z,715.32
2016-04-07T02:09:42.341Z,715.31
2016-04-07T02:09:56.810Z,715.33
2016-04-07T02:10:11.531Z,715.34
2016-04-07T02:10:25.844Z,715.3
2016-04-07T02:10:40.453Z,715.26
2016-04-07T02:10:54.875Z,715.26
2016-04-07T02:11:09.221Z,715.28
2016-04-07T02:11:24.424Z,715.32
2016-04-07T02:11:41.893Z,715.34
2016-04-07T02:11:56.393Z,715.35
2016-04-07T02:12:10.785Z,715.27
2016-04-07T02:12:25.738Z,715.31
2016-04-07T02:12:40.160Z,715.24
2016-04-07T02:12:54.801Z,715.34
2016-04-07T02:13:26.227Z,715.21
2016-04-07T02:13:40.836Z,715.3
2016-04-07T02:13:55.430Z,715.26
2016-04-07T02:14:09.557Z,715.31
2016-04-07T02:14:24.057Z,715.3
2016-04-07T02:14:38.854Z,715.33
2016-04-07T02:14:53.635Z,715.3
2016-04-07T02:15:08.107Z,715.27
2016-04-07T02:15:22.919Z,715.19
2016-04-07T02:15:51.341Z,715.32
2016-04-07T02:16:05.625Z,715.25
2016-04-07T02:16:20.282Z,715.21
2016-04-07T02:16:34.485Z,715.23
2016-04-07T02:16:49.188Z,715.19
2016-04-07T02:17:03.534Z,715.27
2016-04-07T02:17:17.893Z,715.19
2016-04-07T02:17:32.627Z,715.29
2016-04-07T02:17:46.987Z,715.23
2016-04-07T02:18:01.412Z,715.26
2016-04-07T02:18:15.787Z,715.26
2016-04-07T02:18:30.521Z,715.26
2016-04-07T02:18:45.427Z,715.28
2016-04-07T02:19:00.087Z,715.29
2016-04-07T02:19:28.446Z,715.18
2016-04-07T02:19:42.899Z,715.21
2016-04-07T02:19:57.274Z,715.22
2016-04-07T02:20:11.885Z,715.19
2016-04-07T02:20:25.932Z,715.19
2016-04-07T02:20:40.135Z,715.19
2016-04-07T02:20:55.010Z,715.17
2016-04-07T02:21:09.217Z,715.24
2016-04-07T02:21:23.717Z,715.12
2016-04-07T02:21:37.982Z,715.2
2016-04-07T02:21:52.592Z,715.16
2016-04-07T02:22:07.188Z,715.16
2016-04-07T02:22:21.548Z,715.15
2016-04-07T02:22:35.782Z,715.16
2016-04-07T02:22:50.032Z,715.11
2016-04-07T02:23:04.925Z,715.14
2016-04-07T02:23:19.175Z,715.17
2016-04-07T02:23:33.784Z,715.19
2016-04-07T02:23:48.550Z,715.12
2016-04-07T02:24:03.209Z,715.13
2016-04-07T02:24:17.928Z,715.11
2016-04-07T02:24:32.193Z,715.11
2016-04-07T02:24:47.006Z,715.2
2016-04-07T02:25:01.462Z,715.05
2016-04-07T02:25:16.181Z,715.14
2016-04-07T02:25:30.821Z,715.11
2016-04-07T02:25:45.399Z,715.14
2016-04-07T02:25:59.809Z,715.05
2016-04-07T02:26:14.449Z,715.1
2016-04-07T02:26:28.856Z,715.11
2016-04-07T02:26:43.481Z,715.09
2016-04-07T02:26:57.793Z,715.12
2016-04-07T02:27:12.467Z,715.15
2016-04-07T02:27:27.092Z,715.11
2016-04-07T02:27:41.670Z,715.13
2016-04-07T02:27:56.483Z,715.06
2016-04-07T02:28:11.970Z,715.08
2016-04-07T02:28:26.689Z,715.15
2016-04-07T02:28:55.486Z,715.1
2016-04-07T02:29:38.504Z,715.06
2016-04-07T02:29:56.160Z,715.12
2016-04-07T02:30:10.726Z,715.11
2016-04-07T02:30:25.476Z,715.13
2016-04-07T02:30:39.867Z,715.06
2016-04-07T02:30:54.101Z,715.08
2016-04-07T02:31:08.759Z,715.12
2016-04-07T02:31:26.462Z,715.06
2016-04-07T02:31:40.290Z,715.04
2016-04-07T02:31:55.103Z,715.05
2016-04-07T02:32:22.808Z,715.09
2016-04-07T02:32:37.042Z,715.05
2016-04-07T02:32:51.308Z,715.07
2016-04-07T02:33:06.108Z,715.05
2016-04-07T02:33:20.405Z,715.08
2016-04-07T02:33:34.920Z,715.06
2016-04-07T02:33:50.280Z,715.1
2016-04-07T02:34:03.986Z,715.11
2016-04-07T02:34:18.189Z,715.05
2016-04-07T02:34:32.080Z,715.07
2016-04-07T02:34:47.283Z,715.07
2016-04-07T02:35:15.880Z,715.07
2016-04-07T02:35:33.426Z,715.12
2016-04-07T02:35:50.973Z,715.09
2016-04-07T02:36:05.383Z,715.11
2016-04-07T02:36:48.351Z,715.08
2016-04-07T02:37:02.431Z,715.13
2016-04-07T02:37:16.916Z,715.06
2016-04-07T02:37:31.119Z,715.13
2016-04-07T02:37:45.275Z,715.09
2016-04-07T02:38:02.887Z,715.12
2016-04-07T02:38:17.324Z,715.03
2016-04-07T02:38:31.996Z,715.04
2016-04-07T02:38:46.512Z,715.11
2016-04-07T02:39:00.858Z,715.07
2016-04-07T02:39:14.624Z,715.07
2016-04-07T02:39:29.296Z,715.11
2016-04-07T02:39:43.811Z,715.06
2016-04-07T02:39:58.186Z,715.09
2016-04-07T02:40:27.346Z,715.04
2016-04-07T02:40:40.924Z,715.04
2016-04-07T02:40:55.486Z,715.04
2016-04-07T02:41:09.879Z,715.02
2016-04-07T02:41:24.316Z,715.13
2016-04-07T02:41:38.129Z,715.08
2016-04-07T02:41:52.504Z,715.08
2016-04-07T02:42:06.929Z,715.05
2016-04-07T02:42:21.210Z,715.02
2016-04-07T02:42:35.882Z,715.06
2016-04-07T02:42:50.319Z,715.02
2016-04-07T02:43:04.994Z,715.01
2016-04-07T02:43:19.526Z,714.99
2016-04-07T02:43:33.197Z,715.04
2016-04-07T02:43:47.932Z,715.03
2016-04-07T02:44:02.075Z,715.09
2016-04-07T02:44:16.497Z,715.06
2016-04-07T02:44:31.466Z,714.99
2016-04-07T02:44:45.732Z,715.04
2016-04-07T02:44:59.812Z,715.04
2016-04-07T02:45:15.015Z,715.02
2016-04-07T02:45:32.874Z,715.03
2016-04-07T02:45:50.374Z,715.04
2016-04-07T02:46:05.002Z,715.09
2016-04-07T02:46:48.143Z,715.04
2016-04-07T02:47:02.630Z,715.1
2016-04-07T02:47:17.177Z,715.06
2016-04-07T02:47:31.833Z,715.08
2016-04-07T02:47:46.130Z,715.07
2016-04-07T02:48:00.680Z,715.06
2016-04-07T02:48:15.227Z,715.1
2016-04-07T02:48:29.727Z,715.16
2016-04-07T02:48:44.946Z,715.09
2016-04-07T02:48:59.323Z,715.15
2016-04-07T02:49:13.948Z,715.07
2016-04-07T02:49:28.698Z,715.15
2016-04-07T02:49:42.588Z,715.12
2016-04-07T02:49:58.026Z,715.06
2016-04-07T02:50:12.670Z,715.03
2016-04-07T02:50:27.295Z,715.03
2016-04-07T02:50:41.654Z,715.1
2016-04-07T02:51:10.360Z,715.07
2016-04-07T02:51:24.907Z,715.02
2016-04-07T02:51:39.423Z,715
2016-04-07T02:51:52.985Z,715.05
2016-04-07T02:52:07.581Z,715.08
2016-04-07T02:52:21.753Z,715.05
2016-04-07T02:52:50.143Z,715.03
2016-04-07T02:53:04.490Z,715.01
2016-04-07T02:53:18.787Z,715.03
2016-04-07T02:53:33.490Z,715.01
2016-04-07T02:53:51.099Z,715.07
2016-04-07T02:54:05.821Z,715.08
2016-04-07T02:54:23.306Z,715.05
2016-04-07T02:54:37.556Z,715.06
2016-04-07T02:54:52.009Z,715.09
2016-04-07T02:55:06.871Z,715.04
2016-04-07T02:55:21.340Z,715.09
2016-04-07T02:55:35.605Z,715.03
2016-04-07T02:55:50.371Z,715.06
2016-04-07T02:56:04.654Z,715.04
2016-04-07T02:56:19.232Z,715.05
2016-04-07T02:56:33.982Z,715.01
2016-04-07T02:56:48.279Z,715
2016-04-07T02:57:03.032Z,714.98
2016-04-07T02:57:17.407Z,715
2016-04-07T02:57:34.735Z,715.02
2016-04-07T02:57:48.845Z,715.06
2016-04-07T02:58:03.534Z,715.05
2016-04-07T02:58:34.909Z,714.92
2016-04-07T02:58:49.159Z,714.98
2016-04-07T02:59:03.569Z,715.01
2016-04-07T02:59:49.365Z,715.05
2016-04-07T03:00:03.884Z,715.04
2016-04-07T03:00:18.493Z,715.06
2016-04-07T03:00:36.415Z,715.05
2016-04-07T03:00:51.040Z,715.01
2016-04-07T03:01:19.856Z,715
2016-04-07T03:01:33.356Z,714.98
2016-04-07T03:01:47.871Z,714.96
2016-04-07T03:02:02.545Z,715.03
2016-04-07T03:02:16.608Z,715.03
2016-04-07T03:02:59.173Z,715.02
2016-04-07T03:03:13.892Z,714.94
2016-04-07T03:03:28.767Z,715
2016-04-07T03:03:42.955Z,714.95
2016-04-07T03:03:57.517Z,715.02
2016-04-07T03:04:12.223Z,715.01
2016-04-07T03:04:26.754Z,715.09
2016-04-07T03:04:40.442Z,715.03
2016-04-07T03:04:54.958Z,714.99
2016-04-07T03:05:09.336Z,715.03
2016-04-07T03:05:51.570Z,714.9
2016-04-07T03:06:19.634Z,714.98
2016-04-07T03:06:33.869Z,714.97
2016-04-07T03:06:48.259Z,714.97
2016-04-07T03:07:02.747Z,714.99
2016-04-07T03:07:17.106Z,714.96
2016-04-07T03:07:45.825Z,715.01
2016-04-07T03:08:00.265Z,714.94
2016-04-07T03:08:14.625Z,714.95
2016-04-07T03:08:29.609Z,715
2016-04-07T03:08:44.234Z,714.91
2016-04-07T03:09:13.533Z,714.98
2016-04-07T03:09:27.986Z,714.98
2016-04-07T03:09:42.330Z,714.89
2016-04-07T03:09:57.783Z,714.92
2016-04-07T03:10:12.942Z,714.96
2016-04-07T03:10:27.333Z,714.99
2016-04-07T03:10:41.739Z,714.94
2016-04-07T03:10:55.958Z,714.94
2016-04-07T03:11:10.148Z,714.83
2016-04-07T03:11:24.477Z,714.99
2016-04-07T03:11:38.836Z,714.95
2016-04-07T03:11:53.477Z,715
2016-04-07T03:12:10.620Z,714.97
2016-04-07T03:12:25.230Z,714.95
2016-04-07T03:12:39.698Z,715
2016-04-07T03:12:53.605Z,714.99
2016-04-07T03:13:08.574Z,714.97
2016-04-07T03:13:23.606Z,714.97
2016-04-07T03:13:37.324Z,715.03
2016-04-07T03:13:52.324Z,714.94
2016-04-07T03:14:07.077Z,715.01
2016-04-07T03:14:21.562Z,714.96
2016-04-07T03:14:36.155Z,714.97
2016-04-07T03:14:50.452Z,715
2016-04-07T03:15:05.518Z,714.97
2016-04-07T03:15:20.190Z,714.97
2016-04-07T03:15:34.096Z,714.93
2016-04-07T03:15:48.643Z,714.88
2016-04-07T03:16:03.286Z,714.9
2016-04-07T03:16:17.661Z,715.01
2016-04-07T03:16:31.880Z,714.99
2016-04-07T03:16:46.474Z,714.91
2016-04-07T03:17:04.179Z,714.89
2016-04-07T03:17:18.929Z,714.92
2016-04-07T03:17:33.726Z,714.91
2016-04-07T03:17:51.632Z,714.91
2016-04-07T03:18:05.307Z,714.92
2016-04-07T03:18:19.838Z,714.92
2016-04-07T03:18:34.588Z,714.91
2016-04-07T03:18:49.651Z,714.92
2016-04-07T03:19:04.247Z,714.9
2016-04-07T03:19:19.153Z,714.93
2016-04-07T03:19:33.825Z,714.96
2016-04-07T03:19:48.606Z,714.9
2016-04-07T03:20:02.969Z,714.89
2016-04-07T03:20:17.641Z,714.92
2016-04-07T03:20:32.360Z,714.99
2016-04-07T03:20:47.126Z,714.91
2016-04-07T03:21:01.581Z,714.93