createdAt,value
2023-04-15T00:01:30.431Z,98068.63
2023-04-15T00:03:35.278Z,98066.72
2023-04-15T00:05:38.752Z,98062.41
2023-04-15T00:07:41.828Z,98072.25
2023-04-15T00:09:45.160Z,98074.34
2023-04-15T00:11:48.416Z,98079.72
2023-04-15T00:13:51.543Z,98083.91
2023-04-15T00:15:54.405Z,98079.84
2023-04-15T00:17:57.423Z,98085.75
2023-04-15T00:20:01.906Z,98085.66
2023-04-15T00:22:04.980Z,98090.00
2023-04-15T00:24:08.008Z,98086.09
2023-04-15T00:26:10.921Z,98091.47
2023-04-15T00:28:14.226Z,98085.97
2023-04-15T00:30:18.918Z,98083.81
2023-04-15T00:32:22.316Z,98085.31
2023-04-15T00:34:25.217Z,98085.81
2023-04-15T00:36:29.908Z,98092.50
2023-04-15T00:38:32.900Z,98096.16
2023-04-15T00:40:35.855Z,98088.72
2023-04-15T00:42:39.665Z,98093.00
2023-04-15T00:44:43.070Z,98096.81
2023-04-15T00:46:47.070Z,98105.31
2023-04-15T00:48:52.206Z,98106.81
2023-04-15T00:50:55.203Z,98104.84
2023-04-15T00:52:59.562Z,98110.97
2023-04-15T00:55:02.880Z,98108.69
2023-04-15T00:57:07.186Z,98118.84
2023-04-15T00:59:10.404Z,98116.06
2023-04-15T01:01:13.619Z,98123.88
2023-04-15T01:03:16.663Z,98128.41
2023-04-15T01:05:19.975Z,98129.44
2023-04-15T01:07:22.862Z,98135.81
2023-04-15T01:09:27.650Z,98133.72
2023-04-15T01:11:34.610Z,98135.81
2023-04-15T01:13:37.653Z,98137.94
2023-04-15T01:15:40.898Z,98143.22
2023-04-15T01:17:43.943Z,98142.31
2023-04-15T01:19:46.949Z,98149.78
2023-04-15T01:21:50.334Z,98151.06
2023-04-15T01:23:57.141Z,98149.00
2023-04-15T01:26:02.017Z,98147.88
2023-04-15T01:28:05.430Z,98149.06
2023-04-15T01:30:10.907Z,98146.88
2023-04-15T01:32:13.769Z,98143.78
2023-04-15T01:34:35.935Z,98143.22
2023-04-15T01:36:57.473Z,98159.19
2023-04-15T01:39:00.748Z,98157.34
2023-04-15T01:41:07.174Z,98146.78
2023-04-15T01:43:11.391Z,98143.84
2023-04-15T01:45:15.731Z,98142.56
2023-04-15T01:47:20.039Z,98151.16
2023-04-15T01:49:25.035Z,98151.66
2023-04-15T01:51:31.353Z,98153.53
2023-04-15T01:53:36.154Z,98161.78
2023-04-15T01:55:41.570Z,98159.56
2023-04-15T01:57:47.729Z,98157.63
2023-04-15T01:59:51.976Z,98154.72
2023-04-15T02:01:56.550Z,98162.16
2023-04-15T02:04:01.443Z,98168.47
2023-04-15T02:06:08.355Z,98165.78
2023-04-15T02:08:12.838Z,98164.16
2023-04-15T02:10:17.499Z,98173.00
2023-04-15T02:12:21.637Z,98173.31
2023-04-15T02:14:27.427Z,98166.38
2023-04-15T02:16:31.779Z,98173.81
2023-04-15T02:18:35.883Z,98172.19
2023-04-15T02:20:40.075Z,98176.38
2023-04-15T02:22:44.427Z,98178.97
2023-04-15T02:24:48.887Z,98179.44
2023-04-15T02:26:53.190Z,98178.38
2023-04-15T02:28:59.081Z,98187.22
2023-04-15T02:31:08.412Z,98188.50
2023-04-15T02:33:12.720Z,98197.94
2023-04-15T02:35:16.958Z,98195.72
2023-04-15T02:37:22.340Z,98205.84
2023-04-15T02:39:26.757Z,98209.00
2023-04-15T02:41:31.508Z,98202.84
2023-04-15T02:43:36.358Z,98211.00
2023-04-15T02:45:40.762Z,98219.47
2023-04-15T02:47:47.638Z,98223.56
2023-04-15T02:49:52.046Z,98229.50
2023-04-15T02:51:56.196Z,98219.72
2023-04-15T02:54:00.362Z,98217.63
2023-04-15T02:56:06.462Z,98220.66
2023-04-15T02:58:11.355Z,98219.13
2023-04-15T03:00:16.547Z,98216.56
2023-04-15T03:02:23.807Z,98217.63
2023-04-15T03:04:31.173Z,98220.53
2023-04-15T03:06:35.458Z,98225.41
2023-04-15T03:08:39.604Z,98231.78
2023-04-15T03:10:43.857Z,98240.88
2023-04-15T03:12:48.052Z,98236.00
2023-04-15T03:14:58.043Z,98242.84
2023-04-15T03:17:10.141Z,98237.84
2023-04-15T03:19:15.895Z,98248.63
2023-04-15T03:21:22.462Z,98241.09
2023-04-15T03:23:26.852Z,98240.75
2023-04-15T03:25:31.852Z,98243.75
2023-04-15T03:27:39.008Z,98246.50
2023-04-15T03:29:42.886Z,98244.81
2023-04-15T03:31:47.435Z,98255.50
2023-04-15T03:33:51.755Z,98242.75
2023-04-15T03:35:56.025Z,98255.31
2023-04-15T03:38:01.806Z,98257.25
2023-04-15T03:40:07.701Z,98263.63
2023-04-15T03:42:12.143Z,98261.22
2023-04-15T03:44:16.684Z,98257.25
2023-04-15T03:46:21.211Z,98253.31
2023-04-15T03:48:25.675Z,98252.94
2023-04-15T03:50:29.999Z,98248.44
2023-04-15T03:52:34.177Z,98249.25
2023-04-15T03:54:39.816Z,98251.41
2023-04-15T03:56:44.036Z,98251.84
2023-04-15T03:58:48.070Z,98257.38
2023-04-15T04:00:52.861Z,98262.34
2023-04-15T04:02:57.355Z,98266.06
2023-04-15T04:05:01.735Z,98257.69
2023-04-15T04:07:05.951Z,98269.41
2023-04-15T04:09:10.135Z,98273.13
2023-04-15T04:11:15.783Z,98273.56
2023-04-15T04:13:19.967Z,98276.09
2023-04-15T04:15:24.094Z,98281.44
2023-04-15T04:17:28.363Z,98280.84
2023-04-15T04:19:32.815Z,98284.97
2023-04-15T04:21:37.036Z,98293.00
2023-04-15T04:23:41.359Z,98296.53
2023-04-15T04:25:45.634Z,98301.47
2023-04-15T04:27:51.337Z,98293.25
2023-04-15T04:29:55.033Z,98302.03
2023-04-15T04:31:59.245Z,98302.22
2023-04-15T04:34:03.398Z,98308.00
2023-04-15T04:36:08.159Z,98290.81
2023-04-15T04:38:12.471Z,98299.41
2023-04-15T04:40:17.112Z,98301.25
2023-04-15T04:42:21.308Z,98297.19
2023-04-15T04:44:27.450Z,98301.47
2023-04-15T04:46:31.594Z,98311.91
2023-04-15T04:48:35.761Z,98315.41
2023-04-15T04:50:40.148Z,98317.63
2023-04-15T04:52:44.291Z,98322.53
2023-04-15T04:54:48.430Z,98324.59
2023-04-15T04:56:52.542Z,98323.34
2023-04-15T04:58:56.799Z,98322.50
2023-04-15T05:01:03.466Z,98322.94
2023-04-15T05:03:07.750Z,98330.88
2023-04-15T05:05:12.324Z,98331.78
2023-04-15T05:07:16.536Z,98326.31
2023-04-15T05:09:20.855Z,98345.28
2023-04-15T05:11:25.011Z,98340.50
2023-04-15T05:13:30.430Z,98335.75
2023-04-15T05:15:37.173Z,98330.31
2023-04-15T05:17:42.805Z,98349.56
2023-04-15T05:19:47.172Z,98350.47
2023-04-15T05:21:51.437Z,98345.63
2023-04-15T05:23:55.882Z,98344.88
2023-04-15T05:25:59.984Z,98338.19
2023-04-15T05:28:04.128Z,98338.59
2023-04-15T05:30:09.885Z,98336.19
2023-04-15T05:32:15.241Z,98346.69
2023-04-15T05:34:20.793Z,98336.16
2023-04-15T05:36:24.966Z,98340.59
2023-04-15T05:38:29.062Z,98346.41
2023-04-15T05:40:33.278Z,98342.25
2023-04-15T05:42:37.679Z,98340.88
2023-04-15T05:44:42.037Z,98336.81
2023-04-15T05:46:46.121Z,98330.41
2023-04-15T05:48:50.413Z,98333.56
2023-04-15T05:50:56.367Z,98332.63
2023-04-15T05:53:01.112Z,98334.25
2023-04-15T05:55:05.884Z,98324.50
2023-04-15T05:57:10.008Z,98324.28
2023-04-15T05:59:14.134Z,98334.28
2023-04-15T06:01:18.444Z,98328.34
2023-04-15T06:03:23.409Z,98336.59
2023-04-15T06:05:28.213Z,98333.22
2023-04-15T06:07:34.023Z,98334.00
2023-04-15T06:09:38.200Z,98337.66
2023-04-15T06:11:42.543Z,98335.53
2023-04-15T06:13:46.695Z,98335.34
2023-04-15T06:15:51.140Z,98342.22
2023-04-15T06:17:55.337Z,98345.47
2023-04-15T06:19:59.457Z,98335.31
2023-04-15T06:22:04.160Z,98349.00
2023-04-15T06:24:09.864Z,98346.97
2023-04-15T06:26:14.126Z,98349.13
2023-04-15T06:28:18.324Z,98354.97
2023-04-15T06:30:24.389Z,98355.81
2023-04-15T06:32:29.206Z,98357.66
2023-04-15T06:34:33.431Z,98354.78
2023-04-15T06:36:37.529Z,98361.63
2023-04-15T06:38:41.830Z,98362.78
2023-04-15T06:40:47.391Z,98357.88
2023-04-15T06:42:51.371Z,98365.91
2023-04-15T06:44:55.455Z,98368.63
2023-04-15T06:46:59.571Z,98375.19
2023-04-15T06:49:04.150Z,98379.41
2023-04-15T06:51:08.482Z,98377.78
2023-04-15T06:53:12.694Z,98375.94
2023-04-15T06:55:17.002Z,98377.44
2023-04-15T06:57:22.641Z,98386.06
2023-04-15T06:59:27.621Z,98383.69
2023-04-15T07:01:32.203Z,98379.69
2023-04-15T07:03:36.593Z,98393.19
2023-04-15T07:05:40.815Z,98390.03
2023-04-15T07:07:45.752Z,98386.94
2023-04-15T07:09:50.078Z,98390.88
2023-04-15T07:11:54.190Z,98389.78
2023-04-15T07:14:00.162Z,98391.16
2023-04-15T07:16:04.710Z,98390.75
2023-04-15T07:18:09.956Z,98394.84
2023-04-15T07:20:14.380Z,98388.41
2023-04-15T07:22:18.475Z,98387.78
2023-04-15T07:24:23.667Z,98384.44
2023-04-15T07:26:27.827Z,98392.28
2023-04-15T07:28:32.240Z,98394.09
2023-04-15T07:30:38.738Z,98398.84
2023-04-15T07:32:43.295Z,98397.59
2023-04-15T07:34:47.470Z,98398.84
2023-04-15T07:36:52.404Z,98389.06
2023-04-15T07:38:56.561Z,98402.56
2023-04-15T07:41:00.704Z,98388.88
2023-04-15T07:43:04.912Z,98384.88
2023-04-15T07:45:10.296Z,98393.72
2023-04-15T07:47:16.044Z,98395.06
2023-04-15T07:49:21.638Z,98399.81
2023-04-15T07:51:26.045Z,98403.50
2023-04-15T07:53:30.774Z,98404.69
2023-04-15T07:55:34.868Z,98406.22
2023-04-15T07:57:39.181Z,98396.88
2023-04-15T07:59:43.288Z,98404.22
2023-04-15T08:01:47.523Z,98403.25
2023-04-15T08:03:53.550Z,98399.19
2023-04-15T08:05:58.037Z,98404.34
2023-04-15T08:08:02.343Z,98403.03
2023-04-15T08:10:07.874Z,98408.41
2023-04-15T08:12:13.756Z,98409.78
2023-04-15T08:14:17.866Z,98406.53
2023-04-15T08:16:23.979Z,98402.19
2023-04-15T08:18:28.152Z,98403.28
2023-04-15T08:20:34.234Z,98404.63
2023-04-15T08:22:38.393Z,98394.00
2023-04-15T08:24:42.511Z,98407.69
2023-04-15T08:26:47.531Z,98415.00
2023-04-15T08:28:51.992Z,98416.75
2023-04-15T08:30:56.352Z,98409.19
2023-04-15T08:33:01.524Z,98415.69
2023-04-15T08:35:06.847Z,98421.13
2023-04-15T08:37:12.819Z,98406.47
2023-04-15T08:39:17.039Z,98413.88
2023-04-15T08:41:26.512Z,98415.38
2023-04-15T08:43:35.366Z,98416.41
2023-04-15T08:45:40.114Z,98414.63
2023-04-15T08:47:46.185Z,98409.16
2023-04-15T08:49:54.281Z,98413.66
2023-04-15T08:52:00.258Z,98410.78
2023-04-15T08:54:05.863Z,98407.00
2023-04-15T08:56:12.119Z,98408.50
2023-04-15T08:58:17.333Z,98417.34
2023-04-15T09:00:22.574Z,98414.19
2023-04-15T09:02:27.924Z,98412.31
2023-04-15T09:04:32.475Z,98413.78
2023-04-15T09:06:36.665Z,98403.75
2023-04-15T09:08:40.965Z,98410.03
2023-04-15T09:10:46.584Z,98410.84
2023-04-15T09:12:50.822Z,98412.38
2023-04-15T09:14:55.565Z,98403.09
2023-04-15T09:17:01.365Z,98411.19
2023-04-15T09:19:23.076Z,98417.41
2023-04-15T09:21:28.161Z,98416.28
2023-04-15T09:23:33.371Z,98423.13
2023-04-15T09:25:38.351Z,98415.69
2023-04-15T09:27:50.150Z,98417.25
2023-04-15T09:29:54.683Z,98414.50
2023-04-15T09:32:11.169Z,98411.31
2023-04-15T09:34:15.368Z,98418.63
2023-04-15T09:36:19.665Z,98423.72
2023-04-15T09:38:23.902Z,98420.34
2023-04-15T09:40:36.313Z,98425.09
2023-04-15T09:45:13.109Z,98405.53
2023-04-15T09:47:29.698Z,98409.09
2023-04-15T09:49:34.613Z,98408.75
2023-04-15T09:51:39.110Z,98411.81
2023-04-15T09:53:43.280Z,98413.66
2023-04-15T09:55:50.869Z,98412.38
2023-04-15T09:57:55.372Z,98408.97
2023-04-15T09:59:59.949Z,98415.19
2023-04-15T10:02:07.899Z,98411.13
2023-04-15T10:04:12.752Z,98423.03
2023-04-15T10:06:17.413Z,98414.00
2023-04-15T10:08:24.165Z,98407.38
2023-04-15T10:10:28.263Z,98411.59
2023-04-15T10:12:33.871Z,98400.06
2023-04-15T10:14:39.002Z,98412.88
2023-04-15T10:16:49.294Z,98407.41
2023-04-15T10:18:57.454Z,98404.53
2023-04-15T10:21:02.323Z,98406.88
2023-04-15T10:23:09.440Z,98402.88
2023-04-15T10:25:16.883Z,98410.09
2023-04-15T10:27:22.404Z,98407.34
2023-04-15T10:29:30.114Z,98410.03
2023-04-15T10:31:36.230Z,98399.03
2023-04-15T10:33:41.007Z,98411.31
2023-04-15T10:35:49.347Z,98396.13
2023-04-15T10:37:53.618Z,98402.41
2023-04-15T10:39:58.288Z,98415.59
2023-04-15T10:42:07.893Z,98415.88
2023-04-15T10:44:12.196Z,98413.56
2023-04-15T10:46:21.268Z,98406.03
2023-04-15T10:48:25.478Z,98406.34
2023-04-15T10:50:31.722Z,98397.91
2023-04-15T10:52:44.695Z,98403.84
2023-04-15T10:54:49.194Z,98400.50
2023-04-15T10:57:08.627Z,98394.94
2023-04-15T10:59:12.920Z,98395.16
2023-04-15T11:01:17.235Z,98396.63
2023-04-15T11:03:39.065Z,98398.41
2023-04-15T11:05:53.689Z,98398.81
2023-04-15T11:07:59.574Z,98406.09
2023-04-15T11:10:03.920Z,98406.03
2023-04-15T11:12:10.019Z,98407.69
2023-04-15T11:14:19.428Z,98413.75
2023-04-15T11:16:23.957Z,98410.63
2023-04-15T11:18:33.269Z,98412.81
2023-04-15T11:20:38.067Z,98411.69
2023-04-15T11:22:48.442Z,98415.06
2023-04-15T11:24:54.989Z,98417.94
2023-04-15T11:26:59.309Z,98418.47
2023-04-15T11:29:03.705Z,98418.91
2023-04-15T11:31:11.560Z,98419.31
2023-04-15T11:33:15.799Z,98422.53
2023-04-15T11:35:20.358Z,98432.25
2023-04-15T11:37:30.032Z,98427.59
2023-04-15T11:39:34.233Z,98429.94
2023-04-15T11:41:43.389Z,98425.63
2023-04-15T11:43:47.479Z,98432.59
2023-04-15T11:45:55.024Z,98437.09
2023-04-15T11:48:07.114Z,98443.06
2023-04-15T11:50:18.707Z,98440.28
2023-04-15T11:52:21.913Z,98445.81
2023-04-15T11:54:24.972Z,98450.00
2023-04-15T11:56:28.110Z,98447.88
2023-04-15T11:58:34.676Z,98445.50
2023-04-15T12:00:38.388Z,98444.63
2023-04-15T12:02:41.768Z,98447.75
2023-04-15T12:04:44.821Z,98446.19
2023-04-15T12:06:47.832Z,98449.19
2023-04-15T12:08:55.776Z,98440.81
2023-04-15T12:11:00.041Z,98439.44
2023-04-15T12:13:07.409Z,98445.06
2023-04-15T12:15:12.221Z,98447.25
2023-04-15T12:17:15.108Z,98436.69
2023-04-15T12:19:23.186Z,98452.41
2023-04-15T12:21:27.991Z,98452.06
2023-04-15T12:23:31.255Z,98451.19
2023-04-15T12:25:35.855Z,98451.59
2023-04-15T12:27:39.005Z,98454.41
2023-04-15T12:29:46.230Z,98452.03
2023-04-15T12:31:52.462Z,98447.53
2023-04-15T12:33:56.562Z,98452.38
2023-04-15T12:35:59.703Z,98452.50
2023-04-15T12:38:02.593Z,98453.88
2023-04-15T12:40:09.723Z,98455.03
2023-04-15T12:42:13.282Z,98446.72
2023-04-15T12:44:16.192Z,98444.81
2023-04-15T12:46:19.294Z,98442.88
2023-04-15T12:48:23.889Z,98442.88
2023-04-15T12:50:26.723Z,98446.22
2023-04-15T12:52:29.650Z,98447.63
2023-04-15T12:54:32.914Z,98445.75
2023-04-15T12:56:36.233Z,98441.69
2023-04-15T12:58:39.033Z,98440.63
2023-04-15T13:00:41.990Z,98448.78
2023-04-15T13:02:45.626Z,98442.38
2023-04-15T13:04:50.139Z,98440.91
2023-04-15T13:06:53.126Z,98449.19
2023-04-15T13:08:58.758Z,98451.47
2023-04-15T13:11:01.966Z,98451.03
2023-04-15T13:13:05.482Z,98452.81
2023-04-15T13:15:11.718Z,98450.25
2023-04-15T13:17:14.771Z,98455.59
2023-04-15T13:19:17.920Z,98456.16
2023-04-15T13:21:22.390Z,98458.03
2023-04-15T13:23:25.363Z,98466.75
2023-04-15T13:25:28.382Z,98459.94
2023-04-15T13:27:31.963Z,98465.41
2023-04-15T13:29:34.953Z,98455.09
2023-04-15T13:31:37.982Z,98454.06
2023-04-15T13:33:41.393Z,98453.16
2023-04-15T13:35:44.460Z,98459.97
2023-04-15T13:37:49.115Z,98457.09
2023-04-15T13:39:52.168Z,98465.53
2023-04-15T13:41:56.303Z,98457.56
2023-04-15T13:43:59.284Z,98460.50
2023-04-15T13:46:02.774Z,98454.22
2023-04-15T13:48:06.383Z,98450.53
2023-04-15T13:50:10.088Z,98444.69
2023-04-15T13:52:13.236Z,98447.28
2023-04-15T13:54:17.880Z,98443.00
2023-04-15T13:56:21.825Z,98440.63
2023-04-15T13:58:25.034Z,98441.13
2023-04-15T14:00:27.934Z,98445.97
2023-04-15T14:02:31.273Z,98451.50
2023-04-15T14:04:34.279Z,98454.03
2023-04-15T14:06:37.417Z,98452.41
2023-04-15T14:08:40.422Z,98449.25
2023-04-15T14:10:48.728Z,98452.91
2023-04-15T14:12:51.725Z,98460.25
2023-04-15T14:14:54.873Z,98462.69
2023-04-15T14:16:57.956Z,98464.38
2023-04-15T14:19:01.477Z,98465.44
2023-04-15T14:21:06.800Z,98475.59
2023-04-15T14:23:10.196Z,98467.63
2023-04-15T14:25:20.150Z,98471.00
2023-04-15T14:27:35.200Z,98468.06
2023-04-15T14:29:38.184Z,98469.06
2023-04-15T14:31:41.232Z,98468.63
2023-04-15T14:33:46.609Z,98461.59
2023-04-15T14:35:50.387Z,98471.44
2023-04-15T14:37:53.791Z,98470.03
2023-04-15T14:39:56.788Z,98479.72
2023-04-15T14:41:59.711Z,98475.56
2023-04-15T14:44:04.148Z,98481.13
2023-04-15T14:46:07.395Z,98478.66
2023-04-15T14:48:10.759Z,98478.84
2023-04-15T14:50:13.636Z,98487.13
2023-04-15T14:52:17.049Z,98481.19
2023-04-15T14:54:21.850Z,98484.69
2023-04-15T14:56:25.262Z,98477.69
2023-04-15T14:58:28.273Z,98489.50
2023-04-15T15:00:32.990Z,98492.31
2023-04-15T15:02:40.148Z,98490.75
2023-04-15T15:04:43.513Z,98505.66
2023-04-15T15:06:49.008Z,98506.75
2023-04-15T15:08:52.303Z,98510.31
2023-04-15T15:10:55.103Z,98505.72
2023-04-15T15:12:58.236Z,98518.69
2023-04-15T15:15:03.089Z,98509.25
2023-04-15T15:17:10.307Z,98513.28
2023-04-15T15:19:13.272Z,98512.50
2023-04-15T15:21:16.235Z,98519.28
2023-04-15T15:23:19.183Z,98520.31
2023-04-15T15:25:22.273Z,98520.00
2023-04-15T15:27:25.144Z,98517.84
2023-04-15T15:29:28.238Z,98517.28
2023-04-15T15:31:31.561Z,98518.91
2023-04-15T15:33:36.195Z,98514.03
2023-04-15T15:35:39.957Z,98519.75
2023-04-15T15:37:43.669Z,98512.75
2023-04-15T15:39:46.552Z,98514.31
2023-04-15T15:41:50.318Z,98514.03
2023-04-15T15:43:53.835Z,98512.94
2023-04-15T15:45:56.854Z,98515.16
2023-04-15T15:48:00.485Z,98519.19
2023-04-15T15:50:06.217Z,98514.91
2023-04-15T15:52:09.396Z,98512.22
2023-04-15T15:54:12.385Z,98522.22
2023-04-15T15:56:15.358Z,98520.00
2023-04-15T15:58:18.302Z,98524.63
2023-04-15T16:00:22.182Z,98528.19
2023-04-15T16:02:45.839Z,98526.03
2023-04-15T16:04:50.541Z,98533.34
2023-04-15T16:06:55.023Z,98527.63
2023-04-15T16:08:57.973Z,98536.56
2023-04-15T16:11:01.129Z,98530.34
2023-04-15T16:13:03.993Z,98523.06
2023-04-15T16:15:07.928Z,98537.66
2023-04-15T16:17:11.051Z,98536.31
2023-04-15T16:19:14.371Z,98545.22
2023-04-15T16:21:17.262Z,98541.41
2023-04-15T16:23:21.945Z,98541.91
2023-04-15T16:25:25.561Z,98550.53
2023-04-15T16:27:28.794Z,98550.44
2023-04-15T16:29:31.852Z,98537.09
2023-04-15T16:31:35.171Z,98555.22
2023-04-15T16:33:38.073Z,98561.88
2023-04-15T16:35:41.163Z,98565.56
2023-04-15T16:37:44.043Z,98564.06
2023-04-15T16:39:48.678Z,98576.13
2023-04-15T16:41:51.610Z,98572.38
2023-04-15T16:43:59.092Z,98577.41
2023-04-15T16:46:02.309Z,98579.22
2023-04-15T16:48:05.609Z,98584.84
2023-04-15T16:50:09.674Z,98582.63
2023-04-15T16:52:12.633Z,98590.09
2023-04-15T16:54:15.722Z,98592.53
2023-04-15T16:56:21.854Z,98596.13
2023-04-15T16:58:24.703Z,98608.44
2023-04-15T17:00:27.901Z,98615.22
2023-04-15T17:02:31.604Z,98623.72
2023-04-15T17:04:35.378Z,98635.97
2023-04-15T17:06:39.281Z,98634.63
2023-04-15T17:08:42.401Z,98641.84
2023-04-15T17:10:45.717Z,98641.56
2023-04-15T17:12:52.456Z,98655.47
2023-04-15T17:14:55.629Z,98657.34
2023-04-15T17:16:58.789Z,98662.72
2023-04-15T17:19:01.898Z,98666.66
2023-04-15T17:21:08.788Z,98670.06
2023-04-15T17:23:14.149Z,98672.47
2023-04-15T17:25:17.297Z,98679.09
2023-04-15T17:27:26.808Z,98681.34
2023-04-15T17:29:31.540Z,98680.22
2023-04-15T17:31:35.242Z,98692.56
2023-04-15T17:34:06.378Z,98700.72
2023-04-15T17:36:31.889Z,98699.22
2023-04-15T17:38:56.383Z,98706.44
2023-04-15T17:41:19.451Z,98718.00
2023-04-15T17:43:42.233Z,98719.78
2023-04-15T17:46:07.674Z,98711.13
2023-04-15T17:48:30.502Z,98723.50
2023-04-15T17:50:53.629Z,98706.13
2023-04-15T17:53:37.887Z,98704.81
2023-04-15T17:56:47.108Z,98714.84
2023-04-15T17:59:54.722Z,98720.00
2023-04-15T18:03:02.830Z,98734.19
2023-04-15T18:05:27.243Z,98740.28
2023-04-15T18:07:51.820Z,98739.94
2023-04-15T18:10:17.700Z,98750.19
2023-04-15T18:13:05.844Z,98753.22
2023-04-15T18:15:38.424Z,98756.50
2023-04-15T18:18:04.475Z,98752.78
2023-04-15T18:20:08.626Z,98753.56
2023-04-15T18:22:11.631Z,98758.94
2023-04-15T18:24:15.839Z,98755.91
2023-04-15T18:26:18.876Z,98761.25
2023-04-15T18:28:22.885Z,98769.09
2023-04-15T18:30:25.788Z,98766.19
2023-04-15T18:32:31.904Z,98769.09
2023-04-15T18:34:36.357Z,98776.91
2023-04-15T18:36:39.154Z,98775.84
2023-04-15T18:38:42.232Z,98777.94
2023-04-15T18:40:45.153Z,98792.16
2023-04-15T18:42:48.021Z,98791.47
2023-04-15T18:44:51.028Z,98796.28
2023-04-15T18:46:53.918Z,98796.09
2023-04-15T18:48:56.730Z,98797.72
2023-04-15T18:51:01.017Z,98800.06
2023-04-15T18:53:03.792Z,98794.59
2023-04-15T18:55:07.822Z,98800.06
2023-04-15T18:57:11.031Z,98805.53
2023-04-15T18:59:28.876Z,98810.88
2023-04-15T19:01:33.206Z,98817.25
2023-04-15T19:03:36.848Z,98818.94
2023-04-15T19:05:40.351Z,98821.81
2023-04-15T19:07:44.797Z,98833.84
2023-04-15T19:09:47.634Z,98830.66
2023-04-15T19:11:50.660Z,98830.81
2023-04-15T19:13:53.430Z,98832.22
2023-04-15T19:15:56.600Z,98834.91
2023-04-15T19:17:59.407Z,98836.09
2023-04-15T19:20:02.490Z,98838.09
2023-04-15T19:22:06.167Z,98838.88
2023-04-15T19:24:10.681Z,98837.06
2023-04-15T19:26:13.613Z,98835.03
2023-04-15T19:28:16.760Z,98840.88
2023-04-15T19:30:19.778Z,98843.94
2023-04-15T19:32:22.711Z,98843.22
2023-04-15T19:34:25.724Z,98843.22
2023-04-15T19:36:28.882Z,98843.59
2023-04-15T19:38:31.897Z,98852.34
2023-04-15T19:40:36.464Z,98849.97
2023-04-15T19:42:39.304Z,98859.78
2023-04-15T19:44:43.144Z,98860.59
2023-04-15T19:46:50.181Z,98868.81
2023-04-15T19:48:53.854Z,98871.78
2023-04-15T19:50:57.835Z,98878.63
2023-04-15T19:53:00.804Z,98880.09
2023-04-15T19:55:04.223Z,98881.63
2023-04-15T19:57:08.634Z,98878.50
2023-04-15T19:59:13.144Z,98880.38
2023-04-15T20:01:16.133Z,98883.28
2023-04-15T20:03:19.430Z,98884.47
2023-04-15T20:05:22.915Z,98882.97
2023-04-15T20:07:27.976Z,98874.34
2023-04-15T20:09:36.370Z,98889.25
2023-04-15T20:12:09.621Z,98889.69
2023-04-15T20:14:12.547Z,98887.72
2023-04-15T20:16:43.247Z,98893.44
2023-04-15T20:19:21.851Z,98887.31
2023-04-15T20:21:35.935Z,98887.91
2023-04-15T20:23:39.089Z,98894.41
2023-04-15T20:25:42.659Z,98889.56
2023-04-15T20:27:45.675Z,98886.50
2023-04-15T20:29:50.250Z,98885.44
2023-04-15T20:31:53.126Z,98878.00
2023-04-15T20:33:56.189Z,98875.91
2023-04-15T20:36:00.003Z,98877.19
2023-04-15T20:38:04.469Z,98868.22
2023-04-15T20:40:08.642Z,98869.25
2023-04-15T20:42:11.597Z,98871.81
2023-04-15T20:44:14.542Z,98875.91
2023-04-15T20:46:21.364Z,98875.59
2023-04-15T20:48:24.803Z,98873.38
2023-04-15T20:50:27.840Z,98873.94
2023-04-15T20:52:30.654Z,98877.09
2023-04-15T20:54:34.034Z,98877.81
2023-04-15T20:56:36.904Z,98885.34
2023-04-15T20:58:39.798Z,98882.78
2023-04-15T21:00:42.829Z,98885.03
2023-04-15T21:02:47.548Z,98886.22
2023-04-15T21:04:50.686Z,98890.75
2023-04-15T21:06:53.715Z,98884.81
2023-04-15T21:08:56.635Z,98896.47
2023-04-15T21:10:59.598Z,98895.28
2023-04-15T21:13:02.855Z,98892.84
2023-04-15T21:15:06.609Z,98896.78
2023-04-15T21:17:11.209Z,98900.06
2023-04-15T21:19:15.821Z,98895.88
2023-04-15T21:21:18.715Z,98902.91
2023-04-15T21:23:21.628Z,98900.97
2023-04-15T21:25:24.571Z,98902.22
2023-04-15T21:27:27.552Z,98907.94
2023-04-15T21:29:30.513Z,98901.91
2023-04-15T21:31:33.514Z,98904.22
2023-04-15T21:33:36.434Z,98902.31
2023-04-15T21:35:40.918Z,98897.91
2023-04-15T21:37:43.750Z,98897.06
2023-04-15T21:39:46.646Z,98906.13
2023-04-15T21:41:50.107Z,98902.06
2023-04-15T21:43:53.476Z,98908.44
2023-04-15T21:46:23.293Z,98909.13
2023-04-15T21:48:19.238Z,98914.88
2023-04-15T21:50:23.043Z,98913.00
2023-04-15T21:52:27.451Z,98923.94
2023-04-15T21:54:31.489Z,98927.06
2023-04-15T21:56:34.555Z,98930.56
2023-04-15T21:58:37.544Z,98929.16
2023-04-15T22:00:40.976Z,98936.13
2023-04-15T22:02:44.109Z,98929.44
2023-04-15T22:04:47.192Z,98941.03
2023-04-15T22:06:50.029Z,98933.44
2023-04-15T22:08:57.487Z,98938.56
2023-04-15T22:11:00.991Z,98943.69
2023-04-15T22:13:07.430Z,98944.75
2023-04-15T22:15:10.925Z,98951.13
2023-04-15T22:17:14.014Z,98957.13
2023-04-15T22:19:16.855Z,98964.59
2023-04-15T22:21:20.097Z,98965.63
2023-04-15T22:23:23.033Z,98972.81
2023-04-15T22:25:27.516Z,98980.72
2023-04-15T22:27:30.591Z,98969.44
2023-04-15T22:29:33.557Z,98973.41
2023-04-15T22:31:36.532Z,98983.66
2023-04-15T22:33:39.433Z,98980.59
2023-04-15T22:35:42.353Z,98984.28
2023-04-15T22:37:45.295Z,98990.09
2023-04-15T22:39:48.232Z,98995.22
2023-04-15T22:41:52.682Z,98995.25
2023-04-15T22:43:55.830Z,98995.34
2023-04-15T22:45:58.780Z,98996.75
2023-04-15T22:48:03.036Z,99002.91
2023-04-15T22:50:07.258Z,98999.84
2023-04-15T22:52:14.510Z,99015.31
2023-04-15T22:54:23.100Z,99002.38
2023-04-15T22:56:26.333Z,99011.88
2023-04-15T22:58:32.332Z,99008.81
2023-04-15T23:00:35.170Z,99006.75
2023-04-15T23:02:38.175Z,99012.16
2023-04-15T23:04:41.469Z,99007.47
2023-04-15T23:06:44.750Z,99005.38
2023-04-15T23:08:48.168Z,99006.84
2023-04-15T23:10:51.439Z,99015.91
2023-04-15T23:12:54.649Z,99009.09
2023-04-15T23:14:59.220Z,99016.75
2023-04-15T23:17:02.107Z,99012.84
2023-04-15T23:19:05.279Z,99017.22
2023-04-15T23:21:08.041Z,99014.97
2023-04-15T23:23:10.981Z,99017.88
2023-04-15T23:25:13.971Z,99011.91
2023-04-15T23:27:19.209Z,99017.88
2023-04-15T23:29:22.331Z,99018.91
2023-04-15T23:31:26.782Z,99026.31
2023-04-15T23:33:30.344Z,99022.00
2023-04-15T23:35:33.439Z,99030.25
2023-04-15T23:37:36.217Z,99033.09
2023-04-15T23:39:39.161Z,99032.72
2023-04-15T23:41:42.119Z,99035.59
2023-04-15T23:43:45.234Z,99029.09
2023-04-15T23:45:48.342Z,99030.31
2023-04-15T23:47:53.109Z,99041.63
2023-04-15T23:49:56.717Z,99028.47
2023-04-15T23:51:59.694Z,99034.22
2023-04-15T23:54:02.685Z,99028.66
2023-04-15T23:56:06.502Z,99035.44
2023-04-15T23:58:09.389Z,99031.53
