createdAt,value
2023-01-13T00:02:17.491Z,0.30
2023-01-13T00:04:44.052Z,0.30
2023-01-13T00:07:10.818Z,0.22
2023-01-13T00:09:37.330Z,0.30
2023-01-13T00:12:05.753Z,0.28
2023-01-13T00:14:36.233Z,0.50
2023-01-13T00:17:04.422Z,0.30
2023-01-13T00:19:30.955Z,0.45
2023-01-13T00:21:57.859Z,0.32
2023-01-13T00:24:24.607Z,0.40
2023-01-13T00:26:52.748Z,0.40
2023-01-13T00:29:19.291Z,0.57
2023-01-13T00:31:45.949Z,0.43
2023-01-13T00:34:12.736Z,0.60
2023-01-13T00:36:39.256Z,0.50
2023-01-13T00:39:05.786Z,0.50
2023-01-13T00:41:52.273Z,0.47
2023-01-13T00:44:18.924Z,0.57
2023-01-13T00:46:45.509Z,0.63
2023-01-13T00:49:12.265Z,0.43
2023-01-13T00:51:38.823Z,0.50
2023-01-13T00:54:05.393Z,0.90
2023-01-13T00:56:40.264Z,0.60
2023-01-13T00:59:08.289Z,0.50
2023-01-13T01:01:34.878Z,0.55
2023-01-13T01:04:01.529Z,0.60
2023-01-13T01:06:28.375Z,0.60
2023-01-13T01:08:55.760Z,0.70
2023-01-13T01:11:28.732Z,1.35
2023-01-13T01:13:58.003Z,1.95
2023-01-13T01:16:26.500Z,0.77
2023-01-13T01:18:54.551Z,0.90
2023-01-13T01:21:23.087Z,0.80
2023-01-13T01:23:49.978Z,0.75
2023-01-13T01:26:18.754Z,0.60
2023-01-13T01:28:46.214Z,1.20
2023-01-13T01:31:15.897Z,0.38
2023-01-13T01:33:42.516Z,0.80
2023-01-13T01:36:11.352Z,0.68
2023-01-13T01:38:38.137Z,0.52
2023-01-13T01:41:05.275Z,0.75
2023-01-13T01:44:24.252Z,0.70
2023-01-13T01:46:52.131Z,0.82
2023-01-13T01:49:35.452Z,0.82
2023-01-13T01:52:06.533Z,0.80
2023-01-13T01:54:42.599Z,1.10
2023-01-13T01:57:14.018Z,1.00
2023-01-13T01:59:41.795Z,0.93
2023-01-13T02:02:08.852Z,1.40
2023-01-13T02:04:40.932Z,1.58
2023-01-13T02:07:08.134Z,1.05
2023-01-13T02:09:36.746Z,0.73
2023-01-13T02:12:22.092Z,0.80
2023-01-13T02:14:49.010Z,0.75
2023-01-13T02:17:21.412Z,0.90
2023-01-13T02:20:20.323Z,0.55
2023-01-13T02:22:58.211Z,0.80
2023-01-13T02:25:57.101Z,0.55
2023-01-13T02:28:35.274Z,0.80
2023-01-13T02:31:33.987Z,0.80
2023-01-13T02:34:31.946Z,0.75
2023-01-13T02:37:05.111Z,0.70
2023-01-13T02:39:55.802Z,2.35
2023-01-13T02:42:43.729Z,0.60
2023-01-13T02:45:19.363Z,1.02
2023-01-13T02:47:50.369Z,0.65
2023-01-13T02:50:20.801Z,0.80
2023-01-13T02:52:58.371Z,0.77
2023-01-13T02:55:31.139Z,1.00
2023-01-13T02:58:01.101Z,0.98
2023-01-13T03:00:28.179Z,0.80
2023-01-13T03:02:54.947Z,1.05
2023-01-13T03:05:21.388Z,0.90
2023-01-13T03:08:01.012Z,1.20
2023-01-13T03:10:32.574Z,1.50
2023-01-13T03:13:23.818Z,1.55
2023-01-13T03:16:08.497Z,1.20
2023-01-13T03:18:45.201Z,1.50
2023-01-13T03:21:34.267Z,0.85
2023-01-13T03:24:17.276Z,1.55
2023-01-13T03:27:02.419Z,1.00
2023-01-13T03:29:39.777Z,1.15
2023-01-13T03:32:22.951Z,2.35
2023-01-13T03:34:53.984Z,0.93
2023-01-13T03:37:26.313Z,0.88
2023-01-13T03:40:00.204Z,1.00
2023-01-13T03:42:30.355Z,0.80
2023-01-13T03:45:02.847Z,1.20
2023-01-13T03:47:41.665Z,1.15
2023-01-13T03:50:15.926Z,1.40
2023-01-13T03:53:10.311Z,1.38
2023-01-13T03:55:43.636Z,1.02
2023-01-13T03:58:16.357Z,1.30
2023-01-13T04:00:50.558Z,1.17
2023-01-13T04:03:25.793Z,1.33
2023-01-13T04:05:59.244Z,1.52
2023-01-13T04:08:28.006Z,1.20
2023-01-13T04:11:09.999Z,1.40
2023-01-13T04:13:40.077Z,1.27
2023-01-13T04:16:08.126Z,1.50
2023-01-13T04:18:37.994Z,1.77
2023-01-13T04:21:05.334Z,1.40
2023-01-13T04:23:32.623Z,2.05
2023-01-13T04:25:59.582Z,1.52
2023-01-13T04:28:26.781Z,1.25
2023-01-13T04:30:53.349Z,1.55
2023-01-13T04:33:20.495Z,1.20
2023-01-13T04:35:48.092Z,1.92
2023-01-13T04:38:19.378Z,1.20
2023-01-13T04:40:46.054Z,1.90
2023-01-13T04:43:13.214Z,1.77
2023-01-13T04:45:39.653Z,1.98
2023-01-13T04:48:06.396Z,1.27
2023-01-13T04:50:33.044Z,2.20
2023-01-13T04:53:01.131Z,1.65
2023-01-13T04:55:28.063Z,1.95
2023-01-13T04:57:54.599Z,1.40
2023-01-13T05:00:23.000Z,1.30
2023-01-13T05:02:51.188Z,1.60
2023-01-13T05:05:18.692Z,1.60
2023-01-13T05:07:45.490Z,1.40
2023-01-13T05:10:12.757Z,1.58
2023-01-13T05:12:57.338Z,2.65
2023-01-13T05:15:42.473Z,1.60
2023-01-13T05:18:09.149Z,1.77
2023-01-13T05:20:35.820Z,1.63
2023-01-13T05:23:21.523Z,2.47
2023-01-13T05:25:48.946Z,2.65
2023-01-13T05:28:15.642Z,1.65
2023-01-13T05:30:44.528Z,2.20
2023-01-13T05:33:13.049Z,2.00
2023-01-13T05:35:44.779Z,2.00
2023-01-13T05:38:12.239Z,1.90
2023-01-13T05:40:59.632Z,2.20
2023-01-13T05:43:27.047Z,2.42
2023-01-13T05:45:56.612Z,2.28
2023-01-13T05:48:25.796Z,1.67
2023-01-13T05:50:54.143Z,2.55
2023-01-13T05:53:21.756Z,2.35
2023-01-13T05:55:49.116Z,2.20
2023-01-13T05:58:17.544Z,2.50
2023-01-13T06:00:44.447Z,1.80
2023-01-13T06:03:11.537Z,1.75
2023-01-13T06:05:38.585Z,1.85
2023-01-13T06:08:06.720Z,1.77
2023-01-13T06:10:33.598Z,2.78
2023-01-13T06:13:00.179Z,2.30
2023-01-13T06:15:26.635Z,1.58
2023-01-13T06:17:53.287Z,1.77
2023-01-13T06:20:20.348Z,2.35
2023-01-13T06:22:49.861Z,2.05
2023-01-13T06:25:32.005Z,1.98
2023-01-13T06:28:00.570Z,2.40
2023-01-13T06:30:31.146Z,1.85
2023-01-13T06:33:01.085Z,1.30
2023-01-13T06:35:32.122Z,1.60
2023-01-13T06:38:01.187Z,1.77
2023-01-13T06:40:27.851Z,1.60
2023-01-13T06:43:16.430Z,1.33
2023-01-13T06:45:43.181Z,1.50
2023-01-13T06:48:09.549Z,1.50
2023-01-13T06:50:35.940Z,1.50
2023-01-13T06:53:02.437Z,1.80
2023-01-13T06:55:28.801Z,1.33
2023-01-13T06:57:57.419Z,1.48
2023-01-13T07:00:25.338Z,1.23
2023-01-13T07:02:52.074Z,1.77
2023-01-13T07:05:19.514Z,1.30
2023-01-13T07:07:45.943Z,2.20
2023-01-13T07:10:22.230Z,1.50
2023-01-13T07:13:08.640Z,2.33
2023-01-13T07:15:35.621Z,2.72
2023-01-13T07:18:02.516Z,1.40
2023-01-13T07:20:30.352Z,1.70
2023-01-13T07:22:57.337Z,1.95
2023-01-13T07:25:24.056Z,2.80
2023-01-13T07:27:50.450Z,1.85
2023-01-13T07:30:17.178Z,1.48
2023-01-13T07:32:43.591Z,1.63
2023-01-13T07:35:09.957Z,1.70
2023-01-13T07:37:39.277Z,1.40
2023-01-13T07:40:06.398Z,1.38
2023-01-13T07:42:51.429Z,1.55
2023-01-13T07:45:17.825Z,1.40
2023-01-13T07:47:44.169Z,1.30
2023-01-13T07:50:11.087Z,1.77
2023-01-13T07:52:37.452Z,1.25
2023-01-13T07:55:04.071Z,1.67
2023-01-13T07:57:30.442Z,1.65
2023-01-13T07:59:56.895Z,1.88
2023-01-13T08:02:23.534Z,1.38
2023-01-13T08:04:50.091Z,1.88
2023-01-13T08:07:16.450Z,2.05
2023-01-13T08:09:42.837Z,2.22
2023-01-13T08:12:27.937Z,1.58
2023-01-13T08:14:54.587Z,1.27
2023-01-13T08:17:21.022Z,1.15
2023-01-13T08:19:47.679Z,1.70
2023-01-13T08:22:14.089Z,1.55
2023-01-13T08:24:40.491Z,1.20
2023-01-13T08:27:06.973Z,1.13
2023-01-13T08:29:33.464Z,2.00
2023-01-13T08:31:59.932Z,1.70
2023-01-13T08:34:26.334Z,1.83
2023-01-13T08:36:52.744Z,1.55
2023-01-13T08:39:19.109Z,2.10
2023-01-13T08:41:58.543Z,2.05
2023-01-13T08:44:30.336Z,1.85
2023-01-13T08:46:57.465Z,2.20
2023-01-13T08:49:25.156Z,2.22
2023-01-13T08:51:52.408Z,1.60
2023-01-13T08:54:19.577Z,1.75
2023-01-13T08:56:47.050Z,2.10
2023-01-13T08:59:18.891Z,1.95
2023-01-13T09:01:46.124Z,1.92
2023-01-13T09:04:19.351Z,2.22
2023-01-13T09:06:47.358Z,2.28
2023-01-13T09:09:13.980Z,2.50
2023-01-13T09:12:08.378Z,1.90
2023-01-13T09:14:36.589Z,1.70
2023-01-13T09:17:03.473Z,2.80
2023-01-13T09:19:30.545Z,2.67
2023-01-13T09:21:57.702Z,2.38
2023-01-13T09:24:24.895Z,2.53
2023-01-13T09:26:52.024Z,2.90
2023-01-13T09:29:19.023Z,5.03
2023-01-13T09:31:45.498Z,2.83
2023-01-13T09:34:36.714Z,3.15
2023-01-13T09:37:04.957Z,2.38
2023-01-13T09:39:33.085Z,2.47
2023-01-13T09:42:25.585Z,2.65
2023-01-13T09:44:55.724Z,2.30
2023-01-13T09:47:29.069Z,2.78
2023-01-13T09:50:02.684Z,2.60
2023-01-13T09:52:29.397Z,2.50
2023-01-13T09:55:03.028Z,4.68
2023-01-13T09:57:34.417Z,3.08
2023-01-13T10:00:00.965Z,4.05
2023-01-13T10:02:36.446Z,3.30
2023-01-13T10:05:12.924Z,3.03
2023-01-13T10:07:57.645Z,3.55
2023-01-13T10:10:48.568Z,3.50
2023-01-13T10:13:30.568Z,2.67
2023-01-13T10:16:30.935Z,2.92
2023-01-13T10:19:05.860Z,2.92
2023-01-13T10:21:47.518Z,2.75
2023-01-13T10:24:43.450Z,2.47
2023-01-13T10:27:24.029Z,3.25
2023-01-13T10:29:50.441Z,3.17
2023-01-13T10:32:16.793Z,3.03
2023-01-13T10:34:51.102Z,2.90
2023-01-13T10:37:23.300Z,3.45
2023-01-13T10:39:53.837Z,3.38
2023-01-13T10:42:22.774Z,3.30
2023-01-13T10:44:54.150Z,2.58
2023-01-13T10:47:38.484Z,3.60
2023-01-13T10:50:10.847Z,3.30
2023-01-13T10:52:54.954Z,2.58
2023-01-13T10:55:30.260Z,3.30
2023-01-13T10:57:56.834Z,2.78
2023-01-13T11:00:33.712Z,2.85
2023-01-13T11:03:41.437Z,2.50
2023-01-13T11:06:09.444Z,2.85
2023-01-13T11:08:47.860Z,3.45
2023-01-13T11:11:39.482Z,3.10
2023-01-13T11:14:33.115Z,3.00
2023-01-13T11:17:10.381Z,2.88
2023-01-13T11:19:42.578Z,2.72
2023-01-13T11:22:16.005Z,3.03
2023-01-13T11:24:53.073Z,3.28
2023-01-13T11:27:41.388Z,2.58
2023-01-13T11:30:40.139Z,2.97
2023-01-13T11:33:29.286Z,2.83
2023-01-13T11:35:55.546Z,3.00
2023-01-13T11:38:40.441Z,2.70
2023-01-13T11:41:16.337Z,3.22
2023-01-13T11:43:48.015Z,3.22
2023-01-13T11:46:14.490Z,2.88
2023-01-13T11:48:43.097Z,3.35
2023-01-13T11:51:16.141Z,2.92
2023-01-13T11:54:02.690Z,2.90
2023-01-13T11:57:06.554Z,3.25
2023-01-13T11:59:48.233Z,4.78
2023-01-13T12:02:29.880Z,3.20
2023-01-13T12:05:14.711Z,2.85
2023-01-13T12:07:59.849Z,2.53
2023-01-13T12:10:49.340Z,3.70
2023-01-13T12:13:53.240Z,2.50
2023-01-13T12:16:26.905Z,3.38
2023-01-13T12:19:32.376Z,3.17
2023-01-13T12:22:01.731Z,4.05
2023-01-13T12:24:30.699Z,3.53
2023-01-13T12:27:11.414Z,2.70
2023-01-13T12:29:38.847Z,2.45
2023-01-13T12:32:11.609Z,2.95
2023-01-13T12:35:06.111Z,2.33
2023-01-13T12:37:45.795Z,2.80
2023-01-13T12:40:42.575Z,2.67
2023-01-13T12:43:40.005Z,2.78
2023-01-13T12:46:18.475Z,2.97
2023-01-13T12:48:57.200Z,2.67
2023-01-13T12:51:27.762Z,2.55
2023-01-13T12:53:56.241Z,2.90
2023-01-13T12:56:36.538Z,2.00
2023-01-13T12:59:32.372Z,2.22
2023-01-13T13:02:11.241Z,2.35
2023-01-13T13:04:49.455Z,2.00
2023-01-13T13:07:23.444Z,2.72
2023-01-13T13:09:55.221Z,2.22
2023-01-13T13:12:49.793Z,2.22
2023-01-13T13:15:24.928Z,3.08
2023-01-13T13:21:04.948Z,2.45
2023-01-13T13:23:44.297Z,2.13
2023-01-13T13:26:20.257Z,2.38
2023-01-13T13:28:59.627Z,2.60
2023-01-13T13:31:44.154Z,3.25
2023-01-13T13:34:55.349Z,2.83
2023-01-13T13:37:31.355Z,2.53
2023-01-13T13:40:16.738Z,2.30
2023-01-13T13:43:07.599Z,3.22
2023-01-13T13:45:52.717Z,2.88
2023-01-13T13:48:25.165Z,2.50
2023-01-13T13:51:01.741Z,2.65
2023-01-13T13:53:41.944Z,4.10
2023-01-13T13:56:18.106Z,3.00
2023-01-13T13:58:47.958Z,3.88
2023-01-13T14:01:24.404Z,2.50
2023-01-13T14:04:04.483Z,2.40
2023-01-13T14:06:32.773Z,2.60
2023-01-13T14:08:59.155Z,3.50
2023-01-13T14:11:32.297Z,3.42
2023-01-13T14:14:06.871Z,2.45
2023-01-13T14:16:36.201Z,2.30
2023-01-13T14:19:02.898Z,3.20
2023-01-13T14:21:30.428Z,2.00
2023-01-13T14:24:00.192Z,2.90
2023-01-13T14:26:30.522Z,2.90
2023-01-13T14:28:59.492Z,3.08
2023-01-13T14:31:26.468Z,2.25
2023-01-13T14:33:55.619Z,2.90
2023-01-13T14:36:37.663Z,3.35
2023-01-13T14:39:07.111Z,3.35
2023-01-13T14:41:33.462Z,1.75
2023-01-13T14:44:03.883Z,2.80
2023-01-13T14:46:37.388Z,3.20
2023-01-13T14:49:04.336Z,2.80
2023-01-13T14:51:31.462Z,3.40
2023-01-13T14:53:58.431Z,2.53
2023-01-13T14:56:46.714Z,2.92
2023-01-13T14:59:40.305Z,3.20
2023-01-13T15:02:24.796Z,2.47
2023-01-13T15:04:57.659Z,3.08
2023-01-13T15:07:33.234Z,2.65
2023-01-13T15:10:02.336Z,2.83
2023-01-13T15:12:39.376Z,3.35
2023-01-13T15:15:21.002Z,4.03
2023-01-13T15:17:47.422Z,2.92
2023-01-13T15:20:15.449Z,2.83
2023-01-13T15:22:41.943Z,3.13
2023-01-13T15:25:09.566Z,3.38
2023-01-13T15:27:37.223Z,2.78
2023-01-13T15:30:15.487Z,2.55
2023-01-13T15:32:42.655Z,3.17
2023-01-13T15:35:16.809Z,2.70
2023-01-13T15:37:44.445Z,2.57
2023-01-13T15:40:25.796Z,2.67
2023-01-13T15:43:10.825Z,2.67
2023-01-13T15:45:56.628Z,2.45
2023-01-13T15:48:24.641Z,3.38
2023-01-13T15:50:51.312Z,2.47
2023-01-13T15:53:18.028Z,2.47
2023-01-13T15:55:49.311Z,2.50
2023-01-13T15:58:18.985Z,2.50
2023-01-13T16:00:45.382Z,3.15
2023-01-13T16:03:13.841Z,2.60
2023-01-13T16:05:41.385Z,2.65
2023-01-13T16:08:19.145Z,3.08
2023-01-13T16:10:45.967Z,2.55
2023-01-13T16:13:13.525Z,2.85
2023-01-13T16:15:43.583Z,3.15
2023-01-13T16:18:17.496Z,3.50
2023-01-13T16:20:44.218Z,3.58
2023-01-13T16:23:11.286Z,3.17
2023-01-13T16:25:38.221Z,2.75
2023-01-13T16:28:04.754Z,2.95
2023-01-13T16:30:34.582Z,3.10
2023-01-13T16:33:02.484Z,2.80
2023-01-13T16:35:29.337Z,3.60
2023-01-13T16:37:58.432Z,3.05
2023-01-13T16:40:34.617Z,4.65
2023-01-13T16:43:03.444Z,2.80
2023-01-13T16:45:31.154Z,2.80
2023-01-13T16:47:57.551Z,2.95
2023-01-13T16:50:40.814Z,3.00
2023-01-13T16:53:11.574Z,2.55
2023-01-13T16:55:39.958Z,3.58
2023-01-13T16:58:09.775Z,3.60
2023-01-13T17:00:36.148Z,3.17
2023-01-13T17:03:02.738Z,2.70
2023-01-13T17:05:29.376Z,2.85
2023-01-13T17:07:57.011Z,2.78
2023-01-13T17:10:25.081Z,2.92
2023-01-13T17:12:51.529Z,2.80
2023-01-13T17:15:19.426Z,2.58
2023-01-13T17:17:48.630Z,2.30
2023-01-13T17:20:16.207Z,2.67
2023-01-13T17:22:45.614Z,3.22
2023-01-13T17:25:14.572Z,2.70
2023-01-13T17:27:42.017Z,2.90
2023-01-13T17:30:10.471Z,3.67
2023-01-13T17:32:36.801Z,3.30
2023-01-13T17:35:03.468Z,3.47
2023-01-13T17:37:29.885Z,2.83
2023-01-13T17:39:56.211Z,3.42
2023-01-13T17:42:24.904Z,3.40
2023-01-13T17:44:51.296Z,4.18
2023-01-13T17:47:17.958Z,3.03
2023-01-13T17:49:44.453Z,2.83
2023-01-13T17:52:10.909Z,2.88
2023-01-13T17:54:42.859Z,3.10
2023-01-13T17:57:09.919Z,3.15
2023-01-13T17:59:36.350Z,2.78
2023-01-13T18:02:03.129Z,2.83
2023-01-13T18:04:30.829Z,2.78
2023-01-13T18:06:57.235Z,2.83
2023-01-13T18:09:23.676Z,3.05
2023-01-13T18:11:50.256Z,3.95
2023-01-13T18:14:16.790Z,2.85
2023-01-13T18:16:43.526Z,3.33
2023-01-13T18:19:29.461Z,3.35
2023-01-13T18:22:14.199Z,3.25
2023-01-13T18:24:59.502Z,3.30
2023-01-13T18:27:33.235Z,2.30
2023-01-13T18:30:01.511Z,2.90
2023-01-13T18:32:32.796Z,4.35
2023-01-13T18:35:05.973Z,2.53
2023-01-13T18:37:35.626Z,2.78
2023-01-13T18:40:02.237Z,2.97
2023-01-13T18:42:46.952Z,2.55
2023-01-13T18:45:13.464Z,2.95
2023-01-13T18:47:42.126Z,2.90
2023-01-13T18:50:09.614Z,2.60
2023-01-13T18:52:36.330Z,3.03
2023-01-13T18:55:02.835Z,3.15
2023-01-13T18:57:29.380Z,3.22
2023-01-13T18:59:57.034Z,2.92
2023-01-13T19:02:26.439Z,2.83
2023-01-13T19:04:54.031Z,2.85
2023-01-13T19:07:29.136Z,3.08
2023-01-13T19:12:31.114Z,2.92
2023-01-13T19:17:26.888Z,3.13
2023-01-13T19:19:55.738Z,3.92
2023-01-13T19:22:29.652Z,2.33
2023-01-13T19:24:57.430Z,2.83
2023-01-13T19:27:24.870Z,3.13
2023-01-13T19:29:53.969Z,2.22
2023-01-13T19:32:22.000Z,2.97
2023-01-13T19:34:51.397Z,2.67
2023-01-13T19:37:18.911Z,3.88
2023-01-13T19:39:45.546Z,3.75
2023-01-13T19:42:31.734Z,2.22
2023-01-13T19:45:16.734Z,2.42
2023-01-13T19:47:45.818Z,3.30
2023-01-13T19:50:13.852Z,2.80
2023-01-13T19:52:41.503Z,2.55
2023-01-13T19:55:08.198Z,2.30
2023-01-13T19:57:34.569Z,2.70
2023-01-13T20:00:00.981Z,2.60
2023-01-13T20:02:28.176Z,2.80
2023-01-13T20:04:56.077Z,2.75
2023-01-13T20:07:24.303Z,3.00
2023-01-13T20:09:52.160Z,3.42
2023-01-13T20:12:20.024Z,3.40
2023-01-13T20:14:47.706Z,3.35
2023-01-13T20:17:15.661Z,2.97
2023-01-13T20:19:42.309Z,3.80
2023-01-13T20:22:09.095Z,3.47
2023-01-13T20:24:35.547Z,2.95
2023-01-13T20:27:02.154Z,3.80
2023-01-13T20:29:28.841Z,3.30
2023-01-13T20:31:55.813Z,3.38
2023-01-13T20:34:22.976Z,3.33
2023-01-13T20:36:49.882Z,4.07
2023-01-13T20:39:23.415Z,3.10
2023-01-13T20:42:08.636Z,3.30
2023-01-13T20:44:35.264Z,3.22
2023-01-13T20:47:02.722Z,3.42
2023-01-13T20:49:30.178Z,4.32
2023-01-13T20:51:57.538Z,3.13
2023-01-13T20:54:24.463Z,3.88
2023-01-13T20:56:51.033Z,3.22
2023-01-13T20:59:17.534Z,3.20
2023-01-13T21:01:44.076Z,3.67
2023-01-13T21:04:10.604Z,5.13
2023-01-13T21:06:37.028Z,3.55
2023-01-13T21:09:03.615Z,3.67
2023-01-13T21:11:48.662Z,3.50
2023-01-13T21:14:44.232Z,4.43
2023-01-13T21:17:31.530Z,3.67
2023-01-13T21:19:57.994Z,3.97
2023-01-13T21:22:24.952Z,3.00
2023-01-13T21:24:51.364Z,3.08
2023-01-13T21:27:17.737Z,4.00
2023-01-13T21:29:44.539Z,3.20
2023-01-13T21:32:11.181Z,3.53
2023-01-13T21:34:37.612Z,4.13
2023-01-13T21:37:04.117Z,3.72
2023-01-13T21:39:30.505Z,4.25
2023-01-13T21:42:15.620Z,4.22
2023-01-13T21:45:00.382Z,3.85
2023-01-13T21:47:45.195Z,3.30
2023-01-13T21:50:13.488Z,3.92
2023-01-13T21:52:42.951Z,3.25
2023-01-13T21:55:29.230Z,3.72
2023-01-13T21:58:13.033Z,3.90
2023-01-13T22:00:41.901Z,3.72
2023-01-13T22:03:09.233Z,4.22
2023-01-13T22:05:35.974Z,4.28
2023-01-13T22:08:02.418Z,4.03
2023-01-13T22:10:30.586Z,3.90
2023-01-13T22:13:21.482Z,4.28
2023-01-13T22:15:47.916Z,4.68
2023-01-13T22:18:14.273Z,4.00
2023-01-13T22:20:41.977Z,3.75
2023-01-13T22:23:08.404Z,5.70
2023-01-13T22:25:34.806Z,4.53
2023-01-13T22:28:05.893Z,5.47
2023-01-13T22:30:33.071Z,4.68
2023-01-13T22:33:00.181Z,4.78
2023-01-13T22:35:26.715Z,5.40
2023-01-13T22:37:53.057Z,5.40
2023-01-13T22:40:19.572Z,4.90
2023-01-13T22:42:45.931Z,4.70
2023-01-13T22:45:13.864Z,4.18
2023-01-13T22:47:40.690Z,4.05
2023-01-13T22:50:08.166Z,3.95
2023-01-13T22:52:35.522Z,4.00
2023-01-13T22:55:02.218Z,4.13
2023-01-13T22:57:46.695Z,4.95
2023-01-13T23:00:14.982Z,4.97
2023-01-13T23:02:41.521Z,4.50
2023-01-13T23:05:08.254Z,4.38
2023-01-13T23:07:35.596Z,4.53
2023-01-13T23:10:02.603Z,4.03
2023-01-13T23:12:29.021Z,5.38
2023-01-13T23:14:55.441Z,4.50
2023-01-13T23:17:21.846Z,4.10
2023-01-13T23:19:48.188Z,4.18
2023-01-13T23:22:15.585Z,4.55
2023-01-13T23:24:41.954Z,4.32
2023-01-13T23:27:08.314Z,3.83
2023-01-13T23:29:34.691Z,4.32
2023-01-13T23:32:01.098Z,4.05
2023-01-13T23:34:27.702Z,4.28
2023-01-13T23:36:54.115Z,4.30
2023-01-13T23:39:20.491Z,5.30
2023-01-13T23:41:46.843Z,4.15
2023-01-13T23:44:13.171Z,4.93
2023-01-13T23:46:39.726Z,4.55
2023-01-13T23:49:06.149Z,5.28
2023-01-13T23:51:33.096Z,5.00
2023-01-13T23:53:59.858Z,4.82
2023-01-13T23:56:29.252Z,4.70
2023-01-13T23:58:55.917Z,5.07
