createdAt,value
2022-09-12T00:01:35.274Z,17.35
2022-09-12T00:04:02.631Z,18.08
2022-09-12T00:06:50.200Z,17.95
2022-09-12T00:09:31.342Z,19.55
2022-09-12T00:12:18.195Z,20.27
2022-09-12T00:14:59.095Z,20.42
2022-09-12T00:17:26.010Z,22.67
2022-09-12T00:19:53.070Z,21.23
2022-09-12T00:22:40.259Z,20.65
2022-09-12T00:25:21.107Z,23.77
2022-09-12T00:27:47.951Z,20.35
2022-09-12T00:30:14.982Z,20.50
2022-09-12T00:32:41.920Z,23.85
2022-09-12T00:35:09.087Z,23.77
2022-09-12T00:37:35.952Z,22.65
2022-09-12T00:40:03.077Z,24.33
2022-09-12T00:42:30.021Z,24.40
2022-09-12T00:44:56.888Z,22.77
2022-09-12T00:47:28.056Z,22.58
2022-09-12T00:50:09.739Z,20.88
2022-09-12T00:52:39.711Z,22.45
2022-09-12T00:55:13.076Z,22.13
2022-09-12T00:58:09.467Z,21.77
2022-09-12T01:01:12.351Z,19.67
2022-09-12T01:04:15.254Z,21.55
2022-09-12T01:07:19.244Z,22.08
2022-09-12T01:09:59.945Z,21.42
2022-09-12T01:12:27.059Z,21.75
2022-09-12T01:14:54.132Z,22.40
2022-09-12T01:17:22.120Z,20.17
2022-09-12T01:20:07.914Z,22.15
2022-09-12T01:22:34.786Z,20.65
2022-09-12T01:25:20.569Z,20.95
2022-09-12T01:27:59.642Z,20.38
2022-09-12T01:30:55.289Z,20.15
2022-09-12T01:33:44.787Z,22.20
2022-09-12T01:36:19.539Z,24.55
2022-09-12T01:38:50.365Z,22.60
2022-09-12T01:41:24.072Z,23.80
2022-09-12T01:44:09.692Z,24.00
2022-09-12T01:46:40.539Z,24.17
2022-09-12T01:49:20.067Z,25.27
2022-09-12T01:51:59.249Z,22.83
2022-09-12T01:54:34.013Z,24.80
2022-09-12T01:57:08.824Z,24.30
2022-09-12T02:00:04.320Z,24.02
2022-09-12T02:02:55.522Z,24.20
2022-09-12T02:05:33.629Z,22.85
2022-09-12T02:08:34.349Z,22.85
2022-09-12T02:11:35.282Z,24.05
2022-09-12T02:14:22.962Z,23.15
2022-09-12T02:17:02.578Z,24.35
2022-09-12T02:19:34.695Z,24.50
2022-09-12T02:22:04.543Z,24.98
2022-09-12T02:24:42.342Z,24.58
2022-09-12T02:27:17.074Z,24.58
2022-09-12T02:29:45.258Z,26.23
2022-09-12T02:32:18.112Z,24.45
2022-09-12T02:34:59.752Z,24.02
2022-09-12T02:38:00.521Z,23.23
2022-09-12T02:40:28.993Z,23.65
2022-09-12T02:42:56.971Z,21.77
2022-09-12T02:45:45.345Z,24.02
2022-09-12T02:48:50.324Z,23.88
2022-09-12T02:51:31.484Z,24.23
2022-09-12T02:53:59.542Z,23.75
2022-09-12T02:56:29.695Z,24.60
2022-09-12T02:59:23.342Z,23.27
2022-09-12T03:02:51.415Z,24.88
2022-09-12T03:05:35.186Z,24.17
2022-09-12T03:08:22.161Z,24.85
2022-09-12T03:11:04.264Z,23.40
2022-09-12T03:14:05.361Z,25.90
2022-09-12T03:17:09.364Z,24.33
2022-09-12T03:20:23.114Z,23.60
2022-09-12T03:22:53.849Z,22.67
2022-09-12T03:25:38.729Z,24.38
2022-09-12T03:28:09.834Z,26.70
2022-09-12T03:30:44.855Z,24.92
2022-09-12T03:33:17.547Z,25.67
2022-09-12T03:35:45.632Z,25.13
2022-09-12T03:38:12.995Z,26.52
2022-09-12T03:40:40.286Z,27.92
2022-09-12T03:43:09.138Z,26.25
2022-09-12T03:45:37.225Z,27.85
2022-09-12T03:48:05.204Z,27.25
2022-09-12T03:50:52.341Z,27.58
2022-09-12T03:53:33.517Z,31.90
2022-09-12T03:56:01.004Z,30.98
2022-09-12T03:58:48.401Z,30.33
2022-09-12T04:01:28.947Z,29.15
2022-09-12T04:03:55.930Z,30.30
2022-09-12T04:06:23.329Z,28.50
2022-09-12T04:08:52.442Z,28.77
2022-09-12T04:11:20.715Z,29.50
2022-09-12T04:13:48.207Z,28.45
2022-09-12T04:16:16.925Z,28.75
2022-09-12T04:18:44.207Z,28.88
2022-09-12T04:21:13.954Z,28.65
2022-09-12T04:24:02.386Z,30.17
2022-09-12T04:27:07.601Z,29.48
2022-09-12T04:29:47.998Z,28.35
2022-09-12T04:32:15.233Z,27.35
2022-09-12T04:35:02.347Z,28.73
2022-09-12T04:37:43.025Z,27.98
2022-09-12T04:40:10.218Z,27.25
2022-09-12T04:42:37.312Z,29.50
2022-09-12T04:45:24.345Z,31.40
2022-09-12T04:48:05.083Z,33.28
2022-09-12T04:50:32.040Z,33.15
2022-09-12T04:53:19.377Z,35.83
2022-09-12T04:56:08.647Z,32.42
2022-09-12T04:58:55.367Z,35.85
2022-09-12T05:01:36.314Z,34.10
2022-09-12T05:04:03.870Z,33.40
2022-09-12T05:06:34.510Z,33.22
2022-09-12T05:09:03.249Z,33.45
2022-09-12T05:11:59.710Z,33.10
2022-09-12T05:14:19.735Z,35.20
2022-09-12T05:16:49.457Z,33.67
2022-09-12T05:19:17.291Z,33.53
2022-09-12T05:21:44.236Z,31.30
2022-09-12T05:24:11.614Z,29.63
2022-09-12T05:26:38.844Z,28.45
2022-09-12T05:29:07.274Z,28.77
2022-09-12T05:31:56.385Z,28.63
2022-09-12T05:34:57.405Z,27.75
2022-09-12T05:37:51.390Z,25.67
2022-09-12T05:40:52.405Z,26.27
2022-09-12T05:43:55.532Z,27.38
2022-09-12T05:46:29.408Z,26.95
2022-09-12T05:49:11.489Z,28.00
2022-09-12T05:51:52.103Z,23.88
2022-09-12T05:54:20.660Z,26.20
2022-09-12T05:56:48.889Z,25.73
2022-09-12T05:59:35.410Z,26.55
2022-09-12T06:02:16.130Z,23.95
2022-09-12T06:04:43.583Z,25.73
2022-09-12T06:07:10.514Z,25.55
2022-09-12T06:09:37.615Z,26.88
2022-09-12T06:12:24.509Z,26.67
2022-09-12T06:15:05.784Z,26.38
2022-09-12T06:17:32.734Z,24.75
2022-09-12T06:19:59.720Z,23.02
2022-09-12T06:22:46.575Z,23.27
2022-09-12T06:25:26.912Z,21.55
2022-09-12T06:27:53.719Z,20.92
2022-09-12T06:30:25.338Z,19.45
2022-09-12T06:32:52.506Z,17.02
2022-09-12T06:35:39.465Z,17.50
2022-09-12T06:38:40.448Z,15.52
2022-09-12T06:41:22.027Z,14.52
2022-09-12T06:43:48.955Z,14.63
2022-09-12T06:46:16.034Z,14.02
2022-09-12T06:48:43.091Z,13.63
2022-09-12T06:51:13.455Z,13.13
2022-09-12T06:53:55.479Z,10.80
2022-09-12T06:56:36.197Z,10.15
2022-09-12T06:59:24.452Z,11.45
2022-09-12T07:02:05.517Z,9.57
2022-09-12T07:05:08.952Z,11.05
2022-09-12T07:07:49.041Z,12.32
2022-09-12T07:10:19.071Z,10.07
2022-09-12T07:12:49.159Z,10.35
2022-09-12T07:15:16.529Z,8.80
2022-09-12T07:17:43.384Z,7.95
2022-09-12T07:20:10.418Z,7.80
2022-09-12T07:22:37.614Z,8.20
2022-09-12T07:25:05.176Z,8.57
2022-09-12T07:27:32.194Z,8.35
2022-09-12T07:30:20.470Z,7.93
2022-09-12T07:33:01.072Z,10.88
2022-09-12T07:35:48.502Z,9.63
2022-09-12T07:38:49.503Z,7.72
2022-09-12T07:41:50.487Z,7.20
2022-09-12T07:44:30.984Z,7.93
2022-09-12T07:46:57.753Z,6.90
2022-09-12T07:49:44.484Z,7.03
2022-09-12T07:52:25.007Z,7.20
2022-09-12T07:54:51.939Z,5.93
2022-09-12T07:57:19.036Z,5.78
2022-09-12T08:00:06.490Z,6.55
2022-09-12T08:03:09.472Z,6.50
2022-09-12T08:05:50.120Z,6.78
2022-09-12T08:08:37.499Z,5.38
2022-09-12T08:11:20.030Z,6.63
2022-09-12T08:13:51.680Z,5.65
2022-09-12T08:16:22.924Z,5.90
2022-09-12T08:18:50.321Z,4.47
2022-09-12T08:21:22.979Z,5.00
2022-09-12T08:24:12.548Z,6.13
2022-09-12T08:26:53.032Z,5.60
2022-09-12T08:29:40.565Z,5.25
2022-09-12T08:32:21.263Z,6.78
2022-09-12T08:34:48.189Z,5.85
2022-09-12T08:37:15.754Z,6.18
2022-09-12T08:39:42.553Z,6.40
2022-09-12T08:44:43.662Z,7.45
2022-09-12T08:47:17.153Z,7.15
2022-09-12T08:50:06.084Z,5.80
2022-09-12T08:52:55.094Z,6.65
2022-09-12T08:55:22.172Z,7.05
2022-09-12T08:58:09.527Z,6.25
2022-09-12T09:01:15.758Z,6.60
2022-09-12T09:04:16.538Z,6.30
2022-09-12T09:07:09.359Z,6.53
2022-09-12T09:09:36.644Z,5.95
2022-09-12T09:12:11.142Z,5.35
2022-09-12T09:14:56.429Z,6.00
2022-09-12T09:17:28.196Z,7.45
2022-09-12T09:20:33.412Z,4.57
2022-09-12T09:23:15.477Z,6.30
2022-09-12T09:26:14.738Z,6.15
2022-09-12T09:29:09.577Z,5.82
2022-09-12T09:32:13.566Z,5.80
2022-09-12T09:34:54.364Z,5.78
2022-09-12T09:37:42.202Z,6.10
2022-09-12T09:40:18.121Z,5.93
2022-09-12T09:42:59.129Z,5.18
2022-09-12T09:45:29.205Z,5.57
2022-09-12T09:48:14.934Z,5.53
2022-09-12T09:50:49.162Z,6.07
2022-09-12T09:53:41.784Z,4.72
2022-09-12T09:56:33.143Z,5.03
2022-09-12T09:59:26.951Z,6.55
2022-09-12T10:02:29.677Z,6.30
2022-09-12T10:05:41.298Z,4.45
2022-09-12T10:08:32.693Z,6.80
2022-09-12T10:11:03.818Z,4.90
2022-09-12T10:14:04.621Z,4.97
2022-09-12T10:16:53.545Z,4.82
2022-09-12T10:19:34.541Z,4.88
2022-09-12T10:22:02.369Z,4.97
2022-09-12T10:25:01.619Z,4.43
2022-09-12T10:28:12.589Z,4.28
2022-09-12T10:31:13.623Z,5.88
2022-09-12T10:33:55.820Z,5.07
2022-09-12T10:36:24.045Z,4.40
2022-09-12T10:38:57.873Z,4.35
2022-09-12T10:41:53.615Z,5.93
2022-09-12T10:44:35.371Z,5.53
2022-09-12T10:47:23.376Z,5.35
2022-09-12T10:49:51.267Z,5.10
2022-09-12T10:52:38.594Z,3.65
2022-09-12T10:55:25.682Z,7.18
2022-09-12T10:58:31.605Z,9.07
2022-09-12T11:01:38.706Z,5.13
2022-09-12T11:05:08.277Z,8.15
2022-09-12T11:08:07.474Z,5.20
2022-09-12T11:10:46.723Z,4.95
2022-09-12T11:13:25.150Z,5.22
2022-09-12T11:15:55.001Z,4.70
2022-09-12T11:19:02.614Z,4.03
2022-09-12T11:22:17.624Z,4.63
2022-09-12T11:25:55.689Z,4.60
2022-09-12T11:29:21.641Z,4.45
2022-09-12T11:32:14.377Z,3.83
2022-09-12T11:35:00.577Z,4.95
2022-09-12T11:37:44.373Z,5.35
2022-09-12T11:40:47.645Z,4.38
2022-09-12T11:43:43.389Z,5.00
2022-09-12T11:46:49.935Z,5.35
2022-09-12T11:49:52.240Z,4.63
2022-09-12T11:52:48.711Z,5.13
2022-09-12T11:56:27.668Z,6.38
2022-09-12T12:16:09.003Z,6.07
2022-09-12T12:19:14.930Z,4.25
2022-09-12T12:22:03.602Z,5.90
2022-09-12T12:24:30.507Z,4.78
2022-09-12T12:27:05.728Z,4.43
2022-09-12T12:29:43.380Z,3.88
2022-09-12T12:32:11.628Z,2.72
2022-09-12T12:34:38.477Z,3.30
2022-09-12T12:37:25.391Z,2.28
2022-09-12T12:40:05.680Z,2.72
2022-09-12T12:42:32.632Z,2.25
2022-09-12T12:45:20.212Z,2.20
2022-09-12T12:48:21.935Z,2.58
2022-09-12T12:51:26.752Z,2.45
2022-09-12T12:54:15.946Z,2.95
2022-09-12T12:57:25.055Z,2.00
2022-09-12T13:00:09.820Z,1.88
2022-09-12T13:03:19.966Z,2.85
2022-09-12T13:06:07.562Z,2.00
2022-09-12T13:08:43.698Z,1.80
2022-09-12T13:11:28.973Z,1.52
2022-09-12T13:15:02.954Z,1.77
2022-09-12T13:17:46.892Z,2.63
2022-09-12T13:20:41.965Z,2.20
2022-09-12T13:23:44.993Z,1.40
2022-09-12T13:26:26.107Z,1.70
2022-09-12T13:29:16.476Z,2.22
2022-09-12T13:31:47.476Z,1.58
2022-09-12T13:34:22.122Z,1.42
2022-09-12T13:37:26.457Z,1.52
2022-09-12T13:40:30.775Z,1.45
2022-09-12T13:43:16.030Z,1.33
2022-09-12T13:46:03.047Z,1.10
2022-09-12T13:48:44.501Z,0.88
2022-09-12T13:51:24.355Z,1.45
2022-09-12T13:54:15.988Z,1.13
2022-09-12T13:56:56.959Z,1.10
2022-09-12T13:59:54.007Z,1.40
2022-09-12T14:02:36.792Z,1.42
2022-09-12T14:05:13.299Z,1.00
2022-09-12T14:07:55.161Z,0.90
2022-09-12T14:10:46.023Z,1.13
2022-09-12T14:15:56.262Z,1.20
2022-09-12T14:19:02.207Z,1.27
2022-09-12T14:22:03.072Z,1.52
2022-09-12T14:24:51.629Z,1.38
2022-09-12T14:27:29.132Z,1.15
2022-09-12T14:30:03.520Z,1.20
2022-09-12T14:32:51.017Z,1.20
2022-09-12T14:36:13.042Z,1.00
2022-09-12T14:38:58.317Z,1.30
2022-09-12T14:41:41.058Z,1.52
2022-09-12T14:44:19.309Z,1.67
2022-09-12T14:46:48.518Z,1.20
2022-09-12T14:49:31.193Z,1.80
2022-09-12T14:52:00.954Z,1.95
2022-09-12T14:54:27.815Z,1.35
2022-09-12T14:56:57.636Z,1.70
2022-09-12T14:59:52.044Z,1.30
2022-09-12T15:02:52.030Z,1.45
2022-09-12T15:05:49.779Z,1.55
2022-09-12T15:11:39.043Z,1.42
2022-09-12T15:14:40.057Z,1.20
2022-09-12T15:17:40.874Z,1.80
2022-09-12T15:20:28.092Z,1.60
2022-09-12T15:23:42.073Z,1.60
2022-09-12T15:26:26.502Z,1.70
2022-09-12T15:28:53.593Z,1.33
2022-09-12T15:31:30.617Z,1.30
2022-09-12T15:34:18.050Z,1.33
2022-09-12T15:36:59.804Z,1.88
2022-09-12T15:39:27.605Z,1.65
2022-09-12T15:41:54.842Z,1.58
2022-09-12T15:44:23.677Z,1.30
2022-09-12T15:46:50.679Z,1.40
2022-09-12T15:49:17.664Z,1.60
2022-09-12T15:51:44.543Z,2.08
2022-09-12T15:54:15.164Z,1.98
2022-09-12T15:56:42.315Z,1.48
2022-09-12T15:59:29.112Z,1.67
2022-09-12T16:02:30.177Z,1.10
2022-09-12T16:05:17.180Z,1.83
2022-09-12T16:07:44.899Z,1.80
2022-09-12T16:10:37.079Z,1.15
2022-09-12T16:13:38.094Z,1.58
2022-09-12T16:16:18.926Z,1.35
2022-09-12T16:18:46.079Z,2.15
2022-09-12T16:21:15.585Z,1.92
2022-09-12T16:23:44.518Z,1.45
2022-09-12T16:26:11.543Z,1.80
2022-09-12T16:28:39.017Z,1.75
2022-09-12T16:31:07.871Z,1.45
2022-09-12T16:33:55.116Z,1.67
2022-09-12T16:36:56.104Z,1.45
2022-09-12T16:39:36.765Z,1.42
2022-09-12T16:42:27.108Z,1.52
2022-09-12T16:45:08.133Z,1.60
2022-09-12T16:47:35.193Z,2.08
2022-09-12T16:50:15.114Z,2.15
2022-09-12T16:53:06.407Z,1.83
2022-09-12T16:55:33.246Z,1.50
2022-09-12T16:58:20.155Z,2.10
2022-09-12T17:01:23.164Z,1.90
2022-09-12T17:04:24.122Z,1.85
2022-09-12T17:07:04.710Z,2.03
2022-09-12T17:09:53.130Z,1.63
2022-09-12T17:12:54.120Z,1.35
2022-09-12T17:15:37.371Z,1.27
2022-09-12T17:18:04.239Z,1.30
2022-09-12T17:20:31.090Z,1.83
2022-09-12T17:23:18.165Z,1.80
2022-09-12T17:25:58.783Z,1.70
2022-09-12T17:28:26.198Z,1.00
2022-09-12T17:31:01.370Z,1.90
2022-09-12T17:33:48.217Z,2.10
2022-09-12T17:36:51.159Z,2.42
2022-09-12T17:39:32.337Z,1.90
2022-09-12T17:41:59.599Z,2.50
2022-09-12T17:44:29.261Z,2.22
2022-09-12T17:46:56.135Z,3.33
2022-09-12T17:49:23.107Z,2.78
2022-09-12T17:52:10.215Z,3.42
2022-09-12T17:54:50.694Z,2.85
2022-09-12T17:57:18.586Z,2.50
2022-09-12T18:00:05.459Z,2.42
2022-09-12T18:03:06.242Z,2.95
2022-09-12T18:05:48.039Z,2.40
2022-09-12T18:08:15.487Z,2.50
2022-09-12T18:11:03.241Z,3.65
2022-09-12T18:14:04.174Z,4.05
2022-09-12T18:16:45.744Z,3.55
2022-09-12T18:19:13.404Z,3.88
2022-09-12T18:21:41.103Z,3.22
2022-09-12T18:24:09.379Z,3.42
2022-09-12T18:26:56.187Z,2.78
2022-09-12T18:29:36.794Z,3.25
2022-09-12T18:32:03.768Z,2.25
2022-09-12T18:34:51.212Z,3.17
2022-09-12T18:37:47.359Z,3.58
2022-09-12T18:40:27.785Z,4.18
2022-09-12T18:43:15.204Z,3.95
2022-09-12T18:45:55.730Z,5.07
2022-09-12T18:48:22.713Z,4.53
2022-09-12T18:50:49.673Z,4.90
2022-09-12T18:53:16.612Z,5.28
2022-09-12T18:55:43.608Z,5.50
2022-09-12T18:58:30.239Z,4.40
2022-09-12T19:01:38.337Z,5.18
2022-09-12T19:04:39.233Z,5.40
2022-09-12T19:07:40.232Z,4.78
2022-09-12T19:10:41.245Z,5.20
2022-09-12T19:13:42.295Z,5.45
2022-09-12T19:16:25.347Z,5.93
2022-09-12T19:18:52.863Z,4.78
2022-09-12T19:21:29.320Z,5.28
2022-09-12T19:23:59.273Z,5.20
2022-09-12T19:26:47.248Z,5.50
2022-09-12T19:29:35.214Z,5.90
2022-09-12T19:32:02.619Z,5.25
2022-09-12T19:34:49.248Z,5.47
2022-09-12T19:37:29.980Z,5.75
2022-09-12T19:40:17.301Z,5.05
2022-09-12T19:43:18.244Z,5.70
2022-09-12T19:46:03.786Z,4.40
2022-09-12T19:48:30.874Z,6.00
2022-09-12T19:51:02.520Z,6.90
2022-09-12T19:53:49.270Z,5.65
2022-09-12T19:56:50.242Z,5.03
2022-09-12T19:59:51.285Z,6.32
2022-09-12T20:02:49.654Z,5.78
2022-09-12T20:05:16.621Z,7.60
2022-09-12T20:07:43.647Z,7.18
2022-09-12T20:10:30.247Z,6.85
2022-09-12T20:13:31.245Z,7.75
2022-09-12T20:16:40.298Z,6.30
2022-09-12T20:19:21.048Z,5.32
2022-09-12T20:21:47.953Z,6.72
2022-09-12T20:24:16.067Z,7.45
2022-09-12T20:26:43.217Z,6.70
2022-09-12T20:29:11.064Z,6.95
2022-09-12T20:31:58.290Z,7.82
2022-09-12T20:34:59.278Z,8.10
2022-09-12T20:37:40.778Z,8.18
2022-09-12T20:40:08.761Z,8.10
2022-09-12T20:42:56.277Z,7.95
2022-09-12T20:45:57.267Z,8.27
2022-09-12T20:48:40.907Z,7.53
2022-09-12T20:51:07.977Z,7.20
2022-09-12T20:53:35.626Z,8.40
2022-09-12T20:56:03.547Z,7.40
2022-09-12T20:58:50.283Z,8.90
2022-09-12T21:01:31.766Z,8.73
2022-09-12T21:04:19.410Z,10.32
2022-09-12T21:06:59.854Z,8.15
2022-09-12T21:09:47.313Z,8.40
2022-09-12T21:12:41.405Z,10.63
2022-09-12T21:15:42.300Z,8.57
2022-09-12T21:18:44.313Z,9.60
2022-09-12T21:21:25.253Z,8.80
2022-09-12T21:23:54.080Z,9.20
2022-09-12T21:26:21.108Z,10.63
2022-09-12T21:28:48.838Z,9.45
2022-09-12T21:31:15.750Z,9.20
2022-09-12T21:33:43.412Z,13.65
2022-09-12T21:36:10.410Z,12.27
2022-09-12T21:38:37.524Z,12.18
2022-09-12T21:41:13.207Z,11.57
2022-09-12T21:44:00.316Z,13.48
2022-09-12T21:46:40.907Z,12.52
2022-09-12T21:49:08.053Z,13.18
2022-09-12T21:51:35.005Z,12.73
2022-09-12T21:54:01.897Z,13.43
2022-09-12T21:56:28.875Z,16.45
2022-09-12T21:59:16.319Z,14.15
2022-09-12T22:02:18.336Z,12.02
2022-09-12T22:04:58.969Z,12.90
2022-09-12T22:07:25.922Z,13.88
2022-09-12T22:10:13.345Z,12.05
2022-09-12T22:12:54.006Z,13.88
2022-09-12T22:15:40.183Z,12.15
2022-09-12T22:18:07.801Z,13.77
2022-09-12T22:20:34.941Z,13.65
2022-09-12T22:23:24.543Z,15.63
2022-09-12T22:25:55.053Z,15.15
2022-09-12T22:28:22.674Z,15.65
2022-09-12T22:30:49.670Z,15.35
2022-09-12T22:33:36.395Z,16.70
2022-09-12T22:36:17.684Z,16.50
2022-09-12T22:38:44.965Z,16.30
2022-09-12T22:41:12.353Z,17.05
2022-09-12T22:43:59.399Z,17.73
2022-09-12T22:46:40.558Z,17.83
2022-09-12T22:49:07.840Z,18.83
2022-09-12T22:51:35.359Z,17.83
2022-09-12T22:54:02.527Z,18.25
2022-09-12T22:56:29.473Z,20.13
2022-09-12T22:59:16.395Z,21.40
2022-09-12T23:01:57.335Z,21.58
2022-09-12T23:04:24.275Z,20.40
2022-09-12T23:06:51.442Z,21.08
2022-09-12T23:09:38.453Z,20.98
2022-09-12T23:12:39.406Z,20.10
2022-09-12T23:15:40.414Z,20.50
2022-09-12T23:18:41.383Z,20.23
2022-09-12T23:21:22.344Z,22.40
2022-09-12T23:23:50.068Z,20.42
2022-09-12T23:26:24.470Z,20.92
2022-09-12T23:28:53.843Z,22.23
2022-09-12T23:31:23.240Z,21.40
2022-09-12T23:33:54.042Z,20.52
2022-09-12T23:36:21.449Z,22.92
2022-09-12T23:38:48.693Z,24.17
2022-09-12T23:41:36.402Z,23.08
2022-09-12T23:44:37.384Z,26.10
2022-09-12T23:47:18.499Z,25.40
2022-09-12T23:49:45.896Z,26.48
2022-09-12T23:52:13.034Z,27.40
2022-09-12T23:54:40.213Z,27.10
2022-09-12T23:57:07.168Z,28.10
2022-09-12T23:59:54.412Z,29.70
