createdAt,value
2022-10-06T00:00:44.279Z,16.00
2022-10-06T00:03:11.734Z,16.00
2022-10-06T00:05:39.139Z,16.00
2022-10-06T00:08:09.991Z,16.00
2022-10-06T00:10:37.566Z,15.90
2022-10-06T00:13:04.996Z,15.80
2022-10-06T00:15:33.319Z,15.70
2022-10-06T00:18:02.395Z,15.60
2022-10-06T00:20:30.253Z,15.60
2022-10-06T00:22:57.575Z,15.50
2022-10-06T00:25:26.186Z,15.30
2022-10-06T00:27:54.617Z,15.10
2022-10-06T00:30:27.399Z,15.00
2022-10-06T00:32:57.489Z,15.00
2022-10-06T00:35:26.240Z,14.80
2022-10-06T00:37:53.843Z,14.70
2022-10-06T00:40:22.302Z,14.60
2022-10-06T00:42:56.333Z,14.60
2022-10-06T00:45:49.242Z,14.50
2022-10-06T00:48:23.134Z,14.40
2022-10-06T00:50:54.175Z,14.30
2022-10-06T00:53:22.818Z,14.30
2022-10-06T00:55:50.291Z,14.10
2022-10-06T00:58:17.917Z,13.90
2022-10-06T01:00:45.932Z,13.70
2022-10-06T01:03:23.622Z,13.90
2022-10-06T01:05:52.647Z,13.70
2022-10-06T01:08:22.458Z,13.50
2022-10-06T01:10:49.982Z,13.40
2022-10-06T01:13:18.148Z,13.10
2022-10-06T01:16:31.059Z,12.90
2022-10-06T01:18:59.522Z,12.70
2022-10-06T01:21:47.135Z,12.50
2022-10-06T01:24:16.487Z,12.40
2022-10-06T01:26:48.519Z,12.20
2022-10-06T01:29:16.590Z,12.10
2022-10-06T01:31:44.141Z,11.90
2022-10-06T01:34:11.559Z,11.70
2022-10-06T01:36:41.478Z,11.60
2022-10-06T01:39:09.420Z,11.50
2022-10-06T01:41:38.565Z,11.40
2022-10-06T01:44:05.929Z,11.30
2022-10-06T01:46:33.438Z,11.30
2022-10-06T01:49:00.921Z,11.20
2022-10-06T01:51:28.372Z,11.30
2022-10-06T01:53:55.704Z,11.40
2022-10-06T01:56:23.220Z,11.50
2022-10-06T01:58:50.973Z,11.30
2022-10-06T02:01:18.901Z,11.20
2022-10-06T02:03:46.461Z,11.10
2022-10-06T02:06:13.973Z,11.20
2022-10-06T02:08:43.412Z,11.10
2022-10-06T02:11:12.312Z,10.90
2022-10-06T02:13:43.605Z,10.90
2022-10-06T02:16:13.933Z,10.80
2022-10-06T02:18:42.674Z,10.80
2022-10-06T02:21:15.753Z,10.70
2022-10-06T02:23:43.252Z,10.70
2022-10-06T02:26:11.073Z,10.60
2022-10-06T02:28:38.917Z,10.80
2022-10-06T02:31:09.582Z,10.60
2022-10-06T02:33:39.917Z,10.60
2022-10-06T02:36:10.136Z,10.60
2022-10-06T02:38:37.949Z,10.40
2022-10-06T02:41:09.254Z,10.40
2022-10-06T02:43:37.120Z,10.40
2022-10-06T02:46:12.202Z,10.40
2022-10-06T02:48:43.771Z,10.40
2022-10-06T02:51:15.517Z,10.30
2022-10-06T02:53:45.874Z,10.40
2022-10-06T02:56:22.314Z,10.50
2022-10-06T02:58:51.104Z,10.60
2022-10-06T03:01:28.498Z,10.50
2022-10-06T03:04:01.804Z,10.80
2022-10-06T03:06:31.060Z,10.80
2022-10-06T03:09:10.255Z,10.90
2022-10-06T03:11:42.776Z,10.90
2022-10-06T03:14:16.663Z,11.30
2022-10-06T03:16:50.329Z,11.60
2022-10-06T03:19:22.655Z,12.20
2022-10-06T03:21:50.127Z,12.30
2022-10-06T03:24:17.626Z,12.20
2022-10-06T03:26:49.495Z,12.10
2022-10-06T03:29:18.454Z,12.40
2022-10-06T03:31:51.051Z,12.70
2022-10-06T03:34:18.426Z,12.70
2022-10-06T03:36:46.409Z,12.90
2022-10-06T03:39:14.943Z,13.60
2022-10-06T03:41:42.375Z,14.10
2022-10-06T03:44:10.563Z,13.80
2022-10-06T03:46:41.116Z,13.40
2022-10-06T03:49:09.356Z,13.30
2022-10-06T03:51:41.719Z,13.00
2022-10-06T03:54:17.007Z,13.10
2022-10-06T03:56:47.425Z,13.00
2022-10-06T03:59:19.550Z,13.00
2022-10-06T04:01:49.023Z,12.80
2022-10-06T04:04:21.700Z,12.90
2022-10-06T04:06:52.883Z,12.70
2022-10-06T04:09:21.482Z,12.90
2022-10-06T04:11:49.309Z,12.60
2022-10-06T04:14:17.111Z,12.40
2022-10-06T04:16:48.354Z,12.20
2022-10-06T04:19:19.341Z,12.00
2022-10-06T04:21:50.334Z,12.20
2022-10-06T04:24:21.542Z,11.90
2022-10-06T04:26:50.255Z,11.70
2022-10-06T04:29:18.993Z,11.80
2022-10-06T04:31:51.016Z,11.80
2022-10-06T04:34:24.345Z,11.80
2022-10-06T04:36:52.191Z,11.90
2022-10-06T04:39:19.741Z,11.80
2022-10-06T04:41:47.866Z,12.20
2022-10-06T04:44:20.134Z,13.00
2022-10-06T04:46:48.553Z,13.80
2022-10-06T04:49:20.369Z,14.50
2022-10-06T04:51:49.987Z,14.90
2022-10-06T04:54:19.178Z,15.20
2022-10-06T04:56:48.671Z,15.40
2022-10-06T04:59:18.161Z,15.60
2022-10-06T05:01:47.085Z,15.70
2022-10-06T05:04:15.249Z,15.80
2022-10-06T05:06:43.067Z,15.90
2022-10-06T05:09:14.899Z,15.90
2022-10-06T05:11:50.145Z,16.10
2022-10-06T05:14:19.981Z,16.20
2022-10-06T05:16:49.806Z,16.10
2022-10-06T05:19:17.547Z,16.20
2022-10-06T05:21:44.922Z,16.30
2022-10-06T05:24:19.016Z,16.30
2022-10-06T05:26:46.454Z,16.30
2022-10-06T05:29:15.900Z,16.20
2022-10-06T05:31:45.419Z,16.30
2022-10-06T05:34:15.858Z,16.30
2022-10-06T05:36:44.797Z,16.20
2022-10-06T05:39:12.677Z,16.30
2022-10-06T05:41:47.729Z,16.30
2022-10-06T05:44:15.177Z,16.40
2022-10-06T05:46:44.292Z,16.30
2022-10-06T05:49:12.981Z,16.20
2022-10-06T05:52:02.329Z,16.20
2022-10-06T05:54:32.639Z,16.20
2022-10-06T05:57:00.916Z,16.30
2022-10-06T05:59:29.840Z,16.30
2022-10-06T06:01:59.611Z,16.30
2022-10-06T06:04:37.914Z,16.30
2022-10-06T06:07:06.044Z,16.40
2022-10-06T06:09:34.243Z,16.30
2022-10-06T06:12:04.964Z,16.20
2022-10-06T06:15:12.988Z,16.20
2022-10-06T06:17:45.874Z,16.50
2022-10-06T06:20:13.792Z,16.00
2022-10-06T06:22:41.420Z,15.70
2022-10-06T06:25:09.408Z,15.30
2022-10-06T06:27:37.084Z,15.10
2022-10-06T06:30:06.656Z,14.80
2022-10-06T06:32:34.860Z,14.50
2022-10-06T06:35:03.368Z,14.30
2022-10-06T06:37:31.505Z,14.00
2022-10-06T06:39:59.283Z,13.80
2022-10-06T06:42:27.848Z,13.70
2022-10-06T06:45:00.426Z,13.40
2022-10-06T06:47:32.151Z,13.30
2022-10-06T06:50:00.997Z,13.10
2022-10-06T06:52:31.242Z,13.00
2022-10-06T06:54:59.017Z,12.80
2022-10-06T06:57:27.513Z,12.70
2022-10-06T07:00:02.597Z,12.60
2022-10-06T07:02:31.178Z,12.60
2022-10-06T07:04:59.863Z,12.60
2022-10-06T07:07:27.290Z,12.50
2022-10-06T07:09:54.813Z,12.50
2022-10-06T07:12:25.347Z,12.40
2022-10-06T07:15:17.116Z,12.40
2022-10-06T07:18:07.207Z,12.30
2022-10-06T07:20:53.940Z,12.30
2022-10-06T07:23:40.244Z,12.20
2022-10-06T07:26:12.669Z,12.20
2022-10-06T07:28:42.405Z,12.30
2022-10-06T07:31:10.911Z,12.40
2022-10-06T07:33:40.881Z,12.50
2022-10-06T07:36:10.048Z,12.50
2022-10-06T07:38:41.542Z,12.60
2022-10-06T07:41:24.649Z,12.70
2022-10-06T07:43:55.874Z,12.80
2022-10-06T07:46:25.041Z,13.00
2022-10-06T07:49:09.950Z,13.10
2022-10-06T07:51:37.402Z,13.10
2022-10-06T07:54:05.021Z,13.20
2022-10-06T07:57:04.650Z,13.20
2022-10-06T07:59:32.072Z,13.30
2022-10-06T08:01:59.472Z,13.20
2022-10-06T08:04:26.873Z,13.20
2022-10-06T08:06:59.436Z,13.10
2022-10-06T08:09:27.049Z,13.10
2022-10-06T08:11:54.464Z,13.10
2022-10-06T08:14:22.842Z,13.20
2022-10-06T08:16:50.235Z,13.40
2022-10-06T08:19:19.714Z,13.60
2022-10-06T08:21:47.149Z,13.90
2022-10-06T08:24:14.533Z,14.00
2022-10-06T08:26:44.022Z,14.20
2022-10-06T08:29:11.578Z,14.30
2022-10-06T08:31:39.071Z,14.50
2022-10-06T08:34:12.021Z,14.60
2022-10-06T08:36:39.612Z,14.40
2022-10-06T08:39:08.085Z,14.40
2022-10-06T08:41:50.220Z,14.40
2022-10-06T08:44:36.104Z,14.40
2022-10-06T08:47:11.859Z,14.50
2022-10-06T08:49:45.088Z,14.40
2022-10-06T08:52:18.741Z,14.40
2022-10-06T08:55:19.011Z,14.50
2022-10-06T08:58:22.864Z,14.60
2022-10-06T09:00:51.412Z,14.70
2022-10-06T09:03:24.140Z,14.80
2022-10-06T09:06:03.893Z,15.00
2022-10-06T09:08:51.303Z,15.30
2022-10-06T09:11:46.941Z,15.40
2022-10-06T09:14:21.059Z,15.70
2022-10-06T09:16:53.877Z,15.70
2022-10-06T09:19:52.634Z,15.70
2022-10-06T09:22:23.339Z,15.80
2022-10-06T09:24:59.251Z,16.00
2022-10-06T09:27:37.418Z,16.20
2022-10-06T09:30:06.364Z,16.10
2022-10-06T09:32:34.694Z,16.00
2022-10-06T09:35:12.872Z,16.20
2022-10-06T09:37:56.608Z,16.40
2022-10-06T09:40:49.239Z,16.30
2022-10-06T09:43:28.509Z,16.20
2022-10-06T09:46:17.846Z,16.20
2022-10-06T09:48:45.226Z,15.90
2022-10-06T09:51:15.089Z,15.60
2022-10-06T09:54:03.594Z,15.80
2022-10-06T09:56:33.114Z,16.00
2022-10-06T09:59:01.937Z,16.30
2022-10-06T10:01:31.887Z,16.50
2022-10-06T10:04:20.091Z,16.50
2022-10-06T10:06:48.466Z,16.80
2022-10-06T10:09:26.434Z,16.90
2022-10-06T10:12:31.132Z,17.10
2022-10-06T10:15:23.274Z,17.20
2022-10-06T10:17:56.802Z,17.30
2022-10-06T10:20:39.576Z,17.60
2022-10-06T10:23:18.401Z,17.50
2022-10-06T10:26:08.085Z,17.10
2022-10-06T10:29:16.586Z,16.60
2022-10-06T10:32:04.191Z,16.30
2022-10-06T10:35:04.830Z,16.20
2022-10-06T10:37:45.754Z,16.00
2022-10-06T10:40:40.907Z,16.30
2022-10-06T10:43:33.927Z,16.80
2022-10-06T10:46:11.543Z,17.30
2022-10-06T10:48:59.297Z,17.60
2022-10-06T10:51:34.640Z,17.30
2022-10-06T10:54:34.251Z,16.90
2022-10-06T10:57:01.852Z,17.10
2022-10-06T11:00:15.725Z,17.10
2022-10-06T11:02:43.233Z,17.20
2022-10-06T11:05:33.406Z,17.30
2022-10-06T11:08:12.744Z,17.30
2022-10-06T11:11:18.764Z,17.10
2022-10-06T11:13:52.654Z,16.80
2022-10-06T11:17:08.624Z,16.90
2022-10-06T11:20:28.711Z,16.90
2022-10-06T11:23:36.606Z,16.90
2022-10-06T11:26:32.289Z,17.00
2022-10-06T11:29:21.699Z,17.10
2022-10-06T11:32:30.645Z,17.10
2022-10-06T11:34:58.534Z,17.10
2022-10-06T11:37:47.864Z,16.80
2022-10-06T11:40:35.541Z,16.60
2022-10-06T11:43:27.214Z,16.50
2022-10-06T11:46:42.695Z,16.30
2022-10-06T11:49:53.986Z,16.40
2022-10-06T11:52:41.582Z,16.60
2022-10-06T11:55:16.113Z,16.70
2022-10-06T11:58:29.694Z,17.00
2022-10-06T12:00:55.982Z,17.30
2022-10-06T12:04:02.852Z,17.30
2022-10-06T12:07:03.572Z,17.20
2022-10-06T12:09:37.986Z,17.20
2022-10-06T12:12:37.508Z,17.30
2022-10-06T12:18:44.857Z,17.50
2022-10-06T12:21:32.885Z,17.30
2022-10-06T12:24:33.593Z,17.10
2022-10-06T12:27:30.785Z,16.60
2022-10-06T12:30:02.200Z,16.40
2022-10-06T12:33:15.661Z,16.30
2022-10-06T12:35:44.988Z,16.20
2022-10-06T12:38:43.297Z,16.30
2022-10-06T12:41:12.777Z,16.60
2022-10-06T12:43:58.083Z,16.80
2022-10-06T12:46:43.768Z,17.10
2022-10-06T12:49:36.893Z,17.10
2022-10-06T12:52:14.694Z,17.10
2022-10-06T12:54:58.707Z,17.10
2022-10-06T12:57:30.790Z,17.10
2022-10-06T12:59:58.265Z,17.10
2022-10-06T13:02:27.968Z,17.10
2022-10-06T13:05:00.946Z,17.20
2022-10-06T13:07:33.913Z,17.20
2022-10-06T13:10:19.463Z,17.10
2022-10-06T13:12:50.198Z,17.10
2022-10-06T13:15:25.127Z,17.10
2022-10-06T13:18:10.814Z,17.20
2022-10-06T13:20:56.544Z,17.10
2022-10-06T13:23:34.183Z,17.20
2022-10-06T13:26:18.676Z,17.20
2022-10-06T13:28:48.770Z,17.20
2022-10-06T13:31:30.493Z,17.10
2022-10-06T13:34:07.142Z,17.10
2022-10-06T13:36:38.673Z,17.10
2022-10-06T13:39:13.004Z,17.20
2022-10-06T13:41:52.145Z,17.10
2022-10-06T13:44:36.061Z,17.10
2022-10-06T13:47:18.660Z,17.20
2022-10-06T13:50:08.347Z,17.20
2022-10-06T13:52:39.809Z,17.20
2022-10-06T13:55:22.725Z,17.20
2022-10-06T13:58:08.547Z,17.20
2022-10-06T14:00:49.879Z,17.30
2022-10-06T14:03:28.388Z,17.30
2022-10-06T14:06:18.327Z,17.30
2022-10-06T14:08:51.745Z,17.30
2022-10-06T14:11:28.596Z,17.30
2022-10-06T14:14:04.727Z,17.40
2022-10-06T14:16:32.486Z,17.50
2022-10-06T14:19:02.409Z,17.50
2022-10-06T14:21:44.965Z,17.40
2022-10-06T14:24:50.213Z,17.40
2022-10-06T14:27:17.570Z,17.40
2022-10-06T14:29:44.901Z,17.40
2022-10-06T14:32:17.245Z,17.50
2022-10-06T14:34:45.080Z,17.50
2022-10-06T14:37:15.345Z,17.50
2022-10-06T14:39:44.308Z,17.40
2022-10-06T14:42:13.236Z,17.40
2022-10-06T14:44:40.567Z,17.40
2022-10-06T14:47:09.376Z,17.30
2022-10-06T14:49:40.524Z,17.40
2022-10-06T14:52:10.578Z,17.20
2022-10-06T14:54:38.255Z,17.20
2022-10-06T14:57:05.625Z,17.20
2022-10-06T14:59:33.164Z,17.10
2022-10-06T15:02:01.008Z,17.10
2022-10-06T15:04:28.389Z,17.20
2022-10-06T15:07:14.496Z,17.10
2022-10-06T15:09:42.847Z,17.20
2022-10-06T15:12:10.217Z,17.20
2022-10-06T15:14:39.951Z,17.30
2022-10-06T15:17:07.561Z,17.30
2022-10-06T15:19:34.912Z,17.50
2022-10-06T15:22:04.645Z,17.80
2022-10-06T15:24:31.986Z,18.00
2022-10-06T15:27:22.434Z,18.20
2022-10-06T15:29:51.991Z,18.10
2022-10-06T15:32:19.360Z,18.30
2022-10-06T15:34:46.708Z,18.20
2022-10-06T15:37:14.085Z,18.30
2022-10-06T15:39:41.419Z,18.40
2022-10-06T15:42:09.649Z,18.40
2022-10-06T15:44:37.155Z,18.40
2022-10-06T15:47:05.743Z,18.30
2022-10-06T15:49:38.032Z,18.00
2022-10-06T15:52:05.734Z,17.80
2022-10-06T15:54:37.563Z,17.70
2022-10-06T15:57:20.390Z,17.70
2022-10-06T15:59:48.369Z,17.70
2022-10-06T16:02:17.676Z,17.60
2022-10-06T16:05:06.961Z,17.00
2022-10-06T16:07:35.072Z,16.50
2022-10-06T16:10:02.555Z,15.90
2022-10-06T16:12:29.885Z,15.40
2022-10-06T16:14:57.161Z,14.90
2022-10-06T16:17:24.490Z,14.60
2022-10-06T16:19:51.801Z,14.10
2022-10-06T16:22:19.935Z,13.70
2022-10-06T16:24:47.290Z,13.30
2022-10-06T16:27:15.583Z,13.00
2022-10-06T16:29:43.240Z,12.70
2022-10-06T16:32:10.849Z,12.40
2022-10-06T16:34:38.191Z,12.20
2022-10-06T16:37:05.837Z,11.90
2022-10-06T16:39:33.191Z,11.70
2022-10-06T16:42:00.525Z,11.50
2022-10-06T16:44:27.969Z,11.40
2022-10-06T16:46:55.370Z,11.20
2022-10-06T16:49:24.440Z,11.20
2022-10-06T16:51:51.949Z,11.00
2022-10-06T16:54:19.268Z,10.80
2022-10-06T16:56:54.426Z,10.70
2022-10-06T16:59:23.889Z,10.50
2022-10-06T17:01:51.757Z,10.30
2022-10-06T17:04:21.116Z,10.20
2022-10-06T17:06:56.180Z,10.30
2022-10-06T17:09:28.611Z,10.10
2022-10-06T17:11:58.954Z,9.90
2022-10-06T17:14:27.400Z,9.80
2022-10-06T17:16:56.203Z,9.70
2022-10-06T17:19:26.300Z,9.60
2022-10-06T17:21:58.518Z,9.50
2022-10-06T17:24:28.445Z,9.40
2022-10-06T17:26:57.567Z,9.30
2022-10-06T17:29:25.971Z,9.30
2022-10-06T17:31:56.345Z,9.20
2022-10-06T17:34:27.778Z,9.20
2022-10-06T17:36:59.382Z,9.20
2022-10-06T17:39:26.844Z,9.20
2022-10-06T17:41:54.791Z,9.10
2022-10-06T17:44:26.051Z,9.00
2022-10-06T17:46:58.687Z,8.90
2022-10-06T17:49:26.483Z,8.70
2022-10-06T17:51:55.114Z,8.70
2022-10-06T17:54:24.630Z,8.60
2022-10-06T17:56:54.927Z,8.50
2022-10-06T17:59:31.590Z,8.40
2022-10-06T18:02:01.451Z,8.40
2022-10-06T18:04:29.598Z,8.30
2022-10-06T18:06:57.508Z,8.30
2022-10-06T18:09:25.169Z,8.20
2022-10-06T18:11:56.835Z,8.10
2022-10-06T18:14:26.769Z,8.20
2022-10-06T18:17:00.535Z,8.10
2022-10-06T18:19:30.814Z,8.00
2022-10-06T18:22:01.245Z,8.00
2022-10-06T18:24:30.229Z,7.90
2022-10-06T18:27:00.059Z,7.90
2022-10-06T18:29:32.490Z,7.80
2022-10-06T18:32:40.249Z,7.80
2022-10-06T18:37:35.313Z,7.90
2022-10-06T18:40:06.182Z,7.80
2022-10-06T18:42:34.039Z,7.70
2022-10-06T18:45:19.893Z,7.70
2022-10-06T18:48:05.737Z,7.70
2022-10-06T18:50:33.446Z,7.60
2022-10-06T18:53:01.687Z,7.50
2022-10-06T18:55:29.843Z,7.50
2022-10-06T18:57:57.208Z,7.50
2022-10-06T19:00:26.050Z,7.40
2022-10-06T19:02:55.605Z,7.40
2022-10-06T19:05:23.497Z,7.40
2022-10-06T19:07:53.918Z,7.30
2022-10-06T19:10:21.760Z,7.20
2022-10-06T19:12:49.585Z,7.20
2022-10-06T19:15:20.724Z,7.20
2022-10-06T19:17:49.597Z,7.20
2022-10-06T19:20:18.448Z,7.30
2022-10-06T19:22:47.585Z,7.40
2022-10-06T19:25:18.776Z,7.40
2022-10-06T19:27:46.608Z,7.30
2022-10-06T19:30:14.802Z,7.30
2022-10-06T19:32:42.218Z,7.20
2022-10-06T19:35:10.720Z,7.20
2022-10-06T19:37:38.417Z,7.10
2022-10-06T19:40:08.724Z,7.10
2022-10-06T19:42:48.395Z,7.00
2022-10-06T19:45:16.642Z,7.00
2022-10-06T19:47:45.470Z,7.00
2022-10-06T19:50:13.551Z,7.10
2022-10-06T19:52:42.131Z,7.10
2022-10-06T19:55:09.534Z,7.20
2022-10-06T19:57:37.008Z,7.10
2022-10-06T20:00:06.576Z,7.00
2022-10-06T20:02:42.971Z,7.00
2022-10-06T20:05:16.150Z,7.00
2022-10-06T20:07:46.079Z,7.00
2022-10-06T20:10:14.361Z,7.10
2022-10-06T20:12:42.016Z,7.00
2022-10-06T20:15:10.406Z,7.10
2022-10-06T20:17:37.891Z,7.10
2022-10-06T20:20:05.881Z,7.20
2022-10-06T20:22:33.244Z,7.20
2022-10-06T20:25:01.967Z,7.10
2022-10-06T20:27:29.451Z,7.00
2022-10-06T20:29:58.138Z,7.00
2022-10-06T20:32:25.597Z,7.10
2022-10-06T20:34:52.959Z,7.20
2022-10-06T20:37:20.576Z,7.10
2022-10-06T20:40:06.272Z,7.10
2022-10-06T20:42:33.701Z,7.00
2022-10-06T20:45:01.045Z,7.10
2022-10-06T20:47:29.831Z,7.10
2022-10-06T20:49:57.147Z,7.10
2022-10-06T20:52:24.548Z,7.00
2022-10-06T20:54:52.048Z,6.90
2022-10-06T20:57:19.707Z,7.00
2022-10-06T20:59:47.005Z,7.00
2022-10-06T21:02:14.620Z,7.00
2022-10-06T21:04:45.232Z,6.90
2022-10-06T21:07:12.788Z,6.90
2022-10-06T21:09:40.481Z,6.80
2022-10-06T21:12:08.045Z,6.80
2022-10-06T21:14:37.549Z,6.80
2022-10-06T21:17:05.510Z,6.80
2022-10-06T21:19:38.071Z,6.90
2022-10-06T21:22:05.666Z,6.70
2022-10-06T21:24:33.079Z,6.70
2022-10-06T21:27:00.593Z,6.70
2022-10-06T21:29:28.281Z,6.80
2022-10-06T21:31:55.782Z,6.80
2022-10-06T21:34:23.251Z,6.80
2022-10-06T21:36:50.825Z,6.80
2022-10-06T21:39:18.291Z,6.80
2022-10-06T21:41:45.745Z,6.80
2022-10-06T21:44:15.447Z,6.80
2022-10-06T21:46:47.456Z,6.80
2022-10-06T21:49:17.378Z,6.80
2022-10-06T21:51:46.981Z,6.80
2022-10-06T21:54:14.711Z,6.80
2022-10-06T21:56:42.236Z,6.90
2022-10-06T21:59:10.326Z,6.90
2022-10-06T22:01:45.742Z,6.90
2022-10-06T22:04:14.590Z,6.90
2022-10-06T22:06:43.753Z,6.90
2022-10-06T22:09:15.381Z,6.90
2022-10-06T22:11:43.472Z,6.90
2022-10-06T22:14:12.797Z,6.90
2022-10-06T22:16:40.980Z,7.00
2022-10-06T22:19:10.785Z,7.10
2022-10-06T22:21:44.241Z,7.10
2022-10-06T22:24:14.613Z,7.00
2022-10-06T22:26:43.329Z,7.00
2022-10-06T22:29:13.374Z,7.10
2022-10-06T22:31:44.304Z,7.00
2022-10-06T22:34:13.668Z,6.90
2022-10-06T22:36:41.312Z,6.90
2022-10-06T22:39:09.084Z,6.90
2022-10-06T22:41:37.090Z,6.90
2022-10-06T22:44:04.624Z,6.90
2022-10-06T22:46:35.626Z,6.90
2022-10-06T22:49:04.011Z,6.80
2022-10-06T22:51:31.768Z,6.70
2022-10-06T22:54:00.294Z,6.70
2022-10-06T22:56:29.403Z,6.60
2022-10-06T22:58:59.876Z,6.60
2022-10-06T23:01:29.546Z,6.50
2022-10-06T23:03:57.731Z,6.50
2022-10-06T23:06:25.759Z,6.50
2022-10-06T23:08:53.420Z,6.50
2022-10-06T23:11:22.179Z,6.50
2022-10-06T23:13:50.668Z,6.40
2022-10-06T23:16:20.041Z,6.40
2022-10-06T23:18:47.948Z,6.30
2022-10-06T23:21:27.441Z,6.20
2022-10-06T23:23:59.132Z,6.30
2022-10-06T23:26:27.372Z,6.40
2022-10-06T23:29:01.893Z,6.30
2022-10-06T23:31:29.814Z,6.30
2022-10-06T23:33:57.907Z,6.30
2022-10-06T23:36:25.529Z,6.40
2022-10-06T23:38:52.979Z,6.40
2022-10-06T23:41:20.566Z,6.40
2022-10-06T23:43:48.278Z,6.30
2022-10-06T23:46:15.907Z,6.30
2022-10-06T23:48:43.514Z,6.40
2022-10-06T23:51:13.284Z,6.40
2022-10-06T23:53:41.200Z,6.30
2022-10-06T23:56:08.843Z,6.30
2022-10-06T23:58:36.841Z,6.30
