createdAt,value
2022-08-22T00:05:22.000Z,76
2022-08-22T00:06:49.000Z,77
2022-08-22T00:08:55.000Z,76
2022-08-22T00:10:22.000Z,76
2022-08-22T00:12:31.000Z,77
2022-08-22T00:13:58.000Z,77
2022-08-22T00:16:07.000Z,77
2022-08-22T00:17:34.000Z,77
2022-08-22T00:19:40.000Z,77
2022-08-22T00:21:07.000Z,76
2022-08-22T00:23:13.000Z,77
2022-08-22T00:24:39.000Z,77
2022-08-22T00:26:45.000Z,78
2022-08-22T00:28:12.000Z,78
2022-08-22T00:30:18.000Z,77
2022-08-22T00:31:45.000Z,78
2022-08-22T00:33:51.000Z,78
2022-08-22T00:35:17.000Z,77
2022-08-22T00:37:23.000Z,78
2022-08-22T00:40:15.000Z,78
2022-08-22T00:41:42.000Z,78
2022-08-22T00:43:48.000Z,78
2022-08-22T00:45:14.000Z,78
2022-08-22T00:47:21.000Z,78
2022-08-22T00:48:47.000Z,78
2022-08-22T00:50:53.000Z,78
2022-08-22T00:52:20.000Z,78
2022-08-22T00:54:26.000Z,78
2022-08-22T00:55:52.000Z,78
2022-08-22T00:57:58.000Z,79
2022-08-22T00:59:25.000Z,79
2022-08-22T01:01:31.000Z,79
2022-08-22T01:02:58.000Z,78
2022-08-22T01:05:04.000Z,78
2022-08-22T01:06:33.000Z,79
2022-08-22T01:08:40.000Z,79
2022-08-22T01:10:06.000Z,79
2022-08-22T01:12:12.000Z,79
2022-08-22T01:13:39.000Z,79
2022-08-22T01:15:45.000Z,79
2022-08-22T01:18:36.000Z,79
2022-08-22T01:20:03.000Z,80
2022-08-22T01:22:09.000Z,79
2022-08-22T01:23:35.000Z,80
2022-08-22T01:25:46.000Z,81
2022-08-22T01:27:14.000Z,81
2022-08-22T01:29:20.000Z,80
2022-08-22T01:30:55.000Z,80
2022-08-22T01:33:01.000Z,80
2022-08-22T01:34:27.000Z,80
2022-08-22T01:36:33.000Z,81
2022-08-22T01:38:00.000Z,80
2022-08-22T01:40:06.000Z,80
2022-08-22T01:41:33.000Z,81
2022-08-22T01:43:39.000Z,80
2022-08-22T01:45:27.000Z,80
2022-08-22T01:47:33.000Z,81
2022-08-22T01:49:04.000Z,81
2022-08-22T01:51:10.000Z,81
2022-08-22T01:52:36.000Z,80
2022-08-22T01:54:43.000Z,80
2022-08-22T01:57:34.000Z,81
2022-08-22T01:59:00.000Z,81
2022-08-22T02:01:07.000Z,81
2022-08-22T02:02:34.000Z,81
2022-08-22T02:04:40.000Z,81
2022-08-22T02:06:07.000Z,81
2022-08-22T02:08:13.000Z,82
2022-08-22T02:09:39.000Z,81
2022-08-22T02:11:45.000Z,81
2022-08-22T02:13:12.000Z,81
2022-08-22T02:15:18.000Z,81
2022-08-22T02:16:44.000Z,82
2022-08-22T02:18:51.000Z,81
2022-08-22T02:20:17.000Z,82
2022-08-22T02:22:26.000Z,82
2022-08-22T02:23:52.000Z,82
2022-08-22T02:26:01.000Z,82
2022-08-22T02:27:28.000Z,82
2022-08-22T02:29:37.000Z,82
2022-08-22T02:31:04.000Z,82
2022-08-22T02:33:10.000Z,81
2022-08-22T02:40:16.000Z,83
2022-08-22T02:41:43.000Z,82
2022-08-22T02:43:49.000Z,82
2022-08-22T02:45:16.000Z,82
2022-08-22T02:47:22.000Z,82
2022-08-22T02:48:48.000Z,83
2022-08-22T02:50:54.000Z,83
2022-08-22T02:52:21.000Z,82
2022-08-22T02:54:27.000Z,83
2022-08-22T02:55:53.000Z,82
2022-08-22T02:58:00.000Z,81
2022-08-22T02:59:26.000Z,83
2022-08-22T03:01:33.000Z,83
2022-08-22T03:02:59.000Z,82
2022-08-22T03:05:05.000Z,83
2022-08-22T03:06:33.000Z,83
2022-08-22T03:08:39.000Z,84
2022-08-22T03:10:17.000Z,84
2022-08-22T03:12:23.000Z,84
2022-08-22T03:15:14.000Z,84
2022-08-22T03:16:41.000Z,84
2022-08-22T03:18:47.000Z,84
2022-08-22T03:20:13.000Z,84
2022-08-22T03:22:19.000Z,83
2022-08-22T03:23:46.000Z,83
2022-08-22T03:25:52.000Z,84
2022-08-22T03:27:18.000Z,84
2022-08-22T03:29:38.000Z,83
2022-08-22T03:31:05.000Z,84
2022-08-22T03:33:11.000Z,84
2022-08-22T03:34:38.000Z,84
2022-08-22T03:36:44.000Z,84
2022-08-22T03:38:12.000Z,84
2022-08-22T03:40:19.000Z,84
2022-08-22T03:41:45.000Z,84
2022-08-22T03:43:51.000Z,84
2022-08-22T03:45:18.000Z,84
2022-08-22T03:47:24.000Z,84
2022-08-22T03:48:55.000Z,84
2022-08-22T03:51:01.000Z,83
2022-08-22T03:53:52.000Z,84
2022-08-22T03:55:19.000Z,83
2022-08-22T03:57:25.000Z,84
2022-08-22T03:58:51.000Z,84
2022-08-22T04:00:57.000Z,84
2022-08-22T04:02:24.000Z,84
2022-08-22T04:04:49.000Z,83
2022-08-22T04:06:16.000Z,83
2022-08-22T04:08:24.000Z,84
2022-08-22T04:09:52.000Z,84
2022-08-22T04:11:58.000Z,84
2022-08-22T04:13:25.000Z,84
2022-08-22T04:15:31.000Z,84
2022-08-22T04:16:58.000Z,85
2022-08-22T04:19:04.000Z,85
2022-08-22T04:20:34.000Z,84
2022-08-22T04:22:40.000Z,85
2022-08-22T04:24:06.000Z,84
2022-08-22T04:26:12.000Z,85
2022-08-22T04:27:39.000Z,86
2022-08-22T04:29:45.000Z,85
2022-08-22T04:32:36.000Z,86
2022-08-22T04:34:03.000Z,86
2022-08-22T04:36:09.000Z,85
2022-08-22T04:37:36.000Z,85
2022-08-22T04:39:42.000Z,85
2022-08-22T04:41:08.000Z,85
2022-08-22T04:43:14.000Z,85
2022-08-22T04:44:41.000Z,86
2022-08-22T04:46:47.000Z,86
2022-08-22T04:48:13.000Z,86
2022-08-22T04:50:20.000Z,85
2022-08-22T04:51:46.000Z,85
2022-08-22T04:53:52.000Z,85
2022-08-22T04:55:19.000Z,85
2022-08-22T04:57:25.000Z,85
2022-08-22T04:58:51.000Z,86
2022-08-22T05:00:57.000Z,86
2022-08-22T05:02:24.000Z,85
2022-08-22T05:04:30.000Z,86
2022-08-22T05:05:56.000Z,85
2022-08-22T05:08:03.000Z,86
2022-08-22T05:10:54.000Z,85
2022-08-22T05:12:20.000Z,86
2022-08-22T05:14:26.000Z,85
2022-08-22T05:15:53.000Z,85
2022-08-22T05:17:59.000Z,85
2022-08-22T05:19:26.000Z,85
2022-08-22T05:21:37.000Z,85
2022-08-22T05:23:04.000Z,84
2022-08-22T05:25:22.000Z,85
2022-08-22T05:26:49.000Z,85
2022-08-22T05:28:55.000Z,85
2022-08-22T05:30:22.000Z,85
2022-08-22T05:32:28.000Z,85
2022-08-22T05:33:54.000Z,84
2022-08-22T05:36:00.000Z,84
2022-08-22T05:37:27.000Z,84
2022-08-22T05:39:33.000Z,84
2022-08-22T05:41:00.000Z,84
2022-08-22T05:43:06.000Z,84
2022-08-22T05:44:33.000Z,85
2022-08-22T05:46:39.000Z,84
2022-08-22T05:49:30.000Z,84
2022-08-22T05:50:56.000Z,83
2022-08-22T05:53:03.000Z,84
2022-08-22T05:54:29.000Z,83
2022-08-22T05:56:40.000Z,84
2022-08-22T05:58:07.000Z,83
2022-08-22T06:00:13.000Z,83
2022-08-22T06:01:39.000Z,82
2022-08-22T06:03:46.000Z,82
2022-08-22T06:05:14.000Z,81
2022-08-22T06:07:20.000Z,81
2022-08-22T06:08:46.000Z,81
2022-08-22T06:10:52.000Z,81
2022-08-22T06:12:19.000Z,81
2022-08-22T06:14:28.000Z,81
2022-08-22T06:15:55.000Z,81
2022-08-22T06:18:01.000Z,79
2022-08-22T06:19:28.000Z,80
2022-08-22T06:21:34.000Z,80
2022-08-22T06:23:06.000Z,78
2022-08-22T06:25:12.000Z,80
2022-08-22T06:28:03.000Z,79
2022-08-22T06:29:30.000Z,79
2022-08-22T06:31:36.000Z,79
2022-08-22T06:33:02.000Z,78
2022-08-22T06:35:09.000Z,78
2022-08-22T06:36:35.000Z,78
2022-08-22T06:38:41.000Z,78
2022-08-22T06:40:08.000Z,77
2022-08-22T06:42:14.000Z,77
2022-08-22T06:43:43.000Z,77
2022-08-22T06:45:49.000Z,76
2022-08-22T06:47:16.000Z,76
2022-08-22T06:49:22.000Z,75
2022-08-22T06:50:48.000Z,75
2022-08-22T06:52:54.000Z,75
2022-08-22T06:54:21.000Z,75
2022-08-22T06:56:27.000Z,75
2022-08-22T06:57:54.000Z,74
2022-08-22T07:00:00.000Z,74
2022-08-22T07:01:26.000Z,74
2022-08-22T07:03:32.000Z,74
2022-08-22T07:06:24.000Z,73
2022-08-22T07:07:50.000Z,73
2022-08-22T07:09:56.000Z,73
2022-08-22T07:11:23.000Z,72
2022-08-22T07:13:31.000Z,72
2022-08-22T07:14:58.000Z,72
2022-08-22T07:17:04.000Z,71
2022-08-22T07:18:31.000Z,70
2022-08-22T07:20:37.000Z,71
2022-08-22T07:22:03.000Z,71
2022-08-22T07:24:09.000Z,70
2022-08-22T07:25:36.000Z,69
2022-08-22T07:27:42.000Z,70
2022-08-22T07:29:08.000Z,70
2022-08-22T07:31:17.000Z,68
2022-08-22T07:32:44.000Z,68
2022-08-22T07:34:50.000Z,68
2022-08-22T07:36:17.000Z,69
2022-08-22T07:38:23.000Z,68
2022-08-22T07:39:49.000Z,70
2022-08-22T07:41:55.000Z,68
2022-08-22T07:44:47.000Z,67
2022-08-22T07:46:13.000Z,69
2022-08-22T07:48:19.000Z,67
2022-08-22T07:49:52.000Z,66
2022-08-22T07:51:58.000Z,66
2022-08-22T07:53:25.000Z,66
2022-08-22T07:55:31.000Z,66
2022-08-22T07:56:57.000Z,66
2022-08-22T07:59:03.000Z,65
2022-08-22T08:00:39.000Z,66
2022-08-22T08:02:45.000Z,65
2022-08-22T08:04:12.000Z,65
2022-08-22T08:06:18.000Z,65
2022-08-22T08:07:44.000Z,65
2022-08-22T08:09:50.000Z,65
2022-08-22T08:11:17.000Z,64
2022-08-22T08:13:23.000Z,64
2022-08-22T08:14:50.000Z,63
2022-08-22T08:16:56.000Z,63
2022-08-22T08:18:22.000Z,64
2022-08-22T08:20:28.000Z,63
2022-08-22T08:23:20.000Z,63
2022-08-22T08:24:50.000Z,64
2022-08-22T08:26:56.000Z,64
2022-08-22T08:28:23.000Z,63
2022-08-22T08:30:29.000Z,62
2022-08-22T08:31:56.000Z,63
2022-08-22T08:34:02.000Z,64
2022-08-22T08:35:28.000Z,63
2022-08-22T08:37:34.000Z,62
2022-08-22T08:39:01.000Z,62
2022-08-22T08:41:07.000Z,61
2022-08-22T08:42:34.000Z,61
2022-08-22T08:44:40.000Z,60
2022-08-22T08:46:06.000Z,60
2022-08-22T08:48:13.000Z,60
2022-08-22T08:49:39.000Z,61
2022-08-22T08:51:48.000Z,59
2022-08-22T08:53:16.000Z,59
2022-08-22T08:55:23.000Z,58
2022-08-22T08:56:49.000Z,58
2022-08-22T08:59:00.000Z,58
2022-08-22T09:01:51.000Z,57
2022-08-22T09:03:18.000Z,58
2022-08-22T09:05:35.000Z,55
2022-08-22T09:07:02.000Z,56
2022-08-22T09:09:10.000Z,56
2022-08-22T09:10:36.000Z,55
2022-08-22T09:12:42.000Z,54
2022-08-22T09:14:37.000Z,55
2022-08-22T09:18:16.000Z,54
2022-08-22T09:18:51.000Z,54
2022-08-22T09:20:19.000Z,52
2022-08-22T09:22:25.000Z,52
2022-08-22T09:23:59.000Z,51
2022-08-22T09:26:06.000Z,51
2022-08-22T09:27:32.000Z,50
2022-08-22T09:29:39.000Z,48
2022-08-22T09:31:23.000Z,51
2022-08-22T09:33:54.000Z,49
2022-08-22T09:35:21.000Z,49
2022-08-22T09:37:28.000Z,48
2022-08-22T09:38:54.000Z,49
2022-08-22T09:41:01.000Z,48
2022-08-22T09:43:47.000Z,47
2022-08-22T09:45:15.000Z,48
2022-08-22T09:47:21.000Z,49
2022-08-22T09:48:51.000Z,47
2022-08-22T09:50:57.000Z,47
2022-08-22T09:52:46.000Z,47
2022-08-22T09:54:52.000Z,45
2022-08-22T09:56:18.000Z,44
2022-08-22T09:58:25.000Z,44
2022-08-22T09:59:54.000Z,45
2022-08-22T10:02:04.000Z,44
2022-08-22T10:03:32.000Z,45
2022-08-22T10:05:39.000Z,45
2022-08-22T10:07:10.000Z,44
2022-08-22T10:09:19.000Z,43
2022-08-22T10:10:45.000Z,43
2022-08-22T10:12:52.000Z,43
2022-08-22T10:14:18.000Z,41
2022-08-22T10:16:28.000Z,42
2022-08-22T10:17:55.000Z,43
2022-08-22T10:20:02.000Z,41
2022-08-22T10:22:53.000Z,41
2022-08-22T10:24:21.000Z,41
2022-08-22T10:26:31.000Z,40
2022-08-22T10:28:04.000Z,40
2022-08-22T10:30:10.000Z,40
2022-08-22T10:31:39.000Z,39
2022-08-22T10:34:05.000Z,39
2022-08-22T10:35:34.000Z,39
2022-08-22T10:37:40.000Z,39
2022-08-22T10:39:12.000Z,38
2022-08-22T10:41:18.000Z,39
2022-08-22T10:42:48.000Z,38
2022-08-22T10:44:55.000Z,37
2022-08-22T10:46:21.000Z,37
2022-08-22T10:48:29.000Z,37
2022-08-22T10:49:56.000Z,37
2022-08-22T10:52:04.000Z,38
2022-08-22T10:53:41.000Z,37
2022-08-22T10:55:47.000Z,38
2022-08-22T10:57:14.000Z,38
2022-08-22T10:59:26.000Z,38
2022-08-22T11:02:18.000Z,37
2022-08-22T11:03:45.000Z,38
2022-08-22T11:05:51.000Z,37
2022-08-22T11:07:17.000Z,38
2022-08-22T11:09:27.000Z,38
2022-08-22T11:10:57.000Z,38
2022-08-22T11:13:03.000Z,38
2022-08-22T11:14:30.000Z,37
2022-08-22T11:16:36.000Z,38
2022-08-22T11:18:08.000Z,37
2022-08-22T11:20:19.000Z,37
2022-08-22T11:21:47.000Z,37
2022-08-22T11:23:57.000Z,36
2022-08-22T11:25:26.000Z,36
2022-08-22T11:27:44.000Z,35
2022-08-22T11:29:10.000Z,35
2022-08-22T11:31:20.000Z,35
2022-08-22T11:32:47.000Z,34
2022-08-22T11:34:55.000Z,36
2022-08-22T11:36:22.000Z,35
2022-08-22T11:38:36.000Z,34
2022-08-22T11:41:27.000Z,35
2022-08-22T11:42:54.000Z,34
2022-08-22T11:45:00.000Z,34
2022-08-22T11:46:27.000Z,33
2022-08-22T11:48:34.000Z,33
2022-08-22T11:50:01.000Z,34
2022-08-22T11:52:07.000Z,33
2022-08-22T11:53:34.000Z,33
2022-08-22T11:55:41.000Z,34
2022-08-22T11:57:07.000Z,31
2022-08-22T11:59:13.000Z,33
2022-08-22T12:00:40.000Z,32
2022-08-22T12:02:47.000Z,32
2022-08-22T12:04:14.000Z,32
2022-08-22T12:06:20.000Z,33
2022-08-22T12:07:47.000Z,33
2022-08-22T12:09:57.000Z,33
2022-08-22T12:11:23.000Z,33
2022-08-22T12:13:29.000Z,33
2022-08-22T12:15:02.000Z,33
2022-08-22T12:17:09.000Z,32
2022-08-22T12:20:04.000Z,34
2022-08-22T12:21:43.000Z,34
2022-08-22T12:23:49.000Z,33
2022-08-22T12:25:16.000Z,33
2022-08-22T12:27:23.000Z,33
2022-08-22T12:28:55.000Z,32
2022-08-22T12:31:02.000Z,32
2022-08-22T12:32:28.000Z,33
2022-08-22T12:34:34.000Z,32
2022-08-22T12:36:02.000Z,33
2022-08-22T12:38:10.000Z,32
2022-08-22T12:39:55.000Z,32
2022-08-22T12:42:02.000Z,33
2022-08-22T12:43:30.000Z,30
2022-08-22T12:45:39.000Z,32
2022-08-22T12:47:07.000Z,31
2022-08-22T12:49:15.000Z,32
2022-08-22T12:50:41.000Z,32
2022-08-22T12:52:48.000Z,32
2022-08-22T12:54:15.000Z,31
2022-08-22T12:56:21.000Z,30
2022-08-22T12:59:12.000Z,32
2022-08-22T13:00:39.000Z,32
2022-08-22T13:02:47.000Z,31
2022-08-22T13:04:14.000Z,31
2022-08-22T13:06:40.000Z,32
2022-08-22T13:08:07.000Z,30
2022-08-22T13:10:15.000Z,32
2022-08-22T13:11:43.000Z,31
2022-08-22T13:13:51.000Z,32
2022-08-22T13:15:23.000Z,32
2022-08-22T13:17:29.000Z,32
2022-08-22T13:18:56.000Z,32
2022-08-22T13:21:02.000Z,32
2022-08-22T13:22:28.000Z,32
2022-08-22T13:24:36.000Z,31
2022-08-22T13:26:05.000Z,31
2022-08-22T13:28:13.000Z,30
2022-08-22T13:29:40.000Z,30
2022-08-22T13:31:48.000Z,30
2022-08-22T13:33:17.000Z,31
2022-08-22T13:35:23.000Z,31
2022-08-22T13:38:15.000Z,31
2022-08-22T13:39:51.000Z,30
2022-08-22T13:41:58.000Z,30
2022-08-22T13:43:25.000Z,30
2022-08-22T13:45:31.000Z,30
2022-08-22T13:46:58.000Z,30
2022-08-22T13:49:20.000Z,30
2022-08-22T13:50:49.000Z,29
2022-08-22T13:52:59.000Z,31
2022-08-22T13:54:26.000Z,30
2022-08-22T13:56:34.000Z,30
2022-08-22T13:58:00.000Z,30
2022-08-22T14:00:07.000Z,30
2022-08-22T14:01:34.000Z,29
2022-08-22T14:03:40.000Z,29
2022-08-22T14:05:07.000Z,29
2022-08-22T14:07:13.000Z,28
2022-08-22T14:08:40.000Z,28
2022-08-22T14:10:51.000Z,28
2022-08-22T14:12:24.000Z,28
2022-08-22T14:16:04.000Z,29
2022-08-22T14:16:37.000Z,27
2022-08-22T14:19:23.000Z,28
2022-08-22T14:20:53.000Z,27
2022-08-22T14:22:59.000Z,28
2022-08-22T14:24:30.000Z,27
2022-08-22T14:26:36.000Z,26
2022-08-22T14:28:14.000Z,26
2022-08-22T14:30:20.000Z,27
2022-08-22T14:31:50.000Z,27
2022-08-22T14:33:57.000Z,26
2022-08-22T14:35:23.000Z,26
2022-08-22T14:37:40.000Z,27
2022-08-22T14:39:07.000Z,27
2022-08-22T14:41:13.000Z,27
2022-08-22T14:42:40.000Z,27
2022-08-22T14:44:50.000Z,26
2022-08-22T14:46:17.000Z,26
2022-08-22T14:48:23.000Z,26
2022-08-22T14:49:58.000Z,25
2022-08-22T14:52:04.000Z,25
2022-08-22T14:53:31.000Z,26
2022-08-22T14:55:37.000Z,26
2022-08-22T14:58:28.000Z,25
2022-08-22T14:59:55.000Z,26
2022-08-22T15:02:01.000Z,26
2022-08-22T15:03:28.000Z,25
2022-08-22T15:05:34.000Z,25
2022-08-22T15:07:11.000Z,24
2022-08-22T15:09:18.000Z,25
2022-08-22T15:10:44.000Z,26
2022-08-22T15:12:51.000Z,26
2022-08-22T15:14:17.000Z,24
2022-08-22T15:16:23.000Z,25
2022-08-22T15:17:50.000Z,27
2022-08-22T15:19:57.000Z,25
2022-08-22T15:21:23.000Z,27
2022-08-22T15:23:30.000Z,26
2022-08-22T15:24:57.000Z,27
2022-08-22T15:27:04.000Z,27
2022-08-22T15:28:33.000Z,27
2022-08-22T15:30:59.000Z,28
2022-08-22T15:32:30.000Z,28
2022-08-22T15:34:36.000Z,28
2022-08-22T15:37:27.000Z,29
2022-08-22T15:38:54.000Z,29
2022-08-22T15:41:00.000Z,30
2022-08-22T15:42:27.000Z,30
2022-08-22T15:44:33.000Z,29
2022-08-22T15:46:00.000Z,29
2022-08-22T15:48:06.000Z,29
2022-08-22T15:49:33.000Z,29
2022-08-22T15:51:40.000Z,28
2022-08-22T15:53:07.000Z,29
2022-08-22T15:55:13.000Z,29
2022-08-22T15:56:40.000Z,28
2022-08-22T15:58:49.000Z,30
2022-08-22T16:00:15.000Z,28
2022-08-22T16:02:22.000Z,29
2022-08-22T16:03:49.000Z,30
2022-08-22T16:05:56.000Z,30
2022-08-22T16:07:22.000Z,29
2022-08-22T16:09:28.000Z,31
2022-08-22T16:10:55.000Z,31
2022-08-22T16:13:01.000Z,31
2022-08-22T16:15:52.000Z,31
2022-08-22T16:17:23.000Z,32
2022-08-22T16:19:29.000Z,32
2022-08-22T16:20:56.000Z,32
2022-08-22T16:23:02.000Z,33
2022-08-22T16:24:28.000Z,33
2022-08-22T16:26:34.000Z,34
2022-08-22T16:28:01.000Z,34
2022-08-22T16:30:07.000Z,34
2022-08-22T16:31:34.000Z,35
2022-08-22T16:33:40.000Z,35
2022-08-22T16:35:06.000Z,36
2022-08-22T16:37:12.000Z,37
2022-08-22T16:38:39.000Z,35
2022-08-22T16:40:45.000Z,35
2022-08-22T16:42:12.000Z,34
2022-08-22T16:44:18.000Z,34
2022-08-22T16:45:44.000Z,33
2022-08-22T16:47:51.000Z,34
2022-08-22T16:49:28.000Z,35
2022-08-22T16:51:35.000Z,37
2022-08-22T16:54:26.000Z,39
2022-08-22T16:55:52.000Z,41
2022-08-22T16:57:58.000Z,40
2022-08-22T16:59:33.000Z,41
2022-08-22T17:01:44.000Z,41
2022-08-22T17:03:11.000Z,41
2022-08-22T17:05:17.000Z,42
2022-08-22T17:06:44.000Z,41
2022-08-22T17:08:50.000Z,41
2022-08-22T17:10:17.000Z,41
2022-08-22T17:12:23.000Z,41
2022-08-22T17:13:49.000Z,41
2022-08-22T17:15:55.000Z,42
2022-08-22T17:17:22.000Z,41
2022-08-22T17:19:28.000Z,42
2022-08-22T17:20:55.000Z,42
2022-08-22T17:23:01.000Z,43
2022-08-22T17:24:27.000Z,43
2022-08-22T17:26:40.000Z,43
2022-08-22T17:28:06.000Z,44
2022-08-22T17:30:12.000Z,44
2022-08-22T17:33:04.000Z,44
2022-08-22T17:34:30.000Z,45
2022-08-22T17:36:38.000Z,45
2022-08-22T17:38:04.000Z,45
2022-08-22T17:40:11.000Z,45
2022-08-22T17:41:37.000Z,46
2022-08-22T17:43:43.000Z,46
2022-08-22T17:45:15.000Z,46
2022-08-22T17:47:21.000Z,46
2022-08-22T17:48:49.000Z,47
2022-08-22T17:50:55.000Z,47
2022-08-22T17:52:21.000Z,47
2022-08-22T17:54:28.000Z,48
2022-08-22T17:55:56.000Z,47
2022-08-22T17:58:02.000Z,46
2022-08-22T17:59:28.000Z,47
2022-08-22T18:01:35.000Z,48
2022-08-22T18:03:01.000Z,48
2022-08-22T18:05:07.000Z,48
2022-08-22T18:06:34.000Z,49
2022-08-22T18:08:40.000Z,48
2022-08-22T18:12:04.000Z,49
2022-08-22T18:13:31.000Z,50
2022-08-22T18:15:37.000Z,50
2022-08-22T18:17:03.000Z,50
2022-08-22T18:19:10.000Z,51
2022-08-22T18:20:36.000Z,51
2022-08-22T18:22:42.000Z,51
2022-08-22T18:24:09.000Z,51
2022-08-22T18:26:15.000Z,51
2022-08-22T18:27:42.000Z,51
2022-08-22T18:29:48.000Z,51
2022-08-22T18:31:14.000Z,51
2022-08-22T18:33:20.000Z,52
2022-08-22T18:34:47.000Z,52
2022-08-22T18:36:53.000Z,52
2022-08-22T18:38:21.000Z,52
2022-08-22T18:40:28.000Z,53
2022-08-22T18:41:54.000Z,52
2022-08-22T18:44:02.000Z,53
2022-08-22T18:45:29.000Z,53
2022-08-22T18:47:50.000Z,53
2022-08-22T18:50:41.000Z,53
2022-08-22T18:52:08.000Z,53
2022-08-22T18:54:14.000Z,53
2022-08-22T18:55:40.000Z,53
2022-08-22T18:57:46.000Z,52
2022-08-22T18:59:13.000Z,53
2022-08-22T19:01:19.000Z,53
2022-08-22T19:02:46.000Z,53
2022-08-22T19:05:02.000Z,54
2022-08-22T19:06:28.000Z,54
2022-08-22T19:08:34.000Z,54
2022-08-22T19:10:01.000Z,54
2022-08-22T19:12:07.000Z,55
2022-08-22T19:13:33.000Z,55
2022-08-22T19:15:40.000Z,56
2022-08-22T19:17:06.000Z,55
2022-08-22T19:19:12.000Z,56
2022-08-22T19:20:44.000Z,56
2022-08-22T19:22:50.000Z,56
2022-08-22T19:24:19.000Z,57
2022-08-22T19:26:25.000Z,57
2022-08-22T19:29:16.000Z,57
2022-08-22T19:30:43.000Z,58
2022-08-22T19:32:49.000Z,58
2022-08-22T19:34:15.000Z,57
2022-08-22T19:36:21.000Z,57
2022-08-22T19:37:48.000Z,57
2022-08-22T19:39:54.000Z,57
2022-08-22T19:41:21.000Z,57
2022-08-22T19:43:27.000Z,57
2022-08-22T19:44:53.000Z,57
2022-08-22T19:47:00.000Z,57
2022-08-22T19:48:26.000Z,58
2022-08-22T19:50:32.000Z,57
2022-08-22T19:51:59.000Z,57
2022-08-22T19:54:05.000Z,57
2022-08-22T19:55:32.000Z,58
2022-08-22T19:57:38.000Z,57
2022-08-22T19:59:04.000Z,59
2022-08-22T20:01:10.000Z,58
2022-08-22T20:02:37.000Z,58
2022-08-22T20:04:43.000Z,59
2022-08-22T20:07:34.000Z,58
2022-08-22T20:09:01.000Z,58
2022-08-22T20:11:07.000Z,57
2022-08-22T20:12:33.000Z,59
2022-08-22T20:14:39.000Z,59
2022-08-22T20:16:06.000Z,58
2022-08-22T20:18:12.000Z,59
2022-08-22T20:20:14.000Z,58
2022-08-22T20:22:24.000Z,59
2022-08-22T20:23:51.000Z,59
2022-08-22T20:25:57.000Z,60
2022-08-22T20:27:24.000Z,60
2022-08-22T20:29:30.000Z,60
2022-08-22T20:30:56.000Z,59
2022-08-22T20:33:03.000Z,59
2022-08-22T20:34:29.000Z,59
2022-08-22T20:36:35.000Z,59
2022-08-22T20:38:02.000Z,60
2022-08-22T20:40:13.000Z,60
2022-08-22T20:42:22.000Z,60
2022-08-22T20:44:28.000Z,60
2022-08-22T20:47:19.000Z,59
2022-08-22T20:48:47.000Z,61
2022-08-22T20:50:53.000Z,61
2022-08-22T20:52:20.000Z,61
2022-08-22T20:54:26.000Z,61
2022-08-22T20:55:53.000Z,62
2022-08-22T20:57:59.000Z,62
2022-08-22T20:59:26.000Z,62
2022-08-22T21:01:32.000Z,62
2022-08-22T21:02:58.000Z,62
2022-08-22T21:05:05.000Z,63
2022-08-22T21:06:31.000Z,64
2022-08-22T21:08:37.000Z,64
2022-08-22T21:10:04.000Z,64
2022-08-22T21:12:10.000Z,63
2022-08-22T21:13:36.000Z,64
2022-08-22T21:15:43.000Z,63
2022-08-22T21:17:09.000Z,64
2022-08-22T21:19:15.000Z,64
2022-08-22T21:20:42.000Z,64
2022-08-22T21:22:48.000Z,64
2022-08-22T21:25:39.000Z,64
2022-08-22T21:27:05.000Z,65
2022-08-22T21:29:12.000Z,65
2022-08-22T21:30:39.000Z,64
2022-08-22T21:32:45.000Z,65
2022-08-22T21:34:11.000Z,65
2022-08-22T21:36:17.000Z,66
2022-08-22T21:37:44.000Z,66
2022-08-22T21:39:50.000Z,65
2022-08-22T21:41:17.000Z,66
2022-08-22T21:43:25.000Z,66
2022-08-22T21:44:52.000Z,66
2022-08-22T21:46:58.000Z,66
2022-08-22T21:48:25.000Z,67
2022-08-22T21:50:31.000Z,67
2022-08-22T21:51:57.000Z,67
2022-08-22T21:54:04.000Z,67
2022-08-22T21:55:45.000Z,67
2022-08-22T21:57:51.000Z,68
2022-08-22T21:59:17.000Z,67
2022-08-22T22:01:23.000Z,67
2022-08-22T22:04:17.000Z,68
2022-08-22T22:05:44.000Z,68
2022-08-22T22:07:50.000Z,68
2022-08-22T22:09:17.000Z,68
2022-08-22T22:11:23.000Z,68
2022-08-22T22:12:49.000Z,68
2022-08-22T22:14:55.000Z,68
2022-08-22T22:16:22.000Z,68
2022-08-22T22:18:28.000Z,67
2022-08-22T22:19:54.000Z,68
2022-08-22T22:22:00.000Z,68
2022-08-22T22:23:27.000Z,68
2022-08-22T22:25:33.000Z,68
2022-08-22T22:27:07.000Z,68
2022-08-22T22:30:46.000Z,68
2022-08-22T22:32:40.000Z,68
2022-08-22T22:34:07.000Z,68
2022-08-22T22:36:14.000Z,69
2022-08-22T22:37:40.000Z,69
2022-08-22T22:39:47.000Z,68
2022-08-22T22:41:14.000Z,68
2022-08-22T22:43:21.000Z,68
2022-08-22T22:44:47.000Z,68
2022-08-22T22:46:53.000Z,68
2022-08-22T22:48:20.000Z,69
2022-08-22T22:50:30.000Z,68
2022-08-22T22:51:57.000Z,68
2022-08-22T22:54:03.000Z,69
2022-08-22T22:55:30.000Z,69
2022-08-22T22:57:37.000Z,68
2022-08-22T22:59:09.000Z,69
2022-08-22T23:01:20.000Z,69
2022-08-22T23:02:47.000Z,68
2022-08-22T23:04:53.000Z,69
2022-08-22T23:06:20.000Z,68
2022-08-22T23:08:26.000Z,69
2022-08-22T23:11:17.000Z,68
2022-08-22T23:12:44.000Z,69
2022-08-22T23:14:50.000Z,68
2022-08-22T23:16:18.000Z,68
2022-08-22T23:18:24.000Z,69
2022-08-22T23:19:58.000Z,68
2022-08-22T23:22:04.000Z,68
2022-08-22T23:23:31.000Z,68
2022-08-22T23:25:37.000Z,69
2022-08-22T23:27:04.000Z,68
2022-08-22T23:29:10.000Z,68
2022-08-22T23:30:36.000Z,68
2022-08-22T23:32:42.000Z,68
2022-08-22T23:34:09.000Z,70
2022-08-22T23:36:15.000Z,70
2022-08-22T23:37:41.000Z,69
2022-08-22T23:39:48.000Z,69
2022-08-22T23:41:14.000Z,69
2022-08-22T23:43:20.000Z,69
2022-08-22T23:44:47.000Z,70
2022-08-22T23:46:53.000Z,69
2022-08-22T23:49:44.000Z,69
2022-08-22T23:51:11.000Z,69
2022-08-22T23:53:17.000Z,69
2022-08-22T23:54:43.000Z,69
2022-08-22T23:56:49.000Z,68
2022-08-22T23:58:16.000Z,70
