createdAt,value
2023-03-15T00:03:25.597Z,72.73
2023-03-15T00:08:28.359Z,70.29
2023-03-15T00:13:32.136Z,73.95
2023-03-15T00:18:36.271Z,73.46
2023-03-15T00:23:40.644Z,73.40
2023-03-15T00:28:47.928Z,72.46
2023-03-15T00:33:54.732Z,73.17
2023-03-15T00:38:58.911Z,71.72
2023-03-15T00:44:01.847Z,70.50
2023-03-15T00:49:07.105Z,71.72
2023-03-15T00:54:13.885Z,70.76
2023-03-15T00:59:16.754Z,70.95
2023-03-15T01:04:21.065Z,70.56
2023-03-15T01:09:23.860Z,72.94
2023-03-15T01:14:26.674Z,72.40
2023-03-15T01:19:30.851Z,72.15
2023-03-15T01:24:33.687Z,75.04
2023-03-15T01:29:36.607Z,73.94
2023-03-15T01:34:43.196Z,73.07
2023-03-15T01:39:46.562Z,75.25
2023-03-15T01:44:52.300Z,75.68
2023-03-15T01:50:02.593Z,73.71
2023-03-15T01:55:10.133Z,78.86
2023-03-15T02:00:20.276Z,79.02
2023-03-15T02:05:36.895Z,76.44
2023-03-15T02:10:44.492Z,77.75
2023-03-15T02:15:48.729Z,79.35
2023-03-15T02:21:09.478Z,77.72
2023-03-15T02:26:22.025Z,76.68
2023-03-15T02:31:26.282Z,76.92
2023-03-15T02:36:31.960Z,78.90
2023-03-15T02:41:40.220Z,77.99
2023-03-15T02:46:47.034Z,74.72
2023-03-15T02:51:49.834Z,74.46
2023-03-15T02:56:53.324Z,75.08
2023-03-15T03:01:57.447Z,72.89
2023-03-15T03:07:00.663Z,71.45
2023-03-15T03:12:13.032Z,70.42
2023-03-15T03:17:17.380Z,70.49
2023-03-15T03:22:24.438Z,72.14
2023-03-15T03:27:27.293Z,70.68
2023-03-15T03:32:32.046Z,71.82
2023-03-15T03:37:35.821Z,73.06
2023-03-15T03:42:47.140Z,71.08
2023-03-15T03:47:52.833Z,71.61
2023-03-15T03:52:56.233Z,74.61
2023-03-15T03:58:03.507Z,74.65
2023-03-15T04:03:27.376Z,75.13
2023-03-15T04:08:38.314Z,74.23
2023-03-15T04:13:42.621Z,74.37
2023-03-15T04:18:47.769Z,73.41
2023-03-15T04:23:50.692Z,73.87
2023-03-15T04:29:14.501Z,74.92
2023-03-15T04:34:38.677Z,72.74
2023-03-15T04:39:53.370Z,74.10
2023-03-15T04:45:19.317Z,76.88
2023-03-15T04:50:42.045Z,77.43
2023-03-15T04:56:10.806Z,76.52
2023-03-15T05:01:14.780Z,75.25
2023-03-15T05:06:32.875Z,75.95
2023-03-15T05:11:49.182Z,74.31
2023-03-15T05:17:10.871Z,76.20
2023-03-15T05:22:45.620Z,75.05
2023-03-15T05:28:07.079Z,73.07
2023-03-15T05:33:17.983Z,74.42
2023-03-15T05:39:03.077Z,72.94
2023-03-15T05:44:33.554Z,73.57
2023-03-15T05:49:57.772Z,74.06
2023-03-15T05:55:20.402Z,74.71
2023-03-15T06:00:33.291Z,74.46
2023-03-15T06:05:42.770Z,72.57
2023-03-15T06:10:52.090Z,71.59
2023-03-15T06:15:54.906Z,71.16
2023-03-15T06:20:58.237Z,72.79
2023-03-15T06:26:02.494Z,73.26
2023-03-15T06:31:09.164Z,71.56
2023-03-15T06:36:19.175Z,70.42
2023-03-15T06:41:23.419Z,69.96
2023-03-15T06:46:31.986Z,66.60
2023-03-15T06:51:35.008Z,64.20
2023-03-15T06:56:39.223Z,63.85
2023-03-15T07:01:42.093Z,61.71
2023-03-15T07:06:44.854Z,58.43
2023-03-15T07:11:49.144Z,55.50
2023-03-15T07:16:51.888Z,55.71
2023-03-15T07:21:54.588Z,59.76
2023-03-15T07:26:58.725Z,66.63
2023-03-15T07:32:01.623Z,72.06
2023-03-15T07:37:04.627Z,71.46
2023-03-15T07:42:09.582Z,69.30
2023-03-15T07:47:17.390Z,69.18
2023-03-15T07:52:21.353Z,68.07
2023-03-15T07:57:27.684Z,69.59
2023-03-15T08:02:31.464Z,67.89
2023-03-15T08:07:34.170Z,67.91
2023-03-15T08:12:39.936Z,64.96
2023-03-15T08:17:43.525Z,63.95
2023-03-15T08:22:46.547Z,67.21
2023-03-15T08:27:51.168Z,64.52
2023-03-15T08:32:53.981Z,64.45
2023-03-15T08:37:57.085Z,64.95
2023-03-15T08:43:01.222Z,59.99
2023-03-15T08:48:04.021Z,64.72
2023-03-15T08:53:06.739Z,63.88
2023-03-15T08:58:12.831Z,61.97
2023-03-15T09:03:16.616Z,55.11
2023-03-15T09:08:21.429Z,54.22
2023-03-15T09:13:26.909Z,55.84
2023-03-15T09:18:29.829Z,61.62
2023-03-15T09:23:32.548Z,62.28
2023-03-15T09:28:36.622Z,67.07
2023-03-15T09:33:39.458Z,65.74
2023-03-15T09:38:43.805Z,65.25
2023-03-15T09:44:12.692Z,62.80
2023-03-15T09:49:21.245Z,59.45
2023-03-15T09:54:29.257Z,59.72
2023-03-15T09:59:35.723Z,55.51
2023-03-15T10:04:40.631Z,56.83
2023-03-15T10:09:44.277Z,58.19
2023-03-15T10:15:02.822Z,60.87
2023-03-15T10:20:12.034Z,64.38
2023-03-15T10:25:19.397Z,64.47
2023-03-15T10:30:25.786Z,60.83
2023-03-15T10:35:28.669Z,58.90
2023-03-15T10:40:43.904Z,57.08
2023-03-15T10:46:00.116Z,56.13
2023-03-15T10:51:06.859Z,58.30
2023-03-15T10:56:25.814Z,56.61
2023-03-15T11:01:34.596Z,55.58
2023-03-15T11:06:42.800Z,56.03
2023-03-15T11:11:54.591Z,55.70
2023-03-15T11:17:00.856Z,54.00
2023-03-15T11:22:04.052Z,50.89
2023-03-15T11:27:13.883Z,51.70
2023-03-15T11:32:21.811Z,50.25
2023-03-15T11:37:29.284Z,49.02
2023-03-15T11:42:36.694Z,49.36
2023-03-15T11:47:48.464Z,48.96
2023-03-15T11:52:52.736Z,54.28
2023-03-15T11:57:57.865Z,57.28
2023-03-15T12:03:35.307Z,60.40
2023-03-15T12:08:46.252Z,61.07
2023-03-15T12:14:05.348Z,62.92
2023-03-15T12:19:16.192Z,60.92
2023-03-15T12:24:24.962Z,62.25
2023-03-15T12:29:30.098Z,60.23
2023-03-15T12:34:46.913Z,52.46
2023-03-15T12:39:52.474Z,48.89
2023-03-15T12:44:55.255Z,49.97
2023-03-15T12:50:38.215Z,53.43
2023-03-15T12:55:41.935Z,56.38
2023-03-15T13:00:45.798Z,55.43
2023-03-15T13:06:03.927Z,54.83
2023-03-15T13:11:21.256Z,53.80
2023-03-15T13:16:35.545Z,51.70
2023-03-15T13:21:52.452Z,53.33
2023-03-15T13:26:59.791Z,50.71
2023-03-15T13:32:09.850Z,47.40
2023-03-15T13:37:17.053Z,47.25
2023-03-15T13:42:23.866Z,45.17
2023-03-15T13:47:27.455Z,46.03
2023-03-15T13:52:31.586Z,46.30
2023-03-15T13:57:34.984Z,46.67
2023-03-15T14:02:45.586Z,46.92
2023-03-15T14:07:51.142Z,47.18
2023-03-15T14:12:55.327Z,47.71
2023-03-15T14:18:02.992Z,52.35
2023-03-15T14:23:12.345Z,53.19
2023-03-15T14:28:17.275Z,52.39
2023-03-15T14:33:28.447Z,52.82
2023-03-15T14:38:37.603Z,52.44
2023-03-15T14:43:40.388Z,52.26
2023-03-15T14:48:43.460Z,50.15
2023-03-15T14:53:50.003Z,51.90
2023-03-15T14:58:54.138Z,52.11
2023-03-15T15:03:59.742Z,52.64
2023-03-15T15:09:06.012Z,53.03
2023-03-15T15:14:13.865Z,53.51
2023-03-15T15:19:16.884Z,53.39
2023-03-15T15:24:23.298Z,51.76
2023-03-15T15:29:25.996Z,49.86
2023-03-15T15:34:29.192Z,47.16
2023-03-15T15:39:33.341Z,44.12
2023-03-15T15:44:36.196Z,44.54
2023-03-15T15:49:41.351Z,45.09
2023-03-15T15:54:47.735Z,45.58
2023-03-15T15:59:50.491Z,44.82
2023-03-15T16:04:54.897Z,45.90
2023-03-15T16:10:00.717Z,46.01
2023-03-15T16:15:03.736Z,46.44
2023-03-15T16:20:09.118Z,45.55
2023-03-15T16:25:20.249Z,45.93
2023-03-15T16:30:24.870Z,45.48
2023-03-15T16:35:32.386Z,45.50
2023-03-15T16:40:42.131Z,46.75
2023-03-15T16:45:44.895Z,48.18
2023-03-15T16:50:48.203Z,48.66
2023-03-15T16:55:52.358Z,48.77
2023-03-15T17:00:55.974Z,48.32
2023-03-15T17:05:58.804Z,48.85
2023-03-15T17:11:02.899Z,48.88
2023-03-15T17:16:06.590Z,47.93
2023-03-15T17:21:12.895Z,48.38
2023-03-15T17:26:20.385Z,48.08
2023-03-15T17:31:25.568Z,48.71
2023-03-15T17:36:33.893Z,50.12
2023-03-15T17:41:42.558Z,48.89
2023-03-15T17:46:45.381Z,49.76
2023-03-15T17:51:48.235Z,50.78
2023-03-15T17:56:52.492Z,51.30
2023-03-15T18:01:55.313Z,51.48
2023-03-15T18:06:58.061Z,52.13
2023-03-15T18:12:02.286Z,52.47
2023-03-15T18:17:05.278Z,53.54
2023-03-15T18:22:08.052Z,53.42
2023-03-15T18:27:12.877Z,53.74
2023-03-15T18:32:15.686Z,53.54
2023-03-15T18:37:18.551Z,54.01
2023-03-15T18:42:22.638Z,54.47
2023-03-15T18:47:25.481Z,55.31
2023-03-15T18:52:28.429Z,55.51
2023-03-15T18:57:32.590Z,55.47
2023-03-15T19:02:35.352Z,55.33
2023-03-15T19:07:38.599Z,55.73
2023-03-15T19:12:44.787Z,56.22
2023-03-15T19:17:49.386Z,56.99
2023-03-15T19:22:53.230Z,57.85
2023-03-15T19:27:57.966Z,56.98
2023-03-15T19:33:01.081Z,58.77
2023-03-15T19:38:04.097Z,57.37
2023-03-15T19:43:10.170Z,57.73
2023-03-15T19:48:14.774Z,57.49
2023-03-15T19:53:19.120Z,57.01
2023-03-15T19:58:23.459Z,57.29
2023-03-15T20:03:26.692Z,58.67
2023-03-15T20:08:29.438Z,58.52
2023-03-15T20:13:33.791Z,58.14
2023-03-15T20:18:36.518Z,59.63
2023-03-15T20:23:39.451Z,59.77
2023-03-15T20:28:45.106Z,60.33
2023-03-15T20:33:50.683Z,59.59
2023-03-15T20:38:53.770Z,60.92
2023-03-15T20:43:58.345Z,60.75
2023-03-15T20:49:01.159Z,61.01
2023-03-15T20:54:07.049Z,60.26
2023-03-15T20:59:12.121Z,60.76
2023-03-15T21:04:16.049Z,60.32
2023-03-15T21:09:18.929Z,59.83
2023-03-15T21:14:23.058Z,59.41
2023-03-15T21:19:25.820Z,60.13
2023-03-15T21:24:31.885Z,59.64
2023-03-15T21:29:36.226Z,60.96
2023-03-15T21:34:39.207Z,60.08
2023-03-15T21:39:42.015Z,59.11
2023-03-15T21:44:46.150Z,58.24
2023-03-15T21:49:49.045Z,58.47
2023-03-15T21:54:51.778Z,58.49
2023-03-15T21:59:55.926Z,59.11
2023-03-15T22:04:58.904Z,59.46
2023-03-15T22:10:01.733Z,59.22
2023-03-15T22:15:07.604Z,59.20
2023-03-15T22:20:16.379Z,58.97
2023-03-15T22:25:19.269Z,59.17
2023-03-15T22:30:24.071Z,59.91
2023-03-15T22:35:27.087Z,60.48
2023-03-15T22:40:29.895Z,60.57
2023-03-15T22:45:34.407Z,60.18
2023-03-15T22:50:37.110Z,60.08
2023-03-15T22:55:39.813Z,60.53
2023-03-15T23:00:44.974Z,59.89
2023-03-15T23:05:48.105Z,59.98
2023-03-15T23:10:51.306Z,60.63
2023-03-15T23:15:55.481Z,60.49
2023-03-15T23:21:05.401Z,61.79
2023-03-15T23:26:08.198Z,61.47
2023-03-15T23:31:12.302Z,62.14
2023-03-15T23:36:15.381Z,61.91
2023-03-15T23:41:18.173Z,62.01
2023-03-15T23:46:36.028Z,62.58
2023-03-15T23:51:39.061Z,62.70
2023-03-15T23:56:41.763Z,62.75
