createdAt,value
2018-01-22T00:00:28.601Z,1.00
2018-01-22T00:01:28.535Z,1.20
2018-01-22T00:02:28.657Z,1.10
2018-01-22T00:03:28.791Z,1.10
2018-01-22T00:04:28.318Z,1.10
2018-01-22T00:05:28.233Z,1.10
2018-01-22T00:06:28.375Z,1.30
2018-01-22T00:07:28.496Z,1.10
2018-01-22T00:08:28.018Z,1.20
2018-01-22T00:09:27.944Z,1.10
2018-01-22T00:10:28.065Z,1.20
2018-01-22T00:11:28.208Z,1.10
2018-01-22T00:12:27.722Z,1.30
2018-01-22T00:13:27.649Z,1.30
2018-01-22T00:14:27.776Z,1.40
2018-01-22T00:15:27.707Z,1.40
2018-01-22T00:16:27.432Z,1.30
2018-01-22T00:17:27.353Z,1.00
2018-01-22T00:18:27.486Z,1.20
2018-01-22T00:19:27.621Z,1.20
2018-01-22T00:20:27.143Z,1.00
2018-01-22T00:21:27.070Z,1.20
2018-01-22T00:22:27.189Z,1.00
2018-01-22T00:23:27.319Z,1.00
2018-01-22T00:24:26.839Z,1.10
2018-01-22T00:25:26.975Z,1.10
2018-01-22T00:26:26.902Z,1.10
2018-01-22T00:27:27.329Z,1.10
2018-01-22T00:28:26.556Z,1.40
2018-01-22T00:29:26.673Z,1.40
2018-01-22T00:30:26.606Z,1.10
2018-01-22T00:31:26.335Z,1.10
2018-01-22T00:32:26.256Z,1.30
2018-01-22T00:33:26.383Z,1.30
2018-01-22T00:34:26.306Z,1.20
2018-01-22T00:35:26.038Z,1.10
2018-01-22T00:36:25.966Z,1.00
2018-01-22T00:37:26.095Z,1.20
2018-01-22T00:38:26.214Z,1.10
2018-01-22T00:39:25.736Z,1.20
2018-01-22T00:40:25.870Z,1.20
2018-01-22T00:41:25.792Z,1.30
2018-01-22T00:42:26.225Z,1.30
2018-01-22T00:43:25.452Z,1.40
2018-01-22T00:44:25.581Z,1.10
2018-01-22T00:45:25.509Z,1.10
2018-01-22T00:46:25.224Z,1.10
2018-01-22T00:47:25.157Z,1.10
2018-01-22T00:48:25.283Z,1.30
2018-01-22T00:49:25.214Z,1.10
2018-01-22T00:50:24.935Z,1.20
2018-01-22T00:51:24.863Z,1.30
2018-01-22T00:52:24.995Z,1.30
2018-01-22T00:53:25.124Z,1.20
2018-01-22T00:54:24.645Z,1.10
2018-01-22T00:55:24.766Z,1.30
2018-01-22T00:56:24.700Z,1.30
2018-01-22T00:57:24.828Z,1.20
2018-01-22T00:58:24.343Z,1.30
2018-01-22T00:59:24.483Z,1.30
2018-01-22T01:00:24.399Z,1.50
2018-01-22T01:01:24.534Z,1.30
2018-01-22T01:02:24.056Z,1.30
2018-01-22T01:03:24.193Z,1.30
2018-01-22T01:04:24.109Z,1.20
2018-01-22T01:05:23.837Z,1.40
2018-01-22T01:06:23.764Z,1.40
2018-01-22T01:07:23.892Z,1.20
2018-01-22T01:08:24.022Z,1.40
2018-01-22T01:09:23.541Z,1.50
2018-01-22T01:10:23.463Z,1.20
2018-01-22T01:11:23.596Z,1.40
2018-01-22T01:12:23.737Z,1.30
2018-01-22T01:13:23.251Z,1.20
2018-01-22T01:14:23.372Z,1.50
2018-01-22T01:15:23.507Z,1.30
2018-01-22T01:16:23.028Z,1.10
2018-01-22T01:17:22.953Z,1.10
2018-01-22T01:18:23.089Z,1.20
2018-01-22T01:19:23.218Z,1.40
2018-01-22T01:20:22.738Z,1.30
2018-01-22T01:21:22.659Z,1.40
2018-01-22T01:22:22.800Z,1.20
2018-01-22T01:23:22.915Z,1.30
2018-01-22T01:24:22.437Z,1.20
2018-01-22T01:25:22.377Z,1.30
2018-01-22T01:26:22.499Z,1.20
2018-01-22T01:27:22.627Z,1.20
2018-01-22T01:28:22.155Z,1.40
2018-01-22T01:29:22.068Z,1.10
2018-01-22T01:30:22.203Z,1.20
2018-01-22T01:31:22.338Z,1.50
2018-01-22T01:32:21.858Z,1.30
2018-01-22T01:33:21.985Z,1.40
2018-01-22T01:34:21.914Z,1.30
2018-01-22T01:35:22.036Z,1.30
2018-01-22T01:36:21.563Z,1.40
2018-01-22T01:37:21.997Z,1.30
2018-01-22T01:38:21.612Z,1.20
2018-01-22T01:39:21.352Z,1.30
2018-01-22T01:40:21.273Z,1.30
2018-01-22T01:41:21.401Z,1.10
2018-01-22T01:42:21.529Z,1.20
2018-01-22T01:43:21.043Z,1.00
2018-01-22T01:44:20.977Z,1.20
2018-01-22T01:45:21.118Z,1.10
2018-01-22T01:46:21.239Z,1.30
2018-01-22T01:47:20.754Z,1.10
2018-01-22T01:48:20.894Z,1.30
2018-01-22T01:49:20.817Z,1.10
2018-01-22T01:50:20.950Z,1.30
2018-01-22T01:51:20.470Z,1.20
2018-01-22T01:52:20.587Z,1.20
2018-01-22T01:53:20.519Z,1.30
2018-01-22T01:54:20.249Z,1.00
2018-01-22T01:55:20.163Z,1.10
2018-01-22T01:56:20.304Z,1.10
2018-01-22T01:57:20.737Z,1.30
2018-01-22T01:58:19.952Z,1.20
2018-01-22T01:59:19.874Z,1.10
2018-01-22T02:00:20.016Z,1.00
2018-01-22T02:01:20.128Z,1.10
2018-01-22T02:02:19.649Z,1.00
2018-01-22T02:03:19.602Z,1.20
2018-01-22T02:04:19.712Z,1.00
2018-01-22T02:05:19.839Z,1.20
2018-01-22T02:06:19.361Z,1.20
2018-01-22T02:07:19.500Z,1.30
2018-01-22T02:08:19.435Z,1.00
2018-01-22T02:09:19.559Z,1.10
2018-01-22T02:10:19.072Z,1.30
2018-01-22T02:11:19.193Z,1.00
2018-01-22T02:12:19.327Z,1.20
2018-01-22T02:13:18.847Z,1.10
2018-01-22T02:14:18.775Z,1.10
2018-01-22T02:15:18.904Z,1.20
2018-01-22T02:16:19.032Z,1.10
2018-01-22T02:17:18.859Z,0.90
2018-01-22T02:18:18.479Z,1.30
2018-01-22T02:19:18.619Z,1.20
2018-01-22T02:20:18.735Z,1.00
2018-01-22T02:21:18.258Z,1.00
2018-01-22T02:22:18.397Z,1.10
2018-01-22T02:23:18.311Z,0.90
2018-01-22T02:24:18.040Z,1.30
2018-01-22T02:25:17.975Z,1.30
2018-01-22T02:26:18.113Z,1.10
2018-01-22T02:27:18.023Z,1.10
2018-01-22T02:28:17.750Z,1.30
2018-01-22T02:29:17.684Z,1.00
2018-01-22T02:30:17.800Z,1.20
2018-01-22T02:31:17.733Z,1.10
2018-01-22T02:32:17.455Z,1.10
2018-01-22T02:33:17.382Z,1.00
2018-01-22T02:34:17.510Z,1.10
2018-01-22T02:35:17.645Z,1.20
2018-01-22T02:36:17.173Z,1.30
2018-01-22T02:37:17.286Z,1.10
2018-01-22T02:38:17.228Z,1.20
2018-01-22T02:39:17.348Z,0.90
2018-01-22T02:40:16.863Z,1.10
2018-01-22T02:41:16.997Z,1.20
2018-01-22T02:42:16.919Z,1.00
2018-01-22T02:43:16.641Z,1.10
2018-01-22T02:44:16.573Z,1.20
2018-01-22T02:45:16.708Z,1.30
2018-01-22T02:46:16.629Z,1.00
2018-01-22T02:47:16.351Z,1.10
2018-01-22T02:48:16.291Z,1.30
2018-01-22T02:49:16.406Z,1.20
2018-01-22T02:50:16.540Z,1.20
2018-01-22T02:51:16.068Z,1.10
2018-01-22T02:52:16.184Z,1.30
2018-01-22T02:53:16.116Z,1.20
2018-01-22T02:54:16.250Z,1.20
2018-01-22T02:55:15.771Z,1.60
2018-01-22T02:56:15.899Z,1.10
2018-01-22T02:57:15.826Z,1.40
2018-01-22T02:58:15.956Z,1.20
2018-01-22T02:59:15.470Z,1.10
2018-01-22T03:00:15.602Z,1.40
2018-01-22T03:01:15.524Z,1.40
2018-01-22T03:02:15.248Z,1.30
2018-01-22T03:03:15.180Z,1.20
2018-01-22T03:04:15.303Z,1.30
2018-01-22T03:05:15.434Z,1.20
2018-01-22T03:06:14.956Z,1.40
2018-01-22T03:07:14.897Z,1.20
2018-01-22T03:08:15.012Z,1.50
2018-01-22T03:09:15.153Z,1.30
2018-01-22T03:10:14.667Z,1.30
2018-01-22T03:11:14.796Z,1.30
2018-01-22T03:12:14.723Z,1.20
2018-01-22T03:13:14.845Z,1.20
2018-01-22T03:14:14.383Z,1.30
2018-01-22T03:15:14.499Z,1.30
2018-01-22T03:16:14.434Z,1.40
2018-01-22T03:17:15.167Z,1.30
2018-01-22T03:18:14.076Z,1.40
2018-01-22T03:19:15.223Z,1.70
2018-01-22T03:20:14.331Z,1.20
2018-01-22T03:21:14.266Z,1.20
2018-01-22T03:22:14.386Z,1.40
2018-01-22T03:23:14.320Z,1.50
2018-01-22T03:24:13.431Z,1.10
2018-01-22T03:25:13.364Z,1.20
2018-01-22T03:26:13.285Z,1.30
2018-01-22T03:27:13.219Z,1.30
2018-01-22T03:28:13.141Z,1.20
2018-01-22T03:29:13.081Z,1.30
2018-01-22T03:30:13.396Z,1.30
2018-01-22T03:31:12.918Z,1.30
2018-01-22T03:32:13.051Z,1.10
2018-01-22T03:33:12.980Z,1.30
2018-01-22T03:34:13.119Z,1.40
2018-01-22T03:35:13.239Z,1.50
2018-01-22T03:36:12.550Z,1.30
2018-01-22T03:37:12.682Z,1.30
2018-01-22T03:38:12.816Z,1.50
2018-01-22T03:39:12.938Z,1.50
2018-01-22T03:40:12.465Z,1.40
2018-01-22T03:41:12.394Z,1.50
2018-01-22T03:42:12.515Z,1.60
2018-01-22T03:43:12.649Z,1.40
2018-01-22T03:44:12.169Z,1.40
2018-01-22T03:45:12.311Z,1.40
2018-01-22T03:46:12.232Z,1.40
2018-01-22T03:47:11.947Z,1.30
2018-01-22T03:48:11.881Z,1.40
2018-01-22T03:49:12.015Z,1.40
2018-01-22T03:50:12.135Z,1.30
2018-01-22T03:51:11.657Z,1.70
2018-01-22T03:52:11.579Z,1.50
2018-01-22T03:53:11.712Z,1.40
2018-01-22T03:54:11.847Z,1.30
2018-01-22T03:55:11.368Z,1.30
2018-01-22T03:56:11.292Z,1.40
2018-01-22T03:57:11.430Z,1.40
2018-01-22T03:58:11.545Z,1.40
2018-01-22T03:59:11.066Z,1.60
2018-01-22T04:00:11.200Z,1.40
2018-01-22T04:01:11.126Z,1.40
2018-01-22T04:02:11.261Z,1.40
2018-01-22T04:03:10.784Z,1.30
2018-01-22T04:04:10.910Z,1.80
2018-01-22T04:05:10.838Z,1.30
2018-01-22T04:06:10.560Z,1.60
2018-01-22T04:07:10.488Z,1.60
2018-01-22T04:08:10.615Z,1.60
2018-01-22T04:09:10.550Z,1.70
2018-01-22T04:10:10.264Z,1.50
2018-01-22T04:11:10.186Z,1.70
2018-01-22T04:12:10.325Z,1.70
2018-01-22T04:13:10.453Z,1.70
2018-01-22T04:14:09.974Z,1.60
2018-01-22T04:15:09.902Z,1.60
2018-01-22T04:16:10.029Z,1.60
2018-01-22T04:17:10.151Z,1.60
2018-01-22T04:18:09.678Z,1.50
2018-01-22T04:19:09.814Z,1.40
2018-01-22T04:20:09.733Z,1.30
2018-01-22T04:21:09.862Z,1.40
2018-01-22T04:22:09.382Z,1.60
2018-01-22T04:23:09.517Z,1.50
2018-01-22T04:24:09.445Z,1.60
2018-01-22T04:25:09.160Z,1.60
2018-01-22T04:26:09.094Z,1.40
2018-01-22T04:27:09.222Z,1.30
2018-01-22T04:28:09.356Z,1.10
2018-01-22T04:29:08.870Z,1.30
2018-01-22T04:30:08.793Z,1.40
2018-01-22T04:31:08.925Z,1.40
2018-01-22T04:32:09.060Z,1.50
2018-01-22T04:33:08.588Z,1.30
2018-01-22T04:34:08.702Z,1.50
2018-01-22T04:35:08.637Z,1.70
2018-01-22T04:36:08.757Z,1.50
2018-01-22T04:37:08.280Z,1.20
2018-01-22T04:38:08.420Z,1.50
2018-01-22T04:39:08.336Z,1.50
2018-01-22T04:40:08.074Z,1.60
2018-01-22T04:41:08.009Z,1.50
2018-01-22T04:42:08.123Z,1.70
2018-01-22T04:43:08.292Z,1.50
2018-01-22T04:44:07.767Z,1.50
2018-01-22T04:45:07.900Z,1.60
2018-01-22T04:46:07.822Z,1.50
2018-01-22T04:47:07.962Z,1.40
2018-01-22T04:48:07.484Z,1.40
2018-01-22T04:49:07.610Z,1.50
2018-01-22T04:50:07.539Z,1.30
2018-01-22T04:51:07.673Z,1.60
2018-01-22T04:52:07.188Z,1.50
2018-01-22T04:53:07.310Z,1.30
2018-01-22T04:54:07.250Z,1.50
2018-01-22T04:55:07.371Z,1.60
2018-01-22T04:56:06.885Z,1.40
2018-01-22T04:57:07.026Z,1.40
2018-01-22T04:58:06.947Z,1.40
2018-01-22T04:59:06.682Z,1.40
2018-01-22T05:00:06.603Z,1.20
2018-01-22T05:01:06.739Z,1.60
2018-01-22T05:02:06.658Z,1.60
2018-01-22T05:03:06.786Z,1.50
2018-01-22T05:04:06.307Z,1.50
2018-01-22T05:05:06.435Z,1.40
2018-01-22T05:06:06.368Z,1.40
2018-01-22T05:07:06.491Z,1.40
2018-01-22T05:08:06.012Z,1.50
2018-01-22T05:09:06.140Z,1.40
2018-01-22T05:10:06.067Z,1.50
2018-01-22T05:11:05.801Z,1.50
2018-01-22T05:12:05.723Z,1.20
2018-01-22T05:13:05.848Z,1.60
2018-01-22T05:14:05.780Z,1.40
2018-01-22T05:15:05.500Z,1.30
2018-01-22T05:16:05.427Z,1.50
2018-01-22T05:17:05.547Z,1.50
2018-01-22T05:18:05.682Z,1.40
2018-01-22T05:19:05.202Z,1.40
2018-01-22T05:20:05.131Z,1.40
2018-01-22T05:21:05.258Z,1.60
2018-01-22T05:22:05.392Z,1.50
2018-01-22T05:23:04.913Z,1.50
2018-01-22T05:24:05.041Z,1.70
2018-01-22T05:25:04.974Z,1.70
2018-01-22T05:26:05.091Z,1.60
2018-01-22T05:27:04.623Z,3.00
2018-01-22T05:28:04.745Z,2.10
2018-01-22T05:29:04.673Z,2.40
2018-01-22T05:30:04.409Z,2.20
2018-01-22T05:31:04.330Z,2.10
2018-01-22T05:32:04.463Z,1.70
2018-01-22T05:33:04.577Z,1.80
2018-01-22T05:34:04.105Z,1.40
2018-01-22T05:35:04.044Z,1.50
2018-01-22T05:36:04.155Z,1.80
2018-01-22T05:37:04.288Z,1.70
2018-01-22T05:38:03.811Z,1.70
2018-01-22T05:39:03.731Z,1.70
2018-01-22T05:40:03.864Z,1.60
2018-01-22T05:41:04.011Z,1.60
2018-01-22T05:42:03.520Z,1.70
2018-01-22T05:43:03.640Z,1.50
2018-01-22T05:44:03.576Z,1.70
2018-01-22T05:45:03.708Z,1.60
2018-01-22T05:46:03.218Z,1.50
2018-01-22T05:47:03.360Z,1.80
2018-01-22T05:48:03.274Z,1.40
2018-01-22T05:49:03.008Z,1.50
2018-01-22T05:50:02.936Z,1.50
2018-01-22T05:51:03.070Z,1.40
2018-01-22T05:52:03.185Z,1.60
2018-01-22T05:53:02.712Z,1.40
2018-01-22T05:54:02.639Z,1.50
2018-01-22T05:55:02.762Z,1.50
2018-01-22T05:56:02.894Z,1.50
2018-01-22T05:57:02.430Z,1.70
2018-01-22T05:58:02.549Z,1.70
2018-01-22T05:59:02.472Z,1.60
2018-01-22T06:00:02.606Z,1.50
2018-01-22T06:01:02.128Z,1.70
2018-01-22T06:02:02.254Z,1.40
2018-01-22T06:03:02.184Z,1.60
2018-01-22T06:04:01.904Z,1.50
2018-01-22T06:05:01.825Z,1.70
2018-01-22T06:06:01.964Z,1.80
2018-01-22T06:07:02.092Z,1.60
2018-01-22T06:08:01.614Z,1.50
2018-01-22T06:09:01.536Z,1.50
2018-01-22T06:10:01.669Z,1.50
2018-01-22T06:11:01.791Z,1.60
2018-01-22T06:12:01.328Z,1.50
2018-01-22T06:13:01.446Z,1.50
2018-01-22T06:14:01.367Z,1.80
2018-01-22T06:15:01.501Z,1.70
2018-01-22T06:16:01.030Z,1.70
2018-01-22T06:17:01.164Z,1.40
2018-01-22T06:18:01.085Z,1.50
2018-01-22T06:19:00.799Z,1.40
2018-01-22T06:20:00.733Z,1.50
2018-01-22T06:21:00.862Z,1.50
2018-01-22T06:22:00.788Z,1.70
2018-01-22T06:23:00.517Z,1.40
2018-01-22T06:24:00.440Z,1.80
2018-01-22T06:25:00.571Z,1.70
2018-01-22T06:26:00.700Z,1.60
2018-01-22T06:27:00.221Z,1.60
2018-01-22T06:28:00.342Z,1.40
2018-01-22T06:29:00.275Z,1.50
2018-01-22T06:30:00.406Z,1.60
2018-01-22T06:30:59.932Z,1.40
2018-01-22T06:32:00.053Z,1.70
2018-01-22T06:33:00.181Z,1.60
2018-01-22T06:33:59.714Z,1.50
2018-01-22T06:34:59.638Z,1.60
2018-01-22T06:35:59.759Z,1.50
2018-01-22T06:36:59.694Z,1.60
2018-01-22T06:37:59.407Z,1.50
2018-01-22T06:38:59.346Z,1.60
2018-01-22T06:39:59.468Z,1.50
2018-01-22T06:40:59.602Z,1.60
2018-01-22T06:41:59.116Z,1.50
2018-01-22T06:42:59.251Z,1.60
2018-01-22T06:43:59.175Z,1.60
2018-01-22T06:44:59.300Z,1.50
2018-01-22T06:45:58.834Z,1.50
2018-01-22T06:46:58.948Z,1.60
2018-01-22T06:47:58.901Z,1.60
2018-01-22T06:48:59.003Z,1.60
2018-01-22T06:49:58.531Z,1.50
2018-01-22T06:50:58.659Z,1.50
2018-01-22T06:51:58.581Z,1.60
2018-01-22T06:52:58.368Z,1.50
2018-01-22T06:53:58.235Z,1.50
2018-01-22T06:54:58.378Z,1.70
2018-01-22T06:55:58.491Z,1.50
2018-01-22T06:56:58.023Z,1.60
2018-01-22T06:57:57.953Z,1.60
2018-01-22T06:58:58.068Z,1.50
2018-01-22T06:59:58.208Z,1.50
2018-01-22T07:00:57.731Z,1.60
2018-01-22T07:01:57.851Z,1.70
2018-01-22T07:02:57.778Z,1.40
2018-01-22T07:03:57.900Z,1.60
2018-01-22T07:04:57.422Z,1.70
2018-01-22T07:05:57.561Z,1.70
2018-01-22T07:06:57.494Z,1.60
2018-01-22T07:07:57.211Z,1.60
2018-01-22T07:08:57.132Z,1.50
2018-01-22T07:09:57.266Z,1.70
2018-01-22T07:10:57.391Z,1.50
2018-01-22T07:11:56.916Z,1.50
2018-01-22T07:12:57.049Z,1.60
2018-01-22T07:13:56.966Z,1.70
2018-01-22T07:14:57.098Z,1.70
2018-01-22T07:15:56.620Z,1.50
2018-01-22T07:16:56.754Z,1.60
2018-01-22T07:17:56.681Z,1.50
2018-01-22T07:18:56.396Z,1.60
2018-01-22T07:19:56.329Z,1.50
2018-01-22T07:20:56.451Z,1.50
2018-01-22T07:21:56.385Z,1.40
2018-01-22T07:22:56.106Z,1.70
2018-01-22T07:23:56.241Z,1.40
2018-01-22T07:24:56.168Z,1.60
2018-01-22T07:25:56.296Z,1.60
2018-01-22T07:26:55.816Z,1.40
2018-01-22T07:27:55.950Z,1.60
2018-01-22T07:28:55.872Z,1.70
2018-01-22T07:29:55.993Z,1.40
2018-01-22T07:30:55.527Z,1.50
2018-01-22T07:31:55.648Z,1.50
2018-01-22T07:32:55.571Z,1.50
2018-01-22T07:33:55.710Z,1.40
2018-01-22T07:34:55.226Z,1.40
2018-01-22T07:35:55.366Z,1.40
2018-01-22T07:36:55.281Z,1.60
2018-01-22T07:37:55.022Z,1.50
2018-01-22T07:38:54.936Z,1.50
2018-01-22T07:39:55.064Z,1.60
2018-01-22T07:40:55.198Z,1.30
2018-01-22T07:41:54.719Z,1.60
2018-01-22T07:42:54.848Z,1.60
2018-01-22T07:43:54.774Z,1.60
2018-01-22T07:44:54.902Z,1.50
2018-01-22T07:45:54.429Z,1.50
2018-01-22T07:46:54.554Z,1.30
2018-01-22T07:47:54.484Z,1.40
2018-01-22T07:48:54.607Z,1.40
2018-01-22T07:49:54.127Z,1.50
2018-01-22T07:50:54.255Z,1.50
2018-01-22T07:51:54.183Z,1.60
2018-01-22T07:52:53.917Z,1.50
2018-01-22T07:53:53.832Z,1.40
2018-01-22T07:54:53.972Z,1.70
2018-01-22T07:55:54.106Z,1.50
2018-01-22T07:56:53.610Z,1.70
2018-01-22T07:57:53.543Z,2.40
2018-01-22T07:58:53.664Z,3.30
2018-01-22T07:59:53.804Z,2.70
2018-01-22T08:00:53.318Z,2.80
2018-01-22T08:01:53.453Z,2.70
2018-01-22T08:02:53.375Z,2.60
2018-01-22T08:03:53.096Z,2.60
2018-01-22T08:04:53.062Z,2.40
2018-01-22T08:05:52.952Z,2.20
2018-01-22T08:06:53.085Z,2.20
2018-01-22T08:07:53.207Z,2.40
2018-01-22T08:09:52.868Z,2.20
2018-01-22T08:10:52.783Z,2.20
2018-01-22T08:11:52.506Z,2.10
2018-01-22T08:13:52.574Z,2.10
2018-01-22T08:14:52.693Z,2.30
2018-01-22T08:16:52.350Z,1.80
2018-01-22T08:17:52.271Z,2.00
2018-01-22T08:18:52.422Z,2.00
2018-01-22T08:19:51.925Z,2.10
2018-01-22T08:20:52.056Z,2.10
2018-01-22T08:21:51.980Z,1.80
2018-01-22T08:22:52.117Z,1.90
2018-01-22T08:23:51.636Z,2.00
2018-01-22T08:24:51.764Z,2.30
2018-01-22T08:25:51.691Z,2.20
2018-01-22T08:26:51.415Z,1.90
2018-01-22T08:27:51.335Z,1.90
2018-01-22T08:28:51.474Z,1.80
2018-01-22T08:29:51.598Z,2.00
2018-01-22T08:30:51.125Z,2.00
2018-01-22T08:31:51.045Z,1.70
2018-01-22T08:32:51.179Z,1.80
2018-01-22T08:33:51.300Z,1.90
2018-01-22T08:34:50.822Z,1.50
2018-01-22T08:35:50.955Z,1.90
2018-01-22T08:36:50.877Z,1.90
2018-01-22T08:37:51.010Z,2.00
2018-01-22T08:38:50.533Z,1.90
2018-01-22T08:39:50.666Z,1.80
2018-01-22T08:40:50.589Z,1.80
2018-01-22T08:41:50.310Z,1.90
2018-01-22T08:42:50.265Z,1.80
2018-01-22T08:43:50.364Z,1.90
2018-01-22T08:44:50.505Z,1.60
2018-01-22T08:45:50.019Z,1.80
2018-01-22T08:46:49.960Z,1.60
2018-01-22T08:47:50.082Z,1.90
2018-01-22T08:48:50.210Z,1.70
2018-01-22T08:49:49.730Z,1.70
2018-01-22T08:50:49.852Z,1.80
2018-01-22T08:51:49.786Z,1.90
2018-01-22T08:52:49.506Z,1.70
2018-01-22T08:53:49.447Z,1.90
2018-01-22T08:54:49.572Z,2.00
2018-01-22T08:55:49.496Z,2.00
2018-01-22T08:56:49.223Z,1.80
2018-01-22T08:57:49.139Z,1.70
2018-01-22T08:58:49.276Z,1.60
2018-01-22T08:59:49.409Z,1.40
2018-01-22T09:00:48.928Z,1.60
2018-01-22T09:01:48.849Z,1.70
2018-01-22T09:02:48.989Z,1.60
2018-01-22T09:03:48.906Z,1.70
2018-01-22T09:04:49.044Z,1.60
2018-01-22T09:05:48.559Z,1.50
2018-01-22T09:06:48.701Z,1.70
2018-01-22T09:07:48.615Z,1.70
2018-01-22T09:08:48.749Z,1.70
2018-01-22T09:09:48.279Z,1.80
2018-01-22T09:10:48.398Z,1.70
2018-01-22T09:11:48.333Z,1.80
2018-01-22T09:12:48.054Z,1.60
2018-01-22T09:13:47.981Z,1.50
2018-01-22T09:14:48.103Z,1.50
2018-01-22T09:15:48.036Z,1.60
2018-01-22T09:16:47.762Z,1.60
2018-01-22T09:17:47.686Z,1.70
2018-01-22T09:18:47.815Z,1.40
2018-01-22T09:19:47.936Z,1.60
2018-01-22T09:20:47.475Z,1.70
2018-01-22T09:21:47.390Z,1.70
2018-01-22T09:22:47.523Z,1.50
2018-01-22T09:23:47.645Z,1.80
2018-01-22T09:24:47.167Z,1.80
2018-01-22T09:25:47.308Z,1.80
2018-01-22T09:26:47.241Z,1.70
2018-01-22T09:27:47.362Z,1.70
2018-01-22T09:28:46.877Z,1.50
2018-01-22T09:29:47.018Z,1.50
2018-01-22T09:30:46.939Z,1.60
2018-01-22T09:31:46.674Z,1.70
2018-01-22T09:32:46.588Z,1.40
2018-01-22T09:33:46.722Z,1.50
2018-01-22T09:34:46.896Z,1.40
2018-01-22T09:35:46.367Z,1.60
2018-01-22T09:36:46.298Z,1.60
2018-01-22T09:37:46.433Z,1.60
2018-01-22T09:38:46.554Z,1.50
2018-01-22T09:39:46.076Z,1.60
2018-01-22T09:40:46.010Z,1.50
2018-01-22T09:41:46.131Z,1.50
2018-01-22T09:42:46.264Z,1.20
2018-01-22T09:43:45.796Z,1.30
2018-01-22T09:44:45.919Z,1.40
2018-01-22T09:45:45.840Z,1.50
2018-01-22T09:46:45.582Z,1.40
2018-01-22T09:47:45.497Z,1.40
2018-01-22T09:48:45.642Z,1.20
2018-01-22T09:49:45.551Z,1.60
2018-01-22T09:50:45.273Z,1.50
2018-01-22T09:51:45.214Z,1.20
2018-01-22T09:52:45.331Z,1.30
2018-01-22T09:53:45.462Z,1.30
2018-01-22T09:54:44.990Z,1.30
2018-01-22T09:55:44.918Z,1.40
2018-01-22T09:56:45.039Z,1.20
2018-01-22T09:57:45.179Z,1.20
2018-01-22T09:58:44.700Z,1.40
2018-01-22T09:59:44.835Z,1.30
2018-01-22T10:00:44.750Z,1.40
2018-01-22T10:01:44.902Z,1.30
2018-01-22T10:02:44.404Z,1.40
2018-01-22T10:03:44.527Z,1.40
2018-01-22T10:04:44.466Z,1.80
2018-01-22T10:05:44.182Z,1.90
2018-01-22T10:06:44.129Z,2.70
2018-01-22T10:07:44.244Z,2.80
2018-01-22T10:08:44.171Z,3.30
2018-01-22T10:09:43.893Z,3.50
2018-01-22T10:10:43.827Z,3.60
2018-01-22T10:11:43.947Z,3.50
2018-01-22T10:12:44.081Z,3.60
2018-01-22T10:13:43.609Z,3.10
2018-01-22T10:14:43.743Z,2.70
2018-01-22T10:15:43.658Z,2.40
2018-01-22T10:16:43.800Z,2.40
2018-01-22T10:17:43.314Z,2.50
2018-01-22T10:18:43.442Z,2.30
2018-01-22T10:19:43.411Z,2.40
2018-01-22T10:20:43.099Z,2.50
2018-01-22T10:21:43.031Z,2.40
2018-01-22T10:22:43.153Z,2.20
2018-01-22T10:23:43.080Z,2.10
2018-01-22T10:24:42.813Z,2.20
2018-01-22T10:25:42.722Z,2.30
2018-01-22T10:26:42.862Z,2.20
2018-01-22T10:27:42.990Z,2.20
2018-01-22T10:28:42.518Z,2.30
2018-01-22T10:29:42.439Z,2.20
2018-01-22T10:30:42.567Z,2.00
2018-01-22T10:31:42.707Z,2.20
2018-01-22T10:32:42.226Z,2.20
2018-01-22T10:33:42.149Z,1.90
2018-01-22T10:34:42.276Z,2.10
2018-01-22T10:35:42.406Z,2.20
2018-01-22T10:36:41.933Z,2.20
2018-01-22T10:37:41.867Z,2.20
2018-01-22T10:38:41.992Z,1.90
2018-01-22T10:39:42.116Z,2.00
2018-01-22T10:40:41.632Z,1.70
2018-01-22T10:41:41.772Z,2.00
2018-01-22T10:42:41.705Z,2.10
2018-01-22T10:43:41.420Z,2.00
2018-01-22T10:44:41.347Z,1.80
2018-01-22T10:45:41.481Z,1.70
2018-01-22T10:46:41.398Z,1.70
2018-01-22T10:47:41.131Z,1.70
2018-01-22T10:48:41.054Z,1.80
2018-01-22T10:49:41.192Z,1.70
2018-01-22T10:50:41.326Z,2.10
2018-01-22T10:51:40.885Z,1.70
2018-01-22T10:52:40.762Z,2.10
2018-01-22T10:53:40.904Z,1.60
2018-01-22T10:54:40.818Z,1.80
2018-01-22T10:55:40.541Z,1.60
2018-01-22T10:56:40.479Z,1.50
2018-01-22T10:57:40.612Z,1.50
2018-01-22T10:58:40.534Z,1.70
2018-01-22T10:59:40.249Z,1.30
2018-01-22T11:00:40.183Z,1.40
2018-01-22T11:01:40.317Z,1.40
2018-01-22T11:02:40.238Z,1.40
2018-01-22T11:03:39.967Z,1.60
2018-01-22T11:04:39.894Z,1.30
2018-01-22T11:05:40.016Z,1.50
2018-01-22T11:06:40.149Z,1.40
2018-01-22T11:07:39.671Z,1.40
2018-01-22T11:08:39.605Z,1.30
2018-01-22T11:09:39.744Z,1.10
2018-01-22T11:10:39.860Z,1.50
2018-01-22T11:11:39.386Z,1.40
2018-01-22T11:12:39.516Z,1.60
2018-01-22T11:13:39.637Z,1.60
2018-01-22T11:14:39.178Z,1.40
2018-01-22T11:15:39.291Z,1.40
2018-01-22T11:16:39.473Z,1.40
2018-01-22T11:17:38.953Z,1.20
2018-01-22T11:18:39.081Z,1.40
2018-01-22T11:19:39.010Z,1.30
2018-01-22T11:20:39.139Z,1.40
2018-01-22T11:21:38.659Z,1.60
2018-01-22T11:22:38.792Z,1.40
2018-01-22T11:23:38.727Z,1.30
2018-01-22T11:24:38.847Z,1.30
2018-01-22T11:25:38.369Z,1.30
2018-01-22T11:26:38.501Z,1.10
2018-01-22T11:27:38.424Z,1.30
2018-01-22T11:28:38.558Z,1.60
2018-01-22T11:29:38.080Z,1.50
2018-01-22T11:30:38.202Z,1.70
2018-01-22T11:31:38.135Z,1.10
2018-01-22T11:32:37.856Z,1.50
2018-01-22T11:33:37.800Z,1.70
2018-01-22T11:34:37.911Z,1.70
2018-01-22T11:35:37.846Z,1.70
2018-01-22T11:36:37.566Z,1.80
2018-01-22T11:37:37.507Z,1.70
2018-01-22T11:38:37.628Z,1.70
2018-01-22T11:39:37.555Z,1.70
2018-01-22T11:40:37.283Z,2.00
2018-01-22T11:41:37.214Z,1.40
2018-01-22T11:42:37.339Z,1.60
2018-01-22T11:43:37.473Z,1.80
2018-01-22T11:44:36.987Z,1.70
2018-01-22T11:45:37.121Z,1.80
2018-01-22T11:46:37.050Z,1.70
2018-01-22T11:47:37.182Z,1.80
2018-01-22T11:48:36.699Z,2.00
2018-01-22T11:49:36.833Z,1.80
2018-01-22T11:50:36.754Z,1.80
2018-01-22T11:51:36.888Z,1.80
2018-01-22T11:52:36.416Z,1.70
2018-01-22T11:53:36.545Z,2.30
2018-01-22T11:54:36.464Z,1.60
2018-01-22T11:55:36.239Z,1.90
2018-01-22T11:56:36.119Z,1.80
2018-01-22T11:57:36.248Z,1.60
2018-01-22T11:58:36.174Z,1.90
2018-01-22T11:59:35.896Z,1.90
2018-01-22T12:00:35.830Z,1.60
2018-01-22T12:01:35.960Z,1.80
2018-01-22T12:02:36.089Z,1.70
2018-01-22T12:03:35.636Z,1.80
2018-01-22T12:04:35.545Z,1.80
2018-01-22T12:05:35.661Z,1.60
2018-01-22T12:06:35.803Z,1.80
2018-01-22T12:07:35.324Z,1.70
2018-01-22T12:08:35.458Z,1.80
2018-01-22T12:09:35.373Z,1.80
2018-01-22T12:10:35.106Z,1.80
2018-01-22T12:11:35.028Z,1.60
2018-01-22T12:12:35.164Z,1.90
2018-01-22T12:13:35.083Z,1.80
2018-01-22T12:14:34.824Z,1.60
2018-01-22T12:15:34.744Z,1.70
2018-01-22T12:18:54.621Z,1.60
2018-01-22T12:19:54.534Z,1.90
2018-01-22T12:20:54.670Z,1.90
2018-01-22T12:21:54.792Z,1.70
2018-01-22T12:22:54.317Z,1.50
2018-01-22T12:23:54.233Z,1.60
2018-01-22T12:24:54.374Z,1.60
2018-01-22T12:25:54.514Z,1.80
2018-01-22T12:26:54.035Z,1.60
2018-01-22T12:27:54.151Z,1.50
2018-01-22T12:28:54.077Z,1.70
2018-01-22T12:29:54.199Z,1.70
2018-01-22T12:30:53.721Z,1.70
2018-01-22T12:31:53.853Z,1.60
2018-01-22T12:32:53.782Z,1.30
2018-01-22T12:33:53.498Z,1.50
2018-01-22T12:34:53.431Z,1.50
2018-01-22T12:35:53.572Z,1.40
2018-01-22T12:36:53.686Z,1.60
2018-01-22T12:37:53.215Z,1.40
2018-01-22T12:38:53.141Z,1.50
2018-01-22T12:39:53.262Z,1.60
2018-01-22T12:40:53.405Z,1.50
2018-01-22T12:41:52.919Z,1.30
2018-01-22T12:42:53.053Z,1.60
2018-01-22T12:43:52.974Z,1.50
2018-01-22T12:44:53.113Z,1.50
2018-01-22T12:45:52.628Z,1.90
2018-01-22T12:46:52.763Z,2.80
2018-01-22T12:47:52.690Z,3.10
2018-01-22T12:48:52.412Z,4.60
2018-01-22T12:49:52.340Z,2.90
2018-01-22T12:50:52.475Z,4.00
2018-01-22T12:51:52.402Z,3.40
2018-01-22T12:52:52.124Z,2.50
2018-01-22T12:53:52.049Z,2.40
2018-01-22T12:54:52.185Z,2.40
2018-01-22T12:55:52.312Z,2.40
2018-01-22T12:56:51.826Z,2.90
2018-01-22T12:57:51.760Z,2.60
2018-01-22T12:58:51.889Z,2.40
2018-01-22T12:59:52.017Z,2.30
2018-01-22T13:00:51.537Z,2.10
2018-01-22T13:01:51.691Z,2.30
2018-01-22T13:02:51.600Z,2.20
2018-01-22T13:03:51.333Z,2.10
2018-01-22T13:04:51.248Z,2.30
2018-01-22T13:05:51.384Z,1.80
2018-01-22T13:06:51.312Z,2.10
2018-01-22T13:07:51.044Z,2.00
2018-01-22T13:08:50.959Z,2.30
2018-01-22T13:09:51.099Z,2.00
2018-01-22T13:10:51.215Z,1.90
2018-01-22T13:11:50.748Z,2.00
2018-01-22T13:12:50.870Z,1.90
2018-01-22T13:13:50.803Z,2.10
2018-01-22T13:14:50.933Z,2.00
2018-01-22T13:15:50.462Z,1.90
2018-01-22T13:16:50.586Z,1.90
2018-01-22T13:18:37.042Z,5.10
2018-01-22T13:19:37.169Z,5.60
2018-01-22T13:20:37.094Z,4.30
2018-01-22T13:21:36.825Z,4.30
2018-01-22T13:22:36.752Z,4.80
2018-01-22T13:23:36.668Z,4.70