createdAt,value
2018-01-30T00:00:09.763Z,99.90
2018-01-30T00:03:20.236Z,99.90
2018-01-30T00:06:30.051Z,99.90
2018-01-30T00:09:40.705Z,99.90
2018-01-30T00:12:50.586Z,99.90
2018-01-30T00:16:00.668Z,99.90
2018-01-30T00:19:10.705Z,99.90
2018-01-30T00:22:20.612Z,99.90
2018-01-30T00:25:30.693Z,99.90
2018-01-30T00:28:41.206Z,99.90
2018-01-30T00:31:51.067Z,99.90
2018-01-30T00:35:00.818Z,99.90
2018-01-30T00:38:10.521Z,99.90
2018-01-30T00:41:20.450Z,99.90
2018-01-30T00:44:31.069Z,99.90
2018-01-30T00:47:41.805Z,99.90
2018-01-30T00:50:52.462Z,99.90
2018-01-30T00:54:03.024Z,99.90
2018-01-30T00:57:13.023Z,99.90
2018-01-30T01:00:23.635Z,99.90
2018-01-30T01:03:34.334Z,99.90
2018-01-30T01:06:43.551Z,99.90
2018-01-30T01:09:53.809Z,99.90
2018-01-30T01:13:04.381Z,99.90
2018-01-30T01:16:15.233Z,99.90
2018-01-30T01:19:25.215Z,99.90
2018-01-30T01:22:35.124Z,99.90
2018-01-30T01:25:44.962Z,99.90
2018-01-30T01:28:54.700Z,99.90
2018-01-30T01:32:04.114Z,99.90
2018-01-30T01:35:14.569Z,99.90
2018-01-30T01:38:26.094Z,99.90
2018-01-30T01:41:36.440Z,99.90
2018-01-30T01:44:47.803Z,99.90
2018-01-30T01:47:58.502Z,99.90
2018-01-30T01:51:08.418Z,99.90
2018-01-30T01:54:19.125Z,99.90
2018-01-30T01:57:28.878Z,99.90
2018-01-30T02:00:38.636Z,99.90
2018-01-30T02:03:48.443Z,99.90
2018-01-30T02:06:58.176Z,99.90
2018-01-30T02:10:08.041Z,99.90
2018-01-30T02:13:17.861Z,99.90
2018-01-30T02:16:27.689Z,99.90
2018-01-30T02:19:37.527Z,99.90
2018-01-30T02:22:47.285Z,99.90
2018-01-30T02:25:57.915Z,99.90
2018-01-30T02:29:08.658Z,99.90
2018-01-30T02:32:18.938Z,99.90
2018-01-30T02:35:28.731Z,99.90
2018-01-30T02:38:38.706Z,99.90
2018-01-30T02:41:48.550Z,99.90
2018-01-30T02:44:58.362Z,99.90
2018-01-30T02:48:08.175Z,99.90
2018-01-30T02:51:18.047Z,99.90
2018-01-30T02:54:27.868Z,99.90
2018-01-30T02:57:38.524Z,99.90
2018-01-30T03:00:49.314Z,99.90
2018-01-30T03:03:59.336Z,99.90
2018-01-30T03:07:09.095Z,99.90
2018-01-30T03:10:18.841Z,99.90
2018-01-30T03:13:28.419Z,99.90
2018-01-30T03:16:38.415Z,99.90
2018-01-30T03:19:49.772Z,99.90
2018-01-30T03:22:59.786Z,99.90
2018-01-30T03:26:10.298Z,99.90
2018-01-30T03:29:20.244Z,99.90
2018-01-30T03:32:30.002Z,99.90
2018-01-30T03:35:39.775Z,99.90
2018-01-30T03:38:49.497Z,99.90
2018-01-30T03:41:59.239Z,99.90
2018-01-30T03:45:10.286Z,99.90
2018-01-30T03:48:20.538Z,99.90
2018-01-30T03:51:30.307Z,99.90
2018-01-30T03:54:40.514Z,99.90
2018-01-30T03:57:50.294Z,99.90
2018-01-30T04:01:01.383Z,99.90
2018-01-30T04:04:12.581Z,99.90
2018-01-30T04:07:22.579Z,99.90
2018-01-30T04:10:33.197Z,99.90
2018-01-30T04:13:43.750Z,99.90
2018-01-30T04:16:53.470Z,99.90
2018-01-30T04:20:03.665Z,99.90
2018-01-30T04:23:13.718Z,99.90
2018-01-30T04:26:24.366Z,99.90
2018-01-30T04:29:34.090Z,99.90
2018-01-30T04:32:43.863Z,99.90
2018-01-30T04:35:54.554Z,99.90
2018-01-30T04:39:03.620Z,99.90
2018-01-30T04:42:13.984Z,99.90
2018-01-30T04:45:24.570Z,99.90
2018-01-30T04:48:35.070Z,99.90
2018-01-30T04:51:45.083Z,99.90
2018-01-30T04:54:54.785Z,99.90
2018-01-30T04:58:06.190Z,99.90
2018-01-30T05:04:26.871Z,99.90
2018-01-30T05:07:37.387Z,99.90
2018-01-30T05:10:46.579Z,99.90
2018-01-30T05:13:56.681Z,99.90
2018-01-30T05:17:07.360Z,99.90
2018-01-30T05:20:17.265Z,99.90
2018-01-30T05:23:27.054Z,99.90
2018-01-30T05:26:37.042Z,99.90
2018-01-30T05:29:47.601Z,99.90
2018-01-30T05:32:58.394Z,99.90
2018-01-30T05:36:08.361Z,99.90
2018-01-30T05:39:19.839Z,99.90
2018-01-30T05:42:29.782Z,99.90
2018-01-30T05:45:41.144Z,99.90
2018-01-30T05:48:51.303Z,99.90
2018-01-30T05:52:01.031Z,99.90
2018-01-30T05:55:10.829Z,99.90
2018-01-30T05:58:20.731Z,99.90
2018-01-30T06:01:31.142Z,99.90
2018-01-30T06:04:40.902Z,99.90
2018-01-30T06:07:51.193Z,99.90
2018-01-30T06:11:01.090Z,99.90
2018-01-30T06:14:11.705Z,99.90
2018-01-30T06:17:21.621Z,99.90
2018-01-30T06:20:31.495Z,99.90
2018-01-30T06:23:42.108Z,99.90
2018-01-30T06:26:53.277Z,99.90
2018-01-30T06:30:03.349Z,99.90
2018-01-30T06:33:13.086Z,99.90
2018-01-30T06:36:23.551Z,99.90
2018-01-30T06:39:33.515Z,99.90
2018-01-30T06:42:44.184Z,99.90
2018-01-30T06:45:54.114Z,99.90
2018-01-30T06:49:04.839Z,99.90
2018-01-30T06:52:15.390Z,99.90
2018-01-30T06:55:25.366Z,99.90
2018-01-30T06:58:35.956Z,99.90
2018-01-30T07:01:45.980Z,99.90
2018-01-30T07:04:56.057Z,99.90
2018-01-30T07:08:05.826Z,99.90
2018-01-30T07:11:16.403Z,99.90
2018-01-30T07:14:27.767Z,99.90
2018-01-30T07:17:37.952Z,99.90
2018-01-30T07:20:48.573Z,99.90
2018-01-30T07:23:58.400Z,99.90
2018-01-30T07:27:08.044Z,99.90
2018-01-30T07:30:18.692Z,99.90
2018-01-30T07:33:28.555Z,99.90
2018-01-30T07:36:38.590Z,99.90
2018-01-30T07:39:49.425Z,99.90
2018-01-30T07:42:59.502Z,99.90
2018-01-30T07:46:08.866Z,99.90
2018-01-30T07:49:18.874Z,99.90
2018-01-30T07:52:28.746Z,99.90
2018-01-30T07:55:39.472Z,99.90
2018-01-30T07:58:50.075Z,99.90
2018-01-30T08:01:59.888Z,99.90
2018-01-30T08:05:10.507Z,99.90
2018-01-30T08:08:21.094Z,99.90
2018-01-30T08:11:32.464Z,99.90
2018-01-30T08:14:42.449Z,99.90
2018-01-30T08:17:53.000Z,99.90
2018-01-30T08:21:03.000Z,99.90
2018-01-30T08:24:13.658Z,99.90
2018-01-30T08:27:23.407Z,99.90
2018-01-30T08:30:34.185Z,99.90
2018-01-30T08:33:44.048Z,99.90
2018-01-30T08:36:55.392Z,99.90
2018-01-30T08:40:05.150Z,99.90
2018-01-30T08:43:15.190Z,99.90
2018-01-30T08:46:24.705Z,99.90
2018-01-30T08:49:36.015Z,99.90
2018-01-30T08:52:46.037Z,99.90
2018-01-30T08:55:56.742Z,99.90
2018-01-30T08:59:06.430Z,99.90
2018-01-30T09:02:16.204Z,99.90
2018-01-30T09:05:26.011Z,99.90
2018-01-30T09:08:36.267Z,99.90
2018-01-30T09:11:46.246Z,99.90
2018-01-30T09:14:56.918Z,99.90
2018-01-30T09:18:07.510Z,99.90
2018-01-30T09:21:18.143Z,99.90
2018-01-30T09:24:28.052Z,99.90
2018-01-30T09:27:37.913Z,99.90
2018-01-30T09:30:47.687Z,99.90
2018-01-30T09:33:58.389Z,99.90
2018-01-30T09:37:08.465Z,99.90
2018-01-30T09:40:18.247Z,99.90
2018-01-30T09:43:28.531Z,99.90
2018-01-30T09:46:38.606Z,99.90
2018-01-30T09:49:49.190Z,99.90
2018-01-30T09:53:00.015Z,99.90
2018-01-30T09:56:10.389Z,99.90
2018-01-30T09:59:20.167Z,99.90
2018-01-30T10:02:29.985Z,99.90
2018-01-30T10:05:40.818Z,99.90
2018-01-30T10:08:51.173Z,99.90
2018-01-30T10:12:00.866Z,99.90
2018-01-30T10:15:11.938Z,99.90
2018-01-30T10:18:22.318Z,99.90
2018-01-30T10:21:32.939Z,99.90
2018-01-30T10:24:42.790Z,99.90
2018-01-30T10:27:54.158Z,99.90
2018-01-30T10:31:04.038Z,99.90
2018-01-30T10:34:14.020Z,99.90
2018-01-30T10:37:23.823Z,99.90
2018-01-30T10:40:33.506Z,99.90
2018-01-30T10:43:43.278Z,99.90
2018-01-30T10:46:53.879Z,99.90
2018-01-30T10:50:03.869Z,99.90
2018-01-30T10:53:14.474Z,99.90
2018-01-30T10:56:24.239Z,99.90
2018-01-30T10:59:33.998Z,99.90
2018-01-30T11:02:44.853Z,99.90
2018-01-30T11:05:55.374Z,99.90
2018-01-30T11:09:04.713Z,99.90
2018-01-30T11:12:15.095Z,99.90
2018-01-30T11:15:25.028Z,99.90
2018-01-30T11:18:35.925Z,99.90
2018-01-30T11:21:45.608Z,99.90
2018-01-30T11:24:56.272Z,99.90
2018-01-30T11:28:06.089Z,99.90
2018-01-30T11:31:15.891Z,99.90
2018-01-30T11:34:27.309Z,99.90
2018-01-30T11:37:37.320Z,99.90
2018-01-30T11:40:47.004Z,99.90
2018-01-30T11:43:56.713Z,99.90
2018-01-30T11:47:06.490Z,99.90
2018-01-30T11:50:17.038Z,99.90
2018-01-30T11:53:26.858Z,99.90
2018-01-30T11:56:36.595Z,99.90
2018-01-30T11:59:46.610Z,99.90
2018-01-30T12:02:56.527Z,99.90
2018-01-30T12:06:07.314Z,99.90
2018-01-30T12:09:18.483Z,99.90
2018-01-30T12:12:28.206Z,99.90
2018-01-30T12:15:38.150Z,99.90
2018-01-30T12:18:47.560Z,99.90
2018-01-30T12:21:57.800Z,99.90
2018-01-30T12:25:08.406Z,99.90
2018-01-30T12:28:19.074Z,99.70
2018-01-30T12:31:28.888Z,99.70
2018-01-30T12:34:40.487Z,99.90
2018-01-30T12:37:50.982Z,99.90
2018-01-30T12:41:01.908Z,99.90
2018-01-30T12:44:11.927Z,99.90
2018-01-30T12:47:23.346Z,99.90
2018-01-30T12:50:33.370Z,99.90
2018-01-30T12:53:45.130Z,99.40
2018-01-30T12:56:54.845Z,99.70
2018-01-30T13:00:05.531Z,99.90
2018-01-30T13:03:16.147Z,99.90
2018-01-30T13:06:27.958Z,98.00
2018-01-30T13:09:37.795Z,98.30
2018-01-30T13:12:48.334Z,98.40
2018-01-30T13:19:10.658Z,99.90
2018-01-30T13:22:20.706Z,98.90
2018-01-30T13:25:31.626Z,99.90
2018-01-30T13:28:42.611Z,98.90
2018-01-30T13:31:52.894Z,98.80
2018-01-30T13:35:02.856Z,98.20
2018-01-30T13:38:12.784Z,99.00
2018-01-30T13:41:22.606Z,99.80
2018-01-30T13:44:33.066Z,98.70
2018-01-30T13:47:43.689Z,99.30
2018-01-30T13:50:53.689Z,99.00
2018-01-30T13:54:03.397Z,99.80
2018-01-30T13:57:13.266Z,98.40
2018-01-30T14:00:23.886Z,99.30
2018-01-30T14:03:33.790Z,99.40
2018-01-30T14:06:43.469Z,99.90
2018-01-30T14:09:53.394Z,99.50
2018-01-30T14:13:03.286Z,97.60
2018-01-30T14:16:13.828Z,97.90
2018-01-30T14:19:24.365Z,98.40
2018-01-30T14:22:34.195Z,98.40
2018-01-30T14:25:44.425Z,98.40
2018-01-30T14:28:55.654Z,99.70
2018-01-30T14:32:05.810Z,99.30
2018-01-30T14:35:16.314Z,98.80
2018-01-30T14:38:27.555Z,98.50
2018-01-30T14:41:37.490Z,98.40
2018-01-30T14:44:47.493Z,98.00
2018-01-30T14:47:57.498Z,98.00
2018-01-30T14:51:08.170Z,98.50
2018-01-30T14:54:19.673Z,98.40
2018-01-30T14:57:30.031Z,98.50
2018-01-30T15:00:41.724Z,99.00
2018-01-30T15:03:52.214Z,99.20
2018-01-30T15:07:02.071Z,99.90
2018-01-30T15:10:12.880Z,99.90
2018-01-30T15:13:22.951Z,99.90
2018-01-30T15:16:32.831Z,99.90
2018-01-30T15:19:42.766Z,99.90
2018-01-30T15:22:53.365Z,99.90
2018-01-30T15:26:03.988Z,99.90
2018-01-30T15:29:13.663Z,99.90
2018-01-30T15:32:23.541Z,99.90
2018-01-30T15:35:33.336Z,99.90
2018-01-30T15:38:43.047Z,99.90
2018-01-30T15:41:53.782Z,99.90
2018-01-30T15:45:04.035Z,99.90
2018-01-30T15:48:14.283Z,99.90
2018-01-30T15:51:24.083Z,99.90
2018-01-30T15:54:34.406Z,99.90
2018-01-30T15:57:45.822Z,99.90
2018-01-30T16:00:55.945Z,99.90
2018-01-30T16:04:05.950Z,99.90
2018-01-30T16:07:15.814Z,99.90
2018-01-30T16:10:25.782Z,99.90
2018-01-30T16:13:35.516Z,99.90
2018-01-30T16:16:45.070Z,99.90
2018-01-30T16:19:55.131Z,99.90
2018-01-30T16:23:04.967Z,99.90
2018-01-30T16:26:15.495Z,99.90
2018-01-30T16:29:25.993Z,99.90
2018-01-30T16:32:36.044Z,99.90
2018-01-30T16:35:46.576Z,99.90
2018-01-30T16:38:56.394Z,99.90
2018-01-30T16:42:06.941Z,99.90
2018-01-30T16:45:17.830Z,99.90
2018-01-30T16:48:28.826Z,99.90
2018-01-30T16:51:38.841Z,99.90
2018-01-30T16:54:48.631Z,99.90
2018-01-30T16:57:58.762Z,99.90
2018-01-30T17:01:08.902Z,99.90
2018-01-30T17:04:18.610Z,99.90
2018-01-30T17:07:28.659Z,99.90
2018-01-30T17:10:38.843Z,99.90
2018-01-30T17:13:48.626Z,99.90
2018-01-30T17:16:58.369Z,99.90
2018-01-30T17:20:08.072Z,99.90
2018-01-30T17:23:18.707Z,99.90
2018-01-30T17:26:28.410Z,99.90
2018-01-30T17:29:39.086Z,99.90
2018-01-30T17:32:50.500Z,99.90
2018-01-30T17:36:00.813Z,99.90
2018-01-30T17:39:11.451Z,99.90
2018-01-30T17:42:23.067Z,99.90
2018-01-30T17:45:32.813Z,99.90
2018-01-30T17:48:42.561Z,99.90
2018-01-30T17:51:52.538Z,99.90
2018-01-30T17:55:02.264Z,99.90
2018-01-30T17:58:12.955Z,99.90
2018-01-30T18:01:22.870Z,99.90
2018-01-30T18:04:33.415Z,99.90
2018-01-30T18:07:43.586Z,99.90
2018-01-30T18:10:53.623Z,99.90
2018-01-30T18:14:03.572Z,99.90
2018-01-30T18:17:14.285Z,99.90
2018-01-30T18:20:25.103Z,99.90
2018-01-30T18:23:35.436Z,99.90
2018-01-30T18:26:45.219Z,99.90
2018-01-30T18:29:54.879Z,99.90
2018-01-30T18:33:04.602Z,99.90
2018-01-30T18:36:16.069Z,99.90
2018-01-30T18:39:25.939Z,99.90
2018-01-30T18:42:36.573Z,99.90
2018-01-30T18:45:46.497Z,99.90
2018-01-30T18:48:56.396Z,99.90
2018-01-30T18:52:07.138Z,99.90
2018-01-30T18:55:17.683Z,99.90
2018-01-30T18:58:28.819Z,99.90
2018-01-30T19:01:39.082Z,99.90
2018-01-30T19:04:49.097Z,99.90
2018-01-30T19:08:00.046Z,99.90
2018-01-30T19:11:10.270Z,99.90
2018-01-30T19:14:20.101Z,99.90
2018-01-30T19:17:30.712Z,99.90
2018-01-30T19:20:41.041Z,99.90
2018-01-30T19:23:51.029Z,99.90
2018-01-30T19:27:01.214Z,99.90
2018-01-30T19:30:11.042Z,99.90
2018-01-30T19:33:21.150Z,99.90
2018-01-30T19:36:31.163Z,99.90
2018-01-30T19:39:40.982Z,99.90
2018-01-30T19:42:50.900Z,99.90
2018-01-30T19:46:00.888Z,99.90
2018-01-30T19:49:10.709Z,99.90
2018-01-30T19:52:20.496Z,99.90
2018-01-30T19:55:31.155Z,99.90
2018-01-30T19:58:41.886Z,99.90
2018-01-30T20:01:51.818Z,99.90
2018-01-30T20:05:01.805Z,99.90
2018-01-30T20:08:11.611Z,99.90
2018-01-30T20:11:21.650Z,99.90
2018-01-30T20:14:31.512Z,99.90
2018-01-30T20:17:41.473Z,99.90
2018-01-30T20:20:51.469Z,99.90
2018-01-30T20:24:01.254Z,99.90
2018-01-30T20:27:11.350Z,99.90
2018-01-30T20:30:21.281Z,99.90
2018-01-30T20:33:31.282Z,99.90
2018-01-30T20:36:41.160Z,99.90
2018-01-30T20:39:51.773Z,99.90
2018-01-30T20:43:01.854Z,99.90
2018-01-30T20:46:11.705Z,99.90
2018-01-30T20:49:21.651Z,99.90
2018-01-30T20:52:32.412Z,99.90
2018-01-30T20:55:43.911Z,99.90
2018-01-30T20:58:53.993Z,99.90
2018-01-30T21:02:04.712Z,99.90
2018-01-30T21:05:14.581Z,99.90
2018-01-30T21:08:24.474Z,99.90
2018-01-30T21:11:35.161Z,99.90
2018-01-30T21:14:45.129Z,99.90
2018-01-30T21:17:55.805Z,99.90
2018-01-30T21:21:06.463Z,99.90
2018-01-30T21:24:16.310Z,99.90
2018-01-30T21:27:26.062Z,99.90
2018-01-30T21:30:35.949Z,99.90
2018-01-30T21:33:46.273Z,99.90
2018-01-30T21:36:56.058Z,99.90
2018-01-30T21:40:06.966Z,99.90
2018-01-30T21:43:17.401Z,99.90
2018-01-30T21:46:27.202Z,99.90
2018-01-30T21:49:37.488Z,99.90
2018-01-30T21:52:48.185Z,99.90
2018-01-30T21:55:59.031Z,99.90
2018-01-30T21:59:09.062Z,99.90
2018-01-30T22:02:18.880Z,99.90
2018-01-30T22:05:30.389Z,99.90
2018-01-30T22:08:40.487Z,99.90
2018-01-30T22:11:50.225Z,99.90
2018-01-30T22:15:00.808Z,99.90
2018-01-30T22:18:11.602Z,99.90
2018-01-30T22:21:22.529Z,99.90
2018-01-30T22:24:32.612Z,99.90
2018-01-30T22:27:43.223Z,99.90
2018-01-30T22:30:53.466Z,99.90
2018-01-30T22:34:03.189Z,99.90
2018-01-30T22:37:13.921Z,99.90
2018-01-30T22:40:24.022Z,99.90
2018-01-30T22:43:33.575Z,99.90
2018-01-30T22:46:43.812Z,99.90
