createdAt,value
2019-01-17T00:02:22.821Z,2.87
2019-01-17T00:05:51.771Z,2.53
2019-01-17T00:09:02.213Z,1.60
2019-01-17T00:12:23.871Z,1.67
2019-01-17T00:15:49.753Z,1.17
2019-01-17T00:19:11.385Z,1.33
2019-01-17T00:22:52.722Z,1.60
2019-01-17T00:26:21.403Z,1.40
2019-01-17T00:29:53.396Z,1.30
2019-01-17T00:33:14.673Z,1.10
2019-01-17T00:36:43.366Z,1.57
2019-01-17T00:40:05.179Z,1.70
2019-01-17T00:43:30.890Z,1.10
2019-01-17T00:46:56.541Z,1.60
2019-01-17T00:50:18.778Z,0.80
2019-01-17T00:53:40.903Z,1.10
2019-01-17T00:57:00.001Z,0.87
2019-01-17T01:00:12.993Z,0.83
2019-01-17T01:03:25.835Z,1.10
2019-01-17T01:07:03.874Z,1.10
2019-01-17T01:10:41.234Z,0.77
2019-01-17T01:14:16.448Z,0.60
2019-01-17T01:17:27.022Z,1.37
2019-01-17T01:20:48.025Z,0.87
2019-01-17T01:24:23.234Z,1.00
2019-01-17T01:27:45.933Z,0.87
2019-01-17T01:31:07.737Z,0.83
2019-01-17T01:34:29.521Z,1.40
2019-01-17T01:37:51.102Z,1.37
2019-01-17T01:41:06.503Z,1.03
2019-01-17T01:44:28.251Z,1.73
2019-01-17T01:47:42.174Z,0.83
2019-01-17T01:50:58.178Z,1.00
2019-01-17T01:54:02.009Z,1.17
2019-01-17T01:57:05.950Z,1.40
2019-01-17T02:00:10.665Z,1.50
2019-01-17T02:03:14.477Z,1.33
2019-01-17T02:06:18.301Z,1.60
2019-01-17T02:09:22.287Z,1.00
2019-01-17T02:12:26.191Z,0.80
2019-01-17T02:15:30.275Z,1.07
2019-01-17T02:18:34.074Z,1.27
2019-01-17T02:21:38.073Z,1.20
2019-01-17T02:24:41.882Z,1.23
2019-01-17T02:27:45.740Z,1.97
2019-01-17T02:30:49.703Z,2.20
2019-01-17T02:33:53.534Z,2.90
2019-01-17T02:36:57.349Z,2.10
2019-01-17T02:40:01.265Z,1.60
2019-01-17T02:43:05.138Z,2.27
2019-01-17T02:46:09.046Z,1.93
2019-01-17T02:49:12.860Z,2.07
2019-01-17T02:52:16.681Z,1.67
2019-01-17T02:55:20.472Z,1.93
2019-01-17T02:58:24.307Z,2.57
2019-01-17T03:01:28.291Z,2.87
2019-01-17T03:04:32.085Z,2.17
2019-01-17T03:07:36.271Z,2.53
2019-01-17T03:10:40.172Z,2.27
2019-01-17T03:13:44.016Z,2.87
2019-01-17T03:16:47.986Z,3.13
2019-01-17T03:19:51.881Z,3.47
2019-01-17T03:22:55.808Z,2.83
2019-01-17T03:25:59.617Z,3.23
2019-01-17T03:29:03.504Z,3.10
2019-01-17T03:32:07.387Z,3.20
2019-01-17T03:35:11.552Z,2.70
2019-01-17T03:38:15.429Z,3.07
2019-01-17T03:41:19.407Z,3.10
2019-01-17T03:44:23.323Z,2.90
2019-01-17T03:47:27.234Z,2.63
2019-01-17T03:50:31.181Z,3.70
2019-01-17T03:53:35.000Z,2.77
2019-01-17T03:56:38.907Z,2.97
2019-01-17T03:59:42.852Z,2.80
2019-01-17T04:02:46.827Z,3.40
2019-01-17T04:05:50.693Z,2.57
2019-01-17T04:08:54.581Z,2.60
2019-01-17T04:11:58.467Z,3.23
2019-01-17T04:15:02.517Z,3.40
2019-01-17T04:18:06.558Z,2.83
2019-01-17T04:21:10.481Z,2.50
2019-01-17T04:24:14.336Z,2.00
2019-01-17T04:27:18.324Z,2.43
2019-01-17T04:30:22.264Z,2.40
2019-01-17T04:33:26.147Z,2.37
2019-01-17T04:36:30.028Z,3.30
2019-01-17T04:39:33.871Z,2.70
2019-01-17T04:42:37.802Z,2.63
2019-01-17T04:45:41.607Z,3.13
2019-01-17T04:48:45.439Z,2.17
2019-01-17T04:51:49.307Z,3.30
2019-01-17T04:54:53.149Z,2.67
2019-01-17T04:57:57.015Z,2.30
2019-01-17T05:01:00.850Z,2.43
2019-01-17T05:04:04.867Z,2.77
2019-01-17T05:07:08.804Z,1.80
2019-01-17T05:10:13.314Z,2.70
2019-01-17T05:13:17.223Z,2.37
2019-01-17T05:16:21.177Z,3.50
2019-01-17T05:19:25.026Z,2.30
2019-01-17T05:22:28.846Z,2.47
2019-01-17T05:25:32.661Z,3.03
2019-01-17T05:28:36.558Z,3.20
2019-01-17T05:31:40.456Z,3.47
2019-01-17T05:34:44.330Z,3.20
2019-01-17T05:37:48.280Z,3.10
2019-01-17T05:40:52.086Z,3.60
2019-01-17T05:43:55.990Z,2.43
2019-01-17T05:46:59.981Z,3.27
2019-01-17T05:50:04.659Z,2.53
2019-01-17T05:53:08.475Z,3.53
2019-01-17T05:56:12.380Z,3.00
2019-01-17T05:59:16.169Z,1.97
2019-01-17T06:02:20.010Z,2.90
2019-01-17T06:05:23.822Z,2.97
2019-01-17T06:08:27.669Z,3.17
2019-01-17T06:11:31.473Z,3.50
2019-01-17T06:14:35.294Z,3.37
2019-01-17T06:17:39.256Z,3.77
2019-01-17T06:20:43.051Z,3.03
2019-01-17T06:23:46.904Z,3.03
2019-01-17T06:26:50.723Z,2.90
2019-01-17T06:29:54.534Z,3.63
2019-01-17T06:32:58.501Z,2.67
2019-01-17T06:36:02.486Z,2.50
2019-01-17T06:39:08.271Z,2.90
2019-01-17T06:42:12.114Z,3.07
2019-01-17T06:45:15.982Z,4.03
2019-01-17T06:48:19.876Z,2.10
2019-01-17T06:51:23.784Z,3.13
2019-01-17T06:54:27.768Z,2.40
2019-01-17T06:57:31.581Z,2.53
2019-01-17T07:00:35.471Z,3.00
2019-01-17T07:03:39.268Z,2.30
2019-01-17T07:06:43.236Z,2.20
2019-01-17T07:09:47.096Z,2.27
2019-01-17T07:12:50.990Z,0.83
2019-01-17T07:15:54.803Z,2.00
2019-01-17T07:18:58.720Z,1.63
2019-01-17T07:22:02.597Z,2.87
2019-01-17T07:25:07.437Z,1.77
2019-01-17T07:28:11.333Z,1.80
2019-01-17T07:31:15.292Z,2.33
2019-01-17T07:34:19.208Z,2.10
2019-01-17T07:37:23.684Z,1.87
2019-01-17T07:40:27.619Z,3.03
2019-01-17T07:43:31.674Z,2.87
2019-01-17T07:46:36.546Z,3.07
2019-01-17T07:49:40.547Z,1.87
2019-01-17T07:52:44.603Z,3.07
2019-01-17T07:55:48.491Z,9.70
2019-01-17T07:58:52.296Z,10.60
2019-01-17T08:01:56.170Z,7.90
2019-01-17T08:05:00.216Z,12.70
2019-01-17T08:08:04.388Z,3.43
2019-01-17T08:11:08.270Z,3.07
2019-01-17T08:14:12.269Z,3.07
2019-01-17T08:17:16.150Z,3.00
2019-01-17T08:20:22.436Z,2.80
2019-01-17T08:23:26.222Z,1.87
2019-01-17T08:26:30.108Z,3.00
2019-01-17T08:29:34.094Z,1.83
2019-01-17T08:32:37.955Z,1.93
2019-01-17T08:35:41.850Z,1.83
2019-01-17T08:38:45.726Z,1.87
2019-01-17T08:41:49.625Z,2.13
2019-01-17T08:44:53.899Z,1.57
2019-01-17T08:47:58.205Z,1.57
2019-01-17T08:51:02.292Z,1.33
2019-01-17T08:54:06.235Z,1.57
2019-01-17T08:57:10.238Z,10.50
2019-01-17T09:00:17.245Z,1.87
2019-01-17T09:03:21.126Z,1.80
2019-01-17T09:06:24.938Z,1.37
2019-01-17T09:09:28.830Z,1.40
2019-01-17T09:12:32.706Z,2.43
2019-01-17T09:15:36.850Z,2.23
2019-01-17T09:18:40.635Z,1.57
2019-01-17T09:21:44.525Z,2.17
2019-01-17T09:24:48.340Z,1.63
2019-01-17T09:27:52.315Z,1.47
2019-01-17T09:30:56.234Z,1.23
2019-01-17T09:34:00.404Z,1.00
2019-01-17T09:37:04.357Z,1.37
2019-01-17T09:40:10.933Z,0.90
2019-01-17T09:43:14.744Z,3.57
2019-01-17T09:46:18.679Z,2.20
2019-01-17T09:49:22.764Z,1.70
2019-01-17T09:52:27.288Z,0.90
2019-01-17T09:55:31.344Z,1.17
2019-01-17T09:58:35.151Z,0.83
2019-01-17T10:01:39.107Z,0.80
2019-01-17T10:04:43.396Z,1.23
2019-01-17T10:07:47.464Z,1.10
2019-01-17T10:10:51.865Z,0.90
2019-01-17T10:13:55.956Z,1.03
2019-01-17T10:17:34.934Z,1.30
2019-01-17T10:21:14.342Z,0.90
2019-01-17T10:24:48.209Z,0.90
2019-01-17T10:28:32.639Z,1.33
2019-01-17T10:32:00.764Z,0.83
2019-01-17T10:35:47.848Z,0.90
2019-01-17T10:39:38.633Z,0.97
2019-01-17T10:43:35.304Z,1.37
2019-01-17T10:47:41.555Z,1.40
2019-01-17T10:51:29.701Z,0.93
2019-01-17T10:55:29.194Z,0.47
2019-01-17T10:58:45.613Z,0.60
2019-01-17T11:02:54.622Z,0.63
2019-01-17T11:06:14.062Z,0.40
2019-01-17T11:09:51.718Z,0.50
2019-01-17T11:13:09.050Z,1.23
2019-01-17T11:16:38.453Z,0.40
2019-01-17T11:20:14.526Z,0.77
2019-01-17T11:23:47.993Z,0.80
2019-01-17T11:27:34.811Z,0.80
2019-01-17T11:30:59.411Z,0.63
2019-01-17T11:34:19.052Z,0.97
2019-01-17T11:38:05.864Z,1.03
2019-01-17T11:41:25.957Z,0.83
2019-01-17T11:45:02.502Z,0.60
2019-01-17T11:48:59.246Z,0.67
2019-01-17T11:52:52.166Z,0.57
2019-01-17T11:56:51.938Z,0.70
2019-01-17T12:00:45.239Z,1.07
2019-01-17T12:04:09.032Z,0.60
2019-01-17T12:07:17.216Z,0.63
2019-01-17T12:10:21.272Z,0.80
2019-01-17T12:13:25.149Z,1.13
2019-01-17T12:16:29.076Z,1.10
2019-01-17T12:19:32.950Z,1.37
2019-01-17T12:22:36.837Z,1.20
2019-01-17T12:25:40.758Z,1.20
2019-01-17T12:28:44.558Z,0.90
2019-01-17T12:31:48.482Z,0.60
2019-01-17T12:34:52.380Z,0.70
2019-01-17T12:37:56.185Z,0.80
2019-01-17T12:41:00.021Z,0.50
2019-01-17T12:44:04.071Z,0.80
2019-01-17T12:47:08.031Z,0.70
2019-01-17T12:50:15.802Z,0.60
2019-01-17T12:53:19.598Z,0.60
2019-01-17T12:56:23.500Z,0.70
2019-01-17T12:59:27.328Z,0.47
2019-01-17T13:02:31.222Z,0.80
2019-01-17T13:05:35.196Z,0.60
2019-01-17T13:08:39.067Z,0.73
2019-01-17T13:11:43.064Z,0.57
2019-01-17T13:14:46.876Z,0.40
2019-01-17T13:17:50.772Z,0.80
2019-01-17T13:20:54.573Z,0.43
2019-01-17T13:23:58.398Z,0.73
2019-01-17T13:27:02.220Z,0.87
2019-01-17T13:30:10.189Z,0.70
2019-01-17T13:33:14.076Z,0.57
2019-01-17T13:36:17.878Z,0.80
2019-01-17T13:39:21.781Z,1.33
2019-01-17T13:42:25.954Z,0.70
2019-01-17T13:45:30.717Z,1.10
2019-01-17T13:48:34.599Z,1.13
2019-01-17T13:51:38.605Z,0.93
2019-01-17T13:54:42.554Z,0.97
2019-01-17T13:57:46.531Z,0.83
2019-01-17T14:00:50.441Z,1.03
2019-01-17T14:03:54.279Z,0.93
2019-01-17T14:06:58.090Z,0.73
2019-01-17T14:10:02.028Z,1.80
2019-01-17T14:13:05.827Z,0.80
2019-01-17T14:16:09.939Z,0.97
2019-01-17T14:19:14.070Z,1.07
2019-01-17T14:22:18.357Z,1.37
2019-01-17T14:25:22.251Z,0.90
2019-01-17T14:28:26.171Z,0.60
2019-01-17T14:31:30.255Z,0.97
2019-01-17T14:34:34.163Z,0.97
2019-01-17T14:37:38.043Z,1.10
2019-01-17T14:40:41.954Z,1.27
2019-01-17T14:43:46.143Z,1.23
2019-01-17T14:46:50.125Z,1.10
2019-01-17T14:49:53.999Z,1.27
2019-01-17T14:52:57.922Z,1.50
2019-01-17T14:56:01.881Z,1.40
2019-01-17T14:59:05.701Z,1.53
2019-01-17T15:02:09.634Z,1.60
2019-01-17T15:05:13.702Z,1.10
2019-01-17T15:08:17.596Z,1.03
2019-01-17T15:11:21.481Z,1.20
2019-01-17T15:14:25.290Z,0.87
2019-01-17T15:17:29.563Z,0.87
2019-01-17T15:20:33.540Z,0.70
2019-01-17T15:23:37.360Z,0.87
2019-01-17T15:26:41.269Z,0.70
2019-01-17T15:29:45.386Z,0.97
2019-01-17T15:32:49.823Z,1.93
2019-01-17T15:35:54.182Z,12.03
2019-01-17T15:38:58.002Z,3.30
2019-01-17T15:42:01.925Z,4.80
2019-01-17T15:45:06.695Z,1.20
2019-01-17T15:48:10.520Z,2.90
2019-01-17T15:51:14.403Z,13.60
2019-01-17T15:54:18.303Z,21.93
2019-01-17T15:57:22.266Z,23.83
2019-01-17T16:00:31.768Z,14.83
2019-01-17T16:03:35.694Z,28.87
2019-01-17T16:06:39.601Z,12.70
2019-01-17T16:09:43.907Z,30.70
2019-01-17T16:12:47.855Z,1.30
2019-01-17T16:15:51.676Z,1.80
2019-01-17T16:18:55.581Z,7.43
2019-01-17T16:21:59.643Z,8.80
2019-01-17T16:25:06.062Z,1.30
2019-01-17T16:28:09.888Z,6.10
2019-01-17T16:31:13.687Z,1.30
2019-01-17T16:34:17.585Z,5.57
2019-01-17T16:37:21.870Z,14.23
2019-01-17T16:40:25.908Z,5.80
2019-01-17T16:43:30.213Z,13.73
2019-01-17T16:46:34.505Z,15.20
2019-01-17T16:49:38.594Z,10.53
2019-01-17T16:52:42.879Z,14.80
2019-01-17T16:55:47.172Z,19.00
2019-01-17T16:58:51.242Z,8.07
2019-01-17T17:01:55.518Z,2.93
2019-01-17T17:04:59.309Z,4.17
2019-01-17T17:08:03.663Z,6.50
2019-01-17T17:11:07.959Z,10.37
2019-01-17T17:14:12.089Z,2.40
2019-01-17T17:17:16.377Z,12.27
2019-01-17T17:20:21.266Z,9.27
2019-01-17T17:23:25.210Z,23.60
2019-01-17T17:26:29.118Z,1.60
2019-01-17T17:29:32.913Z,2.13
2019-01-17T17:32:36.779Z,2.10
2019-01-17T17:35:40.639Z,2.80
2019-01-17T17:38:44.440Z,2.20
2019-01-17T17:41:48.378Z,1.47
2019-01-17T17:44:52.455Z,14.13
2019-01-17T17:47:58.139Z,6.43
2019-01-17T17:51:02.115Z,6.33
2019-01-17T17:54:06.078Z,0.70
2019-01-17T17:57:10.163Z,0.57
2019-01-17T18:00:22.165Z,1.67
2019-01-17T18:03:26.229Z,0.70
2019-01-17T18:06:30.093Z,0.50
2019-01-17T18:09:34.172Z,0.60
2019-01-17T18:12:38.737Z,0.80
2019-01-17T18:15:42.839Z,0.87
2019-01-17T18:18:46.999Z,1.03
2019-01-17T18:21:51.057Z,0.70
2019-01-17T18:24:54.876Z,0.60
2019-01-17T18:27:58.795Z,2.10
2019-01-17T18:31:02.679Z,0.90
2019-01-17T18:34:06.658Z,1.17
2019-01-17T18:37:10.501Z,0.73
2019-01-17T18:40:15.871Z,0.70
2019-01-17T18:43:20.158Z,0.83
2019-01-17T18:46:24.697Z,0.97
2019-01-17T18:49:28.626Z,0.90
2019-01-17T18:52:32.696Z,0.67
2019-01-17T18:55:37.162Z,0.77
2019-01-17T18:58:41.139Z,0.97
2019-01-17T19:01:45.325Z,1.30
2019-01-17T19:04:49.191Z,3.00
2019-01-17T19:07:53.175Z,3.10
2019-01-17T19:10:57.151Z,2.70
2019-01-17T19:14:01.047Z,2.00
2019-01-17T19:17:05.029Z,1.13
2019-01-17T19:20:11.309Z,1.43
2019-01-17T19:23:15.118Z,1.20
2019-01-17T19:26:18.935Z,0.93
2019-01-17T19:29:22.899Z,0.90
2019-01-17T19:32:26.779Z,0.80
2019-01-17T19:35:30.826Z,0.77
2019-01-17T19:38:34.716Z,0.90
2019-01-17T19:41:38.658Z,0.83
2019-01-17T19:44:42.648Z,1.30
2019-01-17T19:47:46.613Z,1.40
2019-01-17T19:50:50.487Z,1.90
2019-01-17T19:53:54.484Z,1.07
2019-01-17T19:56:58.391Z,1.17
2019-01-17T20:00:02.380Z,1.50
2019-01-17T20:03:06.680Z,1.17
2019-01-17T20:06:10.647Z,0.90
2019-01-17T20:09:16.505Z,1.20
2019-01-17T20:12:20.482Z,1.03
2019-01-17T20:15:24.490Z,1.30
2019-01-17T20:18:28.442Z,1.13
2019-01-17T20:21:32.307Z,1.20
2019-01-17T20:24:36.204Z,1.57
2019-01-17T20:27:40.147Z,1.40
2019-01-17T20:30:44.887Z,1.33
2019-01-17T20:33:48.936Z,1.07
2019-01-17T20:36:52.854Z,1.00
2019-01-17T20:39:56.819Z,1.07
2019-01-17T20:43:00.784Z,1.10
2019-01-17T20:46:04.749Z,1.03
2019-01-17T20:49:08.533Z,1.20
2019-01-17T20:52:12.429Z,1.00
2019-01-17T20:55:16.412Z,1.30
2019-01-17T20:58:20.411Z,1.20
2019-01-17T21:01:42.322Z,1.30
2019-01-17T21:04:46.199Z,1.30
2019-01-17T21:07:50.071Z,1.73
2019-01-17T21:10:53.950Z,1.13
2019-01-17T21:13:57.841Z,1.00
2019-01-17T21:17:01.725Z,1.20
2019-01-17T21:20:06.345Z,1.13
2019-01-17T21:23:10.178Z,0.80
2019-01-17T21:26:14.051Z,1.17
2019-01-17T21:29:17.963Z,1.10
2019-01-17T21:32:21.814Z,1.20
2019-01-17T21:35:25.734Z,1.10
2019-01-17T21:38:29.584Z,1.43
2019-01-17T21:41:33.467Z,1.30
2019-01-17T21:44:37.322Z,1.20
2019-01-17T21:47:41.385Z,1.47
2019-01-17T21:50:45.242Z,1.40
2019-01-17T21:53:49.154Z,1.87
2019-01-17T21:56:53.029Z,2.00
2019-01-17T21:59:56.928Z,1.93
2019-01-17T22:03:00.711Z,1.40
2019-01-17T22:06:04.860Z,1.60
2019-01-17T22:09:08.946Z,2.03
2019-01-17T22:12:12.824Z,1.67
2019-01-17T22:15:21.469Z,1.50
2019-01-17T22:18:25.346Z,1.40
2019-01-17T22:21:29.299Z,1.90
2019-01-17T22:24:33.178Z,1.33
2019-01-17T22:27:37.066Z,1.60
2019-01-17T22:30:41.031Z,1.80
2019-01-17T22:33:45.009Z,1.37
2019-01-17T22:36:48.970Z,1.60
2019-01-17T22:39:52.869Z,2.20
2019-01-17T22:42:56.843Z,2.37
2019-01-17T22:46:00.724Z,1.77
2019-01-17T22:49:04.614Z,1.47
2019-01-17T22:52:08.646Z,1.37
2019-01-17T22:55:12.609Z,1.13
2019-01-17T22:58:16.408Z,1.20
2019-01-17T23:01:26.394Z,1.37
2019-01-17T23:04:30.373Z,1.50
2019-01-17T23:07:34.196Z,1.40
2019-01-17T23:10:38.259Z,1.23
2019-01-17T23:13:42.138Z,1.20
2019-01-17T23:16:46.039Z,1.20
2019-01-17T23:19:50.027Z,1.20
2019-01-17T23:22:54.017Z,1.10
2019-01-17T23:25:57.872Z,1.13
2019-01-17T23:29:01.746Z,3.83
2019-01-17T23:32:05.708Z,3.37
2019-01-17T23:35:09.796Z,2.90
2019-01-17T23:38:13.672Z,3.67
2019-01-17T23:41:17.623Z,1.40
2019-01-17T23:44:21.614Z,1.00
2019-01-17T23:47:25.592Z,1.10
2019-01-17T23:50:29.473Z,1.10
2019-01-17T23:53:33.352Z,1.30
2019-01-17T23:56:37.243Z,1.40
2019-01-17T23:59:41.144Z,1.10
