createdAt,value
2023-08-17T00:00:00.478Z,76.33
2023-08-17T00:02:30.780Z,76.30
2023-08-17T00:04:59.532Z,76.26
2023-08-17T00:07:28.486Z,76.33
2023-08-17T00:09:57.321Z,76.22
2023-08-17T00:12:26.320Z,76.15
2023-08-17T00:14:55.678Z,76.50
2023-08-17T00:17:24.865Z,76.81
2023-08-17T00:19:55.059Z,76.94
2023-08-17T00:22:23.854Z,77.10
2023-08-17T00:24:52.570Z,77.32
2023-08-17T00:27:21.545Z,77.50
2023-08-17T00:29:50.232Z,77.23
2023-08-17T00:32:21.039Z,77.36
2023-08-17T00:34:50.273Z,77.33
2023-08-17T00:37:20.518Z,77.41
2023-08-17T00:39:49.459Z,77.04
2023-08-17T00:42:18.189Z,76.77
2023-08-17T00:44:47.286Z,76.68
2023-08-17T00:47:17.221Z,76.61
2023-08-17T00:49:46.798Z,76.91
2023-08-17T00:52:17.267Z,77.17
2023-08-17T00:54:47.690Z,76.84
2023-08-17T00:57:16.877Z,76.60
2023-08-17T00:59:55.656Z,76.68
2023-08-17T01:02:32.902Z,76.91
2023-08-17T01:05:01.840Z,76.81
2023-08-17T01:07:30.785Z,76.50
2023-08-17T01:10:02.330Z,76.52
2023-08-17T01:12:34.329Z,76.64
2023-08-17T01:15:11.131Z,76.48
2023-08-17T01:17:45.897Z,76.56
2023-08-17T01:20:20.369Z,76.60
2023-08-17T01:22:53.012Z,76.70
2023-08-17T01:25:24.473Z,76.60
2023-08-17T01:27:53.373Z,76.65
2023-08-17T01:30:22.399Z,76.80
2023-08-17T01:32:53.836Z,77.22
2023-08-17T01:35:31.418Z,77.66
2023-08-17T01:38:04.993Z,77.65
2023-08-17T01:40:36.539Z,77.76
2023-08-17T01:43:06.059Z,78.09
2023-08-17T01:45:35.773Z,78.23
2023-08-17T01:48:04.780Z,78.78
2023-08-17T01:50:33.703Z,79.13
2023-08-17T01:53:02.478Z,79.20
2023-08-17T01:55:31.239Z,79.54
2023-08-17T01:58:01.760Z,79.94
2023-08-17T02:00:30.571Z,80.18
2023-08-17T02:02:59.341Z,80.12
2023-08-17T02:05:30.583Z,80.53
2023-08-17T02:07:59.400Z,80.71
2023-08-17T02:10:31.025Z,80.73
2023-08-17T02:13:12.510Z,80.65
2023-08-17T02:15:46.856Z,80.49
2023-08-17T02:18:15.638Z,80.54
2023-08-17T02:20:44.544Z,80.47
2023-08-17T02:23:13.950Z,80.60
2023-08-17T02:25:42.963Z,80.81
2023-08-17T02:28:13.191Z,80.75
2023-08-17T02:30:42.094Z,81.00
2023-08-17T02:33:10.832Z,81.04
2023-08-17T02:35:39.771Z,81.24
2023-08-17T02:38:08.619Z,81.17
2023-08-17T02:40:37.649Z,80.81
2023-08-17T02:43:06.596Z,80.60
2023-08-17T02:45:37.909Z,80.74
2023-08-17T02:48:07.581Z,80.60
2023-08-17T02:50:36.410Z,80.83
2023-08-17T02:53:05.729Z,80.86
2023-08-17T02:55:34.880Z,81.03
2023-08-17T02:58:04.087Z,80.91
2023-08-17T03:00:32.838Z,81.12
2023-08-17T03:03:03.310Z,81.31
2023-08-17T03:05:32.269Z,81.55
2023-08-17T03:08:01.199Z,81.74
2023-08-17T03:10:30.026Z,81.77
2023-08-17T03:12:58.916Z,81.90
2023-08-17T03:15:27.716Z,82.03
2023-08-17T03:17:56.731Z,82.20
2023-08-17T03:20:26.935Z,82.11
2023-08-17T03:22:56.076Z,82.13
2023-08-17T03:25:26.472Z,81.98
2023-08-17T03:27:56.406Z,82.20
2023-08-17T03:30:25.260Z,82.42
2023-08-17T03:32:54.107Z,82.71
2023-08-17T03:35:23.254Z,82.39
2023-08-17T03:37:53.387Z,81.89
2023-08-17T03:40:23.349Z,81.65
2023-08-17T03:42:52.238Z,81.47
2023-08-17T03:45:21.181Z,81.22
2023-08-17T03:47:52.346Z,81.00
2023-08-17T03:50:21.291Z,81.01
2023-08-17T03:52:50.124Z,81.05
2023-08-17T03:55:20.663Z,80.90
2023-08-17T03:57:49.559Z,80.91
2023-08-17T04:00:18.468Z,80.94
2023-08-17T04:02:47.532Z,80.96
2023-08-17T04:05:20.409Z,80.95
2023-08-17T04:07:50.102Z,80.91
2023-08-17T04:10:20.465Z,81.24
2023-08-17T04:12:49.380Z,81.29
2023-08-17T04:15:18.451Z,81.27
2023-08-17T04:17:47.391Z,81.26
2023-08-17T04:20:16.315Z,81.51
2023-08-17T04:22:45.295Z,81.54
2023-08-17T04:25:15.668Z,81.40
2023-08-17T04:27:45.979Z,81.17
2023-08-17T04:30:15.635Z,81.21
2023-08-17T04:32:54.483Z,81.23
2023-08-17T04:35:23.843Z,81.02
2023-08-17T04:37:53.915Z,81.15
2023-08-17T04:40:22.605Z,81.09
2023-08-17T04:42:52.912Z,81.10
2023-08-17T04:45:22.133Z,81.04
2023-08-17T04:47:51.378Z,81.29
2023-08-17T04:50:20.608Z,81.63
2023-08-17T04:52:50.572Z,81.84
2023-08-17T04:55:19.461Z,82.15
2023-08-17T04:57:48.386Z,82.41
2023-08-17T05:00:21.754Z,82.52
2023-08-17T05:02:50.784Z,82.77
2023-08-17T05:05:19.659Z,82.91
2023-08-17T05:07:48.646Z,82.89
2023-08-17T05:10:17.686Z,83.10
2023-08-17T05:12:47.997Z,83.43
2023-08-17T05:15:18.607Z,83.61
2023-08-17T05:17:48.046Z,83.86
2023-08-17T05:20:17.429Z,84.02
2023-08-17T05:22:46.300Z,83.78
2023-08-17T05:25:15.610Z,83.18
2023-08-17T05:27:44.689Z,82.78
2023-08-17T05:30:13.993Z,82.43
2023-08-17T05:32:44.076Z,82.04
2023-08-17T05:35:14.518Z,81.86
2023-08-17T05:37:43.743Z,81.54
2023-08-17T05:40:13.335Z,81.50
2023-08-17T05:42:42.345Z,81.39
2023-08-17T05:45:11.895Z,81.07
2023-08-17T05:47:40.763Z,80.72
2023-08-17T05:50:11.598Z,80.29
2023-08-17T05:52:40.370Z,80.27
2023-08-17T05:55:09.738Z,80.17
2023-08-17T05:57:38.407Z,79.97
2023-08-17T06:00:09.712Z,79.91
2023-08-17T06:02:41.430Z,79.93
2023-08-17T06:05:11.766Z,79.86
2023-08-17T06:07:40.529Z,80.01
2023-08-17T06:10:10.347Z,79.87
2023-08-17T06:12:39.198Z,79.82
2023-08-17T06:15:09.065Z,79.88
2023-08-17T06:17:38.178Z,79.85
2023-08-17T06:20:11.100Z,79.72
2023-08-17T06:22:41.499Z,79.77
2023-08-17T06:25:10.866Z,79.80
2023-08-17T06:27:39.624Z,80.26
2023-08-17T06:30:09.473Z,80.72
2023-08-17T06:32:38.439Z,80.97
2023-08-17T06:35:08.207Z,80.96
2023-08-17T06:37:37.878Z,81.21
2023-08-17T06:40:09.335Z,81.30
2023-08-17T06:42:38.289Z,81.52
2023-08-17T06:45:08.381Z,81.66
2023-08-17T06:47:37.259Z,81.73
2023-08-17T06:50:06.518Z,81.64
2023-08-17T06:52:35.920Z,81.70
2023-08-17T06:55:04.552Z,81.70
2023-08-17T06:57:35.360Z,81.53
2023-08-17T07:00:06.625Z,81.38
2023-08-17T07:02:52.081Z,81.02
2023-08-17T07:05:22.353Z,80.72
2023-08-17T07:07:51.220Z,80.55
2023-08-17T07:10:20.092Z,80.22
2023-08-17T07:12:50.225Z,79.88
2023-08-17T07:15:19.070Z,79.34
2023-08-17T07:17:47.836Z,78.94
2023-08-17T07:20:17.500Z,79.07
2023-08-17T07:22:46.620Z,78.42
2023-08-17T07:25:15.683Z,78.17
2023-08-17T07:27:44.787Z,77.90
2023-08-17T07:30:15.886Z,78.05
2023-08-17T07:32:44.999Z,78.47
2023-08-17T07:35:15.007Z,78.16
2023-08-17T07:37:46.074Z,77.76
2023-08-17T07:40:22.192Z,77.19
2023-08-17T07:42:50.919Z,76.86
2023-08-17T07:45:21.507Z,76.95
2023-08-17T07:47:50.444Z,76.85
2023-08-17T07:50:19.301Z,76.35
2023-08-17T07:52:48.225Z,75.86
2023-08-17T07:55:17.588Z,75.17
2023-08-17T07:57:46.109Z,74.10
2023-08-17T08:00:15.716Z,73.31
2023-08-17T08:02:46.153Z,72.99
2023-08-17T08:05:15.873Z,72.97
2023-08-17T08:07:44.872Z,73.34
2023-08-17T08:10:13.884Z,73.45
2023-08-17T08:12:42.668Z,73.27
2023-08-17T08:15:11.946Z,73.31
2023-08-17T08:17:40.600Z,73.22
2023-08-17T08:20:11.750Z,72.83
2023-08-17T08:22:40.688Z,72.56
2023-08-17T08:25:09.902Z,71.74
2023-08-17T08:27:39.240Z,70.77
2023-08-17T08:30:09.911Z,69.97
2023-08-17T08:32:38.801Z,70.22
2023-08-17T08:35:08.355Z,71.09
2023-08-17T08:37:40.092Z,71.83
2023-08-17T08:40:14.618Z,72.12
2023-08-17T08:42:43.846Z,72.72
2023-08-17T08:45:13.130Z,73.00
2023-08-17T08:47:44.482Z,73.01
2023-08-17T08:50:18.447Z,72.65
2023-08-17T08:52:57.442Z,71.42
2023-08-17T08:55:36.955Z,70.47
2023-08-17T08:58:07.805Z,69.72
2023-08-17T09:00:37.402Z,68.73
2023-08-17T09:03:07.913Z,68.56
2023-08-17T09:05:37.489Z,68.21
2023-08-17T09:08:08.920Z,68.73
2023-08-17T09:10:38.710Z,68.22
2023-08-17T09:13:08.206Z,66.97
2023-08-17T09:15:37.549Z,66.38
2023-08-17T09:18:11.597Z,66.06
2023-08-17T09:23:18.366Z,65.21
2023-08-17T09:25:49.085Z,65.25
2023-08-17T09:28:19.911Z,65.00
2023-08-17T09:30:54.249Z,65.20
2023-08-17T09:33:23.973Z,65.17
2023-08-17T09:35:58.453Z,64.75
2023-08-17T09:38:30.049Z,64.33
2023-08-17T09:41:00.734Z,63.48
2023-08-17T09:43:32.434Z,63.10
2023-08-17T09:46:03.165Z,62.55
2023-08-17T09:48:33.764Z,61.96
2023-08-17T09:51:03.577Z,61.16
2023-08-17T09:53:38.337Z,61.23
2023-08-17T09:56:09.588Z,60.80
2023-08-17T09:58:38.550Z,60.50
2023-08-17T10:01:07.777Z,59.81
2023-08-17T10:03:37.233Z,59.16
2023-08-17T10:06:08.532Z,58.35
2023-08-17T10:08:45.635Z,58.24
2023-08-17T10:11:20.435Z,57.72
2023-08-17T10:13:54.863Z,56.85
2023-08-17T10:19:07.825Z,54.64
2023-08-17T10:21:42.513Z,53.80
2023-08-17T10:24:14.301Z,53.80
2023-08-17T10:26:44.583Z,53.17
2023-08-17T10:29:17.118Z,52.84
2023-08-17T10:31:47.831Z,53.19
2023-08-17T10:34:18.072Z,52.63
2023-08-17T10:36:50.180Z,51.82
2023-08-17T10:39:28.691Z,50.99
2023-08-17T10:41:59.433Z,50.76
2023-08-17T10:44:46.804Z,51.04
2023-08-17T10:47:23.690Z,51.50
2023-08-17T10:50:00.029Z,51.76
2023-08-17T10:52:34.442Z,51.99
2023-08-17T10:55:08.196Z,52.51
2023-08-17T10:57:40.749Z,52.52
2023-08-17T11:00:25.745Z,51.85
2023-08-17T11:03:00.817Z,51.68
2023-08-17T11:05:41.335Z,50.78
2023-08-17T11:08:11.670Z,50.19
2023-08-17T11:13:16.960Z,50.04
2023-08-17T11:15:46.417Z,49.19
2023-08-17T11:18:15.288Z,49.08
2023-08-17T11:20:45.869Z,48.84
2023-08-17T11:23:14.783Z,48.72
2023-08-17T11:25:45.605Z,48.42
2023-08-17T11:28:16.215Z,47.71
2023-08-17T11:30:47.670Z,47.79
2023-08-17T11:33:17.629Z,47.97
2023-08-17T11:35:51.409Z,48.14
2023-08-17T11:38:20.366Z,48.57
2023-08-17T11:40:51.404Z,48.54
2023-08-17T11:43:22.329Z,48.74
2023-08-17T11:45:51.652Z,48.84
2023-08-17T11:48:22.034Z,49.16
2023-08-17T11:50:51.676Z,49.67
2023-08-17T11:53:20.953Z,49.45
2023-08-17T11:55:56.283Z,49.00
2023-08-17T11:58:42.858Z,49.03
2023-08-17T12:01:13.667Z,48.95
2023-08-17T12:03:43.936Z,49.16
2023-08-17T12:06:15.403Z,49.31
2023-08-17T12:08:49.631Z,49.21
2023-08-17T12:11:20.447Z,49.92
2023-08-17T12:13:53.479Z,49.92
2023-08-17T12:16:23.645Z,50.01
2023-08-17T12:18:52.986Z,50.25
2023-08-17T12:21:24.062Z,50.29
2023-08-17T12:23:54.231Z,50.01
2023-08-17T12:26:25.005Z,48.93
2023-08-17T12:28:54.176Z,48.58
2023-08-17T12:31:26.070Z,48.22
2023-08-17T12:33:55.505Z,48.10
2023-08-17T12:36:24.442Z,48.37
2023-08-17T12:38:53.866Z,48.11
2023-08-17T12:41:24.159Z,47.88
2023-08-17T12:43:55.466Z,48.56
2023-08-17T12:46:24.418Z,49.19
2023-08-17T12:48:53.356Z,49.31
2023-08-17T12:51:22.088Z,49.81
2023-08-17T12:53:50.888Z,50.06
2023-08-17T12:56:20.540Z,50.34
2023-08-17T12:58:50.918Z,50.25
2023-08-17T13:01:20.183Z,50.62
2023-08-17T13:03:51.884Z,50.60
2023-08-17T13:06:20.817Z,51.03
2023-08-17T13:08:52.148Z,52.34
2023-08-17T13:11:21.316Z,55.93
2023-08-17T13:13:51.618Z,59.56
2023-08-17T13:16:20.640Z,59.23
2023-08-17T13:18:52.424Z,63.09
2023-08-17T13:21:21.632Z,65.92
2023-08-17T13:23:50.393Z,66.65
2023-08-17T13:26:19.343Z,67.68
2023-08-17T13:28:48.208Z,68.40
2023-08-17T13:31:24.345Z,70.07
2023-08-17T13:33:54.293Z,71.99
2023-08-17T13:36:23.102Z,71.91
2023-08-17T13:38:52.077Z,72.17
2023-08-17T13:41:26.548Z,72.01
2023-08-17T13:43:59.513Z,71.05
2023-08-17T13:46:31.467Z,70.36
2023-08-17T13:49:00.408Z,70.24
2023-08-17T13:51:29.161Z,71.00
2023-08-17T13:53:58.160Z,73.73
2023-08-17T13:56:27.478Z,75.42
2023-08-17T13:58:58.280Z,75.32
2023-08-17T14:01:27.108Z,74.50
2023-08-17T14:03:57.520Z,73.36
2023-08-17T14:06:26.495Z,72.28
2023-08-17T14:08:56.612Z,72.59
2023-08-17T14:11:26.271Z,73.96
2023-08-17T14:13:55.134Z,72.73
2023-08-17T14:16:24.093Z,71.85
2023-08-17T14:18:53.028Z,70.04
2023-08-17T14:21:23.325Z,70.99
2023-08-17T14:23:52.190Z,69.92
2023-08-17T14:26:23.349Z,68.50
2023-08-17T14:28:52.258Z,66.91
2023-08-17T14:31:21.640Z,65.10
2023-08-17T14:33:50.739Z,64.76
2023-08-17T14:36:20.155Z,64.86
2023-08-17T14:38:51.386Z,64.00
2023-08-17T14:41:20.243Z,64.46
2023-08-17T14:43:49.007Z,64.39
2023-08-17T14:46:18.012Z,65.00
2023-08-17T14:48:46.870Z,64.69
2023-08-17T14:51:15.749Z,65.25
2023-08-17T14:53:45.047Z,65.50
2023-08-17T14:56:15.271Z,67.42
2023-08-17T14:58:44.096Z,69.26
2023-08-17T15:01:18.578Z,71.11
2023-08-17T15:03:49.058Z,73.03
2023-08-17T15:06:33.116Z,73.75
2023-08-17T15:09:07.349Z,74.44
2023-08-17T15:11:37.716Z,75.48
2023-08-17T15:14:09.387Z,76.99
2023-08-17T15:16:41.115Z,77.83
2023-08-17T15:19:10.009Z,77.69
2023-08-17T15:21:38.854Z,78.21
2023-08-17T15:24:08.210Z,78.81
2023-08-17T15:26:39.010Z,79.19
2023-08-17T15:29:07.954Z,79.07
2023-08-17T15:31:36.789Z,78.89
2023-08-17T15:34:05.991Z,78.63
2023-08-17T15:36:34.768Z,78.47
2023-08-17T15:39:03.678Z,78.73
2023-08-17T15:41:32.477Z,78.85
2023-08-17T15:44:02.757Z,78.90
2023-08-17T15:46:31.683Z,79.54
2023-08-17T15:49:00.382Z,79.25
2023-08-17T15:51:29.714Z,79.63
2023-08-17T15:54:01.626Z,79.55
2023-08-17T15:56:33.520Z,79.34
2023-08-17T15:59:03.843Z,79.42
2023-08-17T16:01:33.726Z,79.20
2023-08-17T16:04:02.718Z,78.94
2023-08-17T16:06:31.517Z,78.75
2023-08-17T16:09:00.600Z,78.24
2023-08-17T16:11:29.554Z,78.29
2023-08-17T16:13:58.460Z,78.44
2023-08-17T16:16:28.693Z,78.60
2023-08-17T16:18:57.536Z,79.00
2023-08-17T16:21:26.385Z,78.16
2023-08-17T16:23:55.318Z,78.08
2023-08-17T16:26:24.155Z,77.92
2023-08-17T16:28:53.028Z,77.53
2023-08-17T16:31:21.894Z,77.48
2023-08-17T16:33:52.277Z,77.33
2023-08-17T16:36:21.254Z,77.24
2023-08-17T16:38:55.652Z,77.09
2023-08-17T16:41:25.652Z,77.49
2023-08-17T16:43:54.391Z,77.86
2023-08-17T16:46:23.456Z,77.99
2023-08-17T16:48:53.693Z,77.99
2023-08-17T16:51:22.550Z,78.01
2023-08-17T16:53:51.779Z,78.15
2023-08-17T16:56:20.350Z,78.09
2023-08-17T16:58:48.992Z,77.90
2023-08-17T17:01:18.044Z,78.32
2023-08-17T17:03:46.880Z,77.93
2023-08-17T17:06:17.139Z,78.01
2023-08-17T17:08:45.938Z,78.32
2023-08-17T17:11:14.739Z,78.31
2023-08-17T17:13:43.563Z,78.30
2023-08-17T17:16:12.331Z,78.60
2023-08-17T17:18:41.234Z,78.49
2023-08-17T17:21:10.039Z,78.51
2023-08-17T17:23:40.273Z,78.11
2023-08-17T17:26:10.105Z,78.32
2023-08-17T17:28:39.002Z,77.81
2023-08-17T17:31:08.240Z,77.81
2023-08-17T17:33:36.728Z,77.46
2023-08-17T17:36:06.197Z,77.43
2023-08-17T17:38:35.058Z,77.50
2023-08-17T17:41:05.273Z,77.88
2023-08-17T17:43:34.403Z,77.79
2023-08-17T17:46:04.697Z,77.82
2023-08-17T17:48:34.600Z,78.13
2023-08-17T17:51:03.395Z,78.57
2023-08-17T17:53:32.729Z,78.68
2023-08-17T17:56:01.384Z,78.98
2023-08-17T17:58:31.603Z,79.40
2023-08-17T18:01:00.498Z,79.68
2023-08-17T18:03:29.400Z,79.97
2023-08-17T18:05:58.316Z,80.77
2023-08-17T18:08:27.121Z,80.84
2023-08-17T18:10:56.379Z,81.31
2023-08-17T18:13:25.211Z,81.52
2023-08-17T18:15:55.551Z,81.67
2023-08-17T18:18:24.361Z,82.19
2023-08-17T18:20:53.079Z,82.33
2023-08-17T18:23:22.002Z,82.29
2023-08-17T18:25:51.124Z,82.61
2023-08-17T18:28:20.033Z,82.58
2023-08-17T18:30:49.000Z,82.80
2023-08-17T18:33:19.308Z,83.11
2023-08-17T18:35:48.133Z,83.20
2023-08-17T18:38:16.952Z,83.35
2023-08-17T18:40:47.470Z,83.54
2023-08-17T18:43:16.680Z,83.57
2023-08-17T18:45:45.553Z,83.86
2023-08-17T18:48:14.496Z,83.97
2023-08-17T18:50:44.954Z,84.10
2023-08-17T18:53:13.688Z,84.08
2023-08-17T18:55:42.532Z,84.21
2023-08-17T18:58:11.349Z,83.95
2023-08-17T19:00:40.122Z,84.18
2023-08-17T19:03:09.086Z,84.09
2023-08-17T19:05:38.012Z,84.12
2023-08-17T19:08:08.849Z,84.74
2023-08-17T19:10:37.663Z,85.10
2023-08-17T19:13:07.032Z,85.10
2023-08-17T19:15:35.640Z,85.22
2023-08-17T19:18:04.400Z,85.42
2023-08-17T19:20:33.779Z,85.53
2023-08-17T19:23:02.589Z,85.33
2023-08-17T19:25:33.728Z,85.46
2023-08-17T19:28:02.530Z,85.85
2023-08-17T19:30:31.282Z,85.87
2023-08-17T19:33:00.713Z,86.32
2023-08-17T19:35:30.004Z,86.13
2023-08-17T19:37:58.792Z,86.23
2023-08-17T19:40:28.880Z,86.43
2023-08-17T19:43:00.253Z,86.64
2023-08-17T19:45:30.229Z,86.54
2023-08-17T19:47:59.190Z,87.13
2023-08-17T19:50:28.037Z,87.15
2023-08-17T19:52:56.911Z,87.53
2023-08-17T19:55:25.839Z,87.74
2023-08-17T19:57:54.756Z,87.80
2023-08-17T20:00:25.185Z,87.76
2023-08-17T20:02:57.531Z,88.08
2023-08-17T20:05:26.408Z,88.29
2023-08-17T20:07:55.763Z,88.11
2023-08-17T20:10:24.631Z,88.01
2023-08-17T20:12:53.355Z,88.16
2023-08-17T20:15:22.343Z,88.21
2023-08-17T20:17:52.632Z,88.13
2023-08-17T20:20:21.628Z,88.13
2023-08-17T20:22:50.379Z,88.06
2023-08-17T20:25:19.380Z,87.75
2023-08-17T20:27:48.184Z,87.81
2023-08-17T20:30:17.141Z,87.86
2023-08-17T20:32:45.977Z,87.68
2023-08-17T20:35:16.707Z,87.90
2023-08-17T20:37:45.556Z,88.10
2023-08-17T20:40:14.586Z,87.77
2023-08-17T20:42:43.345Z,87.54
2023-08-17T20:45:12.727Z,87.53
2023-08-17T20:47:41.363Z,87.36
2023-08-17T20:50:13.446Z,87.13
2023-08-17T20:52:43.956Z,86.64
2023-08-17T20:55:12.871Z,86.73
2023-08-17T20:57:42.064Z,86.54
2023-08-17T21:00:13.406Z,86.39
2023-08-17T21:02:42.627Z,86.43
2023-08-17T21:05:11.579Z,86.20
2023-08-17T21:07:41.527Z,86.08
2023-08-17T21:10:12.593Z,86.21
2023-08-17T21:12:42.085Z,85.98
2023-08-17T21:15:11.570Z,85.97
2023-08-17T21:17:40.457Z,85.81
2023-08-17T21:20:11.083Z,85.82
2023-08-17T21:22:41.403Z,85.83
2023-08-17T21:25:12.190Z,85.99
2023-08-17T21:27:41.342Z,86.08
2023-08-17T21:30:10.691Z,85.97
2023-08-17T21:32:39.411Z,86.10
2023-08-17T21:35:08.912Z,85.98
2023-08-17T21:37:37.750Z,85.91
2023-08-17T21:40:07.702Z,85.75
2023-08-17T21:42:38.039Z,85.78
2023-08-17T21:45:08.427Z,86.03
2023-08-17T21:47:37.320Z,85.79
2023-08-17T21:50:06.688Z,85.75
2023-08-17T21:52:36.767Z,85.75
2023-08-17T21:55:05.989Z,85.44
2023-08-17T21:57:34.840Z,85.44
2023-08-17T22:00:07.419Z,85.26
2023-08-17T22:02:36.301Z,85.17
2023-08-17T22:05:05.398Z,84.80
2023-08-17T22:07:34.336Z,84.93
2023-08-17T22:10:03.163Z,85.05
2023-08-17T22:12:31.959Z,84.94
2023-08-17T22:15:00.682Z,84.90
2023-08-17T22:17:31.315Z,85.06
2023-08-17T22:20:00.514Z,84.90
2023-08-17T22:22:29.191Z,84.92
2023-08-17T22:24:58.051Z,84.64
2023-08-17T22:27:27.095Z,84.62
2023-08-17T22:29:56.131Z,84.73
2023-08-17T22:32:24.970Z,84.38
2023-08-17T22:34:56.237Z,84.25
2023-08-17T22:37:25.277Z,84.17
2023-08-17T22:39:54.230Z,84.05
2023-08-17T22:42:23.238Z,84.00
2023-08-17T22:44:52.341Z,83.97
2023-08-17T22:47:21.589Z,84.16
2023-08-17T22:49:50.499Z,84.29
2023-08-17T22:52:20.830Z,84.27
2023-08-17T22:54:50.542Z,84.78
2023-08-17T22:57:19.933Z,84.89
2023-08-17T22:59:48.537Z,84.88
2023-08-17T23:02:17.381Z,84.83
2023-08-17T23:04:46.257Z,84.96
2023-08-17T23:07:15.550Z,85.06
2023-08-17T23:09:45.601Z,85.24
2023-08-17T23:12:14.896Z,85.69
2023-08-17T23:14:43.551Z,85.69
2023-08-17T23:17:12.282Z,85.70
2023-08-17T23:19:41.154Z,85.66
2023-08-17T23:22:09.921Z,85.96
2023-08-17T23:24:38.863Z,86.16
2023-08-17T23:27:09.179Z,86.51
2023-08-17T23:29:40.699Z,86.65
2023-08-17T23:32:25.313Z,86.81
2023-08-17T23:34:56.438Z,86.95
2023-08-17T23:37:25.291Z,86.91
2023-08-17T23:39:54.057Z,86.64
2023-08-17T23:42:24.209Z,86.44
2023-08-17T23:44:53.053Z,86.36
2023-08-17T23:47:21.850Z,85.87
2023-08-17T23:49:50.702Z,86.00
2023-08-17T23:52:19.551Z,85.69
2023-08-17T23:54:48.507Z,85.47
2023-08-17T23:57:17.577Z,85.41
2023-08-17T23:59:47.833Z,85.38
