createdAt,value
2019-02-14T12:15:25.215Z,29.66
2019-02-14T12:17:09.643Z,28.75
2019-02-14T12:18:54.069Z,28.72
2019-02-14T12:20:38.498Z,28.50
2019-02-14T12:22:22.922Z,28.79
2019-02-14T12:24:09.522Z,28.46
2019-02-14T12:25:53.938Z,28.55
2019-02-14T12:27:38.372Z,28.75
2019-02-14T12:29:22.772Z,28.95
2019-02-14T12:31:07.200Z,28.30
2019-02-14T12:32:51.599Z,28.09
2019-02-14T12:34:36.028Z,28.99
2019-02-14T12:36:20.477Z,28.72
2019-02-14T12:38:05.066Z,28.46
2019-02-14T12:39:49.602Z,28.63
2019-02-14T12:41:34.087Z,28.63
2019-02-14T12:43:18.583Z,28.48
2019-02-14T12:45:03.088Z,28.19
2019-02-14T12:46:47.514Z,27.97
2019-02-14T12:48:31.935Z,28.17
2019-02-14T12:50:16.341Z,28.35
2019-02-14T12:52:00.764Z,27.85
2019-02-14T12:53:45.163Z,27.84
2019-02-14T12:55:29.591Z,27.90
2019-02-14T12:57:13.991Z,28.48
2019-02-14T12:58:58.418Z,27.82
2019-02-14T13:00:42.819Z,27.69
2019-02-14T13:02:27.246Z,28.37
2019-02-14T13:04:11.646Z,27.80
2019-02-14T13:05:56.293Z,28.08
2019-02-14T13:07:40.683Z,28.28
2019-02-14T13:09:25.199Z,27.60
2019-02-14T13:11:09.628Z,27.55
2019-02-14T13:12:54.052Z,27.68
2019-02-14T13:14:38.478Z,27.79
2019-02-14T13:16:22.966Z,27.97
2019-02-14T13:18:07.396Z,27.55
2019-02-14T13:19:51.818Z,27.51
2019-02-14T13:21:36.248Z,28.04
2019-02-14T13:23:20.647Z,27.91
2019-02-14T13:25:08.118Z,28.32
2019-02-14T13:26:52.546Z,28.09
2019-02-14T13:28:37.032Z,28.19
2019-02-14T13:30:25.927Z,27.70
2019-02-14T13:32:10.373Z,27.85
2019-02-14T13:33:54.790Z,27.22
2019-02-14T13:35:39.210Z,27.39
2019-02-14T13:37:23.722Z,28.14
2019-02-14T13:39:08.123Z,27.66
2019-02-14T13:40:54.595Z,27.67
2019-02-14T13:42:38.645Z,27.33
2019-02-14T13:44:23.072Z,27.96
2019-02-14T13:46:07.565Z,27.48
2019-02-14T13:47:52.967Z,27.60
2019-02-14T13:49:37.394Z,28.05
2019-02-14T13:51:21.824Z,27.68
2019-02-14T13:53:06.257Z,27.32
2019-02-14T13:54:50.655Z,27.29
2019-02-14T13:56:35.082Z,27.16
2019-02-14T13:58:19.484Z,27.02
2019-02-14T14:00:09.669Z,27.27
2019-02-14T14:01:54.070Z,27.51
2019-02-14T14:03:38.498Z,27.27
2019-02-14T14:05:22.908Z,27.74
2019-02-14T14:07:07.330Z,27.54
2019-02-14T14:08:51.776Z,27.33
2019-02-14T14:10:36.202Z,27.31
2019-02-14T14:12:21.376Z,27.25
2019-02-14T14:14:06.868Z,27.23
2019-02-14T14:15:51.478Z,27.02
2019-02-14T14:17:35.987Z,27.25
2019-02-14T14:19:20.414Z,27.24
2019-02-14T14:21:04.842Z,27.06
2019-02-14T14:22:49.286Z,26.92
2019-02-14T14:24:33.710Z,27.00
2019-02-14T14:26:18.146Z,27.09
2019-02-14T14:28:02.583Z,27.53
2019-02-14T14:29:47.013Z,27.03
2019-02-14T14:31:31.418Z,26.69
2019-02-14T14:33:15.845Z,26.97
2019-02-14T14:35:00.247Z,26.95
2019-02-14T14:36:44.671Z,26.78
2019-02-14T14:38:29.075Z,26.79
2019-02-14T14:40:17.658Z,26.65
2019-02-14T14:42:03.426Z,26.71
2019-02-14T14:43:55.456Z,26.88
2019-02-14T14:45:50.601Z,26.58
2019-02-14T14:47:35.030Z,26.82
2019-02-14T14:49:19.463Z,26.92
2019-02-14T14:51:03.891Z,27.56
2019-02-14T14:52:48.617Z,26.50
2019-02-14T14:54:33.530Z,26.57
2019-02-14T14:56:18.394Z,26.98
2019-02-14T14:58:03.351Z,26.60
2019-02-14T14:59:48.217Z,26.77
2019-02-14T15:01:34.690Z,24.96
2019-02-14T15:03:19.576Z,25.89
2019-02-14T15:05:04.667Z,26.13
2019-02-14T15:06:49.458Z,26.22
2019-02-14T15:08:34.150Z,26.20
2019-02-14T15:10:18.994Z,26.27
2019-02-14T15:12:03.650Z,26.28
2019-02-14T15:13:48.246Z,26.42
2019-02-14T15:15:32.666Z,26.17
