createdAt,value
2018-04-13T00:00:37.611Z,99.99
2018-04-13T00:01:37.610Z,99.99
2018-04-13T00:02:37.616Z,99.99
2018-04-13T00:03:37.616Z,99.99
2018-04-13T00:04:37.615Z,99.99
2018-04-13T00:05:37.615Z,99.99
2018-04-13T00:06:37.616Z,99.99
2018-04-13T00:07:37.699Z,99.99
2018-04-13T00:08:37.618Z,99.99
2018-04-13T00:09:37.620Z,99.99
2018-04-13T00:10:37.617Z,99.99
2018-04-13T00:11:37.618Z,99.99
2018-04-13T00:12:37.620Z,99.99
2018-04-13T00:13:37.624Z,99.99
2018-04-13T00:14:37.621Z,99.99
2018-04-13T00:15:37.622Z,99.99
2018-04-13T00:16:37.625Z,99.99
2018-04-13T00:17:37.625Z,99.99
2018-04-13T00:18:37.625Z,99.99
2018-04-13T00:19:37.625Z,99.99
2018-04-13T00:20:37.627Z,99.99
2018-04-13T00:21:37.627Z,99.99
2018-04-13T00:22:37.629Z,99.99
2018-04-13T00:23:37.631Z,99.99
2018-04-13T00:24:37.629Z,99.99
2018-04-13T00:25:37.631Z,99.99
2018-04-13T00:26:37.639Z,99.99
2018-04-13T00:27:37.633Z,99.99
2018-04-13T00:28:37.634Z,99.99
2018-04-13T00:29:37.634Z,99.99
2018-04-13T00:30:37.636Z,99.99
2018-04-13T00:31:37.633Z,99.99
2018-04-13T00:32:37.637Z,99.99
2018-04-13T00:33:37.641Z,99.99
2018-04-13T00:34:37.639Z,99.99
2018-04-13T00:35:37.645Z,99.99
2018-04-13T00:36:37.640Z,99.99
2018-04-13T00:37:37.642Z,99.99
2018-04-13T00:38:37.643Z,99.99
2018-04-13T00:39:37.642Z,99.99
2018-04-13T00:40:37.643Z,99.99
2018-04-13T00:41:37.645Z,99.99
2018-04-13T00:42:37.647Z,99.99
2018-04-13T00:43:37.646Z,99.99
2018-04-13T00:44:37.650Z,99.99
2018-04-13T00:45:37.647Z,99.99
2018-04-13T00:46:37.650Z,99.99
2018-04-13T00:47:37.646Z,99.99
2018-04-13T00:48:37.649Z,99.99
2018-04-13T00:49:37.653Z,99.99
2018-04-13T00:50:37.652Z,99.99
2018-04-13T00:51:37.658Z,99.99
2018-04-13T00:52:37.665Z,99.99
2018-04-13T00:53:37.656Z,99.99
2018-04-13T00:54:37.656Z,99.99
2018-04-13T00:55:37.656Z,99.99
2018-04-13T00:56:37.656Z,99.99
2018-04-13T00:57:37.659Z,99.99
2018-04-13T00:58:37.659Z,99.99
2018-04-13T00:59:37.659Z,99.99
2018-04-13T01:00:37.667Z,99.99
2018-04-13T01:01:37.663Z,99.99
2018-04-13T01:02:37.660Z,99.99
2018-04-13T01:03:37.790Z,99.99
2018-04-13T01:04:37.664Z,99.99
2018-04-13T01:05:37.664Z,99.99
2018-04-13T01:06:37.665Z,99.99
2018-04-13T01:07:37.666Z,99.99
2018-04-13T01:08:37.682Z,99.99
2018-04-13T01:09:37.665Z,99.99
2018-04-13T01:10:37.677Z,99.99
2018-04-13T01:11:37.673Z,99.99
2018-04-13T01:12:37.675Z,99.99
2018-04-13T01:13:37.671Z,99.99
2018-04-13T01:14:37.671Z,99.99
2018-04-13T01:15:37.670Z,99.99
2018-04-13T01:16:37.677Z,99.99
2018-04-13T01:17:37.676Z,99.99
2018-04-13T01:18:37.673Z,99.99
2018-04-13T01:19:37.676Z,99.99
2018-04-13T01:20:37.676Z,99.99
2018-04-13T01:21:37.675Z,99.99
2018-04-13T01:22:37.676Z,99.99
2018-04-13T01:23:37.676Z,99.99
2018-04-13T01:24:37.680Z,99.99
2018-04-13T01:25:37.687Z,99.99
2018-04-13T01:26:37.678Z,99.99
2018-04-13T01:27:37.679Z,99.99
2018-04-13T01:28:37.681Z,99.99
2018-04-13T01:29:37.682Z,99.99
2018-04-13T01:30:37.683Z,99.99
2018-04-13T01:31:37.691Z,99.99
2018-04-13T01:32:37.685Z,99.99
2018-04-13T01:33:37.689Z,99.99
2018-04-13T01:34:37.687Z,99.99
2018-04-13T01:35:37.684Z,99.99
2018-04-13T01:36:37.689Z,99.99
2018-04-13T01:37:37.687Z,99.99
2018-04-13T01:38:37.687Z,99.99
2018-04-13T01:39:37.689Z,99.99
2018-04-13T01:40:37.688Z,99.99
2018-04-13T01:41:37.691Z,99.99
2018-04-13T01:42:37.690Z,99.99
2018-04-13T01:43:37.691Z,99.99
2018-04-13T01:44:37.692Z,99.99
2018-04-13T01:45:37.693Z,99.99
2018-04-13T01:46:37.692Z,99.99
2018-04-13T01:47:37.692Z,99.99
2018-04-13T01:48:37.698Z,99.99
2018-04-13T01:49:37.695Z,99.99
2018-04-13T01:50:37.696Z,99.99
2018-04-13T01:51:37.694Z,99.99
2018-04-13T01:52:37.697Z,99.99
2018-04-13T01:53:37.699Z,99.99
2018-04-13T01:54:37.702Z,99.99
2018-04-13T01:55:37.697Z,99.99
2018-04-13T01:56:37.699Z,99.99
2018-04-13T01:57:37.699Z,99.99
2018-04-13T01:58:37.699Z,99.99
2018-04-13T01:59:37.698Z,99.99
2018-04-13T02:00:37.704Z,99.99
2018-04-13T02:01:37.705Z,99.99
2018-04-13T02:02:37.705Z,99.99
2018-04-13T02:03:37.702Z,99.99
2018-04-13T02:04:37.702Z,99.99
2018-04-13T02:05:37.702Z,99.99
2018-04-13T02:06:37.703Z,99.99
2018-04-13T02:07:37.704Z,99.99
2018-04-13T02:08:37.709Z,99.99
2018-04-13T02:09:37.706Z,99.99
2018-04-13T02:10:37.709Z,99.99
2018-04-13T02:11:37.708Z,99.99
2018-04-13T02:12:37.710Z,99.99
2018-04-13T02:13:37.708Z,99.99
2018-04-13T02:14:37.709Z,99.99
2018-04-13T02:15:37.707Z,99.99
2018-04-13T02:16:37.709Z,99.99
2018-04-13T02:17:37.710Z,99.99
2018-04-13T02:18:37.712Z,99.99
2018-04-13T02:19:37.712Z,99.99
2018-04-13T02:20:37.712Z,99.99
2018-04-13T02:21:37.711Z,99.99
2018-04-13T02:22:37.714Z,99.99
2018-04-13T02:23:37.713Z,99.99
2018-04-13T02:24:37.711Z,99.99
2018-04-13T02:25:37.714Z,99.99
2018-04-13T02:26:37.714Z,99.99
2018-04-13T02:27:37.713Z,99.99
2018-04-13T02:28:37.709Z,99.99
2018-04-13T02:29:37.711Z,99.99
2018-04-13T02:30:37.715Z,99.99
2018-04-13T02:31:37.712Z,99.99
2018-04-13T02:32:37.717Z,99.99
2018-04-13T02:33:37.715Z,99.99
2018-04-13T02:34:37.904Z,99.99
2018-04-13T02:35:37.715Z,99.99
2018-04-13T02:36:37.716Z,99.99
2018-04-13T02:37:37.714Z,99.99
2018-04-13T02:38:37.718Z,99.99
2018-04-13T02:39:37.714Z,99.99
2018-04-13T02:40:37.715Z,99.99
2018-04-13T02:41:37.716Z,99.99
2018-04-13T02:42:37.715Z,99.99
2018-04-13T02:43:37.713Z,99.99
2018-04-13T02:44:37.727Z,99.99
2018-04-13T02:45:37.715Z,99.99
2018-04-13T02:46:37.723Z,99.99
2018-04-13T02:47:37.714Z,99.99
2018-04-13T02:48:37.716Z,99.99
2018-04-13T02:49:37.721Z,99.99
2018-04-13T02:50:37.719Z,99.99
2018-04-13T02:51:37.715Z,99.99
2018-04-13T02:52:37.721Z,99.99
2018-04-13T02:53:37.716Z,99.99
2018-04-13T02:54:37.720Z,99.99
2018-04-13T02:55:37.715Z,99.99
2018-04-13T02:56:37.715Z,99.99
2018-04-13T02:57:37.716Z,99.99
2018-04-13T02:58:37.719Z,99.99
2018-04-13T02:59:37.718Z,99.99
2018-04-13T03:00:37.717Z,99.99
2018-04-13T03:01:37.716Z,99.99
2018-04-13T03:02:37.717Z,99.99
2018-04-13T03:03:37.727Z,99.99
2018-04-13T03:04:37.718Z,99.99
2018-04-13T03:05:37.718Z,99.99
2018-04-13T03:06:37.716Z,99.99
2018-04-13T03:07:37.769Z,99.99
2018-04-13T03:08:37.720Z,99.99
2018-04-13T03:09:37.722Z,99.99
2018-04-13T03:10:37.721Z,99.99
2018-04-13T03:11:37.719Z,99.99
2018-04-13T03:12:37.731Z,99.99
2018-04-13T03:13:37.721Z,99.99
2018-04-13T03:14:37.722Z,99.99
2018-04-13T03:15:37.723Z,99.99
2018-04-13T03:16:37.721Z,99.99
2018-04-13T03:17:37.721Z,99.99
2018-04-13T03:18:37.723Z,99.99
2018-04-13T03:19:37.720Z,99.99
2018-04-13T03:20:37.721Z,99.99
2018-04-13T03:21:37.726Z,99.99
2018-04-13T03:22:37.723Z,99.99
2018-04-13T03:23:37.721Z,99.99
2018-04-13T03:24:37.724Z,99.99
2018-04-13T03:25:37.722Z,99.99
2018-04-13T03:26:37.722Z,99.99
2018-04-13T03:27:37.724Z,99.99
2018-04-13T03:28:37.724Z,99.99
2018-04-13T03:29:37.726Z,99.99
2018-04-13T03:30:37.724Z,99.99
2018-04-13T03:31:37.723Z,99.99
2018-04-13T03:32:37.723Z,99.99
2018-04-13T03:33:37.724Z,99.99
2018-04-13T03:34:37.723Z,99.99
2018-04-13T03:35:37.724Z,99.99
2018-04-13T03:36:37.722Z,99.99
2018-04-13T03:37:37.723Z,99.99
2018-04-13T03:38:37.726Z,99.99
2018-04-13T03:39:37.724Z,99.99
2018-04-13T03:40:37.727Z,99.99
2018-04-13T03:41:37.727Z,99.99
2018-04-13T03:42:37.724Z,99.99
2018-04-13T03:43:37.726Z,99.99
2018-04-13T03:44:37.733Z,99.99
2018-04-13T03:45:37.737Z,99.99
2018-04-13T03:46:37.728Z,99.99
2018-04-13T03:47:37.726Z,99.99
2018-04-13T03:48:37.727Z,99.99
2018-04-13T03:49:37.728Z,99.99
2018-04-13T03:50:37.765Z,99.99
2018-04-13T03:51:37.730Z,99.99
2018-04-13T03:52:37.746Z,99.99
2018-04-13T03:53:37.728Z,99.99
2018-04-13T03:54:37.733Z,99.99
2018-04-13T03:55:37.729Z,99.99
2018-04-13T03:56:37.728Z,99.99
2018-04-13T03:57:37.735Z,99.99
2018-04-13T03:58:37.741Z,99.99
2018-04-13T03:59:37.728Z,99.99
2018-04-13T04:00:37.729Z,99.99
2018-04-13T04:01:37.738Z,99.99
2018-04-13T04:02:37.732Z,99.99
2018-04-13T04:03:37.736Z,99.99
2018-04-13T04:04:37.733Z,99.99
2018-04-13T04:05:37.732Z,99.99
2018-04-13T04:06:37.734Z,99.99
2018-04-13T04:07:37.730Z,99.99
2018-04-13T04:08:37.731Z,99.99
2018-04-13T04:09:37.729Z,99.99
2018-04-13T04:10:37.732Z,99.99
2018-04-13T04:11:37.729Z,99.99
2018-04-13T04:12:37.735Z,99.99
2018-04-13T04:13:37.732Z,99.99
2018-04-13T04:14:37.733Z,99.99
2018-04-13T04:15:37.750Z,99.99
2018-04-13T04:16:37.735Z,99.99
2018-04-13T04:17:37.733Z,99.99
2018-04-13T04:18:37.733Z,99.99
2018-04-13T04:19:37.733Z,99.99
2018-04-13T04:20:37.734Z,99.99
2018-04-13T04:21:37.732Z,99.99
2018-04-13T04:22:37.739Z,99.99
2018-04-13T04:23:37.734Z,99.99
2018-04-13T04:24:37.738Z,99.99
2018-04-13T04:25:37.736Z,99.99
2018-04-13T04:26:37.733Z,99.99
2018-04-13T04:27:37.733Z,99.99
2018-04-13T04:28:37.733Z,99.99
2018-04-13T04:29:37.737Z,99.99
2018-04-13T04:30:37.735Z,99.99
2018-04-13T04:31:37.733Z,99.99
2018-04-13T04:32:37.733Z,99.99
2018-04-13T04:33:37.734Z,99.99
2018-04-13T04:34:37.773Z,99.99
2018-04-13T04:35:37.736Z,99.99
2018-04-13T04:36:37.734Z,99.99
2018-04-13T04:37:37.734Z,99.99
2018-04-13T04:38:37.735Z,99.99
2018-04-13T04:39:37.735Z,99.99
2018-04-13T04:40:37.741Z,99.99
2018-04-13T04:41:37.733Z,99.99
2018-04-13T04:42:37.737Z,99.99
2018-04-13T04:43:37.737Z,99.99
2018-04-13T04:44:37.743Z,99.99
2018-04-13T04:45:37.738Z,99.99
2018-04-13T04:46:37.736Z,99.99
2018-04-13T04:47:37.758Z,99.99
2018-04-13T04:48:37.736Z,99.99
2018-04-13T04:49:37.737Z,99.99
2018-04-13T04:50:37.740Z,99.99
2018-04-13T04:51:37.738Z,99.99
2018-04-13T04:52:37.738Z,99.99
2018-04-13T04:53:37.743Z,99.99
2018-04-13T04:54:37.739Z,99.99
2018-04-13T04:55:37.742Z,99.99
2018-04-13T04:56:37.739Z,99.99
2018-04-13T04:57:37.777Z,99.99
2018-04-13T04:58:37.740Z,99.99
2018-04-13T04:59:37.746Z,99.99
2018-04-13T05:00:37.745Z,99.99
2018-04-13T05:01:37.743Z,99.99
2018-04-13T05:02:37.748Z,99.99
2018-04-13T05:03:37.746Z,99.99
2018-04-13T05:04:37.739Z,99.99
2018-04-13T05:05:37.740Z,99.99
2018-04-13T05:06:37.739Z,99.99
2018-04-13T05:07:37.739Z,99.99
2018-04-13T05:08:37.740Z,99.99
2018-04-13T05:09:37.741Z,99.99
2018-04-13T05:10:37.741Z,99.99
2018-04-13T05:11:37.740Z,99.99
2018-04-13T05:12:37.740Z,99.99
2018-04-13T05:13:37.739Z,99.99
2018-04-13T05:14:37.741Z,99.99
2018-04-13T05:15:37.744Z,99.99
2018-04-13T05:16:37.741Z,99.99
2018-04-13T05:17:37.742Z,99.99
2018-04-13T05:18:37.744Z,99.99
2018-04-13T05:19:37.744Z,99.99
2018-04-13T05:20:37.743Z,99.99
2018-04-13T05:21:37.741Z,99.99
2018-04-13T05:22:37.745Z,99.99
2018-04-13T05:23:37.744Z,99.99
2018-04-13T05:24:37.743Z,99.99
2018-04-13T05:25:37.741Z,99.99
2018-04-13T05:26:37.744Z,99.99
2018-04-13T05:27:37.744Z,99.99
2018-04-13T05:28:37.743Z,99.99
2018-04-13T05:29:37.742Z,99.99
2018-04-13T05:30:37.745Z,99.99
2018-04-13T05:31:37.746Z,99.99
2018-04-13T05:32:37.746Z,99.99
2018-04-13T05:33:37.745Z,99.99
2018-04-13T05:34:37.747Z,99.99
2018-04-13T05:35:37.746Z,99.99
2018-04-13T05:36:37.746Z,99.99
2018-04-13T05:37:37.748Z,99.99
2018-04-13T05:38:37.752Z,99.99
2018-04-13T05:39:37.747Z,99.99
2018-04-13T05:40:37.748Z,99.99
2018-04-13T05:41:37.749Z,99.99
2018-04-13T05:42:37.751Z,99.99
2018-04-13T05:43:37.749Z,99.99
2018-04-13T05:44:37.750Z,99.99
2018-04-13T05:45:37.753Z,99.99
2018-04-13T05:46:37.752Z,99.99
2018-04-13T05:47:37.754Z,99.99
2018-04-13T05:48:37.752Z,99.99
2018-04-13T05:49:37.753Z,99.99
2018-04-13T05:50:37.755Z,99.99
2018-04-13T05:51:37.762Z,99.99
2018-04-13T05:52:37.754Z,99.99
2018-04-13T05:53:37.755Z,99.99
2018-04-13T05:54:37.755Z,99.99
2018-04-13T05:55:37.755Z,99.99
2018-04-13T05:56:37.757Z,99.99
2018-04-13T05:57:37.757Z,99.99
2018-04-13T05:58:37.755Z,99.99
2018-04-13T05:59:37.756Z,99.99
2018-04-13T06:00:37.754Z,99.99
2018-04-13T06:01:37.758Z,99.99
2018-04-13T06:02:37.781Z,99.99
2018-04-13T06:03:37.758Z,99.99
2018-04-13T06:04:37.757Z,99.99
2018-04-13T06:05:37.761Z,99.99
2018-04-13T06:06:37.760Z,99.99
2018-04-13T06:07:37.760Z,99.99
2018-04-13T06:08:37.767Z,99.99
2018-04-13T06:09:37.764Z,99.99
2018-04-13T06:10:37.764Z,99.99
2018-04-13T06:11:37.764Z,99.99
2018-04-13T06:12:37.765Z,99.99
2018-04-13T06:13:37.764Z,99.99
2018-04-13T06:14:37.766Z,99.99
2018-04-13T06:15:37.769Z,99.99
2018-04-13T06:16:37.767Z,99.99
2018-04-13T06:17:37.768Z,99.99
2018-04-13T06:18:37.769Z,99.99
2018-04-13T06:19:37.772Z,99.99
2018-04-13T06:20:37.769Z,99.99
2018-04-13T06:21:37.771Z,99.99
2018-04-13T06:22:37.772Z,99.99
2018-04-13T06:23:37.773Z,99.99
2018-04-13T06:24:37.774Z,99.99
2018-04-13T06:25:37.775Z,99.99
2018-04-13T06:26:37.813Z,99.99
2018-04-13T06:27:37.779Z,99.99
2018-04-13T06:28:37.777Z,99.99
2018-04-13T06:29:37.786Z,99.99
2018-04-13T06:30:37.776Z,99.99
2018-04-13T06:31:37.779Z,99.99
2018-04-13T06:32:37.781Z,99.99
2018-04-13T06:33:37.783Z,99.99
2018-04-13T06:34:37.782Z,99.99
2018-04-13T06:35:37.784Z,99.99
2018-04-13T06:36:37.789Z,99.99
2018-04-13T06:37:37.784Z,99.99
2018-04-13T06:38:37.785Z,99.99
2018-04-13T06:39:37.786Z,99.99
2018-04-13T06:40:37.789Z,99.99
2018-04-13T06:41:37.793Z,99.99
2018-04-13T06:42:37.790Z,99.99
2018-04-13T06:43:37.813Z,99.99
2018-04-13T06:44:37.793Z,99.99
2018-04-13T06:45:37.791Z,99.99
2018-04-13T06:46:37.806Z,99.99
2018-04-13T06:47:37.800Z,99.99
2018-04-13T06:48:37.849Z,99.99
2018-04-13T06:49:37.800Z,99.99
2018-04-13T06:50:37.801Z,99.99
2018-04-13T06:51:37.801Z,99.99
2018-04-13T06:52:37.802Z,99.99
2018-04-13T06:53:37.808Z,99.99
2018-04-13T06:54:37.805Z,99.99
2018-04-13T06:55:37.806Z,99.99
2018-04-13T06:56:37.852Z,99.99
2018-04-13T06:57:37.810Z,99.99
2018-04-13T06:58:37.815Z,99.99
2018-04-13T06:59:37.830Z,99.99
2018-04-13T07:00:37.816Z,99.99
2018-04-13T07:01:37.827Z,99.99
2018-04-13T07:02:37.820Z,99.99
2018-04-13T07:03:37.820Z,98.71
2018-04-13T07:04:37.835Z,95.60
2018-04-13T07:05:37.838Z,92.05
2018-04-13T07:06:37.830Z,89.70
2018-04-13T07:07:37.832Z,85.66
2018-04-13T07:08:37.834Z,82.29
2018-04-13T07:09:37.878Z,81.56
2018-04-13T07:10:37.840Z,79.86
2018-04-13T07:11:37.844Z,76.82
2018-04-13T07:12:37.851Z,75.42
2018-04-13T07:13:37.897Z,71.54
2018-04-13T07:14:37.855Z,70.28
2018-04-13T07:15:37.871Z,68.87
2018-04-13T07:16:37.865Z,67.55
2018-04-13T07:17:37.872Z,67.07
2018-04-13T07:18:37.876Z,66.49
2018-04-13T07:19:37.882Z,66.85
2018-04-13T07:20:37.888Z,66.75
2018-04-13T07:21:37.896Z,66.43
2018-04-13T07:22:37.902Z,67.26
2018-04-13T07:23:37.930Z,68.32
2018-04-13T07:24:37.928Z,68.23
2018-04-13T07:25:37.923Z,68.38
2018-04-13T07:26:37.933Z,69.31
2018-04-13T07:27:37.932Z,70.09
2018-04-13T07:28:37.941Z,71.40
2018-04-13T07:29:37.948Z,71.34
2018-04-13T07:30:37.954Z,71.30
2018-04-13T07:31:37.967Z,71.24
2018-04-13T07:32:37.972Z,71.11
2018-04-13T07:33:37.975Z,71.69
2018-04-13T07:34:37.982Z,71.69
2018-04-13T07:35:37.986Z,72.61
2018-04-13T07:36:37.995Z,74.21
2018-04-13T07:37:38.006Z,75.81
2018-04-13T07:38:38.015Z,76.48
2018-04-13T07:39:38.016Z,77.50
2018-04-13T07:40:38.022Z,78.42
2018-04-13T07:41:38.033Z,80.11
2018-04-13T07:42:38.038Z,81.16
2018-04-13T07:43:38.043Z,82.41
2018-04-13T07:44:38.051Z,82.56
2018-04-13T07:45:38.058Z,84.14
2018-04-13T07:46:38.065Z,84.09
2018-04-13T07:47:38.071Z,84.67
2018-04-13T07:48:38.075Z,85.21
2018-04-13T07:49:38.082Z,85.97
2018-04-13T07:50:38.088Z,85.68
2018-04-13T07:51:38.400Z,86.45
2018-04-13T07:52:38.111Z,86.25
2018-04-13T07:53:38.111Z,86.35
2018-04-13T07:54:38.113Z,86.07
2018-04-13T07:55:38.119Z,86.16
2018-04-13T07:56:38.127Z,86.74
2018-04-13T07:57:38.136Z,87.98
2018-04-13T07:58:40.090Z,87.74
2018-04-13T07:59:38.146Z,89.18
2018-04-13T08:00:38.146Z,88.90
2018-04-13T08:01:38.152Z,88.99
2018-04-13T08:02:38.167Z,88.90
2018-04-13T08:03:38.175Z,88.90
2018-04-13T08:04:38.170Z,89.47
2018-04-13T08:05:38.177Z,90.43
2018-04-13T08:06:38.181Z,90.58
2018-04-13T08:07:38.200Z,90.48
2018-04-13T08:08:38.191Z,91.25
2018-04-13T08:09:38.195Z,92.01
2018-04-13T08:10:38.202Z,91.53
2018-04-13T08:11:38.378Z,92.21
2018-04-13T08:12:38.215Z,92.58
2018-04-13T08:13:38.216Z,92.49
2018-04-13T08:14:38.220Z,91.92
2018-04-13T08:15:38.225Z,91.92
2018-04-13T08:16:38.231Z,92.78
2018-04-13T08:17:38.235Z,92.49
2018-04-13T08:18:38.239Z,92.78
2018-04-13T08:19:38.242Z,92.87
2018-04-13T08:20:38.245Z,93.07
2018-04-13T08:21:38.251Z,92.58
2018-04-13T08:22:38.262Z,93.54
2018-04-13T08:23:38.261Z,93.93
2018-04-13T08:24:38.266Z,93.26
2018-04-13T08:25:38.285Z,93.83
2018-04-13T08:26:38.277Z,94.21
2018-04-13T08:27:38.279Z,94.69
2018-04-13T08:28:38.283Z,94.79
2018-04-13T08:29:38.290Z,93.40
2018-04-13T08:30:38.306Z,92.54
2018-04-13T08:31:38.301Z,91.58
2018-04-13T08:32:38.300Z,91.19
2018-04-13T08:33:38.320Z,91.14
2018-04-13T08:34:38.310Z,90.38
2018-04-13T08:35:38.334Z,89.08
2018-04-13T08:36:38.322Z,88.60
2018-04-13T08:37:38.323Z,88.93
2018-04-13T08:38:38.326Z,88.07
2018-04-13T08:39:38.330Z,86.63
2018-04-13T08:40:38.411Z,85.52
2018-04-13T08:41:38.339Z,82.64
2018-04-13T08:42:38.347Z,81.68
2018-04-13T08:43:38.353Z,82.12
2018-04-13T08:44:38.357Z,81.93
2018-04-13T08:45:38.368Z,82.93
2018-04-13T08:46:38.364Z,82.16
2018-04-13T08:47:38.370Z,81.20
2018-04-13T08:48:38.410Z,79.67
2018-04-13T08:49:38.382Z,79.67
2018-04-13T08:50:38.456Z,80.63
2018-04-13T08:51:38.413Z,80.63
2018-04-13T08:52:38.396Z,80.47
2018-04-13T08:53:38.401Z,78.55
2018-04-13T08:54:38.419Z,79.47
2018-04-13T08:55:38.414Z,79.76
2018-04-13T08:56:38.419Z,80.53
2018-04-13T08:57:38.429Z,80.24
2018-04-13T08:58:38.436Z,80.78
2018-04-13T08:59:38.434Z,80.58
2018-04-13T09:00:38.442Z,80.78
2018-04-13T09:01:38.445Z,80.97
2018-04-13T09:02:38.453Z,82.03
2018-04-13T09:03:38.458Z,81.30
2018-04-13T09:04:38.473Z,80.97
2018-04-13T09:05:38.481Z,80.20
2018-04-13T09:06:38.489Z,79.72
2018-04-13T09:07:38.478Z,80.20
2018-04-13T09:08:38.484Z,81.07
2018-04-13T09:09:38.491Z,81.26
2018-04-13T09:10:38.497Z,81.30
2018-04-13T09:11:38.503Z,79.72
2018-04-13T09:12:38.520Z,80.20
2018-04-13T09:13:38.516Z,80.78
2018-04-13T09:14:38.518Z,81.26
2018-04-13T09:15:38.524Z,82.41
2018-04-13T09:16:38.534Z,82.21
2018-04-13T09:17:38.572Z,81.74
2018-04-13T09:18:38.546Z,81.20
2018-04-13T09:19:38.545Z,79.38
2018-04-13T09:20:38.572Z,79.67
2018-04-13T09:21:38.553Z,77.84
2018-04-13T09:22:38.562Z,76.92
2018-04-13T09:23:38.585Z,77.40
2018-04-13T09:24:38.574Z,77.83
2018-04-13T09:25:38.581Z,77.34
2018-04-13T09:26:38.582Z,77.01
2018-04-13T09:27:38.591Z,77.21
2018-04-13T09:28:38.595Z,76.34
2018-04-13T09:29:38.604Z,76.64
2018-04-13T09:30:38.647Z,76.98
2018-04-13T09:31:38.612Z,77.56
2018-04-13T09:32:38.619Z,77.90
2018-04-13T09:33:38.624Z,78.77
2018-04-13T09:34:38.631Z,80.01
2018-04-13T09:35:38.637Z,79.63
2018-04-13T09:36:38.638Z,79.91
2018-04-13T09:37:38.663Z,80.40
2018-04-13T09:38:38.651Z,79.44
2018-04-13T09:39:38.658Z,79.53
2018-04-13T09:40:38.662Z,79.63
2018-04-13T09:41:38.677Z,79.53
2018-04-13T09:42:38.673Z,79.63
2018-04-13T09:43:38.676Z,79.82
2018-04-13T09:44:38.684Z,79.53
2018-04-13T09:45:38.689Z,79.63
2018-04-13T09:46:38.694Z,78.96
2018-04-13T09:47:38.698Z,79.24
2018-04-13T09:48:38.701Z,79.34
2018-04-13T09:49:38.707Z,79.14
2018-04-13T09:50:38.721Z,77.80
2018-04-13T09:51:38.717Z,78.05
2018-04-13T09:52:38.724Z,77.80
2018-04-13T09:53:38.729Z,78.19
2018-04-13T09:54:38.743Z,78.34
2018-04-13T09:55:38.753Z,78.82
2018-04-13T09:56:38.744Z,80.16
2018-04-13T09:57:38.749Z,80.16
2018-04-13T09:58:38.753Z,80.64
2018-04-13T09:59:38.757Z,79.49
2018-04-13T10:00:38.762Z,79.01
2018-04-13T10:01:38.773Z,78.63
2018-04-13T10:02:38.770Z,78.63
2018-04-13T10:03:38.776Z,78.40
2018-04-13T10:04:38.792Z,78.15
2018-04-13T10:05:38.787Z,78.49
2018-04-13T10:06:38.790Z,79.55
2018-04-13T10:07:38.800Z,79.64
2018-04-13T10:08:38.811Z,80.03
2018-04-13T10:09:38.814Z,79.64
2018-04-13T10:10:38.809Z,79.83
2018-04-13T10:11:38.811Z,80.41
2018-04-13T10:12:38.818Z,79.93
2018-04-13T10:13:38.828Z,79.93
2018-04-13T10:14:38.825Z,79.64
2018-04-13T10:15:38.872Z,79.36
2018-04-13T10:16:38.848Z,79.26
2018-04-13T10:17:38.842Z,79.93
2018-04-13T10:18:38.850Z,80.51
2018-04-13T10:19:38.846Z,80.51
2018-04-13T10:20:38.855Z,80.16
2018-04-13T10:21:38.882Z,80.26
2018-04-13T10:22:38.861Z,80.26
2018-04-13T10:23:38.871Z,80.35
2018-04-13T10:24:38.874Z,80.16
2018-04-13T10:25:38.872Z,80.16
2018-04-13T10:26:38.882Z,80.83
2018-04-13T10:27:38.881Z,81.02
2018-04-13T10:28:38.901Z,80.74
2018-04-13T10:29:38.890Z,80.64
2018-04-13T10:30:38.923Z,79.97
2018-04-13T10:31:38.898Z,80.07
2018-04-13T10:32:38.902Z,80.26
2018-04-13T10:33:38.908Z,80.93
2018-04-13T10:34:38.913Z,81.12
2018-04-13T10:35:38.916Z,80.83
2018-04-13T10:36:38.925Z,80.74
2018-04-13T10:37:38.924Z,79.49
2018-04-13T10:38:38.930Z,79.49
2018-04-13T10:39:38.931Z,80.45
2018-04-13T10:40:38.936Z,80.55
2018-04-13T10:41:38.939Z,80.41
2018-04-13T10:42:38.950Z,79.26
2018-04-13T10:43:38.952Z,80.12
2018-04-13T10:44:38.954Z,80.51
2018-04-13T10:45:38.958Z,80.99
2018-04-13T10:46:38.963Z,80.89
2018-04-13T10:47:38.963Z,80.26
2018-04-13T10:48:38.969Z,79.74
2018-04-13T10:49:38.976Z,78.20
2018-04-13T10:50:38.981Z,78.02
2018-04-13T10:51:38.982Z,78.88
2018-04-13T10:52:38.990Z,79.83
2018-04-13T10:53:38.992Z,79.36
2018-04-13T10:54:38.996Z,78.20
2018-04-13T10:55:39.022Z,78.97
2018-04-13T10:56:39.003Z,79.45
2018-04-13T10:57:39.007Z,78.27
2018-04-13T10:58:39.011Z,78.84
2018-04-13T10:59:39.033Z,79.51
2018-04-13T11:00:39.021Z,79.60
2018-04-13T11:01:39.026Z,79.51
2018-04-13T11:02:39.033Z,79.41
2018-04-13T11:03:39.080Z,78.07
2018-04-13T11:04:39.034Z,77.97
2018-04-13T11:05:39.038Z,77.11
2018-04-13T11:06:39.041Z,77.31
2018-04-13T11:07:39.046Z,77.59
2018-04-13T11:08:39.049Z,78.36
2018-04-13T11:09:39.059Z,78.27
2018-04-13T11:10:39.061Z,77.97
2018-04-13T11:11:39.059Z,78.84
2018-04-13T11:12:39.062Z,77.97
2018-04-13T11:13:39.072Z,77.69
2018-04-13T11:14:39.128Z,77.69
2018-04-13T11:15:39.074Z,78.07
2018-04-13T11:16:39.086Z,77.50
2018-04-13T11:17:39.081Z,76.25
2018-04-13T11:18:39.097Z,76.82
2018-04-13T11:19:39.089Z,76.92
2018-04-13T11:20:39.098Z,76.86
2018-04-13T11:21:39.094Z,76.15
2018-04-13T11:22:39.100Z,77.06
2018-04-13T11:23:39.104Z,76.67
2018-04-13T11:24:39.108Z,76.48
2018-04-13T11:25:39.114Z,76.00
2018-04-13T11:26:39.113Z,76.19
2018-04-13T11:27:39.160Z,76.00
2018-04-13T11:28:39.228Z,75.43
2018-04-13T11:29:39.125Z,75.90
2018-04-13T11:30:39.159Z,75.23
2018-04-13T11:31:39.132Z,76.29
2018-04-13T11:32:39.150Z,75.75
2018-04-13T11:33:39.144Z,75.37
2018-04-13T11:34:39.145Z,75.27
2018-04-13T11:35:39.149Z,75.27
2018-04-13T11:36:39.150Z,74.98
2018-04-13T11:37:39.153Z,75.65
2018-04-13T11:38:39.157Z,75.46
2018-04-13T11:39:39.161Z,75.56
2018-04-13T11:40:39.183Z,76.19
2018-04-13T11:41:39.169Z,77.15
2018-04-13T11:42:39.175Z,78.40
2018-04-13T11:43:39.177Z,79.07
2018-04-13T11:44:39.181Z,78.30
2018-04-13T11:45:39.182Z,77.53
2018-04-13T11:46:39.188Z,78.07
2018-04-13T11:47:39.207Z,78.07
2018-04-13T11:48:39.199Z,78.55
2018-04-13T11:49:39.205Z,78.27
2018-04-13T11:50:39.205Z,78.99
2018-04-13T11:51:39.208Z,78.89
2018-04-13T11:52:39.211Z,79.57
2018-04-13T11:53:39.221Z,79.75
2018-04-13T11:54:39.218Z,79.57
2018-04-13T11:55:39.221Z,80.24
2018-04-13T11:56:39.229Z,80.04
2018-04-13T11:57:39.230Z,79.75
2018-04-13T11:58:39.233Z,79.80
2018-04-13T11:59:39.236Z,79.41
2018-04-13T12:00:39.240Z,78.74
2018-04-13T12:01:39.245Z,78.45
2018-04-13T12:02:39.294Z,79.70
2018-04-13T12:03:39.254Z,79.70
2018-04-13T12:04:39.253Z,79.70
2018-04-13T12:05:39.272Z,79.70
2018-04-13T12:06:39.260Z,79.80
2018-04-13T12:07:39.265Z,80.76
2018-04-13T12:08:39.267Z,81.43
2018-04-13T12:09:39.276Z,81.62
2018-04-13T12:10:39.276Z,82.09
2018-04-13T12:11:39.277Z,82.63
2018-04-13T12:12:39.303Z,83.68
2018-04-13T12:13:39.283Z,84.16
2018-04-13T12:14:39.287Z,84.35
2018-04-13T12:15:39.324Z,83.78
2018-04-13T12:16:39.295Z,84.64
2018-04-13T12:17:39.298Z,85.31
2018-04-13T12:18:39.303Z,85.69
2018-04-13T12:19:39.320Z,86.17
2018-04-13T12:20:39.308Z,86.70
2018-04-13T12:21:39.309Z,86.51
2018-04-13T12:22:39.316Z,88.04
2018-04-13T12:23:39.319Z,88.23
2018-04-13T12:24:39.323Z,88.23
2018-04-13T12:25:39.327Z,89.09
2018-04-13T12:26:39.344Z,88.90
2018-04-13T12:27:39.332Z,89.29
2018-04-13T12:28:39.336Z,88.23
2018-04-13T12:29:39.346Z,87.90
2018-04-13T12:30:39.341Z,87.43
2018-04-13T12:31:39.341Z,87.81
2018-04-13T12:32:39.346Z,89.05
2018-04-13T12:33:39.351Z,89.62
2018-04-13T12:34:39.353Z,90.39
2018-04-13T12:35:39.363Z,89.81
2018-04-13T12:36:39.356Z,90.01
2018-04-13T12:37:39.361Z,91.06
2018-04-13T12:38:39.365Z,91.73
2018-04-13T12:39:39.366Z,92.45
2018-04-13T12:40:39.371Z,93.69
2018-04-13T12:41:39.374Z,93.88
2018-04-13T12:42:39.388Z,94.36
2018-04-13T12:43:39.378Z,94.46
2018-04-13T12:44:39.381Z,95.32
2018-04-13T12:45:39.381Z,94.65
2018-04-13T12:46:39.386Z,95.61
2018-04-13T12:47:39.391Z,95.98
2018-04-13T12:48:39.388Z,97.52
2018-04-13T12:49:39.389Z,96.66
2018-04-13T12:50:39.393Z,95.32
2018-04-13T12:51:39.399Z,93.79
2018-04-13T12:52:39.486Z,93.88