createdAt,value
2022-11-22T00:00:24.982Z,96892.67
2022-11-22T00:03:11.753Z,96887.19
2022-11-22T00:05:38.473Z,96882.31
2022-11-22T00:08:05.312Z,96881.35
2022-11-22T00:10:32.528Z,96882.31
2022-11-22T00:12:59.476Z,96880.59
2022-11-22T00:15:26.067Z,96878.08
2022-11-22T00:17:52.715Z,96882.20
2022-11-22T00:20:19.354Z,96877.45
2022-11-22T00:22:45.998Z,96872.48
2022-11-22T00:25:13.326Z,96871.67
2022-11-22T00:27:40.483Z,96872.31
2022-11-22T00:30:08.217Z,96870.35
2022-11-22T00:32:34.934Z,96872.19
2022-11-22T00:35:01.611Z,96871.83
2022-11-22T00:37:28.239Z,96866.34
2022-11-22T00:39:54.830Z,96864.54
2022-11-22T00:42:21.581Z,96868.42
2022-11-22T00:44:48.208Z,96868.30
2022-11-22T00:47:15.027Z,96861.57
2022-11-22T00:49:41.659Z,96868.56
2022-11-22T00:52:08.407Z,96865.54
2022-11-22T00:54:35.027Z,96854.35
2022-11-22T00:57:01.786Z,96855.84
2022-11-22T00:59:28.847Z,96858.27
2022-11-22T01:01:55.710Z,96860.50
2022-11-22T01:04:22.439Z,96868.73
2022-11-22T01:06:49.501Z,96869.60
2022-11-22T01:09:21.550Z,96873.39
2022-11-22T01:11:49.282Z,96876.08
2022-11-22T01:14:16.687Z,96875.39
2022-11-22T01:16:43.595Z,96877.72
2022-11-22T01:19:11.081Z,96874.60
2022-11-22T01:21:38.241Z,96882.36
2022-11-22T01:24:05.165Z,96879.79
2022-11-22T01:26:32.831Z,96882.99
2022-11-22T01:28:59.611Z,96886.74
2022-11-22T01:31:26.250Z,96885.71
2022-11-22T01:33:52.898Z,96889.78
2022-11-22T01:36:19.487Z,96891.30
2022-11-22T01:38:46.124Z,96890.79
2022-11-22T01:41:13.295Z,96893.55
2022-11-22T01:43:40.094Z,96891.13
2022-11-22T01:46:15.161Z,96890.20
2022-11-22T01:48:55.307Z,96895.00
2022-11-22T01:51:25.038Z,96892.79
2022-11-22T01:53:55.109Z,96890.59
2022-11-22T01:56:23.015Z,96893.41
2022-11-22T01:58:57.318Z,96894.12
2022-11-22T02:01:24.003Z,96897.96
2022-11-22T02:03:53.582Z,96899.61
2022-11-22T02:06:20.683Z,96903.57
2022-11-22T02:09:01.301Z,96905.34
2022-11-22T02:11:33.664Z,96901.35
2022-11-22T02:14:02.300Z,96903.12
2022-11-22T02:16:29.355Z,96905.61
2022-11-22T02:18:56.355Z,96909.41
2022-11-22T02:21:23.351Z,96911.84
2022-11-22T02:24:14.929Z,96909.02
2022-11-22T02:26:41.987Z,96912.61
2022-11-22T02:29:09.384Z,96916.64
2022-11-22T02:31:46.874Z,96918.80
2022-11-22T02:34:14.121Z,96923.80
2022-11-22T02:36:49.745Z,96929.59
2022-11-22T02:39:20.674Z,96936.90
2022-11-22T02:41:48.634Z,96941.23
2022-11-22T02:44:16.480Z,96948.27
2022-11-22T02:46:52.280Z,96941.11
2022-11-22T02:49:22.070Z,96940.91
2022-11-22T02:51:49.416Z,96939.77
2022-11-22T02:54:16.138Z,96935.69
2022-11-22T02:56:42.796Z,96931.73
2022-11-22T02:59:09.675Z,96933.95
2022-11-22T03:01:36.504Z,96936.11
2022-11-22T03:04:03.325Z,96934.33
2022-11-22T03:06:30.043Z,96934.64
2022-11-22T03:08:57.146Z,96937.29
2022-11-22T03:11:24.236Z,96936.90
2022-11-22T03:13:51.251Z,96936.90
2022-11-22T03:16:17.817Z,96935.52
2022-11-22T03:18:44.472Z,96935.48
2022-11-22T03:21:11.582Z,96929.81
2022-11-22T03:23:38.194Z,96923.92
2022-11-22T03:26:10.072Z,96924.79
2022-11-22T03:28:36.923Z,96922.56
2022-11-22T03:31:07.192Z,96924.40
2022-11-22T03:33:35.180Z,96917.52
2022-11-22T03:36:03.182Z,96922.64
2022-11-22T03:38:29.916Z,96922.98
2022-11-22T03:40:56.975Z,96925.25
2022-11-22T03:43:23.704Z,96929.11
2022-11-22T03:45:50.370Z,96927.23
2022-11-22T03:48:17.953Z,96934.88
2022-11-22T03:50:45.249Z,96941.02
2022-11-22T03:53:12.142Z,96942.66
2022-11-22T03:55:39.208Z,96948.81
2022-11-22T03:58:06.274Z,96948.39
2022-11-22T04:00:33.909Z,96952.45
2022-11-22T04:03:00.844Z,96952.33
2022-11-22T04:05:27.532Z,96954.79
2022-11-22T04:07:56.511Z,96955.81
2022-11-22T04:10:24.379Z,96958.16
2022-11-22T04:12:51.346Z,96960.37
2022-11-22T04:15:18.094Z,96963.52
2022-11-22T04:17:45.677Z,96965.99
2022-11-22T04:20:41.140Z,96967.29
2022-11-22T04:23:13.813Z,96970.67
2022-11-22T04:25:52.038Z,96973.17
2022-11-22T04:28:20.387Z,96973.48
2022-11-22T04:31:06.574Z,96970.02
2022-11-22T04:33:33.766Z,96971.69
2022-11-22T04:36:00.348Z,96966.44
2022-11-22T04:38:27.130Z,96964.88
2022-11-22T04:40:53.863Z,96964.81
2022-11-22T04:43:45.221Z,96965.69
2022-11-22T04:46:14.024Z,96965.54
2022-11-22T04:48:41.382Z,96964.84
2022-11-22T04:51:31.558Z,96961.21
2022-11-22T04:53:58.129Z,96961.19
2022-11-22T04:56:24.787Z,96957.61
2022-11-22T04:58:51.421Z,96952.77
2022-11-22T05:01:18.259Z,96956.09
2022-11-22T05:03:45.100Z,96951.44
2022-11-22T05:06:14.043Z,96959.40
2022-11-22T05:08:40.628Z,96960.59
2022-11-22T05:11:07.188Z,96961.40
2022-11-22T05:13:36.634Z,96965.29
2022-11-22T05:16:05.172Z,96960.83
2022-11-22T05:18:32.137Z,96964.19
2022-11-22T05:21:03.278Z,96957.77
2022-11-22T05:23:48.465Z,96958.17
2022-11-22T05:26:15.128Z,96965.45
2022-11-22T05:28:41.752Z,96965.60
2022-11-22T05:31:13.863Z,96966.77
2022-11-22T05:33:42.759Z,96969.50
2022-11-22T05:36:10.282Z,96974.64
2022-11-22T05:38:37.316Z,96969.64
2022-11-22T05:41:05.922Z,96975.11
2022-11-22T05:43:33.123Z,96975.83
2022-11-22T05:46:11.957Z,96972.45
2022-11-22T05:48:41.938Z,96972.40
2022-11-22T05:51:11.555Z,96974.77
2022-11-22T05:53:39.092Z,96976.70
2022-11-22T05:56:06.478Z,96978.45
2022-11-22T05:58:34.102Z,96979.91
2022-11-22T06:01:06.209Z,96982.74
2022-11-22T06:03:33.488Z,96976.38
2022-11-22T06:06:00.193Z,96975.71
2022-11-22T06:08:29.565Z,96976.17
2022-11-22T06:10:58.581Z,96975.55
2022-11-22T06:13:25.634Z,96969.92
2022-11-22T06:15:52.286Z,96972.15
2022-11-22T06:18:18.898Z,96973.48
2022-11-22T06:20:45.441Z,96977.43
2022-11-22T06:23:11.974Z,96979.23
2022-11-22T06:25:38.598Z,96981.95
2022-11-22T06:28:05.103Z,96986.20
2022-11-22T06:30:31.649Z,96987.96
2022-11-22T06:32:58.235Z,96988.69
2022-11-22T06:35:24.910Z,96989.42
2022-11-22T06:37:53.876Z,96988.58
2022-11-22T06:40:24.140Z,96993.52
2022-11-22T06:42:51.132Z,96997.88
2022-11-22T06:45:17.777Z,96993.77
2022-11-22T06:47:44.235Z,96998.41
2022-11-22T06:50:10.878Z,97003.13
2022-11-22T06:52:37.502Z,97007.08
2022-11-22T06:55:07.980Z,97005.20
2022-11-22T06:57:34.833Z,97006.73
2022-11-22T07:00:01.649Z,97008.41
2022-11-22T07:02:28.110Z,97009.83
2022-11-22T07:05:23.356Z,97010.91
2022-11-22T07:07:41.227Z,97007.70
2022-11-22T07:10:08.363Z,97009.63
2022-11-22T07:12:34.892Z,97012.79
2022-11-22T07:15:01.490Z,97010.58
2022-11-22T07:17:28.002Z,97012.53
2022-11-22T07:19:54.544Z,97010.67
2022-11-22T07:22:21.141Z,97004.85
2022-11-22T07:24:47.721Z,97006.73
2022-11-22T07:27:14.287Z,97009.11
2022-11-22T07:29:40.795Z,97006.36
2022-11-22T07:32:07.323Z,97007.84
2022-11-22T07:34:33.981Z,97007.80
2022-11-22T07:37:04.794Z,97007.48
2022-11-22T07:39:34.276Z,97005.77
2022-11-22T07:42:00.815Z,97002.98
2022-11-22T07:44:27.351Z,96999.30
2022-11-22T07:46:53.902Z,96998.98
2022-11-22T07:49:20.425Z,97000.05
2022-11-22T07:51:46.983Z,97002.28
2022-11-22T07:54:13.676Z,97004.98
2022-11-22T07:56:40.629Z,97009.33
2022-11-22T07:59:07.194Z,97010.28
2022-11-22T08:01:33.874Z,97005.17
2022-11-22T08:04:00.582Z,97007.91
2022-11-22T08:06:27.040Z,97005.84
2022-11-22T08:08:58.568Z,97001.36
2022-11-22T08:11:28.181Z,97000.48
2022-11-22T08:13:54.705Z,97003.03
2022-11-22T08:16:21.393Z,97005.16
2022-11-22T08:18:49.230Z,97004.08
2022-11-22T08:21:17.928Z,97004.20
2022-11-22T08:23:46.153Z,97002.88
2022-11-22T08:26:15.129Z,97002.28
2022-11-22T08:28:42.594Z,97005.14
2022-11-22T08:31:18.509Z,97007.02
2022-11-22T08:33:45.816Z,97012.97
2022-11-22T08:36:12.387Z,97011.23
2022-11-22T08:38:38.938Z,97009.17
2022-11-22T08:41:06.342Z,97006.49
2022-11-22T08:43:32.996Z,97005.55
2022-11-22T08:46:01.451Z,97003.61
2022-11-22T08:48:30.385Z,97000.49
2022-11-22T08:50:59.527Z,96996.69
2022-11-22T08:53:26.804Z,97001.48
2022-11-22T08:55:54.181Z,97007.30
2022-11-22T08:58:22.076Z,97003.77
2022-11-22T09:00:48.651Z,97004.69
2022-11-22T09:03:15.281Z,97005.01
2022-11-22T09:08:31.201Z,96997.69
2022-11-22T09:11:02.890Z,96992.56
2022-11-22T09:13:30.369Z,96989.75
2022-11-22T09:16:00.594Z,96986.06
2022-11-22T09:18:27.160Z,96984.41
2022-11-22T09:21:02.172Z,96982.56
2022-11-22T09:23:29.202Z,96978.29
2022-11-22T09:26:00.670Z,96974.09
2022-11-22T09:28:27.770Z,96971.90
2022-11-22T09:31:01.412Z,96968.61
2022-11-22T09:33:29.460Z,96958.42
2022-11-22T09:36:01.335Z,96948.66
2022-11-22T09:38:29.409Z,96942.58
2022-11-22T09:40:57.477Z,96932.14
2022-11-22T09:43:42.618Z,96928.52
2022-11-22T09:46:21.903Z,96922.35
2022-11-22T09:49:07.376Z,96916.45
2022-11-22T09:51:43.558Z,96908.05
2022-11-22T09:54:16.453Z,96904.33
2022-11-22T09:56:43.954Z,96902.07
2022-11-22T09:59:10.394Z,96895.73
2022-11-22T10:01:49.945Z,96893.56
2022-11-22T10:04:26.102Z,96890.71
2022-11-22T10:06:58.546Z,96890.45
2022-11-22T10:09:38.621Z,96891.55
2022-11-22T10:12:17.300Z,96894.96
2022-11-22T10:14:53.138Z,96893.55
2022-11-22T10:17:31.872Z,96894.65
2022-11-22T10:20:01.326Z,96892.39
2022-11-22T10:22:29.923Z,96889.38
2022-11-22T10:24:59.917Z,96884.13
2022-11-22T10:27:32.356Z,96875.58
2022-11-22T10:30:13.533Z,96870.83
2022-11-22T10:33:07.078Z,96867.61
2022-11-22T10:35:43.938Z,96864.20
2022-11-22T10:38:49.101Z,96865.25
2022-11-22T10:41:41.477Z,96852.85
2022-11-22T10:44:13.978Z,96848.23
2022-11-22T10:47:01.406Z,96841.42
2022-11-22T10:49:43.406Z,96837.55
2022-11-22T10:52:23.567Z,96837.90
2022-11-22T10:54:56.115Z,96832.25
2022-11-22T10:57:55.098Z,96832.41
2022-11-22T11:00:24.504Z,96831.33
2022-11-22T11:02:54.093Z,96834.50
2022-11-22T11:05:29.250Z,96833.48
2022-11-22T11:08:04.210Z,96833.13
2022-11-22T11:10:44.871Z,96823.19
2022-11-22T11:13:22.288Z,96821.80
2022-11-22T11:15:58.897Z,96821.09
2022-11-22T11:18:44.366Z,96824.86
2022-11-22T11:21:14.344Z,96828.61
2022-11-22T11:23:41.642Z,96827.57
2022-11-22T11:26:17.771Z,96828.04
2022-11-22T11:28:44.846Z,96826.85
2022-11-22T11:31:18.289Z,96829.40
2022-11-22T11:33:46.212Z,96826.38
2022-11-22T11:36:15.380Z,96826.18
2022-11-22T11:38:42.207Z,96826.92
2022-11-22T11:41:20.681Z,96825.30
2022-11-22T11:43:48.509Z,96822.23
2022-11-22T11:46:17.074Z,96818.82
2022-11-22T11:48:44.039Z,96813.73
2022-11-22T11:51:18.047Z,96818.68
2022-11-22T11:53:54.375Z,96824.14
2022-11-22T11:56:32.032Z,96820.42
2022-11-22T11:59:03.058Z,96816.93
2022-11-22T12:01:38.493Z,96812.77
2022-11-22T12:04:13.680Z,96811.88
2022-11-22T12:06:52.105Z,96812.02
2022-11-22T12:09:31.418Z,96802.78
2022-11-22T12:12:06.685Z,96801.38
2022-11-22T12:14:55.903Z,96799.20
2022-11-22T12:17:26.712Z,96800.31
2022-11-22T12:20:02.309Z,96793.13
2022-11-22T12:22:59.697Z,96794.19
2022-11-22T12:25:35.565Z,96790.08
2022-11-22T12:28:14.512Z,96792.11
2022-11-22T12:30:43.695Z,96794.20
2022-11-22T12:33:20.415Z,96799.14
2022-11-22T12:35:49.303Z,96795.31
2022-11-22T12:38:25.334Z,96793.23
2022-11-22T12:41:00.031Z,96786.37
2022-11-22T12:43:32.633Z,96797.83
2022-11-22T12:46:05.181Z,96788.81
2022-11-22T12:49:10.721Z,96787.63
2022-11-22T12:51:55.857Z,96788.73
2022-11-22T12:54:29.483Z,96785.08
2022-11-22T12:57:01.989Z,96787.89
2022-11-22T12:59:46.776Z,96791.36
2022-11-22T13:02:40.573Z,96786.63
2022-11-22T13:05:30.055Z,96785.39
2022-11-22T13:08:00.547Z,96784.54
2022-11-22T13:10:35.763Z,96782.81
2022-11-22T13:13:03.952Z,96782.17
2022-11-22T13:15:33.834Z,96786.21
2022-11-22T13:18:01.425Z,96787.52
2022-11-22T13:20:42.493Z,96787.27
2022-11-22T13:23:45.239Z,96785.42
2022-11-22T13:26:42.491Z,96783.34
2022-11-22T13:29:27.877Z,96778.73
2022-11-22T13:32:03.979Z,96777.15
2022-11-22T13:34:32.216Z,96770.20
2022-11-22T13:37:26.727Z,96766.05
2022-11-22T13:39:53.709Z,96764.29
2022-11-22T13:42:26.319Z,96757.07
2022-11-22T13:44:55.927Z,96761.19
2022-11-22T13:47:22.483Z,96765.29
2022-11-22T13:49:56.400Z,96761.63
2022-11-22T13:52:24.651Z,96761.90
2022-11-22T13:54:52.590Z,96764.34
2022-11-22T13:57:36.112Z,96765.08
2022-11-22T14:00:13.211Z,96771.63
2022-11-22T14:02:48.453Z,96779.00
2022-11-22T14:05:26.234Z,96776.45
2022-11-22T14:07:55.565Z,96768.94
2022-11-22T14:10:27.533Z,96769.34
2022-11-22T14:13:00.304Z,96765.80
2022-11-22T14:15:47.243Z,96759.02
2022-11-22T14:18:19.915Z,96755.10
2022-11-22T14:21:00.762Z,96757.03
2022-11-22T14:23:31.031Z,96757.11
2022-11-22T14:26:38.588Z,96757.72
2022-11-22T14:29:11.224Z,96758.81
2022-11-22T14:31:39.103Z,96753.45
2022-11-22T14:34:21.048Z,96760.59
2022-11-22T14:37:09.614Z,96765.80
2022-11-22T14:39:52.711Z,96760.77
2022-11-22T14:42:42.838Z,96761.71
2022-11-22T14:45:09.609Z,96754.80
2022-11-22T14:47:51.540Z,96749.05
2022-11-22T14:50:27.183Z,96747.53
2022-11-22T14:53:00.373Z,96747.25
2022-11-22T14:55:32.604Z,96744.46
2022-11-22T14:58:07.216Z,96746.06
2022-11-22T15:01:14.335Z,96744.77
2022-11-22T15:09:12.370Z,96746.25
2022-11-22T15:09:18.392Z,96749.02
2022-11-22T15:10:14.818Z,96747.85
2022-11-22T15:13:04.716Z,96753.29
2022-11-22T15:59:42.351Z,96743.42
2022-11-22T16:02:16.273Z,96740.55
2022-11-22T16:06:09.913Z,96738.17
2022-11-22T16:07:48.159Z,96738.96
2022-11-22T16:10:26.897Z,96733.98
2022-11-22T16:12:53.697Z,96728.35
2022-11-22T16:15:29.166Z,96726.54
2022-11-22T16:18:21.816Z,96727.48
2022-11-22T16:20:58.405Z,96728.48
2022-11-22T16:23:33.332Z,96727.88
2022-11-22T16:26:19.120Z,96727.66
2022-11-22T16:28:48.533Z,96729.08
2022-11-22T16:31:24.200Z,96728.94
2022-11-22T16:33:52.184Z,96726.88
2022-11-22T16:36:20.766Z,96730.58
2022-11-22T16:38:47.342Z,96731.41
2022-11-22T16:41:28.802Z,96735.29
2022-11-22T16:43:59.652Z,96730.50
2022-11-22T16:46:26.365Z,96727.61
2022-11-22T16:48:55.605Z,96725.70
2022-11-22T16:51:29.748Z,96721.57
2022-11-22T16:54:05.887Z,96722.77
2022-11-22T16:56:33.102Z,96722.52
2022-11-22T16:58:59.580Z,96720.51
2022-11-22T17:01:32.030Z,96717.44
2022-11-22T17:04:00.361Z,96724.16
2022-11-22T17:06:28.923Z,96716.79
2022-11-22T17:08:57.886Z,96719.45
2022-11-22T17:11:27.311Z,96722.29
2022-11-22T17:13:53.814Z,96720.87
2022-11-22T17:16:20.397Z,96717.59
2022-11-22T17:18:47.718Z,96712.17
2022-11-22T17:21:23.220Z,96707.42
2022-11-22T17:23:50.730Z,96707.91
2022-11-22T17:26:17.415Z,96705.16
2022-11-22T17:28:44.006Z,96703.04
2022-11-22T17:31:17.442Z,96704.88
2022-11-22T17:33:44.143Z,96706.89
2022-11-22T17:36:29.692Z,96702.83
2022-11-22T17:38:57.829Z,96702.33
2022-11-22T17:41:25.207Z,96692.13
2022-11-22T17:43:52.612Z,96697.96
2022-11-22T17:46:19.905Z,96700.75
2022-11-22T17:48:52.322Z,96693.38
2022-11-22T17:51:19.383Z,96689.23
2022-11-22T17:53:46.203Z,96692.95
2022-11-22T17:56:13.069Z,96693.97
2022-11-22T17:58:40.548Z,96687.50
2022-11-22T18:01:11.327Z,96685.12
2022-11-22T18:03:39.345Z,96684.48
2022-11-22T18:06:07.492Z,96680.29
2022-11-22T18:08:34.456Z,96678.10
2022-11-22T18:11:02.530Z,96674.54
2022-11-22T18:13:31.517Z,96673.29
2022-11-22T18:16:03.291Z,96667.39
2022-11-22T18:19:00.859Z,96660.09
2022-11-22T18:21:18.826Z,96657.16
2022-11-22T18:23:45.382Z,96648.39
2022-11-22T18:29:32.620Z,96648.11
2022-11-22T18:31:53.566Z,96644.71
2022-11-22T18:34:22.185Z,96648.23
2022-11-22T18:37:01.530Z,96648.35
2022-11-22T18:39:32.123Z,96653.35
2022-11-22T18:41:59.050Z,96649.52
2022-11-22T18:44:25.702Z,96647.45
2022-11-22T18:46:52.312Z,96641.48
2022-11-22T18:49:18.865Z,96637.82
2022-11-22T18:51:45.617Z,96645.34
2022-11-22T18:54:12.798Z,96634.42
2022-11-22T18:56:39.422Z,96628.60
2022-11-22T18:59:07.371Z,96619.02
2022-11-22T19:01:34.441Z,96613.66
2022-11-22T19:04:02.426Z,96613.94
2022-11-22T19:06:30.182Z,96609.09
2022-11-22T19:08:57.709Z,96611.28
2022-11-22T19:11:25.520Z,96612.02
2022-11-22T19:13:52.513Z,96617.76
2022-11-22T19:16:22.156Z,96610.55
2022-11-22T19:18:49.672Z,96601.40
2022-11-22T19:21:22.426Z,96594.79
2022-11-22T19:23:49.859Z,96601.64
2022-11-22T19:26:22.215Z,96601.27
2022-11-22T19:28:52.862Z,96601.36
2022-11-22T19:31:21.458Z,96607.70
2022-11-22T19:33:48.351Z,96614.90
2022-11-22T19:36:17.736Z,96613.55
2022-11-22T19:38:45.289Z,96614.13
2022-11-22T19:41:19.459Z,96612.67
2022-11-22T19:43:47.571Z,96607.56
2022-11-22T22:42:45.969Z,96449.09
2022-11-22T22:45:12.752Z,96447.42
2022-11-22T22:47:40.131Z,96441.39
2022-11-22T22:50:08.068Z,96436.95
2022-11-22T22:52:34.668Z,96438.28
2022-11-22T22:55:01.534Z,96439.84
2022-11-22T22:57:28.838Z,96438.16
2022-11-22T22:59:56.258Z,96437.62
2022-11-22T23:02:22.963Z,96435.79
2022-11-22T23:04:49.648Z,96433.60
2022-11-22T23:07:17.014Z,96445.36
2022-11-22T23:09:44.162Z,96440.62
2022-11-22T23:12:10.988Z,96443.29
2022-11-22T23:14:39.808Z,96443.89
2022-11-22T23:17:08.814Z,96447.66
2022-11-22T23:19:36.144Z,96449.82
2022-11-22T23:22:03.547Z,96444.23
2022-11-22T23:24:33.054Z,96445.25
2022-11-22T23:27:00.587Z,96447.01
2022-11-22T23:29:28.022Z,96456.03
2022-11-22T23:31:55.060Z,96455.69
2022-11-22T23:34:22.274Z,96453.27
2022-11-22T23:36:49.693Z,96450.30
2022-11-22T23:39:16.563Z,96437.69
2022-11-22T23:41:44.414Z,96437.38
2022-11-22T23:44:11.186Z,96434.52
2022-11-22T23:46:37.873Z,96435.27
2022-11-22T23:49:04.761Z,96442.05
2022-11-22T23:51:32.888Z,96433.44
2022-11-22T23:54:01.915Z,96435.45
2022-11-22T23:56:30.470Z,96428.33
2022-11-22T23:59:01.157Z,96425.22
