createdAt,value
2019-03-11T00:01:55.291Z,43.40
2019-03-11T00:04:22.222Z,43.40
2019-03-11T00:06:49.322Z,43.30
2019-03-11T00:09:15.376Z,43.30
2019-03-11T00:14:07.863Z,43.20
2019-03-11T00:16:33.907Z,43.10
2019-03-11T00:18:59.956Z,43.10
2019-03-11T00:21:26.376Z,43.00
2019-03-11T00:23:52.676Z,43.00
2019-03-11T00:26:18.727Z,42.90
2019-03-11T00:28:44.797Z,42.80
2019-03-11T00:33:37.785Z,42.70
2019-03-11T00:40:56.724Z,42.60
2019-03-11T00:43:22.805Z,42.60
2019-03-11T00:53:08.863Z,42.40
2019-03-11T00:55:35.263Z,42.40
2019-03-11T00:58:01.307Z,42.40
2019-03-11T01:00:33.156Z,42.30
2019-03-11T01:02:59.196Z,42.30
2019-03-11T01:05:25.609Z,42.20
2019-03-11T01:07:51.943Z,42.30
2019-03-11T01:10:17.989Z,42.10
2019-03-11T01:15:10.580Z,42.00
2019-03-11T01:20:06.272Z,42.00
2019-03-11T01:22:32.315Z,42.00
2019-03-11T01:24:58.363Z,41.90
2019-03-11T01:32:17.369Z,41.80
2019-03-11T01:34:43.412Z,41.80
2019-03-11T01:37:09.497Z,41.70
2019-03-11T01:44:28.408Z,41.60
2019-03-11T01:51:49.565Z,41.50
2019-03-11T01:54:15.883Z,41.50
2019-03-11T01:56:41.970Z,41.40
2019-03-11T01:59:08.032Z,41.30
2019-03-11T02:01:34.101Z,41.30
2019-03-11T02:04:00.148Z,41.20
2019-03-11T02:06:26.199Z,41.30
2019-03-11T02:08:52.276Z,41.20
2019-03-11T02:13:44.988Z,41.00
2019-03-11T02:16:11.077Z,41.00
2019-03-11T02:18:37.119Z,40.90
2019-03-11T02:21:03.197Z,40.90
2019-03-11T02:23:29.740Z,40.90
2019-03-11T02:25:55.792Z,40.90
2019-03-11T02:28:21.872Z,40.70
2019-03-11T02:30:47.932Z,40.80
2019-03-11T02:33:14.295Z,40.70
2019-03-11T02:38:07.081Z,40.50
2019-03-11T02:40:33.161Z,40.50
2019-03-11T02:42:59.215Z,40.70
2019-03-11T02:45:25.300Z,40.70
2019-03-11T02:52:44.531Z,40.60
2019-03-11T02:55:11.777Z,40.70
2019-03-11T02:57:37.835Z,40.50
2019-03-11T03:00:11.603Z,40.50
2019-03-11T03:05:19.971Z,40.40
2019-03-11T03:07:46.056Z,40.30
2019-03-11T03:12:38.819Z,40.30
2019-03-11T03:15:08.569Z,40.30
2019-03-11T03:17:34.649Z,40.30
2019-03-11T03:20:00.740Z,40.10
2019-03-11T03:22:26.801Z,40.30
2019-03-11T03:29:46.040Z,40.20
2019-03-11T03:34:38.777Z,40.40
2019-03-11T03:37:04.953Z,40.20
2019-03-11T03:39:30.994Z,40.30
2019-03-11T03:44:23.705Z,39.90
2019-03-11T03:49:16.192Z,40.20
2019-03-11T03:51:42.253Z,40.00
2019-03-11T03:54:08.357Z,39.90
2019-03-11T03:56:34.805Z,40.30
2019-03-11T03:59:00.869Z,40.30
2019-03-11T04:01:27.364Z,40.20
2019-03-11T04:03:53.805Z,40.20
2019-03-11T04:08:46.964Z,40.20
2019-03-11T04:11:13.012Z,40.10
2019-03-11T04:13:39.069Z,40.20
2019-03-11T04:16:05.444Z,40.20
2019-03-11T04:21:17.479Z,40.20
2019-03-11T04:23:43.732Z,40.10
2019-03-11T04:26:09.802Z,40.20
2019-03-11T04:28:35.956Z,40.10
2019-03-11T04:31:02.039Z,40.00
2019-03-11T04:33:28.390Z,40.10
2019-03-11T04:38:20.880Z,40.10
2019-03-11T04:40:46.932Z,40.10
2019-03-11T04:43:13.004Z,39.90
2019-03-11T04:45:39.529Z,40.10
2019-03-11T04:48:05.856Z,40.00
2019-03-11T04:52:58.721Z,40.10
2019-03-11T04:55:24.803Z,40.00
2019-03-11T05:00:31.137Z,40.00
2019-03-11T05:05:23.750Z,39.90
2019-03-11T05:07:49.795Z,39.90
2019-03-11T05:10:16.526Z,39.90
2019-03-11T05:12:43.564Z,39.80
2019-03-11T05:15:11.907Z,40.00
2019-03-11T05:20:16.153Z,39.80
2019-03-11T05:25:11.044Z,39.80
2019-03-11T05:27:37.440Z,39.80
2019-03-11T05:30:07.430Z,39.80
2019-03-11T05:32:33.503Z,39.80
2019-03-11T05:34:59.560Z,39.70
2019-03-11T05:37:25.611Z,39.70
2019-03-11T05:42:18.108Z,39.70
2019-03-11T05:44:44.151Z,39.80
2019-03-11T05:47:10.579Z,39.60
2019-03-11T05:49:36.968Z,39.70
2019-03-11T05:52:03.054Z,39.70
2019-03-11T05:56:55.588Z,39.60
2019-03-11T05:59:21.884Z,39.70
2019-03-11T06:01:48.255Z,39.60
2019-03-11T06:04:14.305Z,39.60
2019-03-11T06:06:40.352Z,39.60
2019-03-11T06:09:06.555Z,39.50
2019-03-11T06:11:32.635Z,39.50
2019-03-11T06:13:58.688Z,39.50
2019-03-11T06:16:24.763Z,39.50
2019-03-11T06:18:51.620Z,39.60
2019-03-11T06:21:26.015Z,39.50
2019-03-11T06:26:18.584Z,39.50
2019-03-11T06:28:44.637Z,39.60
2019-03-11T06:33:37.515Z,39.50
2019-03-11T06:36:03.667Z,39.10
2019-03-11T06:38:30.021Z,39.30
2019-03-11T06:40:56.101Z,39.00
2019-03-11T06:43:22.157Z,39.40
2019-03-11T06:45:48.293Z,39.20
2019-03-11T06:48:14.372Z,39.40
2019-03-11T06:50:40.427Z,39.50
2019-03-11T06:53:06.500Z,39.70
2019-03-11T06:55:32.539Z,39.50
2019-03-11T06:57:58.624Z,39.60
2019-03-11T07:00:24.704Z,39.60
2019-03-11T07:02:50.789Z,39.60
2019-03-11T07:05:20.276Z,39.60
2019-03-11T07:07:44.980Z,39.50
2019-03-11T07:10:16.048Z,39.50
2019-03-11T07:12:42.091Z,39.60
2019-03-11T07:15:12.956Z,39.60
2019-03-11T07:20:08.952Z,39.40
2019-03-11T07:22:35.000Z,39.50
2019-03-11T07:25:01.081Z,39.50
2019-03-11T07:27:27.759Z,39.50
2019-03-11T07:29:55.141Z,39.30
2019-03-11T07:32:21.583Z,39.40
2019-03-11T07:34:47.897Z,39.40
2019-03-11T07:37:14.010Z,39.40
2019-03-11T07:39:40.866Z,39.40
2019-03-11T07:42:06.943Z,39.40
2019-03-11T07:44:33.317Z,39.30
2019-03-11T07:46:59.690Z,39.30
2019-03-11T07:49:26.013Z,39.30
2019-03-11T07:51:52.061Z,39.30
2019-03-11T07:54:18.105Z,39.20
2019-03-11T07:56:44.190Z,39.20
2019-03-11T08:01:36.747Z,39.20
2019-03-11T08:04:03.337Z,39.20
2019-03-11T08:06:29.668Z,39.30
2019-03-11T08:08:55.744Z,39.30
2019-03-11T08:11:21.795Z,39.30
2019-03-11T08:13:47.847Z,39.30
2019-03-11T08:16:14.173Z,39.30
2019-03-11T08:21:06.948Z,39.30
2019-03-11T08:23:35.580Z,39.30
2019-03-11T08:26:01.013Z,39.30
2019-03-11T08:28:27.069Z,39.30
2019-03-11T08:30:53.147Z,39.30
2019-03-11T08:33:19.231Z,39.30
2019-03-11T08:35:45.307Z,39.30
2019-03-11T08:38:11.352Z,39.30
2019-03-11T08:40:37.771Z,39.30
2019-03-11T08:43:03.956Z,39.30
2019-03-11T08:47:56.688Z,39.30
2019-03-11T08:50:22.767Z,39.30
2019-03-11T08:55:15.272Z,39.30
2019-03-11T08:57:42.324Z,39.30
2019-03-11T09:00:20.044Z,39.30
2019-03-11T09:02:46.515Z,39.40
2019-03-11T09:05:14.175Z,39.40
2019-03-11T09:12:35.017Z,39.40
2019-03-11T09:15:01.064Z,39.40
2019-03-11T09:17:27.145Z,39.40
2019-03-11T09:19:53.492Z,39.40
2019-03-11T09:24:45.984Z,39.30
2019-03-11T09:27:12.037Z,39.40
2019-03-11T09:29:38.126Z,39.40
2019-03-11T09:32:04.368Z,39.50
2019-03-11T09:34:30.753Z,39.50
2019-03-11T09:36:57.079Z,39.40
2019-03-11T09:39:23.430Z,39.50
2019-03-11T09:41:49.509Z,39.50
2019-03-11T09:44:15.588Z,39.50
2019-03-11T09:46:41.888Z,39.50
2019-03-11T09:49:07.977Z,39.50
2019-03-11T09:51:34.025Z,39.50
2019-03-11T09:54:00.663Z,39.50
2019-03-11T09:56:27.048Z,39.50
2019-03-11T09:58:53.128Z,39.60
2019-03-11T10:03:45.655Z,39.60
2019-03-11T10:06:12.012Z,39.50
2019-03-11T10:08:38.064Z,39.40
2019-03-11T10:13:30.823Z,39.70
2019-03-11T10:15:56.868Z,39.80
2019-03-11T10:18:22.952Z,39.80
2019-03-11T10:23:15.446Z,39.80
2019-03-11T10:30:34.363Z,39.50
2019-03-11T10:33:00.726Z,39.50
2019-03-11T10:35:31.875Z,39.70
2019-03-11T10:37:55.130Z,39.80
2019-03-11T10:40:25.958Z,39.90
2019-03-11T10:42:52.365Z,40.00
2019-03-11T10:47:47.015Z,40.20
2019-03-11T10:50:17.720Z,40.20
2019-03-11T10:55:13.673Z,40.30
2019-03-11T11:02:35.174Z,40.30
2019-03-11T11:09:55.278Z,40.40
2019-03-11T11:12:21.377Z,40.20
2019-03-11T11:14:47.415Z,40.20
2019-03-11T11:17:13.463Z,40.20
2019-03-11T11:19:39.597Z,40.10
2019-03-11T11:22:05.791Z,40.10
2019-03-11T11:26:58.820Z,40.00
2019-03-11T11:29:24.864Z,40.10
2019-03-11T11:34:17.707Z,40.10
2019-03-11T11:36:43.748Z,40.10
2019-03-11T11:39:09.836Z,40.10
2019-03-11T11:41:35.912Z,40.10
2019-03-11T11:44:01.971Z,40.10
2019-03-11T11:46:28.716Z,40.00
2019-03-11T11:48:54.793Z,40.00
2019-03-11T11:51:20.836Z,40.00
2019-03-11T11:53:46.879Z,40.00
2019-03-11T11:56:12.964Z,40.00
2019-03-11T11:58:40.863Z,39.90
2019-03-11T12:03:33.483Z,39.90
2019-03-11T12:08:26.223Z,39.80
2019-03-11T12:10:54.806Z,39.80
2019-03-11T12:13:20.852Z,39.80
2019-03-11T12:18:13.406Z,39.70
2019-03-11T12:20:39.535Z,39.70
2019-03-11T12:23:05.681Z,39.70
2019-03-11T12:25:31.844Z,39.70
2019-03-11T12:27:58.684Z,39.70
2019-03-11T12:30:28.007Z,39.60
2019-03-11T12:32:54.255Z,39.70
2019-03-11T12:40:17.928Z,39.60
2019-03-11T12:42:44.464Z,39.60
2019-03-11T12:45:14.321Z,39.60
2019-03-11T12:47:40.399Z,39.70
2019-03-11T12:50:21.650Z,39.70
2019-03-11T12:57:41.520Z,39.60
2019-03-11T13:00:11.355Z,39.60
2019-03-11T13:02:37.448Z,39.60
2019-03-11T13:05:07.344Z,39.60
2019-03-11T13:07:33.388Z,39.50
2019-03-11T13:09:59.437Z,39.60
2019-03-11T13:12:25.516Z,39.60
2019-03-11T13:14:51.564Z,39.60
2019-03-11T13:17:17.864Z,39.60
2019-03-11T13:19:43.944Z,39.60
2019-03-11T13:22:11.136Z,39.70
2019-03-11T13:24:37.189Z,39.70
2019-03-11T13:27:03.303Z,39.70
2019-03-11T13:34:22.887Z,39.70
2019-03-11T13:36:48.997Z,39.70
2019-03-11T13:41:41.777Z,39.80
2019-03-11T13:46:34.562Z,39.90
2019-03-11T13:49:00.713Z,39.80
2019-03-11T13:51:26.808Z,39.80
2019-03-11T13:56:19.680Z,39.80
2019-03-11T13:58:45.788Z,39.70
2019-03-11T14:03:39.089Z,39.70
2019-03-11T14:06:06.712Z,39.70
2019-03-11T14:08:33.141Z,39.70
2019-03-11T14:10:59.473Z,39.80
2019-03-11T14:13:25.519Z,39.80
2019-03-11T14:15:51.935Z,39.80
2019-03-11T14:18:18.262Z,39.80
2019-03-11T14:20:44.303Z,39.70
2019-03-11T14:23:10.397Z,39.80
2019-03-11T14:25:36.736Z,39.70
2019-03-11T14:28:02.980Z,39.70
2019-03-11T14:30:29.023Z,39.70
2019-03-11T14:32:55.071Z,39.70
2019-03-11T14:35:21.175Z,39.70
2019-03-11T14:37:47.464Z,39.60
2019-03-11T14:40:15.531Z,39.50
2019-03-11T14:42:41.870Z,39.60
2019-03-11T14:47:37.427Z,39.60
2019-03-11T14:50:07.063Z,39.50
2019-03-11T14:52:33.241Z,39.60
2019-03-11T14:54:59.556Z,39.40
2019-03-11T14:57:25.663Z,39.30
2019-03-11T14:59:51.733Z,39.50
2019-03-11T15:02:17.823Z,39.50
2019-03-11T15:04:44.255Z,39.70
2019-03-11T15:07:10.304Z,39.70
2019-03-11T15:09:36.353Z,39.80
2019-03-11T15:14:28.884Z,39.70
2019-03-11T15:16:55.291Z,39.80
2019-03-11T15:19:21.654Z,39.80
2019-03-11T15:21:49.181Z,39.80
2019-03-11T15:24:15.292Z,39.70
2019-03-11T15:26:41.349Z,39.60
2019-03-11T15:31:34.175Z,39.50
2019-03-11T15:34:00.232Z,39.50
2019-03-11T15:36:33.335Z,39.50
2019-03-11T15:38:54.819Z,39.60
2019-03-11T15:41:20.873Z,39.50
2019-03-11T15:43:46.924Z,39.60
2019-03-11T15:46:13.300Z,39.50
2019-03-11T15:51:06.089Z,39.50
2019-03-11T16:00:52.120Z,39.30
2019-03-11T16:03:18.285Z,39.70
2019-03-11T16:05:44.331Z,38.80
2019-03-11T16:08:10.676Z,39.20
2019-03-11T16:10:36.780Z,39.60
2019-03-11T16:13:03.335Z,38.80
2019-03-11T16:15:29.549Z,38.00
2019-03-11T16:22:49.786Z,38.00
2019-03-11T16:27:42.304Z,37.80
2019-03-11T16:30:14.503Z,37.70
2019-03-11T16:35:09.191Z,37.60
2019-03-11T16:37:35.300Z,37.50
2019-03-11T16:40:04.252Z,37.40
2019-03-11T16:47:23.529Z,37.30
2019-03-11T16:49:50.059Z,37.30
2019-03-11T16:54:42.692Z,37.20
2019-03-11T16:57:09.049Z,37.20
2019-03-11T16:59:35.376Z,37.10
2019-03-11T17:02:01.508Z,37.10
2019-03-11T17:04:28.043Z,37.10
2019-03-11T17:11:47.145Z,36.90
2019-03-11T17:16:39.980Z,36.80
2019-03-11T17:24:00.432Z,36.80
2019-03-11T17:26:26.480Z,36.70
2019-03-11T17:28:52.575Z,36.70
2019-03-11T17:31:18.676Z,36.70
2019-03-11T17:38:38.060Z,36.70
2019-03-11T17:45:57.007Z,36.70
2019-03-11T17:48:24.020Z,36.70
2019-03-11T17:53:20.149Z,36.70
2019-03-11T18:00:55.090Z,36.80
2019-03-11T18:05:39.504Z,36.70
2019-03-11T18:08:05.548Z,36.80
2019-03-11T18:10:31.950Z,36.70
2019-03-11T18:17:51.293Z,36.70
2019-03-11T18:20:18.806Z,36.80
2019-03-11T18:25:19.812Z,36.80
2019-03-11T18:27:45.961Z,36.80
2019-03-11T18:30:16.010Z,36.80
2019-03-11T18:32:42.126Z,36.80
2019-03-11T18:37:35.123Z,36.90
2019-03-11T18:40:01.540Z,36.90
2019-03-11T18:42:28.558Z,36.80
2019-03-11T18:44:55.495Z,36.60
2019-03-11T18:47:21.585Z,36.70
2019-03-11T18:49:48.071Z,36.90
2019-03-11T18:52:14.150Z,36.80
2019-03-11T18:54:40.449Z,36.80
2019-03-11T18:57:06.798Z,36.70
2019-03-11T18:59:32.869Z,36.90
2019-03-11T19:01:58.991Z,36.90
2019-03-11T19:04:25.308Z,36.90
2019-03-11T19:06:52.592Z,36.90
2019-03-11T19:09:18.676Z,36.90
2019-03-11T19:14:12.429Z,36.90
2019-03-11T19:16:38.500Z,36.80
2019-03-11T19:19:04.771Z,36.80
2019-03-11T19:23:58.050Z,37.10
2019-03-11T19:28:51.167Z,37.00
2019-03-11T19:31:17.259Z,36.90
2019-03-11T19:33:43.792Z,36.90
2019-03-11T19:36:10.194Z,36.90
2019-03-11T19:38:36.255Z,37.00
2019-03-11T19:43:29.410Z,37.00
2019-03-11T19:45:56.555Z,37.00
2019-03-11T19:48:22.959Z,37.20
2019-03-11T19:53:15.942Z,37.30
2019-03-11T19:55:42.086Z,37.10
2019-03-11T19:58:09.391Z,37.20
2019-03-11T20:00:36.379Z,37.00
2019-03-11T20:03:02.731Z,37.10
2019-03-11T20:05:31.926Z,37.30
2019-03-11T20:07:58.734Z,37.30
2019-03-11T20:10:26.080Z,37.20
2019-03-11T20:12:52.296Z,37.40
2019-03-11T20:15:18.878Z,37.40
2019-03-11T20:17:46.335Z,37.40
2019-03-11T20:20:17.753Z,37.50
2019-03-11T20:25:14.653Z,37.50
2019-03-11T20:30:11.526Z,37.60
2019-03-11T20:32:38.218Z,37.60
2019-03-11T20:37:31.283Z,37.50
2019-03-11T20:39:57.478Z,37.60
2019-03-11T20:44:50.791Z,37.60
2019-03-11T20:47:17.246Z,37.60
2019-03-11T20:52:11.376Z,37.60
2019-03-11T20:54:38.313Z,37.60
2019-03-11T20:57:04.551Z,37.60
2019-03-11T20:59:31.380Z,37.60
2019-03-11T21:04:24.004Z,37.60
2019-03-11T21:06:50.239Z,37.60
2019-03-11T21:09:17.148Z,37.60
2019-03-11T21:16:36.608Z,37.50
2019-03-11T21:19:02.947Z,37.60
2019-03-11T21:24:01.989Z,37.60
2019-03-11T21:26:24.011Z,37.60
2019-03-11T21:28:50.450Z,37.60
2019-03-11T21:31:18.344Z,37.60
2019-03-11T21:33:57.577Z,37.60
2019-03-11T21:36:12.773Z,37.60
2019-03-11T21:41:05.994Z,37.60
2019-03-11T21:43:32.191Z,37.60
2019-03-11T21:48:25.008Z,37.70
2019-03-11T21:53:18.145Z,37.70
2019-03-11T21:55:44.372Z,37.60
2019-03-11T22:00:39.507Z,37.60
2019-03-11T22:03:05.649Z,37.60
2019-03-11T22:05:32.143Z,37.60
2019-03-11T22:12:51.099Z,37.50
2019-03-11T22:15:23.008Z,37.50
2019-03-11T22:17:49.163Z,37.50
2019-03-11T22:20:16.946Z,37.50
2019-03-11T22:30:13.365Z,37.40
2019-03-11T22:32:39.579Z,37.40
2019-03-11T22:35:12.476Z,37.30
2019-03-11T22:40:00.435Z,37.50
2019-03-11T22:42:27.322Z,37.40
2019-03-11T22:44:53.368Z,37.40
2019-03-11T22:47:19.842Z,37.30
2019-03-11T22:49:45.885Z,37.30
2019-03-11T22:52:11.931Z,37.30
2019-03-11T22:59:31.234Z,37.30
2019-03-11T23:01:57.305Z,37.30
2019-03-11T23:04:23.616Z,37.30
2019-03-11T23:06:49.948Z,37.30
2019-03-11T23:11:42.467Z,37.30
2019-03-11T23:26:21.548Z,37.20
2019-03-11T23:28:47.936Z,37.30
2019-03-11T23:31:14.020Z,37.20
2019-03-11T23:33:40.392Z,37.30
2019-03-11T23:36:07.450Z,37.30
2019-03-11T23:41:01.147Z,37.40
2019-03-11T23:43:27.194Z,37.40
2019-03-11T23:45:53.272Z,37.30
2019-03-11T23:48:19.315Z,37.40
2019-03-11T23:50:45.405Z,37.40
2019-03-11T23:53:11.452Z,37.40
2019-03-11T23:58:04.682Z,37.40
