createdAt,value
2022-11-18T00:00:16.653Z,46.28
2022-11-18T00:02:44.963Z,45.93
2022-11-18T00:05:13.469Z,46.34
2022-11-18T00:07:42.422Z,46.24
2022-11-18T00:10:11.313Z,46.47
2022-11-18T00:12:57.075Z,46.13
2022-11-18T00:15:31.602Z,46.18
2022-11-18T00:18:00.220Z,46.49
2022-11-18T00:20:28.463Z,45.99
2022-11-18T00:22:56.944Z,46.65
2022-11-18T00:25:25.178Z,46.40
2022-11-18T00:27:53.654Z,46.28
2022-11-18T00:30:21.855Z,46.31
2022-11-18T00:32:51.528Z,46.58
2022-11-18T00:35:19.939Z,46.37
2022-11-18T00:37:48.453Z,46.30
2022-11-18T00:40:16.908Z,46.39
2022-11-18T00:42:52.727Z,46.69
2022-11-18T00:45:21.165Z,46.53
2022-11-18T00:47:49.427Z,46.66
2022-11-18T00:50:19.496Z,46.46
2022-11-18T00:52:48.238Z,46.36
2022-11-18T00:55:16.512Z,46.46
2022-11-18T00:57:44.807Z,46.24
2022-11-18T01:00:13.609Z,46.23
2022-11-18T01:02:43.588Z,46.18
2022-11-18T01:05:11.852Z,46.32
2022-11-18T01:07:42.528Z,46.52
2022-11-18T01:10:11.161Z,46.31
2022-11-18T01:12:56.647Z,46.40
2022-11-18T01:15:25.080Z,46.52
2022-11-18T01:17:53.345Z,46.66
2022-11-18T01:20:21.946Z,46.35
2022-11-18T01:22:51.824Z,46.59
2022-11-18T01:25:20.600Z,46.05
2022-11-18T01:27:48.840Z,46.42
2022-11-18T01:30:17.935Z,46.47
2022-11-18T01:32:46.251Z,46.60
2022-11-18T01:35:14.565Z,46.54
2022-11-18T01:37:42.844Z,46.57
2022-11-18T01:40:14.264Z,46.39
2022-11-18T01:42:42.692Z,46.46
2022-11-18T01:45:21.828Z,46.27
2022-11-18T01:47:50.983Z,46.79
2022-11-18T01:50:19.848Z,46.70
2022-11-18T01:52:51.580Z,46.22
2022-11-18T01:55:24.239Z,46.65
2022-11-18T01:57:52.888Z,46.83
2022-11-18T02:00:21.323Z,46.79
2022-11-18T02:02:49.624Z,46.50
2022-11-18T02:05:17.837Z,46.60
2022-11-18T02:07:46.371Z,46.56
2022-11-18T02:10:20.219Z,46.64
2022-11-18T02:12:50.447Z,46.28
2022-11-18T02:15:19.277Z,46.30
2022-11-18T02:17:50.285Z,46.52
2022-11-18T02:20:28.517Z,46.73
2022-11-18T02:23:38.203Z,46.17
2022-11-18T02:26:29.779Z,46.30
2022-11-18T02:29:02.745Z,46.74
2022-11-18T02:31:33.459Z,46.80
2022-11-18T02:34:04.911Z,46.26
2022-11-18T02:36:35.144Z,46.77
2022-11-18T02:39:07.076Z,46.42
2022-11-18T02:41:36.135Z,46.34
2022-11-18T02:44:06.653Z,46.61
2022-11-18T02:46:36.392Z,46.62
2022-11-18T02:49:06.800Z,46.72
2022-11-18T02:51:35.124Z,46.78
2022-11-18T02:54:05.076Z,46.58
2022-11-18T02:56:33.929Z,46.27
2022-11-18T02:59:02.232Z,46.61
2022-11-18T03:01:32.660Z,46.54
2022-11-18T03:04:01.232Z,46.89
2022-11-18T03:06:31.183Z,46.90
2022-11-18T03:09:04.384Z,46.66
2022-11-18T03:11:33.781Z,46.71
2022-11-18T03:14:10.160Z,46.58
2022-11-18T03:16:41.473Z,46.28
2022-11-18T03:19:11.477Z,46.71
2022-11-18T03:21:42.154Z,46.51
2022-11-18T03:24:12.823Z,46.76
2022-11-18T03:26:41.668Z,46.65
2022-11-18T03:29:11.887Z,46.24
2022-11-18T03:31:42.990Z,46.70
2022-11-18T03:34:12.465Z,46.39
2022-11-18T03:36:43.376Z,46.62
2022-11-18T03:39:11.933Z,46.57
2022-11-18T03:41:41.524Z,46.49
2022-11-18T03:44:12.990Z,46.89
2022-11-18T03:46:44.702Z,46.69
2022-11-18T03:49:15.163Z,46.57
2022-11-18T03:51:44.804Z,46.69
2022-11-18T03:54:14.133Z,46.83
2022-11-18T03:56:43.775Z,46.65
2022-11-18T03:59:14.788Z,46.62
2022-11-18T04:01:46.138Z,46.79
2022-11-18T04:04:14.422Z,46.61
2022-11-18T04:06:43.816Z,46.76
2022-11-18T04:09:15.716Z,46.86
2022-11-18T04:12:03.982Z,46.97
2022-11-18T04:14:32.754Z,46.66
2022-11-18T04:17:03.605Z,46.81
2022-11-18T04:19:32.016Z,46.63
2022-11-18T04:22:00.209Z,46.53
2022-11-18T04:24:28.472Z,46.58
2022-11-18T04:26:56.692Z,46.54
2022-11-18T04:29:24.989Z,46.58
2022-11-18T04:31:53.259Z,46.46
2022-11-18T04:34:23.055Z,46.98
2022-11-18T04:36:51.412Z,47.03
2022-11-18T04:39:20.016Z,46.55
2022-11-18T04:41:56.968Z,46.30
2022-11-18T04:44:25.665Z,46.66
2022-11-18T04:46:53.920Z,46.80
2022-11-18T04:49:23.704Z,46.99
2022-11-18T04:51:52.087Z,46.65
2022-11-18T04:54:20.432Z,46.66
2022-11-18T04:56:49.843Z,46.76
2022-11-18T04:59:20.282Z,46.31
2022-11-18T05:01:49.140Z,46.49
2022-11-18T05:04:18.812Z,46.33
2022-11-18T05:06:48.608Z,46.52
2022-11-18T05:09:17.410Z,46.22
2022-11-18T05:12:03.420Z,46.92
2022-11-18T05:14:31.952Z,46.35
2022-11-18T05:17:01.464Z,46.90
2022-11-18T05:19:29.804Z,46.19
2022-11-18T05:21:59.512Z,46.98
2022-11-18T05:24:27.874Z,46.47
2022-11-18T05:26:58.068Z,46.35
2022-11-18T05:29:26.391Z,46.12
2022-11-18T05:31:54.676Z,46.39
2022-11-18T05:34:23.113Z,46.09
2022-11-18T05:36:51.447Z,46.72
2022-11-18T05:39:21.533Z,46.00
2022-11-18T05:42:07.317Z,46.35
2022-11-18T05:44:35.652Z,46.37
2022-11-18T05:47:03.947Z,46.28
2022-11-18T05:49:32.348Z,45.88
2022-11-18T05:52:00.555Z,45.63
2022-11-18T05:54:30.336Z,45.56
2022-11-18T05:56:58.651Z,46.20
2022-11-18T05:59:27.206Z,45.50
2022-11-18T06:01:56.792Z,45.52
2022-11-18T06:04:27.404Z,45.68
2022-11-18T06:06:56.684Z,46.07
2022-11-18T06:09:26.367Z,45.77
2022-11-18T06:11:58.016Z,45.84
2022-11-18T06:14:27.183Z,45.88
2022-11-18T06:16:56.830Z,45.31
2022-11-18T06:19:25.129Z,45.93
2022-11-18T06:21:53.638Z,45.54
2022-11-18T06:24:22.033Z,45.30
2022-11-18T06:26:50.384Z,45.33
2022-11-18T06:29:24.552Z,45.24
2022-11-18T06:31:55.960Z,45.43
2022-11-18T06:34:24.312Z,45.34
2022-11-18T06:36:52.815Z,45.30
2022-11-18T06:39:21.315Z,45.09
2022-11-18T06:41:49.687Z,44.65
2022-11-18T06:44:18.351Z,44.94
2022-11-18T06:46:59.613Z,45.16
2022-11-18T06:49:29.090Z,44.78
2022-11-18T06:51:57.460Z,44.77
2022-11-18T06:54:25.812Z,45.09
2022-11-18T06:56:54.195Z,45.11
2022-11-18T06:59:25.360Z,44.70
2022-11-18T07:01:54.373Z,44.81
2022-11-18T07:04:22.876Z,44.84
2022-11-18T07:06:51.284Z,45.10
2022-11-18T07:09:19.844Z,44.94
2022-11-18T07:11:48.324Z,45.17
2022-11-18T07:14:16.598Z,44.81
2022-11-18T07:16:46.404Z,45.31
2022-11-18T07:19:15.038Z,45.11
2022-11-18T07:21:43.972Z,44.85
2022-11-18T07:24:13.851Z,45.24
2022-11-18T07:26:42.184Z,45.18
2022-11-18T07:29:10.610Z,45.33
2022-11-18T07:31:39.853Z,45.53
2022-11-18T07:34:09.684Z,45.33
2022-11-18T07:36:38.171Z,44.93
2022-11-18T07:39:06.953Z,45.13
2022-11-18T07:41:35.324Z,44.66
2022-11-18T07:44:04.280Z,44.93
2022-11-18T07:46:34.449Z,45.49
2022-11-18T07:49:03.400Z,45.34
2022-11-18T07:51:35.028Z,44.89
2022-11-18T07:54:03.448Z,45.42
2022-11-18T07:56:31.641Z,44.92
2022-11-18T07:59:00.243Z,45.39
2022-11-18T08:01:29.284Z,45.04
2022-11-18T08:03:57.841Z,44.97
2022-11-18T08:06:26.148Z,44.69
2022-11-18T08:08:55.908Z,44.58
2022-11-18T08:11:24.233Z,44.77
2022-11-18T08:13:53.085Z,44.70
2022-11-18T08:16:22.697Z,44.86
2022-11-18T08:18:51.078Z,45.11
2022-11-18T08:21:19.965Z,44.85
2022-11-18T08:23:51.100Z,44.93
2022-11-18T08:26:20.995Z,44.74
2022-11-18T08:28:49.456Z,44.46
2022-11-18T08:31:19.621Z,44.67
2022-11-18T08:33:48.073Z,44.91
2022-11-18T08:36:17.427Z,44.66
2022-11-18T08:38:45.819Z,44.72
2022-11-18T08:41:14.202Z,44.27
2022-11-18T08:43:44.086Z,44.65
2022-11-18T08:46:12.673Z,44.82
2022-11-18T08:48:40.888Z,44.29
2022-11-18T08:51:10.831Z,44.61
2022-11-18T08:53:39.371Z,44.68
2022-11-18T08:56:07.954Z,44.02
2022-11-18T08:58:36.536Z,44.34
2022-11-18T09:01:08.009Z,44.42
2022-11-18T09:03:36.340Z,44.51
2022-11-18T09:06:09.206Z,44.53
2022-11-18T09:08:37.490Z,44.29
2022-11-18T09:11:08.993Z,44.50
2022-11-18T09:16:28.298Z,44.24
2022-11-18T09:19:04.878Z,44.18
2022-11-18T09:21:41.556Z,44.31
2022-11-18T09:24:11.869Z,44.23
2022-11-18T09:26:40.198Z,44.23
2022-11-18T09:29:08.660Z,43.90
2022-11-18T09:31:38.466Z,44.21
2022-11-18T09:34:06.800Z,43.76
2022-11-18T09:36:35.117Z,43.88
2022-11-18T09:39:03.476Z,43.99
2022-11-18T09:41:41.941Z,43.97
2022-11-18T09:44:15.783Z,44.05
2022-11-18T09:46:51.929Z,44.25
2022-11-18T09:49:23.677Z,44.17
2022-11-18T09:51:52.323Z,44.16
2022-11-18T09:54:21.895Z,44.14
2022-11-18T09:56:50.366Z,43.43
2022-11-18T09:59:19.388Z,43.54
2022-11-18T10:01:49.230Z,43.76
2022-11-18T10:04:18.170Z,44.15
2022-11-18T10:06:46.853Z,43.50
2022-11-18T10:09:25.177Z,43.61
2022-11-18T10:12:01.563Z,43.73
2022-11-18T10:14:37.105Z,43.45
2022-11-18T10:17:09.484Z,43.16
2022-11-18T10:19:40.222Z,43.38
2022-11-18T10:22:22.632Z,43.77
2022-11-18T10:24:53.657Z,43.13
2022-11-18T10:27:21.969Z,43.75
2022-11-18T10:29:54.219Z,43.69
2022-11-18T10:32:24.063Z,43.64
2022-11-18T10:34:53.336Z,43.20
2022-11-18T10:37:39.031Z,43.53
2022-11-18T10:40:24.586Z,43.48
2022-11-18T10:42:52.823Z,43.12
2022-11-18T10:45:26.364Z,43.50
2022-11-18T10:48:04.005Z,43.65
2022-11-18T10:50:34.643Z,43.75
2022-11-18T10:53:03.145Z,43.23
2022-11-18T10:55:31.584Z,43.09
2022-11-18T10:58:02.972Z,43.01
2022-11-18T11:00:42.887Z,43.18
2022-11-18T11:03:42.986Z,43.87
2022-11-18T11:06:29.928Z,43.58
2022-11-18T11:08:59.644Z,43.62
2022-11-18T11:11:28.912Z,43.42
2022-11-18T11:14:07.535Z,43.36
2022-11-18T11:16:53.023Z,42.83
2022-11-18T11:19:24.624Z,42.58
2022-11-18T11:21:52.977Z,42.37
2022-11-18T11:24:21.549Z,41.98
2022-11-18T11:30:05.322Z,41.98
2022-11-18T11:32:40.179Z,42.20
2022-11-18T11:35:13.901Z,41.54
2022-11-18T11:37:48.525Z,41.59
2022-11-18T11:40:22.416Z,41.77
2022-11-18T11:42:55.137Z,41.86
2022-11-18T11:45:26.193Z,41.78
2022-11-18T11:48:07.102Z,41.62
2022-11-18T11:51:00.108Z,41.80
2022-11-18T11:53:52.921Z,42.10
2022-11-18T11:56:24.701Z,41.44
2022-11-18T11:59:10.577Z,41.57
2022-11-18T12:01:42.602Z,41.51
2022-11-18T12:04:18.000Z,41.50
2022-11-18T12:06:48.252Z,41.38
2022-11-18T12:09:19.509Z,41.89
2022-11-18T12:11:49.427Z,41.71
2022-11-18T12:14:23.111Z,41.81
2022-11-18T12:16:56.602Z,41.52
2022-11-18T12:19:24.968Z,41.61
2022-11-18T12:22:06.531Z,41.91
2022-11-18T12:24:36.873Z,42.04
2022-11-18T12:27:08.076Z,41.54
2022-11-18T12:29:55.773Z,41.93
2022-11-18T12:32:28.793Z,41.53
2022-11-18T12:34:58.916Z,41.53
2022-11-18T12:37:45.331Z,41.89
2022-11-18T12:40:42.482Z,41.61
2022-11-18T12:44:05.704Z,42.10
2022-11-18T12:46:53.244Z,41.62
2022-11-18T12:50:13.582Z,41.11
2022-11-18T12:52:50.362Z,41.89
2022-11-18T12:55:20.949Z,41.93
2022-11-18T12:57:49.183Z,41.33
2022-11-18T13:00:19.316Z,41.27
2022-11-18T13:02:53.187Z,41.51
2022-11-18T13:05:23.067Z,40.65
2022-11-18T13:08:11.504Z,40.77
2022-11-18T13:10:41.945Z,41.14
2022-11-18T13:13:15.113Z,41.09
2022-11-18T13:16:01.213Z,40.95
2022-11-18T13:18:29.431Z,41.00
2022-11-18T13:20:58.834Z,41.09
2022-11-18T13:23:49.946Z,41.53
2022-11-18T13:26:21.075Z,40.92
2022-11-18T13:29:12.256Z,40.97
2022-11-18T13:31:43.994Z,40.80
2022-11-18T13:34:14.306Z,41.02
2022-11-18T13:36:44.458Z,41.06
2022-11-18T13:39:22.484Z,40.96
2022-11-18T13:42:00.248Z,41.55
2022-11-18T13:44:29.353Z,41.12
2022-11-18T13:47:00.095Z,40.79
2022-11-18T13:49:35.195Z,41.00
2022-11-18T13:52:03.449Z,41.31
2022-11-18T13:54:33.145Z,41.66
2022-11-18T13:57:01.423Z,41.19
2022-11-18T13:59:30.320Z,41.46
2022-11-18T14:02:01.081Z,41.39
2022-11-18T14:04:31.747Z,41.08
2022-11-18T14:07:17.508Z,41.17
2022-11-18T14:09:55.681Z,41.62
2022-11-18T14:12:25.501Z,41.54
2022-11-18T14:14:53.827Z,41.74
2022-11-18T14:17:22.897Z,41.19
2022-11-18T14:19:51.957Z,41.68
2022-11-18T14:22:21.140Z,41.54
2022-11-18T14:24:58.101Z,41.52
2022-11-18T14:27:31.778Z,41.87
2022-11-18T14:30:00.325Z,42.22
2022-11-18T14:32:28.590Z,41.70
2022-11-18T14:35:00.831Z,41.84
2022-11-18T14:37:29.134Z,42.00
2022-11-18T14:39:59.066Z,41.48
2022-11-18T14:42:27.398Z,42.08
2022-11-18T14:44:55.940Z,41.65
2022-11-18T14:47:26.259Z,42.08
2022-11-18T14:49:54.557Z,41.75
2022-11-18T14:52:22.783Z,42.28
2022-11-18T14:54:52.249Z,42.00
2022-11-18T14:57:22.179Z,42.26
2022-11-18T14:59:50.414Z,42.14
2022-11-18T15:02:19.201Z,42.06
2022-11-18T15:04:48.695Z,42.23
2022-11-18T15:07:23.418Z,41.89
2022-11-18T15:09:52.321Z,41.97
2022-11-18T15:12:22.007Z,41.96
2022-11-18T15:14:50.289Z,42.02
2022-11-18T15:17:20.415Z,42.03
2022-11-18T15:19:48.924Z,41.82
2022-11-18T15:22:17.645Z,42.17
2022-11-18T15:24:45.897Z,42.15
2022-11-18T15:27:14.100Z,41.80
2022-11-18T15:29:44.077Z,42.20
2022-11-18T15:32:12.408Z,42.00
2022-11-18T15:34:40.619Z,42.24
2022-11-18T15:37:10.916Z,41.90
2022-11-18T15:39:39.365Z,42.37
2022-11-18T15:42:07.646Z,42.25
2022-11-18T15:44:35.922Z,42.43
2022-11-18T15:47:05.692Z,42.31
2022-11-18T15:49:33.999Z,42.23
2022-11-18T15:52:02.251Z,42.33
2022-11-18T15:54:30.555Z,42.26
2022-11-18T15:56:58.874Z,42.70
2022-11-18T15:59:27.385Z,41.84
2022-11-18T16:01:56.429Z,42.28
2022-11-18T16:04:26.261Z,42.22
2022-11-18T16:06:55.020Z,42.20
2022-11-18T16:09:23.289Z,42.49
2022-11-18T16:12:09.081Z,42.46
2022-11-18T16:14:38.181Z,42.85
2022-11-18T16:17:06.479Z,42.54
2022-11-18T16:19:36.103Z,42.82
2022-11-18T16:22:04.394Z,42.73
2022-11-18T16:24:32.623Z,42.69
2022-11-18T16:27:00.898Z,43.06
2022-11-18T16:29:29.609Z,43.13
2022-11-18T16:31:56.828Z,43.16
2022-11-18T16:34:25.770Z,42.76
2022-11-18T16:36:56.653Z,42.90
2022-11-18T16:39:26.187Z,43.30
2022-11-18T16:42:02.167Z,43.40
2022-11-18T16:44:35.447Z,42.83
2022-11-18T16:47:06.525Z,43.51
2022-11-18T16:49:39.026Z,43.35
2022-11-18T16:52:08.698Z,43.07
2022-11-18T16:54:42.843Z,43.45
2022-11-18T16:57:12.894Z,43.43
2022-11-18T16:59:43.710Z,43.38
2022-11-18T17:02:13.231Z,43.78
2022-11-18T17:04:42.361Z,43.49
2022-11-18T17:07:12.063Z,43.69
2022-11-18T17:09:40.457Z,44.03
2022-11-18T17:12:09.331Z,43.75
2022-11-18T17:14:38.771Z,44.10
2022-11-18T17:17:07.149Z,43.99
2022-11-18T17:19:35.528Z,44.22
2022-11-18T17:22:03.876Z,44.17
2022-11-18T17:24:33.504Z,43.96
2022-11-18T17:27:01.767Z,43.95
2022-11-18T17:29:30.163Z,44.53
2022-11-18T17:31:58.392Z,43.78
2022-11-18T17:34:26.624Z,44.02
2022-11-18T17:36:57.423Z,44.15
2022-11-18T17:39:27.419Z,43.99
2022-11-18T17:42:15.504Z,43.73
2022-11-18T17:44:43.841Z,43.77
2022-11-18T17:47:12.055Z,44.07
2022-11-18T17:49:40.322Z,44.20
2022-11-18T17:52:08.767Z,44.30
2022-11-18T17:54:37.037Z,44.21
2022-11-18T17:57:06.924Z,44.26
2022-11-18T17:59:35.439Z,44.55
2022-11-18T18:02:03.734Z,44.27
2022-11-18T18:04:32.270Z,44.27
2022-11-18T18:07:00.701Z,44.42
2022-11-18T18:09:31.257Z,44.58
2022-11-18T18:12:00.880Z,44.50
2022-11-18T18:14:30.121Z,44.53
2022-11-18T18:17:00.369Z,44.71
2022-11-18T18:19:28.653Z,44.59
2022-11-18T18:21:56.867Z,44.92
2022-11-18T18:24:25.152Z,44.71
2022-11-18T18:26:53.352Z,44.58
2022-11-18T18:29:21.725Z,44.67
2022-11-18T18:31:51.372Z,45.00
2022-11-18T18:34:19.987Z,45.01
2022-11-18T18:36:48.293Z,44.65
2022-11-18T18:39:16.723Z,44.55
2022-11-18T18:41:44.982Z,44.82
2022-11-18T18:44:18.284Z,44.58
2022-11-18T18:46:45.900Z,44.76
2022-11-18T18:49:20.463Z,44.64
2022-11-18T18:51:50.265Z,44.59
2022-11-18T18:54:20.332Z,45.07
2022-11-18T18:56:49.265Z,44.57
2022-11-18T18:59:17.457Z,44.75
2022-11-18T19:01:45.904Z,44.48
2022-11-18T19:04:16.949Z,44.76
2022-11-18T19:06:56.816Z,44.41
2022-11-18T19:09:27.706Z,44.93
2022-11-18T19:12:13.534Z,44.86
2022-11-18T19:14:42.221Z,44.48
2022-11-18T19:17:12.040Z,44.69
2022-11-18T19:19:59.936Z,44.47
2022-11-18T19:22:29.967Z,44.38
2022-11-18T19:24:58.830Z,44.79
2022-11-18T19:27:27.618Z,44.36
2022-11-18T19:29:55.853Z,44.15
2022-11-18T19:32:24.569Z,44.34
2022-11-18T19:34:54.250Z,44.44
2022-11-18T19:37:22.492Z,44.63
2022-11-18T19:39:50.825Z,44.25
2022-11-18T19:42:19.280Z,44.27
2022-11-18T19:44:47.492Z,44.17
2022-11-18T19:47:15.724Z,44.30
2022-11-18T19:49:43.965Z,44.07
2022-11-18T19:52:13.695Z,44.33
2022-11-18T19:54:42.472Z,44.02
2022-11-18T19:57:10.763Z,44.40
2022-11-18T19:59:39.758Z,44.20
2022-11-18T20:02:08.149Z,44.45
2022-11-18T20:04:37.745Z,44.03
2022-11-18T20:07:06.217Z,44.33
2022-11-18T20:09:36.445Z,44.59
2022-11-18T20:12:04.919Z,44.38
2022-11-18T20:14:33.154Z,44.30
2022-11-18T20:17:01.489Z,44.43
2022-11-18T20:19:29.733Z,44.76
2022-11-18T20:21:58.138Z,44.38
2022-11-18T20:24:26.383Z,44.63
2022-11-18T20:26:56.289Z,44.57
2022-11-18T20:29:25.053Z,44.52
2022-11-18T20:31:53.756Z,44.46
2022-11-18T20:34:22.349Z,44.20
2022-11-18T20:36:53.669Z,44.58
2022-11-18T20:39:22.134Z,44.47
2022-11-18T20:42:07.289Z,44.24
2022-11-18T20:44:36.993Z,44.34
2022-11-18T20:47:05.496Z,44.14
2022-11-18T20:49:33.750Z,44.62
2022-11-18T20:52:01.968Z,44.77
2022-11-18T20:54:30.253Z,44.62
2022-11-18T20:56:58.596Z,44.66
2022-11-18T20:59:26.851Z,45.03
2022-11-18T21:01:57.028Z,44.67
2022-11-18T21:04:25.512Z,45.42
2022-11-18T21:06:58.942Z,45.03
2022-11-18T21:09:31.565Z,45.00
2022-11-18T21:11:59.952Z,45.04
2022-11-18T21:14:27.329Z,45.40
2022-11-18T21:17:00.693Z,45.37
2022-11-18T21:19:29.359Z,45.18
2022-11-18T21:21:56.627Z,45.29
2022-11-18T21:24:25.501Z,45.31
2022-11-18T21:26:55.485Z,45.22
2022-11-18T21:29:24.013Z,45.26
2022-11-18T21:31:52.262Z,45.28
2022-11-18T21:34:22.121Z,45.23
2022-11-18T21:36:54.202Z,45.09
2022-11-18T21:39:23.593Z,45.76
2022-11-18T21:41:56.398Z,45.51
2022-11-18T21:44:25.363Z,45.38
2022-11-18T21:46:53.744Z,45.63
2022-11-18T21:49:23.919Z,45.47
2022-11-18T21:51:52.203Z,45.56
2022-11-18T21:54:20.395Z,45.84
2022-11-18T21:56:48.697Z,45.56
2022-11-18T21:59:17.225Z,45.56
2022-11-18T22:01:45.924Z,45.46
2022-11-18T22:04:34.564Z,45.61
2022-11-18T22:07:05.444Z,45.58
2022-11-18T22:09:36.782Z,45.94
2022-11-18T22:12:07.098Z,45.69
2022-11-18T22:14:36.041Z,45.99
2022-11-18T22:17:04.447Z,45.72
2022-11-18T22:19:32.713Z,45.52
2022-11-18T22:22:01.074Z,45.95
2022-11-18T22:24:30.912Z,45.93
2022-11-18T22:26:59.189Z,45.62
2022-11-18T22:29:27.446Z,46.05
2022-11-18T22:31:55.737Z,45.79
2022-11-18T22:34:24.124Z,45.49
2022-11-18T22:36:52.464Z,45.71
2022-11-18T22:39:21.148Z,45.89
2022-11-18T22:42:08.807Z,45.61
2022-11-18T22:44:37.284Z,45.64
2022-11-18T22:47:05.579Z,45.90
2022-11-18T22:49:33.877Z,45.87
2022-11-18T22:52:02.275Z,45.94
2022-11-18T22:54:38.789Z,45.76
2022-11-18T22:57:09.340Z,45.78
2022-11-18T22:59:37.582Z,46.19
2022-11-18T23:02:05.858Z,45.94
2022-11-18T23:04:34.107Z,45.94
2022-11-18T23:07:02.369Z,45.85
2022-11-18T23:09:30.605Z,45.92
2022-11-18T23:12:15.886Z,45.94
2022-11-18T23:14:45.645Z,45.92
2022-11-18T23:17:14.000Z,45.87
2022-11-18T23:19:43.639Z,45.83
2022-11-18T23:22:12.099Z,46.27
2022-11-18T23:24:40.461Z,46.45
2022-11-18T23:27:08.705Z,46.02
2022-11-18T23:29:37.187Z,45.66
2022-11-18T23:32:07.066Z,46.06
2022-11-18T23:34:35.411Z,46.31
2022-11-18T23:37:03.684Z,45.78
2022-11-18T23:39:31.962Z,45.91
2022-11-18T23:42:00.339Z,45.93
2022-11-18T23:44:47.965Z,46.15
2022-11-18T23:47:17.672Z,46.36
2022-11-18T23:49:46.194Z,46.34
2022-11-18T23:52:15.047Z,46.21
2022-11-18T23:54:43.342Z,46.19
2022-11-18T23:57:11.547Z,46.05
2022-11-18T23:59:39.917Z,46.18
