createdAt,value
2023-04-10T00:03:44.158Z,84.70
2023-04-10T00:07:48.321Z,84.36
2023-04-10T00:11:51.150Z,84.21
2023-04-10T00:15:55.359Z,84.15
2023-04-10T00:19:59.343Z,84.14
2023-04-10T00:24:04.702Z,84.19
2023-04-10T00:28:07.765Z,84.30
2023-04-10T00:32:10.502Z,84.20
2023-04-10T00:36:13.450Z,83.69
2023-04-10T00:40:17.943Z,84.08
2023-04-10T00:44:21.055Z,84.28
2023-04-10T00:48:24.039Z,84.50
2023-04-10T00:52:27.583Z,84.31
2023-04-10T00:56:32.910Z,84.11
2023-04-10T01:00:35.995Z,84.06
2023-04-10T01:04:39.079Z,84.73
2023-04-10T01:08:52.726Z,84.22
2023-04-10T01:13:09.776Z,84.68
2023-04-10T01:17:17.899Z,84.43
2023-04-10T01:21:23.959Z,85.07
2023-04-10T01:25:44.717Z,85.01
2023-04-10T01:29:57.322Z,85.46
2023-04-10T01:34:07.039Z,85.71
2023-04-10T01:38:12.672Z,86.11
2023-04-10T01:42:16.654Z,85.35
2023-04-10T01:46:23.452Z,85.15
2023-04-10T01:50:28.632Z,85.48
2023-04-10T01:54:33.621Z,85.42
2023-04-10T01:58:37.919Z,85.98
2023-04-10T02:02:42.813Z,85.97
2023-04-10T02:06:52.382Z,86.46
2023-04-10T02:11:02.625Z,86.31
2023-04-10T02:15:09.424Z,86.35
2023-04-10T02:19:14.162Z,87.11
2023-04-10T02:23:21.545Z,86.71
2023-04-10T02:27:31.566Z,87.23
2023-04-10T02:31:55.391Z,86.75
2023-04-10T02:36:01.186Z,86.58
2023-04-10T02:40:08.933Z,86.64
2023-04-10T02:44:21.511Z,87.17
2023-04-10T02:48:24.238Z,88.75
2023-04-10T02:52:36.113Z,88.92
2023-04-10T02:56:39.600Z,89.43
2023-04-10T03:00:42.561Z,89.14
2023-04-10T03:04:54.809Z,89.86
2023-04-10T03:08:59.194Z,90.13
2023-04-10T03:13:03.524Z,89.64
2023-04-10T03:17:06.287Z,89.82
2023-04-10T03:21:11.210Z,90.18
2023-04-10T03:25:16.018Z,90.77
2023-04-10T03:29:19.102Z,90.78
2023-04-10T03:33:21.961Z,90.31
2023-04-10T03:37:25.456Z,90.15
2023-04-10T03:41:29.921Z,90.30
2023-04-10T03:45:34.424Z,90.36
2023-04-10T03:49:37.974Z,90.93
2023-04-10T03:53:42.645Z,90.38
2023-04-10T03:57:51.646Z,90.29
2023-04-10T04:01:58.327Z,90.42
2023-04-10T04:06:01.295Z,91.06
2023-04-10T04:10:09.652Z,91.45
2023-04-10T04:14:34.032Z,91.50
2023-04-10T04:18:53.884Z,91.05
2023-04-10T04:23:08.517Z,91.44
2023-04-10T04:27:43.040Z,91.10
2023-04-10T04:32:06.148Z,91.34
2023-04-10T04:36:51.292Z,91.60
2023-04-10T04:41:11.850Z,91.67
2023-04-10T04:45:21.774Z,92.27
2023-04-10T04:49:44.365Z,92.47
2023-04-10T04:54:13.288Z,92.05
2023-04-10T04:58:15.990Z,91.63
2023-04-10T05:02:29.413Z,91.41
2023-04-10T05:06:56.411Z,92.18
2023-04-10T05:11:18.629Z,93.02
2023-04-10T05:15:40.244Z,93.38
2023-04-10T05:20:01.844Z,93.46
2023-04-10T05:24:21.521Z,93.31
2023-04-10T05:28:47.628Z,93.61
2023-04-10T05:33:38.771Z,93.51
2023-04-10T05:38:26.698Z,93.43
2023-04-10T05:42:43.136Z,92.61
2023-04-10T05:47:19.844Z,92.59
2023-04-10T05:51:31.959Z,91.96
2023-04-10T05:55:52.424Z,91.45
2023-04-10T06:00:17.869Z,91.02
2023-04-10T06:04:56.555Z,90.76
2023-04-10T06:08:59.784Z,90.37
2023-04-10T06:13:03.611Z,88.20
2023-04-10T06:17:09.022Z,87.61
2023-04-10T06:21:11.841Z,85.96
2023-04-10T06:25:16.190Z,85.35
2023-04-10T06:29:19.241Z,84.39
2023-04-10T06:33:26.417Z,82.68
2023-04-10T06:37:31.512Z,80.33
2023-04-10T06:41:35.398Z,78.74
2023-04-10T06:45:49.921Z,78.34
2023-04-10T06:49:54.083Z,77.31
2023-04-10T06:53:57.151Z,74.93
2023-04-10T06:57:59.840Z,72.62
2023-04-10T07:02:03.853Z,69.97
2023-04-10T07:06:08.698Z,69.64
2023-04-10T07:10:12.992Z,69.18
2023-04-10T07:14:15.811Z,67.43
2023-04-10T07:18:18.437Z,67.45
2023-04-10T07:22:22.558Z,65.85
2023-04-10T07:26:25.501Z,64.12
2023-04-10T07:30:28.159Z,62.32
2023-04-10T07:34:43.133Z,61.28
2023-04-10T07:39:05.552Z,59.50
2023-04-10T07:43:08.194Z,59.31
2023-04-10T07:47:11.445Z,58.20
2023-04-10T07:51:14.578Z,57.05
2023-04-10T07:55:18.871Z,56.54
2023-04-10T07:59:21.604Z,56.58
2023-04-10T08:03:24.601Z,53.57
2023-04-10T08:07:27.615Z,52.49
2023-04-10T08:11:37.397Z,52.83
2023-04-10T08:15:41.032Z,51.52
2023-04-10T08:19:44.007Z,50.88
2023-04-10T08:23:48.839Z,51.59
2023-04-10T08:28:02.357Z,50.66
2023-04-10T08:32:30.596Z,49.61
2023-04-10T08:36:51.280Z,49.02
2023-04-10T08:40:54.549Z,48.35
2023-04-10T08:44:58.587Z,48.64
2023-04-10T08:49:04.359Z,49.26
2023-04-10T08:53:11.627Z,47.97
2023-04-10T08:57:20.607Z,47.46
2023-04-10T09:01:26.195Z,46.85
2023-04-10T09:05:30.808Z,46.26
2023-04-10T09:10:04.415Z,46.53
2023-04-10T09:14:43.893Z,46.69
2023-04-10T09:18:50.620Z,46.75
2023-04-10T09:23:24.295Z,46.92
2023-04-10T09:27:53.449Z,46.71
2023-04-10T09:32:14.906Z,46.42
2023-04-10T09:36:19.303Z,46.56
2023-04-10T09:40:24.452Z,45.69
2023-04-10T09:44:31.761Z,45.29
2023-04-10T09:48:34.519Z,44.96
2023-04-10T09:52:39.548Z,44.47
2023-04-10T09:56:42.877Z,43.77
2023-04-10T10:00:47.542Z,43.39
2023-04-10T10:04:52.528Z,42.65
2023-04-10T10:08:57.068Z,42.99
2023-04-10T10:13:03.629Z,41.98
2023-04-10T10:17:12.464Z,41.97
2023-04-10T10:21:17.063Z,41.64
2023-04-10T10:25:24.122Z,41.38
2023-04-10T10:29:28.629Z,41.70
2023-04-10T10:33:36.499Z,42.13
2023-04-10T10:37:46.082Z,42.00
2023-04-10T10:42:23.199Z,40.72
2023-04-10T10:46:49.884Z,39.98
2023-04-10T10:51:36.317Z,41.22
2023-04-10T10:56:16.360Z,40.94
2023-04-10T11:00:26.778Z,41.30
2023-04-10T11:04:45.781Z,41.90
2023-04-10T11:08:49.887Z,41.12
2023-04-10T11:13:19.014Z,41.52
2023-04-10T11:17:51.862Z,41.12
2023-04-10T11:22:07.556Z,41.14
2023-04-10T11:26:10.850Z,41.84
2023-04-10T11:30:31.019Z,40.66
2023-04-10T11:34:44.620Z,40.96
2023-04-10T11:38:57.470Z,40.73
2023-04-10T11:43:13.975Z,40.59
2023-04-10T11:47:17.000Z,40.85
2023-04-10T11:51:21.444Z,40.67
2023-04-10T11:55:37.728Z,40.63
2023-04-10T11:59:40.737Z,39.94
2023-04-10T12:03:46.106Z,40.13
2023-04-10T12:07:51.587Z,40.51
2023-04-10T12:11:58.822Z,40.87
2023-04-10T12:16:04.955Z,39.38
2023-04-10T12:20:08.557Z,39.28
2023-04-10T12:24:14.156Z,39.29
2023-04-10T12:28:20.821Z,38.93
2023-04-10T12:32:25.036Z,38.75
2023-04-10T12:36:29.853Z,39.53
2023-04-10T12:40:33.969Z,38.71
2023-04-10T12:44:36.670Z,39.04
2023-04-10T12:48:39.401Z,37.33
2023-04-10T12:52:44.321Z,38.23
2023-04-10T12:56:48.741Z,36.90
2023-04-10T13:00:51.574Z,36.17
2023-04-10T13:04:56.255Z,36.57
2023-04-10T13:08:59.929Z,37.01
2023-04-10T13:13:04.011Z,36.16
2023-04-10T13:17:06.655Z,36.57
2023-04-10T13:21:09.898Z,37.06
2023-04-10T13:25:13.435Z,37.41
2023-04-10T13:29:17.824Z,37.71
2023-04-10T13:33:22.161Z,37.13
2023-04-10T13:37:26.571Z,36.89
2023-04-10T13:41:29.424Z,37.13
2023-04-10T13:45:34.792Z,37.56
2023-04-10T13:49:37.561Z,37.17
2023-04-10T13:53:40.311Z,37.29
2023-04-10T13:57:43.328Z,38.15
2023-04-10T14:01:47.695Z,38.71
2023-04-10T14:05:52.553Z,38.65
2023-04-10T14:09:55.425Z,38.80
2023-04-10T14:13:59.186Z,38.86
2023-04-10T14:18:03.328Z,39.22
2023-04-10T14:27:41.245Z,39.24
2023-04-10T14:31:54.890Z,39.79
2023-04-10T14:36:01.937Z,40.08
2023-04-10T14:40:05.640Z,40.84
2023-04-10T14:44:08.365Z,41.05
2023-04-10T14:48:12.691Z,41.22
2023-04-10T14:52:17.595Z,41.00
2023-04-10T14:56:20.569Z,40.63
2023-04-10T15:00:25.100Z,40.75
2023-04-10T15:04:40.119Z,41.10
2023-04-10T15:08:52.624Z,41.20
2023-04-10T15:12:55.289Z,40.78
2023-04-10T15:16:58.071Z,40.84
2023-04-10T15:21:00.817Z,40.66
2023-04-10T15:25:05.339Z,40.29
2023-04-10T15:29:08.036Z,40.72
2023-04-10T15:33:10.799Z,40.96
2023-04-10T15:37:13.635Z,41.05
2023-04-10T15:41:17.756Z,40.75
2023-04-10T15:45:20.554Z,41.33
2023-04-10T15:49:33.884Z,41.10
2023-04-10T15:53:39.540Z,41.21
2023-04-10T15:57:43.618Z,41.12
2023-04-10T16:01:46.471Z,41.03
2023-04-10T16:05:49.625Z,41.12
2023-04-10T16:09:55.125Z,41.21
2023-04-10T16:13:59.223Z,41.33
2023-04-10T16:18:02.110Z,41.42
2023-04-10T16:22:04.921Z,41.67
2023-04-10T16:26:07.706Z,41.57
2023-04-10T16:30:12.658Z,41.68
2023-04-10T16:34:15.498Z,42.48
2023-04-10T16:38:18.212Z,42.80
2023-04-10T16:42:20.917Z,42.66
2023-04-10T16:46:25.000Z,42.71
2023-04-10T16:50:27.770Z,43.26
2023-04-10T16:54:30.541Z,44.45
2023-04-10T16:58:34.176Z,45.93
2023-04-10T17:02:38.600Z,48.40
2023-04-10T17:06:41.318Z,53.60
2023-04-10T17:10:44.013Z,59.24
2023-04-10T17:14:46.735Z,64.59
2023-04-10T17:18:50.696Z,71.74
2023-04-10T17:22:53.437Z,74.60
2023-04-10T17:26:57.043Z,78.46
2023-04-10T17:30:59.735Z,83.25
2023-04-10T17:35:03.843Z,86.79
2023-04-10T17:39:06.606Z,88.17
2023-04-10T17:43:09.829Z,91.12
2023-04-10T17:47:12.653Z,91.33
2023-04-10T17:51:16.764Z,91.55
2023-04-10T17:55:21.102Z,92.63
2023-04-10T17:59:24.117Z,92.83
2023-04-10T18:03:27.001Z,94.16
2023-04-10T18:07:31.213Z,95.16
2023-04-10T18:11:34.009Z,96.71
2023-04-10T18:15:36.723Z,96.33
2023-04-10T18:19:39.412Z,97.11
2023-04-10T18:23:44.549Z,100.00
2023-04-10T18:28:09.602Z,100.00
2023-04-10T18:32:11.473Z,100.00
2023-04-10T18:36:18.776Z,100.00
2023-04-10T18:40:24.034Z,100.00
2023-04-10T18:44:28.865Z,100.00
2023-04-10T18:48:35.318Z,100.00
2023-04-10T18:52:38.314Z,100.00
2023-04-10T18:56:42.361Z,100.00
2023-04-10T19:00:45.040Z,100.00
2023-04-10T19:04:47.894Z,100.00
2023-04-10T19:08:50.796Z,100.00
2023-04-10T19:12:56.095Z,100.00
2023-04-10T19:16:58.808Z,100.00
2023-04-10T19:21:02.634Z,100.00
2023-04-10T19:25:05.852Z,100.00
2023-04-10T19:29:09.927Z,100.00
2023-04-10T19:33:12.626Z,100.00
2023-04-10T19:37:15.350Z,100.00
2023-04-10T19:41:18.235Z,100.00
2023-04-10T19:45:23.699Z,100.00
2023-04-10T19:49:28.450Z,100.00
2023-04-10T19:53:32.082Z,100.00
2023-04-10T19:57:34.834Z,100.00
2023-04-10T20:01:38.971Z,100.00
2023-04-10T20:05:41.681Z,100.00
2023-04-10T20:09:44.852Z,100.00
2023-04-10T20:13:47.540Z,100.00
2023-04-10T20:17:51.655Z,100.00
2023-04-10T20:21:54.451Z,100.00
2023-04-10T20:25:57.194Z,100.00
2023-04-10T20:29:59.863Z,100.00
2023-04-10T20:34:04.136Z,100.00
2023-04-10T20:38:06.885Z,100.00
2023-04-10T20:42:09.622Z,100.00
2023-04-10T20:46:12.321Z,100.00
2023-04-10T20:50:16.576Z,100.00
2023-04-10T20:54:23.100Z,100.00
2023-04-10T20:58:25.882Z,100.00
2023-04-10T21:02:29.077Z,100.00
2023-04-10T21:06:34.378Z,100.00
2023-04-10T21:10:43.777Z,100.00
2023-04-10T21:14:47.889Z,100.00
2023-04-10T21:18:51.304Z,100.00
2023-04-10T21:22:55.361Z,100.00
2023-04-10T21:26:58.059Z,100.00
2023-04-10T21:31:00.863Z,100.00
2023-04-10T21:35:03.560Z,100.00
2023-04-10T21:39:09.105Z,100.00
2023-04-10T21:43:11.922Z,100.00
2023-04-10T21:47:14.617Z,100.00
2023-04-10T21:51:17.746Z,100.00
2023-04-10T21:55:22.012Z,100.00
2023-04-10T21:59:24.811Z,100.00
2023-04-10T22:03:27.681Z,100.00
2023-04-10T22:07:30.460Z,100.00
2023-04-10T22:11:37.103Z,100.00
2023-04-10T22:15:40.179Z,100.00
2023-04-10T22:19:42.909Z,100.00
2023-04-10T22:23:45.606Z,100.00
2023-04-10T22:27:49.682Z,100.00
2023-04-10T22:31:52.702Z,100.00
2023-04-10T22:35:55.606Z,100.00
2023-04-10T22:40:00.424Z,100.00
2023-04-10T22:44:04.535Z,100.00
2023-04-10T22:48:07.303Z,100.00
2023-04-10T22:52:09.960Z,100.00
2023-04-10T22:56:13.088Z,100.00
2023-04-10T23:00:17.578Z,100.00
2023-04-10T23:04:20.306Z,100.00
2023-04-10T23:08:23.035Z,100.00
2023-04-10T23:12:26.885Z,100.00
2023-04-10T23:16:31.096Z,100.00
2023-04-10T23:20:33.848Z,100.00
2023-04-10T23:24:36.587Z,100.00
2023-04-10T23:28:39.280Z,100.00
2023-04-10T23:32:43.419Z,100.00
2023-04-10T23:36:46.490Z,100.00
2023-04-10T23:40:49.173Z,100.00
2023-04-10T23:44:51.876Z,100.00
2023-04-10T23:48:56.692Z,100.00
2023-04-10T23:53:00.569Z,100.00
2023-04-10T23:57:03.307Z,100.00
