createdAt,value
2022-10-01T00:01:16.844Z,17.00
2022-10-01T00:03:44.272Z,17.00
2022-10-01T00:06:14.632Z,17.00
2022-10-01T00:08:42.587Z,17.00
2022-10-01T00:11:12.468Z,17.00
2022-10-01T00:13:58.017Z,17.00
2022-10-01T00:16:27.675Z,16.90
2022-10-01T00:18:55.421Z,16.90
2022-10-01T00:21:25.181Z,16.90
2022-10-01T00:24:05.942Z,17.00
2022-10-01T00:26:35.220Z,16.90
2022-10-01T00:29:06.575Z,16.90
2022-10-01T00:31:34.471Z,16.90
2022-10-01T00:34:05.196Z,16.90
2022-10-01T00:36:33.104Z,16.90
2022-10-01T00:39:01.984Z,16.90
2022-10-01T00:41:32.180Z,16.90
2022-10-01T00:44:23.431Z,16.90
2022-10-01T00:46:51.363Z,16.90
2022-10-01T00:49:24.270Z,16.90
2022-10-01T00:51:55.453Z,16.90
2022-10-01T00:54:39.949Z,16.90
2022-10-01T00:57:07.658Z,16.90
2022-10-01T00:59:36.316Z,16.90
2022-10-01T01:02:03.611Z,16.90
2022-10-01T01:04:30.888Z,16.90
2022-10-01T01:07:01.288Z,16.90
2022-10-01T01:09:32.785Z,16.90
2022-10-01T01:12:24.849Z,16.90
2022-10-01T01:15:07.312Z,16.90
2022-10-01T01:17:43.807Z,16.90
2022-10-01T01:20:23.991Z,16.90
2022-10-01T01:23:16.029Z,16.80
2022-10-01T01:26:05.928Z,16.90
2022-10-01T01:28:40.919Z,16.80
2022-10-01T01:31:13.717Z,16.80
2022-10-01T01:33:44.333Z,16.80
2022-10-01T01:36:22.275Z,16.80
2022-10-01T01:38:57.739Z,16.80
2022-10-01T01:41:29.466Z,16.80
2022-10-01T01:44:02.187Z,16.80
2022-10-01T01:46:36.344Z,16.80
2022-10-01T01:49:04.452Z,16.80
2022-10-01T01:51:43.570Z,16.70
2022-10-01T01:54:10.492Z,16.70
2022-10-01T01:56:38.128Z,16.70
2022-10-01T01:59:05.607Z,16.70
2022-10-01T02:01:41.143Z,16.70
2022-10-01T02:04:14.234Z,16.70
2022-10-01T02:06:46.994Z,16.70
2022-10-01T02:09:26.101Z,16.70
2022-10-01T02:12:20.594Z,16.70
2022-10-01T02:15:13.340Z,16.70
2022-10-01T02:18:16.583Z,16.70
2022-10-01T02:20:51.224Z,16.70
2022-10-01T02:23:25.524Z,16.70
2022-10-01T02:25:59.371Z,16.70
2022-10-01T02:28:26.861Z,16.70
2022-10-01T02:30:56.353Z,16.70
2022-10-01T02:33:31.489Z,16.70
2022-10-01T02:36:00.735Z,16.70
2022-10-01T02:38:29.320Z,16.70
2022-10-01T02:41:00.993Z,16.60
2022-10-01T02:43:43.958Z,16.60
2022-10-01T02:46:20.454Z,16.60
2022-10-01T02:48:48.223Z,16.60
2022-10-01T02:51:30.039Z,16.60
2022-10-01T02:54:05.281Z,16.60
2022-10-01T02:56:56.146Z,16.60
2022-10-01T02:59:23.493Z,16.60
2022-10-01T03:01:50.524Z,16.60
2022-10-01T03:04:19.231Z,16.50
2022-10-01T03:06:46.391Z,16.50
2022-10-01T03:09:13.925Z,16.50
2022-10-01T03:11:42.477Z,16.50
2022-10-01T03:14:10.783Z,16.50
2022-10-01T03:16:37.743Z,16.40
2022-10-01T03:19:04.897Z,16.40
2022-10-01T03:21:32.133Z,16.50
2022-10-01T03:23:59.300Z,16.40
2022-10-01T03:26:26.251Z,16.40
2022-10-01T03:28:53.224Z,16.40
2022-10-01T03:31:20.428Z,16.40
2022-10-01T03:33:47.379Z,16.40
2022-10-01T03:36:14.283Z,16.40
2022-10-01T03:38:41.351Z,16.40
2022-10-01T03:41:08.522Z,16.40
2022-10-01T03:43:35.685Z,16.30
2022-10-01T03:46:03.005Z,16.30
2022-10-01T03:48:30.334Z,16.30
2022-10-01T03:50:59.519Z,16.40
2022-10-01T03:53:27.583Z,16.30
2022-10-01T03:55:55.310Z,16.30
2022-10-01T03:58:23.347Z,16.30
2022-10-01T04:00:50.791Z,16.30
2022-10-01T04:03:18.471Z,16.30
2022-10-01T04:05:46.338Z,16.30
2022-10-01T04:08:14.632Z,16.30
2022-10-01T04:10:42.074Z,16.30
2022-10-01T04:13:09.372Z,16.30
2022-10-01T04:15:36.497Z,16.30
2022-10-01T04:18:05.689Z,16.30
2022-10-01T04:20:34.412Z,16.30
2022-10-01T04:23:01.987Z,16.30
2022-10-01T04:25:29.605Z,16.30
2022-10-01T04:27:59.792Z,16.30
2022-10-01T04:30:34.099Z,16.30
2022-10-01T04:33:01.680Z,16.30
2022-10-01T04:35:29.113Z,16.30
2022-10-01T04:38:03.548Z,16.30
2022-10-01T04:40:35.338Z,16.30
2022-10-01T04:43:04.093Z,16.30
2022-10-01T04:45:32.251Z,16.30
2022-10-01T04:47:59.743Z,16.30
2022-10-01T04:50:27.581Z,16.30
2022-10-01T04:52:54.896Z,16.30
2022-10-01T04:55:22.953Z,16.30
2022-10-01T04:57:50.203Z,16.30
2022-10-01T05:00:24.394Z,16.30
2022-10-01T05:02:52.009Z,16.20
2022-10-01T05:05:21.482Z,16.20
2022-10-01T05:07:49.151Z,16.20
2022-10-01T05:10:21.503Z,16.20
2022-10-01T05:12:49.436Z,16.20
2022-10-01T05:15:17.428Z,16.20
2022-10-01T05:17:44.777Z,16.20
2022-10-01T05:20:20.606Z,16.20
2022-10-01T05:22:49.385Z,16.20
2022-10-01T05:25:17.450Z,16.10
2022-10-01T05:27:44.630Z,16.10
2022-10-01T05:30:13.381Z,16.10
2022-10-01T05:32:40.466Z,16.10
2022-10-01T05:35:08.482Z,16.10
2022-10-01T05:37:35.934Z,16.10
2022-10-01T05:40:03.714Z,16.00
2022-10-01T05:42:30.803Z,16.10
2022-10-01T05:44:57.755Z,16.10
2022-10-01T05:47:24.796Z,16.10
2022-10-01T05:49:51.764Z,16.10
2022-10-01T05:52:18.855Z,16.10
2022-10-01T05:54:45.783Z,16.10
2022-10-01T05:57:13.022Z,16.10
2022-10-01T05:59:40.298Z,16.10
2022-10-01T06:02:09.686Z,16.20
2022-10-01T06:04:40.902Z,16.20
2022-10-01T06:07:08.191Z,16.20
2022-10-01T06:09:35.231Z,16.20
2022-10-01T06:12:02.673Z,16.20
2022-10-01T06:14:29.743Z,16.20
2022-10-01T06:16:56.714Z,16.20
2022-10-01T06:19:23.820Z,16.20
2022-10-01T06:21:51.800Z,16.20
2022-10-01T06:24:18.966Z,16.10
2022-10-01T06:26:45.982Z,16.10
2022-10-01T06:29:13.032Z,16.10
2022-10-01T06:31:40.370Z,16.10
2022-10-01T06:34:07.413Z,16.10
2022-10-01T06:36:34.451Z,16.10
2022-10-01T06:39:01.504Z,16.10
2022-10-01T06:41:28.430Z,16.10
2022-10-01T06:43:55.451Z,16.20
2022-10-01T06:46:22.589Z,16.20
2022-10-01T06:48:49.850Z,16.20
2022-10-01T06:51:36.900Z,16.20
2022-10-01T06:54:04.671Z,16.20
2022-10-01T06:56:31.605Z,16.20
2022-10-01T06:58:58.519Z,16.30
2022-10-01T07:01:25.585Z,16.30
2022-10-01T07:03:54.518Z,16.20
2022-10-01T07:06:21.484Z,16.20
2022-10-01T07:08:51.801Z,16.20
2022-10-01T07:11:19.117Z,16.30
2022-10-01T07:13:46.114Z,16.20
2022-10-01T07:16:13.088Z,16.20
2022-10-01T07:18:40.146Z,16.20
2022-10-01T07:21:07.100Z,16.30
2022-10-01T07:23:34.049Z,16.20
2022-10-01T07:26:03.274Z,16.20
2022-10-01T07:28:30.270Z,16.20
2022-10-01T07:31:12.366Z,16.30
2022-10-01T07:33:39.996Z,16.30
2022-10-01T07:36:09.160Z,16.40
2022-10-01T07:38:36.198Z,16.30
2022-10-01T07:41:03.597Z,16.40
2022-10-01T07:43:32.024Z,16.40
2022-10-01T07:46:00.281Z,16.40
2022-10-01T07:48:27.960Z,16.40
2022-10-01T07:50:54.996Z,16.50
2022-10-01T07:53:23.955Z,16.50
2022-10-01T07:55:51.108Z,16.50
2022-10-01T07:58:18.832Z,16.50
2022-10-01T08:00:45.841Z,16.60
2022-10-01T08:03:12.960Z,16.60
2022-10-01T08:05:42.397Z,16.60
2022-10-01T08:08:09.903Z,16.70
2022-10-01T08:10:38.402Z,16.70
2022-10-01T08:13:08.881Z,16.70
2022-10-01T08:15:36.171Z,16.70
2022-10-01T08:18:04.611Z,16.70
2022-10-01T08:20:31.766Z,16.70
2022-10-01T08:23:07.143Z,16.80
2022-10-01T08:25:34.692Z,16.70
2022-10-01T08:28:01.949Z,16.70
2022-10-01T08:30:29.518Z,16.80
2022-10-01T08:32:58.080Z,16.80
2022-10-01T08:35:26.741Z,16.80
2022-10-01T08:37:56.598Z,16.90
2022-10-01T08:40:24.533Z,16.90
2022-10-01T08:43:00.093Z,17.00
2022-10-01T08:45:28.398Z,17.00
2022-10-01T08:48:16.719Z,17.00
2022-10-01T08:50:52.972Z,17.10
2022-10-01T08:53:31.408Z,17.10
2022-10-01T08:55:59.685Z,17.20
2022-10-01T08:58:45.191Z,17.20
2022-10-01T09:01:12.517Z,17.20
2022-10-01T09:03:40.190Z,17.20
2022-10-01T09:06:15.841Z,17.30
2022-10-01T09:08:54.931Z,17.30
2022-10-01T09:12:01.183Z,17.30
2022-10-01T09:14:31.146Z,17.40
2022-10-01T09:17:01.248Z,17.40
2022-10-01T09:19:54.997Z,17.40
2022-10-01T09:22:41.621Z,17.40
2022-10-01T09:25:27.020Z,17.50
2022-10-01T09:28:07.288Z,17.40
2022-10-01T09:30:36.506Z,17.40
2022-10-01T09:33:16.097Z,17.40
2022-10-01T09:36:03.987Z,17.40
2022-10-01T09:38:41.556Z,17.40
2022-10-01T09:41:10.690Z,17.40
2022-10-01T09:43:43.926Z,17.40
2022-10-01T09:46:17.247Z,17.50
2022-10-01T09:49:03.609Z,17.50
2022-10-01T09:51:40.142Z,17.60
2022-10-01T09:54:22.867Z,17.60
2022-10-01T09:57:13.731Z,17.60
2022-10-01T09:59:53.074Z,17.70
2022-10-01T10:02:32.242Z,17.70
2022-10-01T10:05:01.214Z,17.80
2022-10-01T10:07:29.739Z,17.80
2022-10-01T10:09:56.864Z,17.80
2022-10-01T10:12:30.948Z,17.90
2022-10-01T10:15:07.433Z,17.90
2022-10-01T10:17:37.931Z,17.90
2022-10-01T10:20:19.026Z,17.90
2022-10-01T10:22:45.999Z,18.00
2022-10-01T10:25:21.001Z,17.90
2022-10-01T10:27:56.102Z,18.00
2022-10-01T10:30:26.781Z,18.00
2022-10-01T10:33:02.393Z,18.10
2022-10-01T10:35:29.404Z,18.10
2022-10-01T10:37:57.839Z,18.20
2022-10-01T10:40:45.448Z,18.20
2022-10-01T10:43:25.684Z,18.30
2022-10-01T10:45:56.803Z,18.30
2022-10-01T10:48:35.741Z,18.30
2022-10-01T10:51:05.402Z,18.30
2022-10-01T10:53:44.700Z,18.30
2022-10-01T10:56:23.564Z,18.40
2022-10-01T10:58:54.095Z,18.30
2022-10-01T11:01:30.866Z,18.30
2022-10-01T11:04:00.588Z,18.30
2022-10-01T11:06:28.045Z,18.30
2022-10-01T11:09:01.482Z,18.40
2022-10-01T11:11:40.697Z,18.40
2022-10-01T11:14:28.820Z,18.40
2022-10-01T11:17:22.855Z,18.40
2022-10-01T11:20:10.684Z,18.40
2022-10-01T11:22:46.925Z,18.40
2022-10-01T11:25:35.088Z,18.30
2022-10-01T11:28:33.299Z,18.30
2022-10-01T11:31:29.539Z,18.30
2022-10-01T11:34:07.593Z,18.30
2022-10-01T11:37:01.187Z,18.30
2022-10-01T11:39:32.429Z,18.40
2022-10-01T11:42:09.333Z,18.40
2022-10-01T11:44:43.702Z,18.40
2022-10-01T11:47:16.358Z,18.50
2022-10-01T11:49:43.432Z,18.50
2022-10-01T11:52:32.657Z,18.50
2022-10-01T11:55:37.537Z,18.50
2022-10-01T11:58:47.921Z,18.60
2022-10-01T12:01:37.815Z,18.50
2022-10-01T12:04:33.390Z,18.60
2022-10-01T12:07:23.411Z,18.60
2022-10-01T12:09:58.899Z,18.50
2022-10-01T12:12:35.253Z,18.50
2022-10-01T12:15:30.025Z,18.50
2022-10-01T12:18:06.559Z,18.60
2022-10-01T12:20:43.160Z,18.60
2022-10-01T12:23:36.195Z,18.60
2022-10-01T12:26:36.175Z,18.60
2022-10-01T12:29:28.340Z,18.60
2022-10-01T12:32:04.386Z,18.70
2022-10-01T12:35:05.436Z,18.70
2022-10-01T12:37:51.698Z,18.70
2022-10-01T12:40:32.516Z,18.80
2022-10-01T12:43:22.725Z,18.80
2022-10-01T12:45:56.155Z,18.90
2022-10-01T12:48:36.729Z,19.00
2022-10-01T12:51:21.675Z,18.90
2022-10-01T12:54:13.480Z,19.00
2022-10-01T12:56:50.164Z,19.00
2022-10-01T12:59:58.833Z,19.00
2022-10-01T13:03:01.014Z,19.10
2022-10-01T13:05:31.027Z,19.10
2022-10-01T13:08:16.420Z,19.20
2022-10-01T13:11:12.234Z,19.20
2022-10-01T13:13:40.135Z,19.30
2022-10-01T13:16:20.772Z,19.30
2022-10-01T13:19:00.464Z,19.30
2022-10-01T13:21:50.116Z,19.40
2022-10-01T13:24:19.901Z,19.40
2022-10-01T13:27:04.704Z,19.50
2022-10-01T13:30:04.333Z,19.50
2022-10-01T13:32:53.458Z,19.60
2022-10-01T13:35:24.054Z,19.60
2022-10-01T13:37:51.312Z,19.70
2022-10-01T13:40:28.307Z,19.80
2022-10-01T13:43:00.389Z,19.90
2022-10-01T13:45:29.384Z,20.00
2022-10-01T13:48:09.964Z,20.10
2022-10-01T13:50:40.041Z,20.10
2022-10-01T13:53:16.530Z,20.10
2022-10-01T13:55:46.341Z,20.10
2022-10-01T13:58:33.299Z,20.10
2022-10-01T14:01:03.077Z,20.20
2022-10-01T14:03:36.821Z,20.20
2022-10-01T14:06:07.781Z,20.20
2022-10-01T14:09:04.598Z,20.30
2022-10-01T14:11:53.138Z,20.40
2022-10-01T14:14:45.090Z,20.40
2022-10-01T14:17:14.164Z,20.50
2022-10-01T14:19:49.717Z,20.60
2022-10-01T14:22:40.836Z,20.70
2022-10-01T14:25:41.435Z,20.80
2022-10-01T14:28:17.092Z,20.90
2022-10-01T14:31:02.979Z,21.00
2022-10-01T14:33:48.440Z,21.30
2022-10-01T14:36:34.719Z,21.60
2022-10-01T14:39:27.256Z,22.10
2022-10-01T14:41:56.632Z,23.00
2022-10-01T14:44:37.009Z,23.90
2022-10-01T14:47:19.743Z,24.90
2022-10-01T14:49:47.826Z,25.70
2022-10-01T14:52:25.883Z,26.50
2022-10-01T14:55:03.006Z,27.10
2022-10-01T14:57:42.619Z,27.40
2022-10-01T15:00:27.636Z,27.60
2022-10-01T15:03:13.199Z,27.50
2022-10-01T15:05:40.199Z,27.00
2022-10-01T15:08:17.495Z,26.50
2022-10-01T15:10:59.152Z,26.00
2022-10-01T15:13:29.708Z,25.50
2022-10-01T15:15:56.947Z,24.90
2022-10-01T15:18:24.494Z,24.50
2022-10-01T15:21:06.394Z,24.20
2022-10-01T15:23:39.231Z,24.00
2022-10-01T15:26:20.074Z,23.80
2022-10-01T15:28:47.067Z,23.70
2022-10-01T15:31:15.216Z,23.70
2022-10-01T15:33:43.112Z,23.90
2022-10-01T15:36:17.286Z,24.30
2022-10-01T15:38:47.292Z,24.90
2022-10-01T15:41:31.406Z,25.50
2022-10-01T15:44:05.408Z,26.00
2022-10-01T15:46:42.470Z,26.30
2022-10-01T15:49:15.141Z,26.50
2022-10-01T15:52:06.900Z,26.40
2022-10-01T15:54:34.699Z,26.50
2022-10-01T15:57:03.248Z,26.30
2022-10-01T15:59:30.560Z,26.30
2022-10-01T16:01:57.828Z,26.40
2022-10-01T16:04:24.819Z,26.70
2022-10-01T16:06:52.563Z,26.90
2022-10-01T16:09:22.160Z,26.80
2022-10-01T16:12:19.929Z,26.60
2022-10-01T16:15:22.899Z,26.20
2022-10-01T16:17:55.093Z,25.70
2022-10-01T16:20:45.613Z,25.10
2022-10-01T16:23:47.809Z,24.70
2022-10-01T16:26:29.977Z,24.30
2022-10-01T16:29:00.141Z,23.90
2022-10-01T16:31:28.570Z,23.60
2022-10-01T16:33:55.560Z,23.40
2022-10-01T16:36:24.407Z,23.20
2022-10-01T16:38:51.693Z,23.10
2022-10-01T16:41:25.077Z,23.00
2022-10-01T16:43:54.732Z,22.80
2022-10-01T16:46:21.991Z,22.70
2022-10-01T16:48:53.394Z,22.60
2022-10-01T16:51:21.861Z,22.50
2022-10-01T16:53:49.759Z,22.50
2022-10-01T16:56:16.719Z,22.40
2022-10-01T16:58:44.279Z,22.20
2022-10-01T17:01:14.671Z,22.10
2022-10-01T17:03:42.187Z,22.00
2022-10-01T17:06:09.228Z,22.00
2022-10-01T17:08:36.181Z,21.80
2022-10-01T17:11:04.584Z,21.80
2022-10-01T17:13:34.015Z,21.70
2022-10-01T17:16:02.029Z,21.70
2022-10-01T17:18:29.136Z,21.60
2022-10-01T17:20:56.300Z,21.50
2022-10-01T17:23:23.555Z,21.50
2022-10-01T17:25:50.996Z,21.40
2022-10-01T17:28:20.378Z,21.40
2022-10-01T17:30:49.247Z,21.30
2022-10-01T17:33:21.786Z,21.30
2022-10-01T17:35:51.952Z,21.20
2022-10-01T17:38:19.442Z,21.10
2022-10-01T17:40:47.743Z,21.10
2022-10-01T17:43:16.347Z,21.00
2022-10-01T17:45:44.080Z,21.00
2022-10-01T17:48:11.787Z,20.90
2022-10-01T17:50:43.461Z,20.90
2022-10-01T17:53:11.433Z,20.80
2022-10-01T17:55:42.832Z,20.80
2022-10-01T17:58:10.260Z,20.70
2022-10-01T18:00:39.929Z,20.70
2022-10-01T18:03:07.140Z,20.60
2022-10-01T18:05:34.287Z,20.60
2022-10-01T18:08:01.431Z,20.60
2022-10-01T18:10:28.518Z,20.60
2022-10-01T18:12:57.469Z,20.50
2022-10-01T18:15:24.599Z,20.50
2022-10-01T18:18:38.098Z,20.40
2022-10-01T18:20:40.426Z,20.40
2022-10-01T18:23:07.451Z,20.40
2022-10-01T18:25:34.465Z,20.30
2022-10-01T18:28:01.733Z,20.30
2022-10-01T18:30:28.857Z,20.20
2022-10-01T18:32:57.272Z,20.20
2022-10-01T18:35:34.838Z,20.20
2022-10-01T18:38:09.771Z,20.20
2022-10-01T18:40:42.344Z,20.20
2022-10-01T18:43:14.242Z,20.20
2022-10-01T18:45:46.600Z,20.10
2022-10-01T18:48:32.345Z,20.10
2022-10-01T18:51:20.591Z,20.10
2022-10-01T18:54:17.208Z,20.00
2022-10-01T18:57:07.012Z,20.00
2022-10-01T18:59:49.411Z,20.00
2022-10-01T19:02:49.484Z,20.00
2022-10-01T19:05:20.348Z,19.90
2022-10-01T19:08:09.330Z,19.90
2022-10-01T19:10:51.127Z,19.90
2022-10-01T19:13:21.127Z,19.90
2022-10-01T19:16:24.063Z,19.90
2022-10-01T19:18:57.156Z,19.80
2022-10-01T19:21:27.278Z,19.80
2022-10-01T19:24:35.170Z,19.80
2022-10-01T19:27:27.208Z,19.70
2022-10-01T19:30:02.521Z,19.70
2022-10-01T19:32:47.524Z,19.70
2022-10-01T19:35:30.905Z,19.70
2022-10-01T19:38:33.881Z,19.60
2022-10-01T19:41:23.171Z,19.60
2022-10-01T19:44:00.589Z,19.60
2022-10-01T19:46:36.640Z,19.60
2022-10-01T19:49:28.470Z,19.60
2022-10-01T19:52:21.213Z,19.60
2022-10-01T19:55:01.430Z,19.60
2022-10-01T19:57:30.645Z,19.50
2022-10-01T20:00:07.475Z,19.50
2022-10-01T20:02:45.773Z,19.40
2022-10-01T20:05:41.524Z,19.40
2022-10-01T20:08:17.982Z,19.40
2022-10-01T20:10:53.836Z,19.40
2022-10-01T20:13:43.803Z,19.40
2022-10-01T20:16:47.235Z,19.30
2022-10-01T20:19:17.119Z,19.30
2022-10-01T20:22:07.635Z,19.20
2022-10-01T20:24:54.068Z,19.20
2022-10-01T20:27:48.414Z,19.20
2022-10-01T20:30:20.097Z,19.10
2022-10-01T20:33:07.543Z,19.10
2022-10-01T20:35:42.872Z,19.00
2022-10-01T20:38:27.496Z,19.00
2022-10-01T20:40:56.061Z,19.00
2022-10-01T20:43:30.615Z,18.90
2022-10-01T20:46:02.703Z,18.90
2022-10-01T20:48:36.824Z,18.90
2022-10-01T20:51:10.149Z,18.90
2022-10-01T20:53:45.606Z,18.90
2022-10-01T20:56:38.221Z,18.90
2022-10-01T20:59:19.278Z,18.90
2022-10-01T21:02:02.939Z,18.90
2022-10-01T21:04:37.669Z,18.80
2022-10-01T21:07:59.896Z,18.80
2022-10-01T21:10:45.059Z,18.80
2022-10-01T21:13:16.001Z,18.80
2022-10-01T21:16:01.759Z,18.70
2022-10-01T21:19:06.552Z,18.70
2022-10-01T21:21:33.495Z,18.70
2022-10-01T21:24:35.707Z,18.70
2022-10-01T21:27:24.655Z,18.60
2022-10-01T21:30:15.330Z,18.70
2022-10-01T21:32:48.348Z,18.60
2022-10-01T21:35:37.577Z,18.60
2022-10-01T21:38:19.050Z,18.60
2022-10-01T21:41:07.956Z,18.50
2022-10-01T21:44:12.955Z,18.50
2022-10-01T21:47:02.610Z,18.50
2022-10-01T21:49:41.791Z,18.40
2022-10-01T21:52:18.224Z,18.40
2022-10-01T21:55:20.924Z,18.40
2022-10-01T21:57:51.483Z,18.40
2022-10-01T22:00:24.410Z,18.40
2022-10-01T22:03:00.344Z,18.40
2022-10-01T22:05:37.427Z,18.40
2022-10-01T22:08:16.362Z,18.30
2022-10-01T22:10:47.999Z,18.30
2022-10-01T22:13:23.182Z,18.30
2022-10-01T22:15:54.288Z,18.20
2022-10-01T22:18:40.124Z,18.20
2022-10-01T22:21:17.277Z,18.20
2022-10-01T22:24:24.826Z,18.20
2022-10-01T22:27:21.104Z,18.10
2022-10-01T22:30:02.264Z,18.10
2022-10-01T22:32:59.027Z,18.10
2022-10-01T22:35:35.888Z,18.10
2022-10-01T22:38:15.142Z,18.10
2022-10-01T22:40:50.456Z,18.00
2022-10-01T22:43:17.715Z,18.00
2022-10-01T22:45:57.552Z,18.00
2022-10-01T22:48:32.143Z,18.00
2022-10-01T22:51:08.193Z,18.00
2022-10-01T22:54:09.117Z,18.00
2022-10-01T22:56:51.319Z,18.00
2022-10-01T22:59:52.372Z,18.00
2022-10-01T23:02:29.555Z,18.00
2022-10-01T23:05:36.286Z,18.00
2022-10-01T23:08:17.916Z,18.00
2022-10-01T23:11:00.015Z,18.00
2022-10-01T23:13:36.782Z,18.00
2022-10-01T23:16:09.822Z,18.00
2022-10-01T23:18:40.859Z,18.00
2022-10-01T23:21:38.834Z,18.00
2022-10-01T23:24:39.377Z,18.00
2022-10-01T23:27:09.307Z,17.90
2022-10-01T23:29:54.947Z,17.90
2022-10-01T23:32:46.377Z,17.90
2022-10-01T23:35:20.211Z,17.90
2022-10-01T23:38:08.564Z,17.80
2022-10-01T23:40:41.441Z,17.80
2022-10-01T23:43:32.324Z,17.80
2022-10-01T23:46:13.304Z,17.80
2022-10-01T23:48:55.744Z,17.80
2022-10-01T23:51:24.957Z,17.70
2022-10-01T23:54:15.628Z,17.70
2022-10-01T23:56:52.861Z,17.70
2022-10-01T23:59:48.875Z,17.60
