createdAt,value
2023-01-18T00:01:30.769Z,90.50
2023-01-18T00:03:58.816Z,90.40
2023-01-18T00:06:27.733Z,90.40
2023-01-18T00:08:57.421Z,90.50
2023-01-18T00:11:25.508Z,90.40
2023-01-18T00:13:54.410Z,90.20
2023-01-18T00:16:23.832Z,90.10
2023-01-18T00:18:53.412Z,89.80
2023-01-18T00:21:22.463Z,90.00
2023-01-18T00:23:51.083Z,90.30
2023-01-18T00:26:20.961Z,90.20
2023-01-18T00:28:48.976Z,89.90
2023-01-18T00:31:20.527Z,89.40
2023-01-18T00:33:50.847Z,89.10
2023-01-18T00:36:19.921Z,89.00
2023-01-18T00:38:52.165Z,89.30
2023-01-18T00:41:23.449Z,89.10
2023-01-18T00:43:51.562Z,88.30
2023-01-18T00:46:22.275Z,89.40
2023-01-18T00:48:51.445Z,90.30
2023-01-18T00:51:24.164Z,90.50
2023-01-18T00:53:52.916Z,90.10
2023-01-18T00:56:23.999Z,90.00
2023-01-18T00:58:52.124Z,90.50
2023-01-18T01:01:20.284Z,90.00
2023-01-18T01:04:05.834Z,90.00
2023-01-18T01:06:45.991Z,89.90
2023-01-18T01:09:18.999Z,90.10
2023-01-18T01:12:07.084Z,90.20
2023-01-18T01:14:56.264Z,90.40
2023-01-18T01:17:42.315Z,90.10
2023-01-18T01:20:29.916Z,90.40
2023-01-18T01:23:15.419Z,90.30
2023-01-18T01:26:01.331Z,89.50
2023-01-18T01:28:30.706Z,88.30
2023-01-18T01:31:00.376Z,89.10
2023-01-18T01:33:29.556Z,89.40
2023-01-18T01:35:58.896Z,88.70
2023-01-18T01:38:27.415Z,88.90
2023-01-18T01:41:04.554Z,89.20
2023-01-18T01:43:44.977Z,89.80
2023-01-18T01:46:37.055Z,90.00
2023-01-18T01:49:12.903Z,90.50
2023-01-18T01:51:45.215Z,90.70
2023-01-18T01:54:22.082Z,90.40
2023-01-18T01:56:54.487Z,90.10
2023-01-18T01:59:25.396Z,89.90
2023-01-18T02:01:53.537Z,90.00
2023-01-18T02:04:21.753Z,90.00
2023-01-18T02:06:49.781Z,89.80
2023-01-18T02:09:22.959Z,90.00
2023-01-18T02:11:53.832Z,90.30
2023-01-18T02:14:26.257Z,90.20
2023-01-18T02:17:20.748Z,90.00
2023-01-18T02:20:37.828Z,89.30
2023-01-18T02:23:34.769Z,89.00
2023-01-18T02:26:51.613Z,89.40
2023-01-18T02:29:29.937Z,90.50
2023-01-18T02:32:14.165Z,90.40
2023-01-18T02:34:50.290Z,90.80
2023-01-18T02:37:31.899Z,90.90
2023-01-18T02:40:13.081Z,90.80
2023-01-18T02:43:01.862Z,90.90
2023-01-18T02:45:53.952Z,90.70
2023-01-18T02:48:25.152Z,90.50
2023-01-18T02:50:53.863Z,90.70
2023-01-18T02:53:21.874Z,91.20
2023-01-18T02:55:57.043Z,90.80
2023-01-18T02:58:32.838Z,90.70
2023-01-18T03:01:10.819Z,90.50
2023-01-18T03:03:43.127Z,90.40
2023-01-18T03:06:11.417Z,90.30
2023-01-18T03:08:46.512Z,90.40
2023-01-18T03:11:24.319Z,90.10
2023-01-18T03:14:05.361Z,90.00
2023-01-18T03:16:57.853Z,90.20
2023-01-18T03:19:58.899Z,90.20
2023-01-18T03:22:49.482Z,90.20
2023-01-18T03:25:23.394Z,90.20
2023-01-18T03:28:12.351Z,90.30
2023-01-18T03:31:01.827Z,90.80
2023-01-18T03:33:47.975Z,90.80
2023-01-18T03:36:26.370Z,90.80
2023-01-18T03:39:01.688Z,90.50
2023-01-18T03:41:34.803Z,90.30
2023-01-18T03:44:10.047Z,90.80
2023-01-18T03:46:40.683Z,91.00
2023-01-18T03:49:11.302Z,90.30
2023-01-18T03:51:55.897Z,90.40
2023-01-18T03:54:36.466Z,90.20
2023-01-18T03:57:12.246Z,90.50
2023-01-18T03:59:40.959Z,90.20
2023-01-18T04:02:10.252Z,90.20
2023-01-18T04:04:39.689Z,90.00
2023-01-18T04:07:07.760Z,90.00
2023-01-18T04:09:36.148Z,89.60
2023-01-18T04:12:04.496Z,90.10
2023-01-18T04:14:32.562Z,90.60
2023-01-18T04:17:00.613Z,90.80
2023-01-18T04:19:29.147Z,91.00
2023-01-18T04:21:58.920Z,91.10
2023-01-18T04:24:27.120Z,91.20
2023-01-18T04:26:55.137Z,91.40
2023-01-18T04:29:23.164Z,91.50
2023-01-18T04:31:51.185Z,91.40
2023-01-18T04:34:19.238Z,91.50
2023-01-18T04:36:47.279Z,91.70
2023-01-18T04:39:17.016Z,91.60
2023-01-18T04:41:45.660Z,91.80
2023-01-18T04:44:13.957Z,91.80
2023-01-18T04:46:42.062Z,91.80
2023-01-18T04:49:15.523Z,91.90
2023-01-18T04:51:44.393Z,91.90
2023-01-18T04:54:14.493Z,91.90
2023-01-18T04:56:43.926Z,92.10
2023-01-18T04:59:16.429Z,92.00
2023-01-18T05:01:44.744Z,91.80
2023-01-18T05:04:14.734Z,91.80
2023-01-18T05:06:42.791Z,91.80
2023-01-18T05:09:12.638Z,91.70
2023-01-18T05:11:40.891Z,91.70
2023-01-18T05:14:10.385Z,91.80
2023-01-18T05:16:38.468Z,92.10
2023-01-18T05:19:06.489Z,91.70
2023-01-18T05:21:34.551Z,91.80
2023-01-18T05:24:02.602Z,92.00
2023-01-18T05:26:30.746Z,91.70
2023-01-18T05:28:59.524Z,91.50
2023-01-18T05:31:29.084Z,91.60
2023-01-18T05:33:58.321Z,91.50
2023-01-18T05:36:26.394Z,91.50
2023-01-18T05:38:54.953Z,91.70
2023-01-18T05:41:23.005Z,91.90
2023-01-18T05:43:51.058Z,92.00
2023-01-18T05:46:19.152Z,91.90
2023-01-18T05:48:48.603Z,91.80
2023-01-18T05:51:16.774Z,91.60
2023-01-18T05:53:44.827Z,91.60
2023-01-18T05:56:12.918Z,91.50
2023-01-18T05:58:40.970Z,91.90
2023-01-18T06:01:09.434Z,91.70
2023-01-18T06:03:37.541Z,91.70
2023-01-18T06:06:08.695Z,91.70
2023-01-18T06:08:37.072Z,91.70
2023-01-18T06:11:06.411Z,91.70
2023-01-18T06:13:34.525Z,91.60
2023-01-18T06:16:03.980Z,91.50
2023-01-18T06:18:34.389Z,91.60
2023-01-18T06:21:04.156Z,92.00
2023-01-18T06:23:35.259Z,92.10
2023-01-18T06:26:03.279Z,92.40
2023-01-18T06:28:31.404Z,91.90
2023-01-18T06:31:00.433Z,91.90
2023-01-18T06:33:28.867Z,91.80
2023-01-18T06:35:57.013Z,91.60
2023-01-18T06:38:25.061Z,91.80
2023-01-18T06:40:54.454Z,92.40
2023-01-18T06:43:22.874Z,91.90
2023-01-18T06:45:55.715Z,92.10
2023-01-18T06:48:24.899Z,91.80
2023-01-18T06:50:53.394Z,91.60
2023-01-18T06:53:22.000Z,91.50
2023-01-18T06:56:02.665Z,91.60
2023-01-18T06:58:32.704Z,91.50
2023-01-18T07:01:02.256Z,91.70
2023-01-18T07:03:32.625Z,91.80
2023-01-18T07:06:02.945Z,91.70
2023-01-18T07:08:32.837Z,91.80
2023-01-18T07:11:06.499Z,91.70
2023-01-18T07:13:35.213Z,91.80
2023-01-18T07:16:03.541Z,91.60
2023-01-18T07:18:32.040Z,91.40
2023-01-18T07:21:02.712Z,91.40
2023-01-18T07:23:31.955Z,91.50
2023-01-18T07:26:03.097Z,91.40
2023-01-18T07:28:32.883Z,91.20
2023-01-18T07:31:02.269Z,91.20
2023-01-18T07:33:31.492Z,91.20
2023-01-18T07:35:59.917Z,91.50
2023-01-18T07:38:29.108Z,91.70
2023-01-18T07:41:04.500Z,91.90
2023-01-18T07:43:34.135Z,91.60
2023-01-18T07:46:03.998Z,91.50
2023-01-18T07:48:32.954Z,91.40
2023-01-18T07:51:04.087Z,91.70
2023-01-18T07:53:34.595Z,91.80
2023-01-18T07:56:07.585Z,91.90
2023-01-18T07:58:36.345Z,92.20
2023-01-18T08:01:06.374Z,91.90
2023-01-18T08:03:34.955Z,92.00
2023-01-18T08:06:05.321Z,92.40
2023-01-18T08:08:33.390Z,92.50
2023-01-18T08:11:05.937Z,92.60
2023-01-18T08:13:34.763Z,92.50
2023-01-18T08:16:06.554Z,92.40
2023-01-18T08:18:34.809Z,92.30
2023-01-18T08:21:02.938Z,92.20
2023-01-18T08:23:31.047Z,92.20
2023-01-18T08:26:05.119Z,92.30
2023-01-18T08:28:33.588Z,92.50
2023-01-18T08:31:12.079Z,92.50
2023-01-18T08:33:45.282Z,92.60
2023-01-18T08:36:17.617Z,92.70
2023-01-18T08:38:50.430Z,92.90
2023-01-18T08:41:20.954Z,93.00
2023-01-18T08:43:52.345Z,93.00
2023-01-18T08:46:21.148Z,93.00
2023-01-18T08:48:51.208Z,93.10
2023-01-18T08:51:20.231Z,93.20
2023-01-18T08:53:48.592Z,93.30
2023-01-18T08:56:16.650Z,93.50
2023-01-18T08:58:46.159Z,93.50
2023-01-18T09:01:14.643Z,93.70
2023-01-18T09:03:43.032Z,93.70
2023-01-18T09:06:13.002Z,93.60
2023-01-18T09:08:41.306Z,93.60
2023-01-18T09:11:11.616Z,93.70
2023-01-18T09:13:58.505Z,93.70
2023-01-18T09:16:29.383Z,93.90
2023-01-18T09:18:58.265Z,94.00
2023-01-18T09:21:27.863Z,94.40
2023-01-18T09:23:56.129Z,94.10
2023-01-18T09:26:24.257Z,94.20
2023-01-18T09:28:54.390Z,94.30
2023-01-18T09:31:24.829Z,94.40
2023-01-18T09:33:57.407Z,94.50
2023-01-18T09:36:29.436Z,94.60
2023-01-18T09:38:57.803Z,94.60
2023-01-18T09:41:35.189Z,94.60
2023-01-18T09:44:10.613Z,94.70
2023-01-18T09:46:42.233Z,94.40
2023-01-18T09:49:22.942Z,94.20
2023-01-18T09:52:08.497Z,94.20
2023-01-18T09:54:50.522Z,94.40
2023-01-18T09:57:39.749Z,94.40
2023-01-18T10:00:20.944Z,94.70
2023-01-18T10:02:55.299Z,94.50
2023-01-18T10:05:31.934Z,94.40
2023-01-18T10:08:07.709Z,94.60
2023-01-18T10:10:40.916Z,94.70
2023-01-18T10:13:39.951Z,94.50
2023-01-18T10:16:15.297Z,94.40
2023-01-18T10:18:48.848Z,94.50
2023-01-18T10:21:29.593Z,94.30
2023-01-18T10:24:28.801Z,93.80
2023-01-18T10:27:16.950Z,93.70
2023-01-18T10:30:04.570Z,93.40
2023-01-18T10:32:38.106Z,93.30
2023-01-18T10:35:17.691Z,93.40
2023-01-18T10:37:48.947Z,93.60
2023-01-18T10:40:17.407Z,93.40
2023-01-18T10:42:49.119Z,93.00
2023-01-18T10:45:22.162Z,93.00
2023-01-18T10:47:52.135Z,92.60
2023-01-18T10:50:38.220Z,92.50
2023-01-18T10:53:30.978Z,92.90
2023-01-18T10:56:05.892Z,93.00
2023-01-18T10:58:45.261Z,92.70
2023-01-18T11:01:19.772Z,92.40
2023-01-18T11:03:52.203Z,92.40
2023-01-18T11:06:21.688Z,92.40
2023-01-18T11:08:52.247Z,92.40
2023-01-18T11:11:45.451Z,92.00
2023-01-18T11:14:26.373Z,91.70
2023-01-18T11:17:03.806Z,91.30
2023-01-18T11:19:31.938Z,91.10
2023-01-18T11:22:00.707Z,90.90
2023-01-18T11:24:34.068Z,90.80
2023-01-18T11:27:06.638Z,90.70
2023-01-18T11:29:39.488Z,90.90
2023-01-18T11:32:17.281Z,90.40
2023-01-18T11:34:48.964Z,90.10
2023-01-18T11:37:34.537Z,89.80
2023-01-18T11:40:27.740Z,89.90
2023-01-18T11:43:03.582Z,90.10
2023-01-18T11:45:40.399Z,90.40
2023-01-18T11:48:19.279Z,90.50
2023-01-18T11:50:53.590Z,90.80
2023-01-18T11:53:41.392Z,90.70
2023-01-18T11:56:19.452Z,90.60
2023-01-18T11:58:49.508Z,90.90
2023-01-18T12:01:57.711Z,90.50
2023-01-18T12:04:42.282Z,90.40
2023-01-18T12:07:29.319Z,90.10
2023-01-18T12:10:00.659Z,89.40
2023-01-18T12:12:53.440Z,89.00
2023-01-18T12:15:51.847Z,88.40
2023-01-18T12:18:45.057Z,88.40
2023-01-18T12:21:22.933Z,87.70
2023-01-18T12:24:15.926Z,87.50
2023-01-18T12:26:57.745Z,87.40
2023-01-18T12:30:12.303Z,87.80
2023-01-18T12:33:09.656Z,87.30
2023-01-18T12:36:10.072Z,87.10
2023-01-18T12:38:51.411Z,86.80
2023-01-18T12:41:41.055Z,86.80
2023-01-18T12:44:46.154Z,85.90
2023-01-18T12:47:35.392Z,85.20
2023-01-18T12:50:15.557Z,84.90
2023-01-18T12:52:51.292Z,84.50
2023-01-18T12:55:25.562Z,84.60
2023-01-18T12:58:00.944Z,84.80
2023-01-18T13:00:39.232Z,84.40
2023-01-18T13:03:15.453Z,83.70
2023-01-18T13:05:52.481Z,84.00
2023-01-18T13:08:44.441Z,83.70
2023-01-18T13:11:19.332Z,83.60
2023-01-18T13:13:56.192Z,83.40
2023-01-18T13:16:40.857Z,82.80
2023-01-18T13:19:14.409Z,82.90
2023-01-18T13:21:59.982Z,83.10
2023-01-18T13:24:50.948Z,83.40
2023-01-18T13:27:19.877Z,84.00
2023-01-18T13:29:48.396Z,83.80
2023-01-18T13:32:34.220Z,84.20
2023-01-18T13:35:20.198Z,84.10
2023-01-18T13:37:54.454Z,83.80
2023-01-18T13:40:28.631Z,84.10
2023-01-18T13:42:56.747Z,83.90
2023-01-18T13:45:28.115Z,83.50
2023-01-18T13:48:03.326Z,83.90
2023-01-18T13:50:48.897Z,84.10
2023-01-18T13:53:30.684Z,84.70
2023-01-18T13:56:28.514Z,84.50
2023-01-18T13:59:01.600Z,84.50
2023-01-18T14:01:36.632Z,84.20
2023-01-18T14:04:31.601Z,83.30
2023-01-18T14:07:03.300Z,83.70
2023-01-18T14:09:43.220Z,83.70
2023-01-18T14:12:13.309Z,83.40
2023-01-18T14:14:56.438Z,83.90
2023-01-18T14:17:26.602Z,83.90
2023-01-18T14:20:41.613Z,83.90
2023-01-18T14:23:30.289Z,83.80
2023-01-18T14:26:04.673Z,84.30
2023-01-18T14:28:39.376Z,83.80
2023-01-18T14:31:18.022Z,83.90
2023-01-18T14:33:46.183Z,84.00
2023-01-18T14:36:25.040Z,84.20
2023-01-18T14:39:12.772Z,84.50
2023-01-18T14:41:44.208Z,84.80
2023-01-18T14:44:19.293Z,84.70
2023-01-18T14:46:52.340Z,84.80
2023-01-18T14:49:29.785Z,84.40
2023-01-18T14:52:00.597Z,84.70
2023-01-18T14:54:29.581Z,84.90
2023-01-18T14:57:08.763Z,84.90
2023-01-18T14:59:37.622Z,84.80
2023-01-18T15:02:17.720Z,85.00
2023-01-18T15:04:47.446Z,85.00
2023-01-18T15:07:25.219Z,84.70
2023-01-18T15:09:53.313Z,85.10
2023-01-18T15:12:30.261Z,84.90
2023-01-18T15:15:06.682Z,84.80
2023-01-18T15:17:37.111Z,85.10
2023-01-18T15:20:14.351Z,85.00
2023-01-18T15:22:44.394Z,85.40
2023-01-18T15:25:25.140Z,85.40
2023-01-18T15:27:54.716Z,85.70
2023-01-18T15:30:25.163Z,85.90
2023-01-18T15:32:58.364Z,86.10
2023-01-18T15:35:27.645Z,86.50
2023-01-18T15:37:57.756Z,86.20
2023-01-18T15:40:30.641Z,86.60
2023-01-18T15:43:06.433Z,86.50
2023-01-18T15:45:38.779Z,86.50
2023-01-18T15:48:18.625Z,86.90
2023-01-18T15:50:54.213Z,87.20
2023-01-18T15:53:31.267Z,87.00
2023-01-18T15:56:03.280Z,87.20
2023-01-18T15:58:36.969Z,87.30
2023-01-18T16:01:08.779Z,87.50
2023-01-18T16:03:40.425Z,88.60
2023-01-18T16:06:13.009Z,87.50
2023-01-18T16:08:59.953Z,87.70
2023-01-18T16:11:33.151Z,88.00
2023-01-18T16:14:07.540Z,88.30
2023-01-18T16:16:39.914Z,88.40
2023-01-18T16:19:23.996Z,88.30
2023-01-18T16:21:58.589Z,88.20
2023-01-18T16:24:37.487Z,88.30
2023-01-18T16:27:15.376Z,88.30
2023-01-18T16:29:49.997Z,88.30
2023-01-18T16:32:35.498Z,88.20
2023-01-18T16:35:15.066Z,88.00
2023-01-18T16:37:44.938Z,88.10
2023-01-18T16:40:18.476Z,88.30
2023-01-18T16:43:05.764Z,88.30
2023-01-18T16:45:37.567Z,88.20
2023-01-18T16:48:06.806Z,88.00
2023-01-18T16:50:34.916Z,88.10
2023-01-18T16:53:03.749Z,89.00
2023-01-18T16:55:33.241Z,88.00
2023-01-18T16:58:01.654Z,87.80
2023-01-18T17:00:41.473Z,88.00
2023-01-18T17:03:09.554Z,88.20
2023-01-18T17:05:37.679Z,88.30
2023-01-18T17:08:06.060Z,88.50
2023-01-18T17:10:39.980Z,88.30
2023-01-18T17:13:08.312Z,88.10
2023-01-18T17:15:36.649Z,88.20
2023-01-18T17:18:08.161Z,88.20
2023-01-18T17:20:36.438Z,88.20
2023-01-18T17:23:05.546Z,88.20
2023-01-18T17:25:35.361Z,88.20
2023-01-18T17:28:04.462Z,88.20
2023-01-18T17:30:33.664Z,88.20
2023-01-18T17:33:02.344Z,88.00
2023-01-18T17:35:31.969Z,88.00
2023-01-18T17:38:05.040Z,87.70
2023-01-18T17:40:44.183Z,87.80
2023-01-18T17:43:17.430Z,88.00
2023-01-18T17:45:59.596Z,87.90
2023-01-18T17:48:28.718Z,87.90
2023-01-18T17:50:56.968Z,87.90
2023-01-18T17:53:25.830Z,88.00
2023-01-18T17:55:55.297Z,88.10
2023-01-18T17:58:23.621Z,88.00
2023-01-18T18:00:51.921Z,87.90
2023-01-18T18:03:20.624Z,87.90
2023-01-18T18:05:48.711Z,88.00
2023-01-18T18:08:19.714Z,88.10
2023-01-18T18:10:48.929Z,88.10
2023-01-18T18:13:19.190Z,88.00
2023-01-18T18:15:50.117Z,87.90
2023-01-18T18:18:22.984Z,87.90
2023-01-18T18:20:56.783Z,87.80
2023-01-18T18:23:25.145Z,87.80
2023-01-18T18:25:53.312Z,87.90
2023-01-18T18:28:23.200Z,88.10
2023-01-18T18:30:52.533Z,88.00
2023-01-18T18:33:21.909Z,88.10
2023-01-18T18:35:51.259Z,88.30
2023-01-18T18:38:22.737Z,88.10
2023-01-18T18:40:51.340Z,88.30
2023-01-18T18:43:20.442Z,88.10
2023-01-18T18:45:49.851Z,88.00
2023-01-18T18:48:17.958Z,87.90
2023-01-18T18:50:47.251Z,87.90
2023-01-18T18:53:16.887Z,88.10
2023-01-18T18:55:45.540Z,88.50
2023-01-18T18:58:13.659Z,88.20
2023-01-18T19:00:41.758Z,88.20
2023-01-18T19:03:11.306Z,88.10
2023-01-18T19:05:39.404Z,88.20
2023-01-18T19:08:07.537Z,88.20
2023-01-18T19:10:35.776Z,88.20
2023-01-18T19:13:04.802Z,88.30
2023-01-18T19:15:33.268Z,88.30
2023-01-18T19:18:01.743Z,88.40
2023-01-18T19:20:32.857Z,88.20
2023-01-18T19:23:01.474Z,89.10
2023-01-18T19:25:29.766Z,88.10
2023-01-18T19:27:58.435Z,88.10
2023-01-18T19:30:27.026Z,89.20
2023-01-18T19:32:55.188Z,88.20
2023-01-18T19:35:23.666Z,88.30
2023-01-18T19:37:53.060Z,88.30
2023-01-18T19:40:21.926Z,88.20
2023-01-18T19:42:54.845Z,88.20
2023-01-18T19:45:27.950Z,88.40
2023-01-18T19:47:59.508Z,88.20
2023-01-18T19:50:30.218Z,88.40
2023-01-18T19:52:59.998Z,88.50
2023-01-18T19:55:28.283Z,88.60
2023-01-18T19:57:57.466Z,88.70
2023-01-18T20:00:25.988Z,88.80
2023-01-18T20:02:54.492Z,88.60
2023-01-18T20:05:22.717Z,88.60
2023-01-18T20:07:51.846Z,88.70
2023-01-18T20:10:21.797Z,88.90
2023-01-18T20:12:50.818Z,88.80
2023-01-18T20:15:19.751Z,88.60
2023-01-18T20:17:47.838Z,88.40
2023-01-18T20:20:24.310Z,88.30
2023-01-18T20:23:00.006Z,88.10
2023-01-18T20:25:29.640Z,87.80
2023-01-18T20:27:57.741Z,87.80
2023-01-18T20:30:25.832Z,87.80
2023-01-18T20:32:53.938Z,87.70
2023-01-18T20:35:22.753Z,87.80
2023-01-18T20:37:52.073Z,87.60
2023-01-18T20:40:20.291Z,87.20
2023-01-18T20:42:49.728Z,87.10
2023-01-18T20:45:17.942Z,87.00
2023-01-18T20:47:46.030Z,87.00
2023-01-18T20:50:14.161Z,87.00
2023-01-18T20:52:42.798Z,87.00
2023-01-18T20:55:13.093Z,87.00
2023-01-18T20:57:42.036Z,87.00
2023-01-18T21:00:13.738Z,87.00
2023-01-18T21:02:42.801Z,86.90
2023-01-18T21:05:11.117Z,86.90
2023-01-18T21:07:41.558Z,87.10
2023-01-18T21:10:11.860Z,86.90
2023-01-18T21:12:41.251Z,86.90
2023-01-18T21:15:12.740Z,86.30
2023-01-18T21:17:43.816Z,86.10
2023-01-18T21:20:13.239Z,85.80
2023-01-18T21:22:41.292Z,85.90
2023-01-18T21:25:10.302Z,85.20
2023-01-18T21:27:43.002Z,85.50
2023-01-18T21:30:15.410Z,84.90
2023-01-18T21:32:43.750Z,85.00
2023-01-18T21:35:12.119Z,84.90
2023-01-18T21:37:40.964Z,85.10
2023-01-18T21:40:11.521Z,84.70
2023-01-18T21:42:57.210Z,84.50
2023-01-18T21:45:44.069Z,84.30
2023-01-18T21:48:12.144Z,84.10
2023-01-18T21:50:59.483Z,84.20
2023-01-18T21:53:44.859Z,84.30
2023-01-18T21:56:12.948Z,84.30
2023-01-18T21:58:57.974Z,84.00
2023-01-18T22:01:33.993Z,84.20
2023-01-18T22:04:22.072Z,84.20
2023-01-18T22:06:51.016Z,84.50
2023-01-18T22:09:19.075Z,84.10
2023-01-18T22:11:47.422Z,83.90
2023-01-18T22:14:15.709Z,84.10
2023-01-18T22:16:45.177Z,84.30
2023-01-18T22:19:13.560Z,84.50
2023-01-18T22:21:44.027Z,84.40
2023-01-18T22:24:13.458Z,84.50
2023-01-18T22:26:42.148Z,84.20
2023-01-18T22:29:11.335Z,84.00
2023-01-18T22:31:40.078Z,84.00
2023-01-18T22:34:16.646Z,84.30
2023-01-18T22:36:44.717Z,84.30
2023-01-18T22:39:12.931Z,84.50
2023-01-18T22:41:41.023Z,84.50
2023-01-18T22:44:09.380Z,84.70
2023-01-18T22:46:37.480Z,84.70
2023-01-18T22:49:05.554Z,84.70
2023-01-18T22:51:35.685Z,84.70
2023-01-18T22:54:03.794Z,84.70
2023-01-18T22:56:31.965Z,85.00
2023-01-18T22:59:00.411Z,84.90
2023-01-18T23:01:32.054Z,85.00
2023-01-18T23:04:04.115Z,85.40
2023-01-18T23:06:46.163Z,85.10
2023-01-18T23:09:16.335Z,85.40
2023-01-18T23:11:45.609Z,85.30
2023-01-18T23:14:31.448Z,85.30
2023-01-18T23:17:17.070Z,85.40
2023-01-18T23:19:45.145Z,85.40
2023-01-18T23:22:14.558Z,85.30
2023-01-18T23:24:42.632Z,85.70
2023-01-18T23:27:11.142Z,85.50
2023-01-18T23:29:40.007Z,85.50
2023-01-18T23:32:09.187Z,85.70
2023-01-18T23:34:37.257Z,85.70
2023-01-18T23:37:05.337Z,85.70
2023-01-18T23:39:52.329Z,85.80
2023-01-18T23:42:37.749Z,86.00
2023-01-18T23:45:24.658Z,86.00
2023-01-18T23:48:10.239Z,86.30
2023-01-18T23:50:55.745Z,86.60
2023-01-18T23:53:41.160Z,86.70
2023-01-18T23:56:10.622Z,86.80
2023-01-18T23:58:40.571Z,86.80
