createdAt,value
2022-11-20T00:02:40.906Z,-2.20
2022-11-20T00:06:45.183Z,-2.20
2022-11-20T00:10:59.941Z,-2.20
2022-11-20T00:15:02.827Z,-2.20
2022-11-20T00:19:05.689Z,-2.30
2022-11-20T00:23:09.907Z,-2.30
2022-11-20T00:27:12.796Z,-2.30
2022-11-20T00:31:16.947Z,-2.30
2022-11-20T00:35:19.948Z,-2.30
2022-11-20T00:39:24.372Z,-2.40
2022-11-20T00:43:27.306Z,-2.40
2022-11-20T00:47:30.152Z,-2.40
2022-11-20T00:59:41.783Z,-2.50
2022-11-20T01:03:45.989Z,-2.50
2022-11-20T01:07:48.872Z,-2.60
2022-11-20T01:11:51.803Z,-2.60
2022-11-20T01:15:55.998Z,-2.60
2022-11-20T01:19:58.831Z,-2.70
2022-11-20T01:24:02.279Z,-2.70
2022-11-20T01:28:05.162Z,-2.70
2022-11-20T01:32:09.422Z,-2.80
2022-11-20T01:36:12.644Z,-2.80
2022-11-20T01:40:15.550Z,-2.80
2022-11-20T01:44:19.812Z,-2.80
2022-11-20T01:48:25.344Z,-2.90
2022-11-20T01:52:30.319Z,-2.90
2022-11-20T01:56:36.625Z,-2.90
2022-11-20T02:00:39.566Z,-2.90
2022-11-20T02:04:43.851Z,-2.90
2022-11-20T02:08:46.779Z,-2.90
2022-11-20T02:13:07.337Z,-2.90
2022-11-20T02:17:10.364Z,-2.90
2022-11-20T02:21:21.343Z,-3.00
2022-11-20T02:25:26.445Z,-3.00
2022-11-20T02:29:33.413Z,-3.10
2022-11-20T02:33:36.282Z,-3.10
2022-11-20T02:37:40.887Z,-3.20
2022-11-20T02:41:45.219Z,-3.30
2022-11-20T02:45:48.115Z,-3.30
2022-11-20T02:49:50.983Z,-3.40
2022-11-20T02:53:53.863Z,-3.40
2022-11-20T02:57:58.090Z,-3.40
2022-11-20T03:02:00.930Z,-3.40
2022-11-20T03:06:03.840Z,-3.40
2022-11-20T03:10:07.313Z,-3.40
2022-11-20T03:14:11.578Z,-3.40
2022-11-20T03:18:14.818Z,-3.30
2022-11-20T03:22:17.699Z,-3.30
2022-11-20T03:26:21.625Z,-3.30
2022-11-20T03:30:30.351Z,-3.30
2022-11-20T03:34:33.657Z,-3.20
2022-11-20T03:38:36.822Z,-3.20
2022-11-20T03:42:48.846Z,-3.20
2022-11-20T03:46:53.133Z,-3.20
2022-11-20T03:51:08.203Z,-3.30
2022-11-20T03:55:11.481Z,-3.30
2022-11-20T03:59:14.475Z,-3.30
2022-11-20T04:03:18.711Z,-3.30
2022-11-20T04:07:21.560Z,-3.20
2022-11-20T04:11:25.757Z,-3.20
2022-11-20T04:15:28.582Z,-3.20
2022-11-20T04:19:32.893Z,-3.20
2022-11-20T04:23:35.770Z,-3.10
2022-11-20T04:27:38.671Z,-3.00
2022-11-20T04:31:41.509Z,-3.00
2022-11-20T04:35:47.319Z,-2.90
2022-11-20T04:39:50.202Z,-2.90
2022-11-20T04:43:54.916Z,-2.80
2022-11-20T04:47:57.759Z,-2.70
2022-11-20T04:52:01.975Z,-2.60
2022-11-20T04:56:05.835Z,-2.60
2022-11-20T05:00:09.300Z,-2.50
2022-11-20T05:04:12.827Z,-2.50
2022-11-20T05:08:17.075Z,-2.40
2022-11-20T05:12:20.024Z,-2.40
2022-11-20T05:16:23.838Z,-2.30
2022-11-20T05:20:27.002Z,-2.20
2022-11-20T05:24:31.193Z,-2.20
2022-11-20T05:28:34.387Z,-2.10
2022-11-20T05:32:37.294Z,-2.10
2022-11-20T05:36:40.168Z,-2.00
2022-11-20T05:40:44.693Z,-2.00
2022-11-20T05:44:47.536Z,-1.90
2022-11-20T05:48:50.555Z,-1.90
2022-11-20T05:52:53.482Z,-1.80
2022-11-20T05:56:57.701Z,-1.70
2022-11-20T06:01:05.539Z,-1.70
2022-11-20T06:05:08.784Z,-1.70
2022-11-20T06:09:11.800Z,-1.60
2022-11-20T06:13:16.021Z,-1.60
2022-11-20T06:17:18.829Z,-1.60
2022-11-20T06:21:22.636Z,-1.50
2022-11-20T06:25:25.491Z,-1.50
2022-11-20T06:29:33.713Z,-1.50
2022-11-20T06:33:37.074Z,-1.50
2022-11-20T06:37:39.885Z,-1.50
2022-11-20T06:41:42.750Z,-1.50
2022-11-20T06:45:46.956Z,-1.50
2022-11-20T06:49:49.917Z,-1.40
2022-11-20T06:53:52.779Z,-1.50
2022-11-20T06:57:56.098Z,-1.50
2022-11-20T07:02:00.381Z,-1.50
2022-11-20T07:06:03.478Z,-1.50
2022-11-20T07:10:06.849Z,-1.50
2022-11-20T07:14:09.702Z,-1.60
2022-11-20T07:18:13.923Z,-1.50
2022-11-20T07:22:16.757Z,-1.50
2022-11-20T07:26:20.392Z,-1.50
2022-11-20T07:30:23.311Z,-1.50
2022-11-20T07:34:27.554Z,-1.40
2022-11-20T07:38:30.678Z,-1.40
2022-11-20T07:42:33.504Z,-1.30
2022-11-20T07:46:36.400Z,-1.30
2022-11-20T07:50:40.694Z,-1.20
2022-11-20T07:54:43.563Z,-1.20
2022-11-20T07:58:46.432Z,-1.10
2022-11-20T08:02:49.295Z,-1.10
2022-11-20T08:06:53.821Z,-1.00
2022-11-20T08:11:18.985Z,-1.00
2022-11-20T08:15:21.848Z,-1.00
2022-11-20T08:19:24.803Z,-0.90
2022-11-20T08:23:29.177Z,-0.90
2022-11-20T08:27:33.802Z,-0.80
2022-11-20T08:31:36.983Z,-0.80
2022-11-20T08:35:42.000Z,-0.80
2022-11-20T08:39:46.193Z,-0.80
2022-11-20T08:43:49.274Z,-0.70
2022-11-20T08:47:52.138Z,-0.70
2022-11-20T08:51:56.306Z,-0.70
2022-11-20T08:56:00.638Z,-0.60
2022-11-20T09:00:06.322Z,-0.60
2022-11-20T09:04:09.768Z,-0.50
2022-11-20T09:08:12.558Z,-0.40
2022-11-20T09:12:16.785Z,-0.30
2022-11-20T09:16:19.621Z,-0.20
2022-11-20T09:20:22.516Z,-0.10
2022-11-20T09:24:25.418Z,0.10
2022-11-20T09:28:29.627Z,0.20
2022-11-20T09:32:32.523Z,0.40
2022-11-20T09:36:35.365Z,0.50
2022-11-20T09:40:40.842Z,0.60
2022-11-20T09:44:58.213Z,0.70
2022-11-20T09:49:07.096Z,0.70
2022-11-20T09:57:14.117Z,0.80
2022-11-20T10:01:19.438Z,0.90
2022-11-20T10:05:24.959Z,0.90
2022-11-20T10:09:30.099Z,0.90
2022-11-20T10:13:40.570Z,1.00
2022-11-20T10:17:57.339Z,1.00
2022-11-20T10:22:05.745Z,1.10
2022-11-20T10:26:18.446Z,1.20
2022-11-20T10:30:23.026Z,1.20
2022-11-20T10:34:30.898Z,1.30
2022-11-20T10:38:36.956Z,1.30
2022-11-20T10:42:44.473Z,1.40
2022-11-20T10:46:47.637Z,1.40
2022-11-20T10:51:01.685Z,1.40
2022-11-20T10:55:08.835Z,1.50
2022-11-20T10:59:28.671Z,1.60
2022-11-20T11:03:32.773Z,1.70
2022-11-20T11:07:38.768Z,1.90
2022-11-20T11:11:41.697Z,2.00
2022-11-20T11:15:44.571Z,2.10
2022-11-20T11:19:47.513Z,2.20
2022-11-20T11:27:56.125Z,2.60
2022-11-20T11:32:06.440Z,2.70
2022-11-20T11:36:19.509Z,2.80
2022-11-20T11:44:48.068Z,2.80
2022-11-20T11:48:56.833Z,3.20
2022-11-20T11:53:04.351Z,3.40
2022-11-20T11:57:11.638Z,3.70
2022-11-20T12:01:22.881Z,3.80
2022-11-20T12:05:26.787Z,3.80
2022-11-20T12:09:35.417Z,4.00
2022-11-20T12:13:47.031Z,4.10
2022-11-20T12:17:51.285Z,4.10
2022-11-20T12:22:01.464Z,4.10
2022-11-20T12:26:07.993Z,4.10
2022-11-20T12:30:12.241Z,4.00
2022-11-20T12:34:33.611Z,4.00
2022-11-20T12:38:56.221Z,4.10
2022-11-20T12:43:21.267Z,4.20
2022-11-20T12:47:27.459Z,4.30
2022-11-20T12:51:36.803Z,4.30
2022-11-20T12:55:46.505Z,4.30
2022-11-20T13:00:14.941Z,4.40
2022-11-20T13:04:21.697Z,4.30
2022-11-20T14:29:36.828Z,3.90
2022-11-20T14:33:39.855Z,3.80
2022-11-20T14:37:42.976Z,3.70
2022-11-20T14:41:52.105Z,3.60
2022-11-20T14:45:59.323Z,3.50
2022-11-20T14:50:07.353Z,3.40
2022-11-20T14:54:13.129Z,3.20
2022-11-20T14:58:22.914Z,3.10
2022-11-20T15:02:27.350Z,3.00
2022-11-20T15:06:32.315Z,2.90
2022-11-20T15:10:35.320Z,2.80
2022-11-20T15:14:38.896Z,2.70
2022-11-20T15:18:43.597Z,2.60
2022-11-20T15:22:46.510Z,2.60
2022-11-20T15:26:49.578Z,2.50
2022-11-20T15:30:52.561Z,2.40
2022-11-20T15:34:56.880Z,2.30
2022-11-20T15:38:59.809Z,2.20
2022-11-20T15:43:12.625Z,2.10
2022-11-20T15:47:18.205Z,2.10
2022-11-20T15:51:26.345Z,2.00
2022-11-20T15:55:29.375Z,1.90
2022-11-20T15:59:32.601Z,1.90
2022-11-20T16:03:35.717Z,1.80
2022-11-20T16:07:40.252Z,1.80
2022-11-20T16:11:43.182Z,1.80
2022-11-20T16:15:48.261Z,1.80
2022-11-20T16:19:51.134Z,1.70
2022-11-20T16:23:55.415Z,1.70
2022-11-20T16:27:58.298Z,1.70
2022-11-20T16:32:01.247Z,1.60
2022-11-20T16:36:08.550Z,1.60
2022-11-20T16:40:13.602Z,1.60
2022-11-20T16:44:16.453Z,1.50
2022-11-20T16:48:19.410Z,1.50
2022-11-20T16:52:22.300Z,1.50
2022-11-20T16:56:27.445Z,1.50
2022-11-20T17:00:30.294Z,1.50
2022-11-20T17:04:33.187Z,1.40
2022-11-20T17:08:36.213Z,1.40
2022-11-20T17:12:40.464Z,1.40
2022-11-20T17:16:43.429Z,1.40
2022-11-20T17:20:52.599Z,1.40
2022-11-20T17:24:55.507Z,1.50
2022-11-20T17:29:00.280Z,1.40
2022-11-20T17:33:03.147Z,1.50
2022-11-20T17:37:06.027Z,1.50
2022-11-20T17:41:09.649Z,1.50
2022-11-20T17:45:13.874Z,1.50
2022-11-20T17:49:20.041Z,1.50
2022-11-20T17:53:25.679Z,1.50
2022-11-20T17:57:45.855Z,1.50
2022-11-20T18:02:02.233Z,1.60
2022-11-20T18:06:10.420Z,1.60
2022-11-20T18:10:13.479Z,1.60
2022-11-20T18:14:34.443Z,1.60
2022-11-20T18:18:38.703Z,1.60
2022-11-20T18:22:41.632Z,1.60
2022-11-20T18:26:44.865Z,1.60
2022-11-20T18:30:48.929Z,1.70
2022-11-20T18:34:54.275Z,1.70
2022-11-20T18:38:57.731Z,1.70
2022-11-20T18:43:18.431Z,1.70
2022-11-20T18:47:22.547Z,1.70
2022-11-20T18:51:26.807Z,1.70
2022-11-20T18:55:29.676Z,1.70
2022-11-20T18:59:32.874Z,1.70
2022-11-20T19:03:35.936Z,1.70
2022-11-20T19:07:40.483Z,1.70
2022-11-20T19:11:43.653Z,1.80
2022-11-20T19:15:46.517Z,1.80
2022-11-20T19:19:49.704Z,1.80
2022-11-20T19:23:54.588Z,1.80
2022-11-20T19:27:57.509Z,1.80
2022-11-20T19:32:00.390Z,1.80
2022-11-20T19:36:09.498Z,1.80
2022-11-20T19:40:13.924Z,1.80
2022-11-20T19:44:17.106Z,1.80
2022-11-20T19:48:20.012Z,1.90
2022-11-20T19:52:22.901Z,1.90
2022-11-20T19:56:27.621Z,1.90
2022-11-20T20:00:32.915Z,1.90
2022-11-20T20:04:36.021Z,1.90
2022-11-20T20:08:38.915Z,1.90
2022-11-20T20:12:43.186Z,1.90
2022-11-20T20:16:46.160Z,1.90
2022-11-20T20:20:48.996Z,2.00
2022-11-20T20:24:52.176Z,2.00
2022-11-20T20:28:56.518Z,2.00
2022-11-20T20:32:59.500Z,2.00
2022-11-20T20:37:03.970Z,1.90
2022-11-20T20:41:06.921Z,2.00
2022-11-20T20:45:12.006Z,2.00
2022-11-20T20:49:14.921Z,2.00
2022-11-20T20:53:17.871Z,2.00
2022-11-20T20:57:20.834Z,2.00
2022-11-20T21:01:28.619Z,2.00
2022-11-20T21:05:31.865Z,2.00
2022-11-20T21:09:34.948Z,2.00
2022-11-20T21:13:38.661Z,2.00
2022-11-20T21:17:44.270Z,2.00
2022-11-20T21:22:03.640Z,2.00
2022-11-20T21:26:08.229Z,2.00
2022-11-20T21:30:11.680Z,1.90
2022-11-20T21:34:16.509Z,2.00
2022-11-20T21:38:19.405Z,1.90
2022-11-20T21:42:22.498Z,1.90
2022-11-20T21:46:25.536Z,2.00
2022-11-20T21:50:30.020Z,2.00
2022-11-20T21:54:35.739Z,2.00
2022-11-20T21:58:40.409Z,1.90
2022-11-20T22:02:51.635Z,2.00
2022-11-20T22:06:55.962Z,1.90
2022-11-20T22:11:00.569Z,1.90
2022-11-20T22:15:05.907Z,2.00
2022-11-20T22:19:08.792Z,2.00
2022-11-20T22:23:13.075Z,1.90
2022-11-20T22:27:17.006Z,2.00
2022-11-20T22:31:20.645Z,1.90
2022-11-20T22:35:23.680Z,1.90
2022-11-20T22:39:28.054Z,1.90
2022-11-20T22:43:31.387Z,1.90
2022-11-20T22:47:34.308Z,1.90
2022-11-20T22:51:38.887Z,1.90
2022-11-20T22:55:43.226Z,1.90
2022-11-20T22:59:46.122Z,1.90
2022-11-20T23:03:49.993Z,1.90
2022-11-20T23:07:53.047Z,1.90
2022-11-20T23:11:57.334Z,1.80
2022-11-20T23:16:04.170Z,1.80
2022-11-20T23:20:08.183Z,1.90
2022-11-20T23:24:11.432Z,1.80
2022-11-20T23:28:15.698Z,1.80
2022-11-20T23:32:18.564Z,1.80
2022-11-20T23:36:21.571Z,1.90
2022-11-20T23:40:24.403Z,1.90
2022-11-20T23:44:29.086Z,1.80
2022-11-20T23:48:32.837Z,1.80
2022-11-20T23:52:36.184Z,1.80
2022-11-20T23:56:39.046Z,1.90
