createdAt,value
2018-04-30T00:01:16.311Z,20.46
2018-04-30T00:03:45.879Z,20.45
2018-04-30T00:06:15.443Z,20.47
2018-04-30T00:08:45.008Z,20.43
2018-04-30T00:11:14.640Z,20.37
2018-04-30T00:13:44.308Z,20.34
2018-04-30T00:16:13.875Z,20.29
2018-04-30T00:18:43.483Z,20.33
2018-04-30T00:21:13.038Z,20.26
2018-04-30T00:23:42.621Z,20.26
2018-04-30T00:26:12.183Z,20.23
2018-04-30T00:28:41.828Z,20.22
2018-04-30T00:31:11.387Z,20.21
2018-04-30T00:33:41.045Z,20.15
2018-04-30T00:36:10.762Z,20.06
2018-04-30T00:38:40.326Z,20.05
2018-04-30T00:41:09.992Z,19.97
2018-04-30T00:43:39.643Z,19.96
2018-04-30T00:46:09.215Z,19.98
2018-04-30T00:48:38.942Z,20.00
2018-04-30T00:51:08.499Z,20.00
2018-04-30T00:53:38.067Z,19.99
2018-04-30T00:56:08.323Z,19.96
2018-04-30T00:58:37.871Z,19.94
2018-04-30T01:01:07.151Z,19.91
2018-04-30T01:03:36.703Z,19.84
2018-04-30T01:06:06.364Z,19.85
2018-04-30T01:08:35.932Z,19.85
2018-04-30T01:11:05.458Z,19.87
2018-04-30T01:13:35.044Z,19.83
2018-04-30T01:16:04.639Z,19.85
2018-04-30T01:18:34.204Z,19.79
2018-04-30T01:21:03.901Z,19.76
2018-04-30T01:23:33.468Z,19.73
2018-04-30T01:26:03.026Z,19.70
2018-04-30T01:28:32.584Z,19.64
2018-04-30T01:31:01.934Z,19.62
2018-04-30T01:33:31.590Z,19.59
2018-04-30T01:36:01.151Z,19.57
2018-04-30T01:38:30.732Z,19.56
2018-04-30T01:41:00.204Z,19.58
2018-04-30T01:43:29.982Z,19.57
2018-04-30T01:45:59.527Z,19.57
2018-04-30T01:48:28.888Z,19.56
2018-04-30T01:50:58.203Z,19.54
2018-04-30T01:53:27.838Z,19.57
2018-04-30T01:55:57.408Z,19.53
2018-04-30T01:58:26.972Z,19.54
2018-04-30T02:00:56.579Z,19.53
2018-04-30T02:03:26.271Z,19.56
2018-04-30T02:05:55.857Z,19.53
2018-04-30T02:08:25.408Z,19.52
2018-04-30T02:10:55.795Z,19.52
2018-04-30T02:13:25.113Z,19.52
2018-04-30T02:15:54.663Z,19.53
2018-04-30T02:18:23.997Z,19.51
2018-04-30T02:20:53.635Z,19.51
2018-04-30T02:23:23.183Z,19.51
2018-04-30T02:25:52.750Z,19.52
2018-04-30T02:28:22.321Z,19.51
2018-04-30T02:30:51.970Z,19.54
2018-04-30T02:33:21.569Z,19.53
2018-04-30T02:35:51.123Z,19.53
2018-04-30T02:38:20.689Z,19.49
2018-04-30T02:40:50.254Z,19.44
2018-04-30T02:43:19.807Z,19.36
2018-04-30T02:45:49.388Z,19.31
2018-04-30T02:48:19.320Z,19.27
2018-04-30T02:50:48.883Z,19.23
2018-04-30T02:53:18.484Z,19.18
2018-04-30T02:55:48.059Z,19.10
2018-04-30T02:58:17.656Z,19.03
2018-04-30T03:00:47.254Z,18.95
2018-04-30T03:03:16.823Z,18.93
2018-04-30T03:05:46.399Z,18.93
2018-04-30T03:08:16.708Z,18.93
2018-04-30T03:10:46.266Z,18.98
2018-04-30T03:13:15.887Z,19.03
2018-04-30T03:15:45.476Z,19.04
2018-04-30T03:18:14.712Z,19.09
2018-04-30T03:20:44.287Z,19.10
2018-04-30T03:23:13.877Z,19.17
2018-04-30T03:25:43.452Z,19.16
2018-04-30T03:28:13.013Z,19.19
2018-04-30T03:30:42.575Z,19.19
2018-04-30T03:33:12.254Z,19.20
2018-04-30T03:35:41.817Z,19.21
2018-04-30T03:38:11.388Z,19.23
2018-04-30T03:40:40.947Z,19.26
2018-04-30T03:43:10.498Z,19.27
2018-04-30T03:45:40.266Z,19.24
2018-04-30T03:48:09.855Z,19.25
2018-04-30T03:50:39.406Z,19.24
2018-04-30T03:53:08.989Z,19.18
2018-04-30T03:55:38.550Z,19.16
2018-04-30T03:58:08.099Z,19.14
2018-04-30T04:00:48.742Z,19.10
2018-04-30T04:03:29.216Z,19.08
2018-04-30T04:09:19.734Z,19.05
2018-04-30T04:11:49.359Z,19.11
2018-04-30T04:14:18.928Z,19.00
2018-04-30T04:16:48.506Z,19.01
2018-04-30T04:19:18.061Z,18.90
2018-04-30T04:21:47.782Z,18.88
2018-04-30T04:24:17.327Z,18.92
2018-04-30T04:26:46.896Z,18.94
2018-04-30T04:29:16.481Z,18.99
2018-04-30T04:31:46.102Z,19.04
2018-04-30T04:34:15.660Z,19.03
2018-04-30T04:36:45.275Z,19.03
2018-04-30T04:39:14.835Z,19.11
2018-04-30T04:41:44.511Z,19.16
2018-04-30T04:44:14.286Z,19.23
2018-04-30T04:46:43.871Z,19.27
2018-04-30T04:49:13.423Z,19.25
2018-04-30T04:51:43.016Z,19.29
2018-04-30T04:54:12.575Z,19.37
2018-04-30T04:56:42.144Z,19.38
2018-04-30T04:59:11.723Z,19.43
2018-04-30T05:01:41.295Z,19.49
2018-04-30T05:04:10.858Z,19.53
2018-04-30T05:06:40.439Z,19.62
2018-04-30T05:09:10.166Z,19.56
2018-04-30T05:11:39.853Z,19.61
2018-04-30T05:14:09.547Z,19.64
2018-04-30T05:16:39.096Z,19.65
2018-04-30T05:19:08.692Z,19.66
2018-04-30T05:21:38.294Z,19.65
2018-04-30T05:24:07.936Z,19.70
2018-04-30T05:26:37.516Z,19.71
2018-04-30T05:29:07.075Z,19.75
2018-04-30T05:31:36.642Z,19.71
2018-04-30T05:34:06.212Z,19.62
2018-04-30T05:36:35.827Z,19.57
2018-04-30T05:39:04.642Z,19.61
2018-04-30T05:41:34.212Z,19.63
2018-04-30T05:44:03.806Z,19.61
2018-04-30T05:46:33.382Z,19.65
2018-04-30T05:49:02.941Z,19.66
2018-04-30T05:51:32.685Z,19.68
2018-04-30T05:54:02.255Z,19.76
2018-04-30T05:56:31.819Z,19.81
2018-04-30T05:59:01.173Z,19.87
2018-04-30T06:01:30.819Z,19.89
2018-04-30T06:04:00.475Z,19.95
2018-04-30T06:06:30.077Z,20.03
2018-04-30T06:08:59.635Z,20.11
2018-04-30T06:11:29.216Z,20.19
2018-04-30T06:13:58.807Z,20.29
2018-04-30T06:16:28.244Z,20.32
2018-04-30T06:18:58.965Z,20.35
2018-04-30T06:21:28.750Z,20.34
2018-04-30T06:23:58.203Z,20.39
2018-04-30T06:26:27.857Z,20.43
2018-04-30T06:28:57.153Z,20.46
2018-04-30T06:31:26.428Z,20.50
2018-04-30T06:33:56.008Z,20.58
2018-04-30T06:36:25.675Z,20.68
2018-04-30T06:38:55.021Z,20.73
2018-04-30T06:41:24.324Z,20.80
2018-04-30T06:43:53.604Z,20.91
2018-04-30T06:46:23.192Z,21.00
2018-04-30T06:48:52.752Z,21.11
2018-04-30T06:51:22.341Z,21.22
2018-04-30T06:53:51.931Z,21.33
2018-04-30T06:56:21.232Z,21.42
2018-04-30T06:58:50.510Z,21.53
2018-04-30T07:01:19.874Z,21.66
2018-04-30T07:03:49.170Z,21.74
2018-04-30T07:06:18.460Z,21.89
2018-04-30T07:08:47.768Z,22.02
2018-04-30T07:11:17.144Z,22.15
2018-04-30T07:13:46.821Z,22.26
2018-04-30T07:16:16.118Z,22.40
2018-04-30T07:18:45.395Z,22.51
2018-04-30T07:21:14.688Z,22.66
2018-04-30T07:23:43.970Z,22.77
2018-04-30T07:26:13.566Z,22.86
2018-04-30T07:28:42.906Z,22.95
2018-04-30T07:31:12.187Z,23.09
2018-04-30T07:33:41.483Z,23.17
2018-04-30T07:36:10.842Z,23.33
2018-04-30T07:38:40.123Z,23.41
2018-04-30T07:41:09.483Z,23.47
2018-04-30T07:43:38.793Z,23.60
2018-04-30T07:46:08.372Z,23.72
2018-04-30T07:48:38.001Z,23.77
2018-04-30T07:51:07.572Z,23.82
2018-04-30T07:53:36.860Z,23.86
2018-04-30T07:56:06.292Z,23.85
2018-04-30T07:58:35.860Z,23.90
2018-04-30T08:01:05.443Z,23.97
2018-04-30T08:03:35.158Z,24.04
2018-04-30T08:06:04.478Z,24.09
2018-04-30T08:08:34.049Z,24.10
2018-04-30T08:11:04.218Z,24.05
2018-04-30T08:13:33.806Z,24.13
2018-04-30T08:16:03.203Z,24.10
2018-04-30T08:18:32.802Z,24.02
2018-04-30T08:21:02.089Z,24.09
2018-04-30T08:23:31.417Z,24.15
2018-04-30T08:26:00.682Z,24.26
2018-04-30T08:28:30.134Z,24.30
2018-04-30T08:30:59.739Z,24.33
2018-04-30T08:33:29.311Z,24.36
2018-04-30T08:35:58.604Z,24.41
2018-04-30T08:38:27.923Z,24.34
2018-04-30T08:40:58.074Z,24.44
2018-04-30T08:43:27.369Z,24.51
2018-04-30T08:45:56.651Z,24.49
2018-04-30T08:48:26.452Z,24.50
2018-04-30T08:50:55.743Z,24.45
2018-04-30T08:53:25.035Z,24.42
2018-04-30T08:55:54.656Z,24.46
2018-04-30T08:58:23.991Z,24.53
2018-04-30T09:00:53.263Z,24.41
2018-04-30T09:03:22.555Z,24.34
2018-04-30T09:05:51.855Z,24.45
2018-04-30T09:08:21.151Z,24.31
2018-04-30T09:10:50.428Z,24.32
2018-04-30T09:13:20.031Z,24.48
2018-04-30T09:15:49.315Z,24.72
2018-04-30T09:18:18.584Z,24.95
2018-04-30T09:20:47.880Z,25.02
2018-04-30T09:23:17.435Z,25.12
2018-04-30T09:25:47.078Z,25.08
2018-04-30T09:28:16.450Z,24.98
2018-04-30T09:30:46.136Z,25.11
2018-04-30T09:33:15.450Z,25.25
2018-04-30T09:35:45.000Z,25.30
2018-04-30T09:38:14.473Z,25.50
2018-04-30T09:40:46.976Z,25.43
2018-04-30T09:43:16.687Z,25.56
2018-04-30T09:45:45.963Z,25.76
2018-04-30T09:48:15.261Z,25.68
2018-04-30T09:50:44.554Z,25.75
2018-04-30T09:53:14.284Z,26.05
2018-04-30T09:55:43.576Z,26.24
2018-04-30T09:58:13.131Z,26.30
2018-04-30T10:00:42.431Z,26.27
2018-04-30T10:03:11.705Z,26.27
2018-04-30T10:05:41.261Z,26.23
2018-04-30T10:08:10.547Z,26.20
2018-04-30T10:10:39.833Z,26.19
2018-04-30T10:13:09.190Z,26.44
2018-04-30T10:15:38.586Z,26.47
2018-04-30T10:18:07.533Z,26.64
2018-04-30T10:20:36.870Z,26.64
2018-04-30T10:23:06.493Z,26.89
2018-04-30T10:25:35.802Z,26.89
2018-04-30T10:28:05.119Z,26.84
2018-04-30T10:30:34.444Z,27.03
2018-04-30T10:33:03.748Z,27.37
2018-04-30T10:35:33.319Z,27.29
2018-04-30T10:38:02.664Z,27.41
2018-04-30T10:40:32.194Z,27.56
2018-04-30T10:43:01.634Z,27.55
2018-04-30T10:45:30.927Z,27.77
2018-04-30T10:48:00.302Z,27.98
2018-04-30T10:50:29.599Z,28.08
2018-04-30T10:52:59.177Z,27.91
2018-04-30T10:55:28.759Z,28.22
2018-04-30T10:57:58.052Z,28.42
2018-04-30T11:00:27.482Z,28.22
2018-04-30T11:02:56.822Z,28.13
2018-04-30T11:05:26.111Z,28.31
2018-04-30T11:07:55.470Z,28.11
2018-04-30T11:10:24.766Z,28.09
2018-04-30T11:12:54.088Z,28.03
2018-04-30T11:15:23.366Z,28.27
2018-04-30T11:17:52.673Z,28.76
2018-04-30T11:20:21.946Z,29.00
2018-04-30T11:22:54.126Z,29.67
2018-04-30T11:25:23.780Z,29.80
2018-04-30T11:27:53.063Z,30.25
2018-04-30T11:30:22.354Z,30.63
2018-04-30T11:32:51.417Z,31.62
2018-04-30T11:35:20.948Z,31.42
2018-04-30T11:37:50.451Z,31.70
2018-04-30T11:40:19.970Z,32.83
2018-04-30T11:42:49.463Z,33.98
2018-04-30T11:45:18.763Z,33.78
2018-04-30T11:47:48.250Z,34.06
2018-04-30T11:50:17.552Z,32.70
2018-04-30T11:52:46.847Z,31.22
2018-04-30T11:55:16.342Z,31.35
2018-04-30T11:57:46.239Z,29.29
2018-04-30T12:00:15.533Z,30.06
2018-04-30T12:02:45.023Z,30.95
2018-04-30T12:05:14.319Z,31.45
2018-04-30T12:07:43.603Z,31.76
2018-04-30T12:10:12.924Z,32.16
2018-04-30T12:12:42.207Z,30.63
2018-04-30T12:15:11.491Z,29.80
2018-04-30T12:17:40.788Z,28.08
2018-04-30T12:20:10.323Z,28.51
2018-04-30T12:22:39.827Z,28.72
2018-04-30T12:25:09.342Z,29.16
2018-04-30T12:27:38.658Z,29.62
2018-04-30T12:30:08.451Z,29.81
2018-04-30T12:32:37.773Z,29.26
2018-04-30T12:35:07.048Z,30.11
2018-04-30T12:37:36.424Z,30.11
2018-04-30T12:40:05.709Z,31.35
2018-04-30T12:42:34.980Z,32.68
2018-04-30T12:45:04.577Z,33.84
2018-04-30T12:47:33.938Z,33.28
2018-04-30T12:50:03.234Z,34.21
2018-04-30T12:52:32.528Z,35.96
2018-04-30T12:55:02.035Z,37.34
2018-04-30T12:57:31.519Z,37.72
2018-04-30T13:00:01.024Z,38.51
2018-04-30T13:02:30.390Z,39.38
2018-04-30T13:04:59.912Z,40.78
2018-04-30T13:07:29.195Z,40.94
2018-04-30T13:09:58.758Z,36.84
2018-04-30T13:12:28.262Z,38.36
2018-04-30T13:14:57.772Z,37.64
2018-04-30T13:17:27.067Z,38.40
2018-04-30T13:19:56.349Z,39.47
2018-04-30T13:22:25.635Z,41.40
2018-04-30T13:24:54.950Z,41.72
2018-04-30T13:27:24.219Z,41.47
2018-04-30T13:29:53.516Z,42.38
2018-04-30T13:32:22.793Z,43.77
2018-04-30T13:34:52.086Z,44.46
2018-04-30T13:37:21.441Z,41.81
2018-04-30T13:39:51.024Z,41.20
2018-04-30T13:42:20.384Z,40.10
2018-04-30T13:44:49.704Z,39.77
2018-04-30T13:47:19.048Z,39.53
2018-04-30T13:49:48.729Z,38.69
2018-04-30T13:52:18.055Z,37.74
2018-04-30T13:54:47.344Z,36.59
2018-04-30T13:57:16.675Z,37.97
2018-04-30T13:59:46.001Z,36.07
2018-04-30T14:02:15.309Z,34.79
2018-04-30T14:04:44.592Z,34.37
2018-04-30T14:07:14.081Z,33.53
2018-04-30T14:09:43.431Z,34.77
2018-04-30T14:12:12.712Z,36.31
2018-04-30T14:14:42.198Z,36.23
2018-04-30T14:17:11.540Z,37.11
2018-04-30T14:19:40.860Z,36.84
2018-04-30T14:22:10.213Z,37.78
2018-04-30T14:24:39.504Z,38.45
2018-04-30T14:27:08.914Z,39.23
2018-04-30T14:29:38.216Z,38.96
2018-04-30T14:32:07.511Z,37.44
2018-04-30T14:34:36.813Z,38.92
2018-04-30T14:37:06.100Z,38.11
2018-04-30T14:39:35.382Z,37.64
2018-04-30T14:42:04.460Z,38.26
2018-04-30T14:44:33.752Z,37.94
2018-04-30T14:47:03.076Z,36.80
2018-04-30T14:49:32.454Z,35.13
2018-04-30T14:52:01.771Z,34.88
2018-04-30T14:54:31.045Z,35.95
2018-04-30T14:57:00.318Z,34.43
2018-04-30T14:59:29.725Z,34.34
2018-04-30T15:01:58.991Z,34.67
2018-04-30T15:04:28.292Z,35.53
2018-04-30T15:06:57.432Z,35.07
2018-04-30T15:09:26.716Z,33.61
2018-04-30T15:11:56.061Z,33.05
2018-04-30T15:14:25.333Z,32.38
2018-04-30T15:16:54.813Z,33.27
2018-04-30T15:19:24.192Z,33.89
2018-04-30T15:21:53.648Z,34.20
2018-04-30T15:24:22.932Z,33.17
2018-04-30T15:26:52.249Z,32.51
2018-04-30T15:29:21.534Z,31.28
2018-04-30T15:31:50.830Z,30.98
2018-04-30T15:34:20.130Z,31.36
2018-04-30T15:36:49.409Z,31.89
2018-04-30T15:39:18.703Z,32.13
2018-04-30T15:41:48.100Z,31.90
2018-04-30T15:44:17.388Z,32.06
2018-04-30T15:46:46.666Z,32.25
2018-04-30T15:49:15.934Z,32.41
2018-04-30T15:51:45.259Z,31.13
2018-04-30T15:54:14.540Z,30.85
2018-04-30T15:56:44.107Z,30.39
2018-04-30T15:59:13.381Z,30.26
2018-04-30T16:01:42.675Z,30.38
2018-04-30T16:04:12.079Z,30.59
2018-04-30T16:06:41.361Z,30.72
2018-04-30T16:09:10.711Z,29.94
2018-04-30T16:11:40.327Z,29.99
2018-04-30T16:14:09.636Z,29.51
2018-04-30T16:16:39.306Z,29.56
2018-04-30T16:19:08.587Z,29.32
2018-04-30T16:21:37.901Z,28.81
2018-04-30T16:24:07.167Z,28.61
2018-04-30T16:26:36.518Z,28.78
2018-04-30T16:29:05.826Z,28.47
2018-04-30T16:31:35.109Z,28.49
2018-04-30T16:34:04.187Z,28.52
2018-04-30T16:36:33.525Z,28.64
2018-04-30T16:39:02.807Z,28.88
2018-04-30T16:41:32.313Z,28.46
2018-04-30T16:44:01.658Z,28.57
2018-04-30T16:46:30.930Z,28.66
2018-04-30T16:49:00.228Z,28.76
2018-04-30T16:51:29.531Z,28.98
2018-04-30T16:53:58.836Z,28.61
2018-04-30T16:56:28.143Z,28.77
2018-04-30T16:58:57.427Z,28.90
2018-04-30T17:01:26.699Z,28.68
2018-04-30T17:03:55.995Z,28.65
2018-04-30T17:06:25.291Z,28.33
2018-04-30T17:08:54.635Z,28.29
2018-04-30T17:11:23.917Z,28.42
2018-04-30T17:13:53.205Z,27.82
2018-04-30T17:16:22.793Z,27.35
2018-04-30T17:18:52.072Z,26.51
2018-04-30T17:21:21.748Z,26.66
2018-04-30T17:23:51.035Z,26.38
2018-04-30T17:26:20.306Z,26.25
2018-04-30T17:28:49.814Z,25.80
2018-04-30T17:31:19.096Z,25.59
2018-04-30T17:33:48.384Z,25.55
2018-04-30T17:36:19.469Z,25.43
2018-04-30T17:38:49.097Z,25.14
2018-04-30T17:41:18.437Z,25.09
2018-04-30T17:43:47.867Z,24.92
2018-04-30T17:46:17.144Z,24.75
2018-04-30T17:48:46.551Z,24.52
2018-04-30T17:51:15.848Z,24.45
2018-04-30T17:53:45.128Z,24.33
2018-04-30T17:56:14.685Z,24.24
2018-04-30T17:58:44.043Z,24.10
2018-04-30T18:01:13.485Z,23.95
2018-04-30T18:03:42.782Z,23.80
2018-04-30T18:06:12.076Z,23.71
2018-04-30T18:08:41.407Z,23.55
2018-04-30T18:11:10.684Z,23.51
2018-04-30T18:13:40.025Z,23.45
2018-04-30T18:16:09.292Z,23.40
2018-04-30T18:18:38.580Z,23.32
2018-04-30T18:21:07.853Z,23.24
2018-04-30T18:23:37.131Z,23.15
2018-04-30T18:26:06.415Z,23.11
2018-04-30T18:28:35.693Z,23.05
2018-04-30T18:31:04.995Z,22.99
2018-04-30T18:33:34.276Z,22.93
2018-04-30T18:36:03.313Z,22.84
2018-04-30T18:38:32.620Z,22.78
2018-04-30T18:41:01.892Z,22.75
2018-04-30T18:43:31.174Z,22.71
2018-04-30T18:46:00.461Z,22.69
2018-04-30T18:48:29.737Z,22.65
2018-04-30T18:50:59.044Z,22.54
2018-04-30T18:53:28.323Z,22.52
2018-04-30T18:55:58.119Z,22.46
2018-04-30T18:58:27.437Z,22.46
2018-04-30T19:00:56.707Z,22.41
2018-04-30T19:03:26.717Z,22.35
2018-04-30T19:05:56.050Z,22.29
2018-04-30T19:08:25.328Z,22.23
2018-04-30T19:10:54.618Z,22.15
2018-04-30T19:13:23.920Z,22.10
2018-04-30T19:15:53.216Z,22.03
2018-04-30T19:18:22.520Z,21.96
2018-04-30T19:20:52.139Z,21.94
2018-04-30T19:23:21.411Z,21.83
2018-04-30T19:25:50.986Z,21.78
2018-04-30T19:28:20.319Z,21.70
2018-04-30T19:30:49.653Z,21.68
2018-04-30T19:33:18.948Z,21.61
2018-04-30T19:35:48.247Z,21.55
2018-04-30T19:38:17.531Z,21.50
2018-04-30T19:40:46.844Z,21.47
2018-04-30T19:43:16.131Z,21.41
2018-04-30T19:45:45.450Z,21.38
2018-04-30T19:48:16.625Z,21.30
2018-04-30T19:50:45.966Z,21.23
2018-04-30T19:53:15.247Z,21.21
2018-04-30T19:55:44.543Z,21.20
2018-04-30T19:58:13.936Z,21.12
2018-04-30T20:00:43.233Z,21.09
2018-04-30T20:03:12.585Z,21.05
2018-04-30T20:05:41.872Z,21.04
2018-04-30T20:08:11.306Z,21.01
2018-04-30T20:10:40.653Z,20.99
2018-04-30T20:13:10.004Z,21.00
2018-04-30T20:15:39.860Z,20.95
2018-04-30T20:18:09.214Z,20.90
2018-04-30T20:20:38.509Z,20.90
2018-04-30T20:23:07.861Z,20.87
2018-04-30T20:25:37.192Z,20.81
2018-04-30T20:28:06.531Z,20.76
2018-04-30T20:30:35.843Z,20.77
2018-04-30T20:33:05.127Z,20.76
2018-04-30T20:35:34.574Z,20.66
2018-04-30T20:38:03.961Z,20.67
2018-04-30T20:40:34.151Z,20.63
2018-04-30T20:43:03.471Z,20.62
2018-04-30T20:45:32.875Z,20.64
2018-04-30T20:48:02.164Z,20.61
2018-04-30T20:50:31.565Z,20.60
2018-04-30T20:53:01.119Z,20.58
2018-04-30T20:55:30.397Z,20.59
2018-04-30T20:57:59.689Z,20.58
2018-04-30T21:00:29.019Z,20.61
2018-04-30T21:02:58.349Z,20.56
2018-04-30T21:05:30.627Z,20.54
2018-04-30T21:07:59.969Z,20.52
2018-04-30T21:10:29.674Z,20.36
2018-04-30T21:12:59.004Z,20.28
2018-04-30T21:15:28.156Z,20.20
2018-04-30T21:17:57.470Z,20.22
2018-04-30T21:20:26.416Z,20.17
2018-04-30T21:22:56.010Z,20.16
2018-04-30T21:25:25.916Z,20.15
2018-04-30T21:27:55.384Z,20.13
2018-04-30T21:30:24.949Z,20.06
2018-04-30T21:32:54.309Z,20.07
2018-04-30T21:35:23.598Z,20.00
2018-04-30T21:37:52.877Z,19.91
2018-04-30T21:40:22.246Z,19.88
2018-04-30T21:42:51.528Z,19.82
2018-04-30T21:45:20.803Z,19.81
2018-04-30T21:47:50.100Z,19.75
2018-04-30T21:50:19.369Z,19.69
2018-04-30T21:52:48.931Z,19.50
2018-04-30T21:55:18.500Z,19.46
2018-04-30T21:57:47.781Z,19.46
2018-04-30T22:00:16.513Z,19.41
2018-04-30T22:02:45.706Z,19.36
2018-04-30T22:05:15.268Z,19.32
2018-04-30T22:07:44.842Z,19.28
2018-04-30T22:10:14.401Z,19.25
2018-04-30T22:12:43.969Z,19.20
2018-04-30T22:15:13.547Z,19.17
2018-04-30T22:17:43.099Z,19.05
2018-04-30T22:20:12.531Z,19.07
2018-04-30T22:22:41.814Z,19.11
2018-04-30T22:25:11.364Z,19.10
2018-04-30T22:27:40.961Z,19.09
2018-04-30T22:30:10.538Z,19.11
2018-04-30T22:32:39.853Z,19.13
2018-04-30T22:35:09.447Z,19.13
2018-04-30T22:37:38.731Z,19.11
2018-04-30T22:40:08.310Z,19.13
2018-04-30T22:42:37.703Z,19.10
2018-04-30T22:45:07.268Z,19.12
2018-04-30T22:47:36.846Z,19.15
2018-04-30T22:50:06.401Z,19.15
2018-04-30T22:52:35.754Z,19.14
2018-04-30T22:55:05.327Z,19.13
2018-04-30T22:57:34.961Z,19.16
2018-04-30T23:00:04.282Z,19.14
2018-04-30T23:02:33.404Z,19.13
2018-04-30T23:05:02.979Z,19.11
2018-04-30T23:07:32.559Z,19.13
2018-04-30T23:10:02.136Z,19.11
2018-04-30T23:12:31.763Z,19.11
2018-04-30T23:15:01.350Z,19.04
2018-04-30T23:17:30.916Z,19.03
2018-04-30T23:20:00.467Z,18.98
2018-04-30T23:22:32.305Z,19.00
2018-04-30T23:25:01.627Z,18.97
2018-04-30T23:27:31.199Z,18.96
2018-04-30T23:30:00.769Z,18.93
2018-04-30T23:32:30.134Z,18.89
2018-04-30T23:34:59.848Z,18.88
2018-04-30T23:37:29.420Z,18.86
2018-04-30T23:39:58.983Z,18.83
2018-04-30T23:42:28.575Z,18.85
2018-04-30T23:44:58.284Z,18.81
2018-04-30T23:47:27.839Z,18.78
2018-04-30T23:49:57.433Z,18.73
2018-04-30T23:52:27.205Z,18.63
2018-04-30T23:54:56.756Z,18.59
2018-04-30T23:57:26.569Z,18.57
2018-04-30T23:59:56.240Z,18.44
