createdAt,value
2018-05-09T00:01:51.780Z,92999.09
2018-05-09T00:04:20.239Z,92996.53
2018-05-09T00:06:49.611Z,92994.31
2018-05-09T00:09:17.975Z,92995.85
2018-05-09T00:11:46.392Z,92987.66
2018-05-09T00:14:14.806Z,92991.11
2018-05-09T00:16:43.195Z,92985.27
2018-05-09T00:19:11.637Z,92993.66
2018-05-09T00:21:40.059Z,92994.59
2018-05-09T00:24:08.850Z,92990.87
2018-05-09T00:26:37.287Z,92982.36
2018-05-09T00:29:05.667Z,92989.25
2018-05-09T00:31:34.399Z,92988.75
2018-05-09T00:34:02.800Z,92987.80
2018-05-09T00:36:31.220Z,92984.14
2018-05-09T00:38:59.625Z,92984.13
2018-05-09T00:41:28.299Z,92977.02
2018-05-09T00:43:56.744Z,92982.35
2018-05-09T00:46:25.151Z,92974.42
2018-05-09T00:48:53.748Z,92973.69
2018-05-09T00:51:22.165Z,92969.33
2018-05-09T00:53:50.607Z,92972.05
2018-05-09T00:56:19.035Z,92963.75
2018-05-09T00:58:49.371Z,92972.77
2018-05-09T01:01:18.204Z,92970.78
2018-05-09T01:03:46.643Z,92968.17
2018-05-09T01:06:15.007Z,92964.48
2018-05-09T01:08:43.454Z,92967.80
2018-05-09T01:11:11.843Z,92962.02
2018-05-09T01:13:40.275Z,92968.61
2018-05-09T01:16:08.732Z,92968.10
2018-05-09T01:18:46.411Z,92962.77
2018-05-09T01:21:18.300Z,92966.62
2018-05-09T01:23:46.824Z,92970.55
2018-05-09T01:26:15.275Z,92979.03
2018-05-09T01:28:43.672Z,92984.30
2018-05-09T01:31:12.086Z,92981.59
2018-05-09T01:33:40.554Z,92986.13
2018-05-09T01:36:08.985Z,92985.48
2018-05-09T01:38:37.398Z,92981.78
2018-05-09T01:41:05.842Z,92981.12
2018-05-09T01:43:34.591Z,92978.66
2018-05-09T01:46:03.062Z,92978.56
2018-05-09T01:48:31.476Z,92976.17
2018-05-09T01:50:59.851Z,92981.16
2018-05-09T01:53:28.279Z,92981.83
2018-05-09T01:55:56.692Z,92984.16
2018-05-09T01:58:25.440Z,92981.16
2018-05-09T02:00:53.859Z,92982.86
2018-05-09T02:03:22.313Z,92982.16
2018-05-09T02:05:50.862Z,92973.27
2018-05-09T02:08:19.235Z,92980.67
2018-05-09T02:10:47.684Z,92971.50
2018-05-09T02:13:16.133Z,92972.82
2018-05-09T02:15:44.534Z,92969.19
2018-05-09T02:18:12.986Z,92968.63
2018-05-09T02:20:41.422Z,92969.28
2018-05-09T02:23:09.831Z,92962.53
2018-05-09T02:25:38.190Z,92968.59
2018-05-09T02:28:06.671Z,92971.88
2018-05-09T02:30:35.076Z,92969.69
2018-05-09T02:33:03.643Z,92972.48
2018-05-09T02:35:32.032Z,92967.20
2018-05-09T02:38:00.524Z,92970.92
2018-05-09T02:40:29.073Z,92966.05
2018-05-09T02:42:57.451Z,92967.96
2018-05-09T02:45:25.859Z,92965.87
2018-05-09T02:47:54.377Z,92963.20
2018-05-09T02:50:22.780Z,92963.36
2018-05-09T02:52:51.202Z,92965.55
2018-05-09T02:55:19.638Z,92964.07
2018-05-09T02:57:48.036Z,92970.16
2018-05-09T03:00:20.033Z,92969.69
2018-05-09T03:02:48.443Z,92973.13
2018-05-09T03:05:16.948Z,92962.59
2018-05-09T03:07:45.376Z,92968.44
2018-05-09T03:10:13.789Z,92975.80
2018-05-09T03:12:42.207Z,92975.46
2018-05-09T03:15:10.622Z,92977.00
2018-05-09T03:17:40.560Z,92978.60
2018-05-09T03:20:11.079Z,92978.67
2018-05-09T03:22:39.495Z,92981.82
2018-05-09T03:25:08.002Z,92985.17
2018-05-09T03:27:36.395Z,92985.80
2018-05-09T03:30:06.704Z,92985.05
2018-05-09T03:32:36.634Z,92985.14
2018-05-09T03:35:09.129Z,92989.66
2018-05-09T03:37:37.543Z,92987.70
2018-05-09T03:40:06.612Z,92990.73
2018-05-09T03:42:35.961Z,92991.86
2018-05-09T03:45:04.374Z,92990.44
2018-05-09T03:47:32.794Z,92984.40
2018-05-09T03:50:04.792Z,92986.88
2018-05-09T03:52:35.204Z,92987.52
2018-05-09T03:55:03.644Z,92989.31
2018-05-09T03:57:32.049Z,92986.09
2018-05-09T04:00:00.507Z,92989.72
2018-05-09T04:02:36.766Z,92982.02
2018-05-09T04:05:11.299Z,92988.13
2018-05-09T04:07:45.824Z,92985.36
2018-05-09T04:10:16.254Z,92985.57
2018-05-09T04:12:44.651Z,92985.63
2018-05-09T04:15:13.136Z,92989.19
2018-05-09T04:17:41.480Z,92989.87
2018-05-09T04:20:09.856Z,92991.30
2018-05-09T04:22:38.296Z,92986.06
2018-05-09T04:25:06.687Z,92991.58
2018-05-09T04:27:35.096Z,92990.18
2018-05-09T04:30:03.506Z,92990.19
2018-05-09T04:32:32.839Z,92992.94
2018-05-09T04:35:01.914Z,92990.21
2018-05-09T04:37:30.404Z,92989.06
2018-05-09T04:39:59.706Z,92993.39
2018-05-09T04:42:28.187Z,92992.80
2018-05-09T04:44:56.603Z,92994.19
2018-05-09T04:47:25.047Z,92994.84
2018-05-09T04:49:53.799Z,92990.95
2018-05-09T04:52:23.068Z,92990.77
2018-05-09T04:54:53.495Z,92989.21
2018-05-09T04:57:24.030Z,92995.80
2018-05-09T04:59:52.460Z,92997.17
2018-05-09T05:02:21.223Z,93001.50
2018-05-09T05:04:49.639Z,93003.23
2018-05-09T05:07:18.039Z,93003.55
2018-05-09T05:09:46.488Z,93008.83
2018-05-09T05:12:14.903Z,93006.17
2018-05-09T05:14:43.318Z,93008.44
2018-05-09T05:17:11.688Z,93009.48
2018-05-09T05:19:43.435Z,93017.28
2018-05-09T05:22:11.839Z,93014.38
2018-05-09T05:24:40.239Z,93011.13
2018-05-09T05:27:08.706Z,93011.92
2018-05-09T05:29:37.107Z,93008.88
2018-05-09T05:32:05.535Z,93011.26
2018-05-09T05:34:33.971Z,93013.25
2018-05-09T05:37:03.524Z,93014.51
2018-05-09T05:39:32.006Z,93015.27
2018-05-09T05:42:01.791Z,93015.19
2018-05-09T05:44:32.053Z,93013.12
2018-05-09T05:47:00.450Z,93011.13
2018-05-09T05:49:28.927Z,93013.21
2018-05-09T05:51:58.891Z,93009.31
2018-05-09T05:54:27.236Z,93016.11
2018-05-09T05:56:55.668Z,93016.84
2018-05-09T05:59:24.031Z,93011.19
2018-05-09T06:01:53.035Z,93010.77
2018-05-09T06:04:22.820Z,93011.82
2018-05-09T06:06:51.237Z,93011.48
2018-05-09T06:09:19.651Z,93014.33
2018-05-09T06:11:48.183Z,93011.88
2018-05-09T06:14:16.641Z,93014.82
2018-05-09T06:16:45.072Z,93009.80
2018-05-09T06:19:13.489Z,93016.44
2018-05-09T06:21:41.871Z,93008.62
2018-05-09T06:24:11.003Z,93010.19
2018-05-09T06:26:39.337Z,93014.45
2018-05-09T06:29:07.920Z,93014.15
2018-05-09T06:31:36.321Z,93014.16
2018-05-09T06:34:04.725Z,93009.65
2018-05-09T06:36:33.139Z,93010.67
2018-05-09T06:39:01.550Z,93014.07
2018-05-09T06:41:30.084Z,93009.66
2018-05-09T06:43:58.470Z,93011.63
2018-05-09T06:46:26.869Z,93011.00
2018-05-09T06:48:55.305Z,93011.34
2018-05-09T06:51:23.715Z,93020.44
2018-05-09T06:53:52.583Z,93014.86
2018-05-09T06:56:20.938Z,93010.77
2018-05-09T06:58:49.377Z,93008.78
2018-05-09T07:01:19.252Z,93013.88
2018-05-09T07:03:47.667Z,93011.88
2018-05-09T07:06:17.109Z,93015.38
2018-05-09T07:08:45.488Z,93013.98
2018-05-09T07:11:13.900Z,93016.95
2018-05-09T07:13:42.340Z,93012.75
2018-05-09T07:16:10.773Z,93017.31
2018-05-09T07:18:40.257Z,93020.33
2018-05-09T07:21:08.664Z,93028.44
2018-05-09T07:23:37.123Z,93023.88
2018-05-09T07:26:05.575Z,93021.33
2018-05-09T07:28:34.032Z,93023.04
2018-05-09T07:31:02.439Z,93025.52
2018-05-09T07:33:30.847Z,93025.66
2018-05-09T07:35:59.307Z,93025.70
2018-05-09T07:38:27.715Z,93028.25
2018-05-09T07:40:56.134Z,93023.62
2018-05-09T07:43:24.568Z,93025.69
2018-05-09T07:45:52.883Z,93022.87
2018-05-09T07:48:21.349Z,93025.25
2018-05-09T07:50:49.723Z,93018.02
2018-05-09T07:53:18.138Z,93025.56
2018-05-09T07:55:46.571Z,93018.95
2018-05-09T07:58:14.972Z,93029.48
2018-05-09T08:00:43.972Z,93019.00
2018-05-09T08:03:13.545Z,93014.44
2018-05-09T08:05:42.187Z,93008.75
2018-05-09T08:08:10.534Z,93012.73
2018-05-09T08:10:38.853Z,93017.63
2018-05-09T08:13:07.198Z,93014.78
2018-05-09T08:15:36.501Z,93014.06
2018-05-09T08:18:04.768Z,93006.70
2018-05-09T08:20:33.267Z,93012.83
2018-05-09T08:23:01.600Z,93019.48
2018-05-09T08:25:29.771Z,93014.56
2018-05-09T08:27:58.101Z,93006.79
2018-05-09T08:30:26.255Z,93013.64
2018-05-09T08:32:54.490Z,93010.16
2018-05-09T08:35:22.663Z,93007.45
2018-05-09T08:37:50.895Z,93007.92
2018-05-09T08:40:19.815Z,93020.37
2018-05-09T08:42:48.253Z,93019.42
2018-05-09T08:45:16.783Z,93024.52
2018-05-09T08:47:45.218Z,93017.69
2018-05-09T08:50:14.666Z,93022.95
2018-05-09T08:52:42.997Z,93021.95
2018-05-09T08:55:11.170Z,93016.03
2018-05-09T08:57:39.739Z,93022.16
2018-05-09T09:00:08.152Z,93029.09
2018-05-09T09:02:36.558Z,93012.13
2018-05-09T09:05:04.682Z,93020.25
2018-05-09T09:07:33.100Z,93021.19
2018-05-09T09:10:01.485Z,93012.58
2018-05-09T09:12:29.852Z,93017.80
2018-05-09T09:14:58.284Z,93025.67
2018-05-09T09:17:27.393Z,93010.84
2018-05-09T09:19:55.873Z,93014.53
2018-05-09T09:22:25.363Z,93013.46
2018-05-09T09:24:53.733Z,93013.19
2018-05-09T09:27:22.159Z,93012.89
2018-05-09T09:29:50.653Z,93018.13
2018-05-09T09:32:19.126Z,93012.59
2018-05-09T09:34:48.572Z,93006.76
2018-05-09T09:37:16.975Z,93024.95
2018-05-09T09:39:45.363Z,93012.80
2018-05-09T09:42:13.815Z,93011.31
2018-05-09T09:44:42.210Z,93009.89
2018-05-09T09:47:10.634Z,93006.97
2018-05-09T09:49:40.679Z,93019.95
2018-05-09T09:52:10.023Z,93014.84
2018-05-09T09:54:38.459Z,93014.52
2018-05-09T09:57:05.805Z,93012.61
2018-05-09T09:59:32.393Z,93005.68
2018-05-09T10:01:58.964Z,93002.35
2018-05-09T10:04:25.681Z,93012.64
2018-05-09T10:06:52.184Z,92998.63
2018-05-09T10:09:18.796Z,93002.41
2018-05-09T10:11:46.113Z,93006.90
2018-05-09T10:14:13.473Z,93000.63
2018-05-09T10:16:40.091Z,93000.73
2018-05-09T10:19:07.534Z,92994.91
2018-05-09T10:21:34.129Z,93002.23
2018-05-09T10:24:01.428Z,93001.38
2018-05-09T10:26:28.113Z,92994.30
2018-05-09T10:28:55.061Z,93000.67
2018-05-09T10:31:22.483Z,92993.63
2018-05-09T10:33:49.075Z,92994.56
2018-05-09T10:36:16.373Z,92996.73
2018-05-09T10:38:44.022Z,92997.73
2018-05-09T10:41:11.395Z,92995.05
2018-05-09T10:43:38.041Z,92987.05
2018-05-09T10:46:04.666Z,92993.70
2018-05-09T10:48:31.260Z,92993.30
2018-05-09T10:50:57.848Z,92984.05
2018-05-09T10:53:24.453Z,92991.57
2018-05-09T10:55:51.040Z,92999.81
2018-05-09T10:58:18.393Z,92993.98
2018-05-09T11:00:45.713Z,92991.97
2018-05-09T11:03:12.333Z,92984.80
2018-05-09T11:05:38.903Z,92993.93
2018-05-09T11:08:05.856Z,92990.19
2018-05-09T11:10:32.818Z,92989.34
2018-05-09T11:13:00.106Z,92989.93
2018-05-09T11:15:27.068Z,92992.58
2018-05-09T11:17:53.984Z,92991.58
2018-05-09T11:20:20.873Z,92977.80
2018-05-09T11:22:47.817Z,92991.94
2018-05-09T11:25:14.740Z,92978.31
2018-05-09T11:27:41.725Z,92977.88
2018-05-09T11:30:08.652Z,92974.82
2018-05-09T11:32:35.569Z,92978.28
2018-05-09T11:35:03.695Z,92973.39
2018-05-09T11:37:30.630Z,92963.73
2018-05-09T11:39:58.273Z,92975.20
2018-05-09T11:42:25.283Z,92965.27
2018-05-09T11:44:52.996Z,92970.12
2018-05-09T11:47:20.679Z,92970.32
2018-05-09T11:49:47.634Z,92971.52
2018-05-09T11:52:14.580Z,92969.80
2018-05-09T11:54:41.585Z,92970.17
2018-05-09T11:57:08.619Z,92966.30
2018-05-09T11:59:35.550Z,92961.17
2018-05-09T12:02:02.589Z,92959.45
2018-05-09T12:04:29.825Z,92961.11
2018-05-09T12:06:57.107Z,92952.65
2018-05-09T12:09:24.068Z,92953.51
2018-05-09T12:11:50.667Z,92951.91
2018-05-09T12:14:17.257Z,92944.95
2018-05-09T12:16:44.633Z,92934.09
2018-05-09T12:19:11.210Z,92935.84
2018-05-09T12:21:38.164Z,92925.81
2018-05-09T12:24:04.755Z,92929.59
2018-05-09T12:26:32.135Z,92919.83
2018-05-09T12:28:58.745Z,92914.73
2018-05-09T12:31:26.057Z,92921.44
2018-05-09T12:33:52.812Z,92926.44
2018-05-09T12:36:20.190Z,92927.02
2018-05-09T12:38:46.748Z,92913.72
2018-05-09T12:41:13.406Z,92910.92
2018-05-09T12:43:39.974Z,92911.78
2018-05-09T12:46:06.772Z,92906.84
2018-05-09T12:48:33.381Z,92906.37
2018-05-09T12:51:00.664Z,92898.38
2018-05-09T12:53:27.929Z,92907.69
2018-05-09T12:55:54.541Z,92900.88
2018-05-09T12:58:21.905Z,92906.19
2018-05-09T13:00:48.537Z,92905.38
2018-05-09T13:03:15.167Z,92898.12
2018-05-09T13:05:41.768Z,92895.03
2018-05-09T13:08:09.130Z,92896.72
2018-05-09T13:10:35.730Z,92888.48
2018-05-09T13:13:02.285Z,92881.50
2018-05-09T13:15:29.628Z,92878.89
2018-05-09T13:17:56.198Z,92890.20
2018-05-09T13:20:22.825Z,92894.62
2018-05-09T13:22:49.406Z,92891.63
2018-05-09T13:25:15.977Z,92896.13
2018-05-09T13:27:43.330Z,92902.89
2018-05-09T13:30:09.916Z,92897.25
2018-05-09T13:32:36.480Z,92897.23
2018-05-09T13:35:03.158Z,92893.09
2018-05-09T13:37:29.744Z,92891.28
2018-05-09T13:39:56.429Z,92889.42
2018-05-09T13:42:22.966Z,92883.47
2018-05-09T13:44:50.282Z,92888.30
2018-05-09T13:47:16.856Z,92876.27
2018-05-09T13:49:44.178Z,92869.86
2018-05-09T13:52:11.097Z,92868.60
2018-05-09T13:54:37.673Z,92866.09
2018-05-09T13:57:04.296Z,92867.37
2018-05-09T13:59:31.730Z,92875.80
2018-05-09T14:01:58.337Z,92867.77
2018-05-09T14:04:24.915Z,92859.65
2018-05-09T14:06:52.524Z,92850.39
2018-05-09T14:09:19.117Z,92857.46
2018-05-09T14:11:46.456Z,92854.16
2018-05-09T14:14:13.053Z,92852.73
2018-05-09T14:16:39.624Z,92855.23
2018-05-09T14:19:06.277Z,92846.84
2018-05-09T14:21:32.872Z,92836.01
2018-05-09T14:23:59.428Z,92830.31
2018-05-09T14:26:26.029Z,92833.85
2018-05-09T14:28:53.333Z,92834.55
2018-05-09T14:31:20.259Z,92830.92
2018-05-09T14:33:46.857Z,92840.59
2018-05-09T14:36:14.168Z,92834.09
2018-05-09T14:38:40.821Z,92831.63
2018-05-09T14:41:07.531Z,92833.90
2018-05-09T14:43:34.164Z,92827.75
2018-05-09T14:46:00.785Z,92826.91
2018-05-09T14:48:27.395Z,92818.80
2018-05-09T14:50:54.057Z,92819.58
2018-05-09T14:53:20.685Z,92814.99
2018-05-09T14:55:47.323Z,92828.38
2018-05-09T14:58:13.940Z,92824.73
2018-05-09T15:00:40.540Z,92828.39
2018-05-09T15:03:07.159Z,92826.66
2018-05-09T15:05:33.800Z,92826.80
2018-05-09T15:08:00.840Z,92823.88
2018-05-09T15:10:27.483Z,92820.95
2018-05-09T15:12:54.169Z,92828.13
2018-05-09T15:15:20.852Z,92823.72
2018-05-09T15:17:47.442Z,92825.05
2018-05-09T15:20:14.053Z,92832.19
2018-05-09T15:22:40.685Z,92831.80
2018-05-09T15:25:07.324Z,92835.75
2018-05-09T15:27:33.975Z,92833.27
2018-05-09T15:30:00.554Z,92829.14
2018-05-09T15:32:27.220Z,92840.42
2018-05-09T15:34:53.878Z,92827.17
2018-05-09T15:37:20.552Z,92829.83
2018-05-09T15:39:47.208Z,92825.73
2018-05-09T15:42:14.576Z,92830.00
2018-05-09T15:44:41.245Z,92832.50
2018-05-09T15:47:07.845Z,92829.92
2018-05-09T15:49:34.485Z,92823.88
2018-05-09T15:52:01.106Z,92828.37
2018-05-09T15:54:27.719Z,92820.78
2018-05-09T15:56:54.357Z,92824.95
2018-05-09T15:59:20.985Z,92822.13
2018-05-09T16:01:47.653Z,92818.03
2018-05-09T16:04:14.243Z,92820.33
2018-05-09T16:06:41.629Z,92817.30
2018-05-09T16:09:08.263Z,92829.95
2018-05-09T16:11:35.608Z,92822.95
2018-05-09T16:14:02.262Z,92814.81
2018-05-09T16:16:28.849Z,92809.95
2018-05-09T16:18:55.752Z,92805.26
2018-05-09T16:21:22.366Z,92819.77
2018-05-09T16:23:49.012Z,92818.94
2018-05-09T16:26:15.622Z,92822.89
2018-05-09T16:28:42.992Z,92813.53
2018-05-09T16:31:10.441Z,92815.66
2018-05-09T16:33:37.069Z,92818.64
2018-05-09T16:36:03.676Z,92827.25
2018-05-09T16:38:30.261Z,92822.69
2018-05-09T16:40:56.872Z,92821.23
2018-05-09T16:43:24.228Z,92828.00
2018-05-09T16:45:50.826Z,92831.08
2018-05-09T16:48:17.449Z,92827.70
2018-05-09T16:50:44.064Z,92828.64
2018-05-09T16:53:10.760Z,92826.25
2018-05-09T16:55:37.296Z,92829.66
2018-05-09T16:58:03.981Z,92835.61
2018-05-09T17:00:30.600Z,92832.83
2018-05-09T17:02:57.113Z,92827.56
2018-05-09T17:05:23.766Z,92833.55
2018-05-09T17:07:50.382Z,92838.36
2018-05-09T17:10:17.077Z,92844.63
2018-05-09T17:12:43.689Z,92842.72
2018-05-09T17:15:10.343Z,92833.08
2018-05-09T17:17:37.187Z,92839.77
2018-05-09T17:20:03.834Z,92842.38
2018-05-09T17:22:32.564Z,92845.23
2018-05-09T17:24:59.228Z,92848.11
2018-05-09T17:27:25.791Z,92858.44
2018-05-09T17:29:53.183Z,92876.06
2018-05-09T17:32:19.870Z,92881.17
2018-05-09T17:34:47.213Z,92890.47
2018-05-09T17:37:14.529Z,92895.55
2018-05-09T17:39:41.151Z,92901.14
2018-05-09T17:42:07.778Z,92909.64
2018-05-09T17:44:34.356Z,92896.78
2018-05-09T17:47:00.926Z,92887.53
2018-05-09T17:49:27.580Z,92885.02
2018-05-09T17:51:54.949Z,92882.34
2018-05-09T17:54:21.554Z,92877.45
2018-05-09T17:56:48.152Z,92875.31
2018-05-09T17:59:14.757Z,92874.65
2018-05-09T18:01:41.408Z,92872.24
2018-05-09T18:04:08.762Z,92874.61
2018-05-09T18:06:36.084Z,92868.27
2018-05-09T18:09:02.815Z,92869.20
2018-05-09T18:11:29.433Z,92875.57
2018-05-09T18:13:56.769Z,92875.31
2018-05-09T18:16:23.416Z,92891.40
2018-05-09T18:18:50.810Z,92890.86
2018-05-09T18:21:17.500Z,92892.94
2018-05-09T18:23:44.018Z,92889.09
2018-05-09T18:26:11.429Z,92889.84
2018-05-09T18:28:38.037Z,92894.19
2018-05-09T18:31:05.021Z,92893.78
2018-05-09T18:33:31.670Z,92895.63
2018-05-09T18:35:58.282Z,92894.14
2018-05-09T18:38:24.854Z,92894.10
2018-05-09T18:40:51.521Z,92897.39
2018-05-09T18:43:18.521Z,92894.05
2018-05-09T18:45:45.132Z,92896.57
2018-05-09T18:48:11.715Z,92892.92
2018-05-09T18:50:38.323Z,92899.51
2018-05-09T18:53:04.889Z,92893.62
2018-05-09T18:55:31.492Z,92902.06
2018-05-09T18:57:58.891Z,92900.28
2018-05-09T19:00:25.898Z,92908.61
2018-05-09T19:02:54.025Z,92906.85
2018-05-09T19:05:21.309Z,92909.34
2018-05-09T19:07:47.978Z,92913.69
2018-05-09T19:10:14.584Z,92921.04
2018-05-09T19:12:41.519Z,92920.08
2018-05-09T19:15:08.215Z,92920.84
2018-05-09T19:17:34.817Z,92911.56
2018-05-09T19:20:01.429Z,92912.72
2018-05-09T19:22:27.977Z,92915.36
2018-05-09T19:24:54.584Z,92916.92
2018-05-09T19:27:21.981Z,92920.98
2018-05-09T19:29:48.596Z,92919.94
2018-05-09T19:32:15.236Z,92912.59
2018-05-09T19:34:41.790Z,92919.58
2018-05-09T19:37:08.405Z,92909.91
2018-05-09T19:39:35.044Z,92916.37
2018-05-09T19:42:01.629Z,92917.21
2018-05-09T19:44:28.197Z,92918.25
2018-05-09T19:46:54.791Z,92923.87
2018-05-09T19:49:21.778Z,92914.23
2018-05-09T19:51:48.358Z,92916.97
2018-05-09T19:54:15.686Z,92921.86
2018-05-09T19:56:42.535Z,92925.56
2018-05-09T19:59:09.901Z,92924.79
2018-05-09T20:01:36.456Z,92921.05
2018-05-09T20:04:03.829Z,92922.61
2018-05-09T20:06:30.397Z,92920.74
2018-05-09T20:08:57.726Z,92918.25
2018-05-09T20:11:25.120Z,92915.67
2018-05-09T20:13:51.819Z,92917.73
2018-05-09T20:16:18.426Z,92919.92
2018-05-09T20:18:45.718Z,92921.39
2018-05-09T20:21:13.040Z,92919.16
2018-05-09T20:23:40.076Z,92917.14
2018-05-09T20:26:07.425Z,92918.23
2018-05-09T20:28:34.380Z,92917.27
2018-05-09T20:44:43.572Z,92928.59
2018-05-09T20:47:10.859Z,92932.45
2018-05-09T20:49:37.859Z,92933.72
2018-05-09T20:52:05.990Z,92927.47
2018-05-09T20:54:32.797Z,92924.99
2018-05-09T20:57:00.121Z,92931.55
2018-05-09T20:59:29.565Z,92927.45
2018-05-09T21:01:56.854Z,92929.17
2018-05-09T21:04:23.544Z,92931.24
2018-05-09T21:06:51.636Z,92936.37
2018-05-09T21:09:19.929Z,92940.27
2018-05-09T21:12:05.034Z,92940.14
2018-05-09T21:14:31.615Z,92939.52
2018-05-09T21:16:58.728Z,92938.88
2018-05-09T21:19:26.413Z,92942.18
2018-05-09T21:21:53.703Z,92940.86
2018-05-09T21:24:20.364Z,92936.07
2018-05-09T21:26:47.704Z,92938.40
2018-05-09T21:29:15.124Z,92940.09
2018-05-09T21:31:42.479Z,92936.36
2018-05-09T21:34:09.938Z,92939.06
2018-05-09T21:36:36.837Z,92938.43
2018-05-09T21:39:03.855Z,92942.98
2018-05-09T21:41:30.863Z,92931.89
2018-05-09T21:43:58.505Z,92937.31
2018-05-09T21:46:26.872Z,92935.96
2018-05-09T21:48:53.783Z,92937.45
2018-05-09T21:51:21.088Z,92937.48
2018-05-09T21:53:48.695Z,92938.00
2018-05-09T21:56:16.025Z,92945.58
2018-05-09T21:58:43.315Z,92947.61
2018-05-09T22:01:10.709Z,92945.38
2018-05-09T22:03:38.917Z,92945.11
2018-05-09T22:06:06.297Z,92938.63
2018-05-09T22:08:33.673Z,92939.48
2018-05-09T22:11:00.806Z,92941.47
2018-05-09T22:13:29.452Z,92937.64
2018-05-09T22:15:56.826Z,92936.13
2018-05-09T22:18:24.359Z,92933.63
2018-05-09T22:20:51.748Z,92932.94
2018-05-09T22:23:19.090Z,92930.03
2018-05-09T22:25:47.249Z,92926.08
2018-05-09T22:28:14.560Z,92930.31
2018-05-09T22:30:42.900Z,92929.77
2018-05-09T22:33:10.179Z,92928.23
2018-05-09T22:35:37.197Z,92924.61
2018-05-09T22:38:04.176Z,92922.36
2018-05-09T22:40:31.124Z,92925.09
2018-05-09T22:42:58.024Z,92927.66
2018-05-09T22:45:24.986Z,92924.41
2018-05-09T22:47:53.743Z,92916.91
2018-05-09T22:50:21.480Z,92925.66
2018-05-09T22:52:48.452Z,92921.09
2018-05-09T22:55:15.542Z,92923.43
2018-05-09T22:57:43.220Z,92916.13
2018-05-09T23:00:11.771Z,92916.71
2018-05-09T23:02:38.599Z,92921.47
2018-05-09T23:05:06.375Z,92919.84
2018-05-09T23:07:33.475Z,92927.89
2018-05-09T23:10:00.452Z,92924.19
2018-05-09T23:12:27.998Z,92926.57
2018-05-09T23:14:54.988Z,92922.41
2018-05-09T23:17:21.570Z,92927.95
2018-05-09T23:19:51.905Z,92922.08
2018-05-09T23:22:18.509Z,92919.84
2018-05-09T23:24:45.896Z,92917.33
2018-05-09T23:27:12.893Z,92920.64
2018-05-09T23:29:42.356Z,92909.97
2018-05-09T23:32:09.320Z,92910.22
2018-05-09T23:34:36.267Z,92911.92
2018-05-09T23:37:04.035Z,92906.41
2018-05-09T23:39:31.782Z,92909.45
2018-05-09T23:42:00.152Z,92900.38
2018-05-09T23:44:27.133Z,92900.09
2018-05-09T23:46:55.067Z,92900.54
2018-05-09T23:49:22.630Z,92895.79
2018-05-09T23:51:50.460Z,92895.69
2018-05-09T23:54:18.370Z,92894.84
2018-05-09T23:56:46.061Z,92893.34
2018-05-09T23:59:14.766Z,92898.52
