createdAt,value
2019-03-08T00:02:18.074Z,7.00
2019-03-08T00:04:44.251Z,7.00
2019-03-08T00:07:10.414Z,7.00
2019-03-08T00:09:36.501Z,7.10
2019-03-08T00:12:02.665Z,7.00
2019-03-08T00:14:28.937Z,7.10
2019-03-08T00:16:55.100Z,7.10
2019-03-08T00:19:21.268Z,7.10
2019-03-08T00:21:47.407Z,7.10
2019-03-08T00:24:13.515Z,7.00
2019-03-08T00:26:39.704Z,7.00
2019-03-08T00:29:05.863Z,7.00
2019-03-08T00:31:32.251Z,7.00
2019-03-08T00:33:58.418Z,7.00
2019-03-08T00:36:24.498Z,6.90
2019-03-08T00:38:50.571Z,6.90
2019-03-08T00:41:16.764Z,6.80
2019-03-08T00:43:42.924Z,6.80
2019-03-08T00:46:09.110Z,6.80
2019-03-08T00:48:36.146Z,6.90
2019-03-08T00:51:02.643Z,6.80
2019-03-08T00:53:28.754Z,6.80
2019-03-08T00:55:54.880Z,6.80
2019-03-08T00:58:20.998Z,6.80
2019-03-08T01:00:47.077Z,6.90
2019-03-08T01:03:13.247Z,6.90
2019-03-08T01:05:39.570Z,6.90
2019-03-08T01:08:05.950Z,6.80
2019-03-08T01:10:32.240Z,6.80
2019-03-08T01:12:58.402Z,6.90
2019-03-08T01:15:24.623Z,6.90
2019-03-08T01:17:50.789Z,6.90
2019-03-08T01:20:20.487Z,6.90
2019-03-08T01:22:46.687Z,6.90
2019-03-08T01:25:12.971Z,7.00
2019-03-08T01:28:02.525Z,7.00
2019-03-08T01:30:29.711Z,7.10
2019-03-08T01:32:55.909Z,7.10
2019-03-08T01:35:22.000Z,7.10
2019-03-08T01:37:48.263Z,7.20
2019-03-08T01:40:14.538Z,7.30
2019-03-08T01:42:40.602Z,7.40
2019-03-08T01:45:06.899Z,7.40
2019-03-08T01:47:32.983Z,7.50
2019-03-08T01:49:59.059Z,7.60
2019-03-08T01:52:25.126Z,7.60
2019-03-08T01:54:51.314Z,7.60
2019-03-08T01:57:17.628Z,7.60
2019-03-08T01:59:43.821Z,7.60
2019-03-08T02:02:10.539Z,7.50
2019-03-08T02:04:36.655Z,7.40
2019-03-08T02:07:02.938Z,7.40
2019-03-08T02:09:29.112Z,7.40
2019-03-08T02:11:55.187Z,7.30
2019-03-08T02:14:21.653Z,7.50
2019-03-08T02:16:47.732Z,7.50
2019-03-08T02:19:13.907Z,7.40
2019-03-08T02:21:39.994Z,7.30
2019-03-08T02:24:06.076Z,7.30
2019-03-08T02:26:32.246Z,7.30
2019-03-08T02:28:58.434Z,7.20
2019-03-08T02:31:24.629Z,7.30
2019-03-08T02:33:50.920Z,7.20
2019-03-08T02:36:17.122Z,7.30
2019-03-08T02:38:43.362Z,7.20
2019-03-08T02:41:09.442Z,7.10
2019-03-08T02:43:35.618Z,7.20
2019-03-08T02:46:01.896Z,7.20
2019-03-08T02:48:28.064Z,7.20
2019-03-08T02:50:54.557Z,7.30
2019-03-08T02:53:20.710Z,7.20
2019-03-08T02:55:46.791Z,7.20
2019-03-08T02:58:12.866Z,7.30
2019-03-08T03:00:44.216Z,7.20
2019-03-08T03:03:10.294Z,7.20
2019-03-08T03:05:36.362Z,7.30
2019-03-08T03:08:03.138Z,7.20
2019-03-08T03:10:29.206Z,7.20
2019-03-08T03:12:55.294Z,7.20
2019-03-08T03:15:21.363Z,7.30
2019-03-08T03:17:47.427Z,7.20
2019-03-08T03:20:15.094Z,7.20
2019-03-08T03:22:41.178Z,7.30
2019-03-08T03:25:09.169Z,7.30
2019-03-08T03:27:35.317Z,7.20
2019-03-08T03:30:01.645Z,7.20
2019-03-08T03:32:27.816Z,7.30
2019-03-08T03:34:54.022Z,7.30
2019-03-08T03:37:20.105Z,7.20
2019-03-08T03:39:46.164Z,7.20
2019-03-08T03:42:12.237Z,7.20
2019-03-08T03:44:38.602Z,7.20
2019-03-08T03:47:04.710Z,7.20
2019-03-08T03:49:30.766Z,7.10
2019-03-08T03:51:56.846Z,7.10
2019-03-08T03:54:22.938Z,7.10
2019-03-08T03:56:49.020Z,7.00
2019-03-08T03:59:15.122Z,7.00
2019-03-08T04:01:43.514Z,7.10
2019-03-08T04:04:09.714Z,7.00
2019-03-08T04:06:36.928Z,7.10
2019-03-08T04:09:06.943Z,7.00
2019-03-08T04:11:33.042Z,7.00
2019-03-08T04:13:59.311Z,7.00
2019-03-08T04:16:25.481Z,7.00
2019-03-08T04:18:51.845Z,7.00
2019-03-08T04:21:18.026Z,7.00
2019-03-08T04:23:44.323Z,6.90
2019-03-08T04:26:10.509Z,7.00
2019-03-08T04:28:36.686Z,7.00
2019-03-08T04:31:02.873Z,6.90
2019-03-08T04:33:29.070Z,6.90
2019-03-08T04:35:55.139Z,6.70
2019-03-08T04:38:21.297Z,6.90
2019-03-08T04:40:47.485Z,7.00
2019-03-08T04:43:13.651Z,7.00
2019-03-08T04:45:39.856Z,7.00
2019-03-08T04:48:05.910Z,6.90
2019-03-08T04:50:31.965Z,6.90
2019-03-08T04:52:58.104Z,6.80
2019-03-08T04:55:24.254Z,6.90
2019-03-08T04:57:50.338Z,6.90
2019-03-08T05:00:17.297Z,6.90
2019-03-08T05:02:43.565Z,6.80
2019-03-08T05:05:09.930Z,6.70
2019-03-08T05:07:36.110Z,6.70
2019-03-08T05:10:14.075Z,6.70
2019-03-08T05:12:40.371Z,6.60
2019-03-08T05:15:06.618Z,6.60
2019-03-08T05:17:32.802Z,6.60
2019-03-08T05:19:59.071Z,6.60
2019-03-08T05:22:25.176Z,6.60
2019-03-08T05:24:51.253Z,6.50
2019-03-08T05:27:17.459Z,6.60
2019-03-08T05:29:43.526Z,6.50
2019-03-08T05:32:09.726Z,6.70
2019-03-08T05:34:35.799Z,6.50
2019-03-08T05:37:01.971Z,6.50
2019-03-08T05:39:28.142Z,6.60
2019-03-08T05:41:54.314Z,6.70
2019-03-08T05:44:20.495Z,6.80
2019-03-08T05:46:46.642Z,6.90
2019-03-08T05:49:13.026Z,6.80
2019-03-08T05:51:39.197Z,6.80
2019-03-08T05:54:07.200Z,6.80
2019-03-08T05:56:33.351Z,6.80
2019-03-08T05:58:59.413Z,7.70
2019-03-08T06:01:25.502Z,6.70
2019-03-08T06:03:51.666Z,6.70
2019-03-08T06:06:17.779Z,6.70
2019-03-08T06:08:44.046Z,6.70
2019-03-08T06:11:10.113Z,6.80
2019-03-08T06:13:36.292Z,6.80
2019-03-08T06:16:02.461Z,6.70
2019-03-08T06:18:28.680Z,6.70
2019-03-08T06:20:54.846Z,6.70
2019-03-08T06:23:21.047Z,6.70
2019-03-08T06:25:47.123Z,6.70
2019-03-08T06:28:13.510Z,6.60
2019-03-08T06:30:39.686Z,6.80
2019-03-08T06:33:05.844Z,6.80
2019-03-08T06:35:31.930Z,6.90
2019-03-08T06:37:58.031Z,6.80
2019-03-08T06:40:24.203Z,6.80
2019-03-08T06:42:50.368Z,6.80
2019-03-08T06:45:17.158Z,6.90
2019-03-08T06:47:43.523Z,7.10
2019-03-08T06:50:12.365Z,7.20
2019-03-08T06:52:38.433Z,7.20
2019-03-08T06:55:06.404Z,7.20
2019-03-08T06:57:32.500Z,7.20
2019-03-08T07:00:00.575Z,7.10
2019-03-08T07:02:26.743Z,7.10
2019-03-08T07:04:53.209Z,7.10
2019-03-08T07:07:19.390Z,7.20
2019-03-08T07:09:45.553Z,7.20
2019-03-08T07:12:11.626Z,7.20
2019-03-08T07:14:37.828Z,7.30
2019-03-08T07:17:03.985Z,7.40
2019-03-08T07:19:30.163Z,7.50
2019-03-08T07:21:58.227Z,7.60
2019-03-08T07:24:26.605Z,7.80
2019-03-08T07:27:00.589Z,7.90
2019-03-08T07:29:40.966Z,8.00
2019-03-08T07:32:08.931Z,8.00
2019-03-08T07:34:39.666Z,7.90
2019-03-08T07:37:24.365Z,7.90
2019-03-08T07:39:58.274Z,8.00
2019-03-08T07:42:42.722Z,8.00
2019-03-08T07:45:10.886Z,8.10
2019-03-08T07:47:55.309Z,8.20
2019-03-08T07:50:32.390Z,8.20
2019-03-08T07:53:06.322Z,8.10
2019-03-08T07:55:34.433Z,8.20
2019-03-08T07:58:05.196Z,8.10
2019-03-08T08:00:33.302Z,8.10
2019-03-08T08:03:04.067Z,8.10
2019-03-08T08:05:40.029Z,8.20
2019-03-08T08:08:10.651Z,8.20
2019-03-08T08:10:47.870Z,8.40
2019-03-08T08:13:32.679Z,8.30
2019-03-08T08:16:16.069Z,8.30
2019-03-08T08:18:59.315Z,8.60
2019-03-08T08:21:33.199Z,8.70
2019-03-08T08:24:19.415Z,8.70
2019-03-08T08:26:53.658Z,8.80
2019-03-08T08:29:38.279Z,8.80
2019-03-08T08:32:06.422Z,8.90
2019-03-08T08:34:49.871Z,8.80
2019-03-08T08:37:17.990Z,8.50
2019-03-08T08:39:49.027Z,8.40
2019-03-08T08:42:23.266Z,8.40
2019-03-08T08:45:07.682Z,8.40
2019-03-08T08:47:47.811Z,8.40
2019-03-08T08:50:35.708Z,8.40
2019-03-08T08:53:03.878Z,8.30
2019-03-08T08:55:37.882Z,8.30
2019-03-08T08:58:06.190Z,8.70
2019-03-08T09:00:50.803Z,9.00
2019-03-08T09:03:18.899Z,9.40
2019-03-08T09:05:46.971Z,9.10
2019-03-08T09:08:23.767Z,9.10
2019-03-08T09:10:57.672Z,8.90
2019-03-08T09:13:44.099Z,8.70
2019-03-08T09:16:12.274Z,8.60
2019-03-08T09:18:46.412Z,8.50
2019-03-08T09:21:23.539Z,8.40
2019-03-08T09:24:11.386Z,8.40
2019-03-08T09:26:39.758Z,8.20
2019-03-08T09:29:19.633Z,8.10
2019-03-08T09:32:03.048Z,8.20
2019-03-08T09:34:46.235Z,8.30
2019-03-08T09:37:16.837Z,8.60
2019-03-08T09:39:44.919Z,8.70
2019-03-08T09:42:25.325Z,9.00
2019-03-08T09:45:02.312Z,8.80
2019-03-08T09:47:30.310Z,8.80
2019-03-08T09:49:58.466Z,8.60
2019-03-08T09:52:35.393Z,8.70
2019-03-08T09:55:03.763Z,8.60
2019-03-08T09:57:48.585Z,8.40
2019-03-08T10:00:33.898Z,8.30
2019-03-08T10:03:07.702Z,8.30
2019-03-08T10:05:41.511Z,8.20
2019-03-08T10:08:12.718Z,8.10
2019-03-08T10:10:40.700Z,8.30
2019-03-08T10:13:17.774Z,8.50
2019-03-08T10:15:46.150Z,8.60
2019-03-08T10:18:17.010Z,8.70
2019-03-08T10:20:50.509Z,8.50
2019-03-08T10:23:20.166Z,8.30
2019-03-08T10:26:03.106Z,8.20
2019-03-08T10:28:31.082Z,8.10
2019-03-08T10:31:13.898Z,8.10
2019-03-08T10:33:46.416Z,8.10
2019-03-08T10:36:23.643Z,8.00
2019-03-08T10:38:57.592Z,7.90
2019-03-08T10:41:25.675Z,8.10
2019-03-08T10:44:08.492Z,8.00
2019-03-08T10:46:45.882Z,7.90
2019-03-08T10:49:30.845Z,7.90
2019-03-08T10:52:04.734Z,7.90
2019-03-08T10:54:38.622Z,8.00
2019-03-08T10:57:12.731Z,8.00
2019-03-08T10:59:40.806Z,7.80
2019-03-08T11:02:20.983Z,7.70
2019-03-08T11:04:49.079Z,7.80
2019-03-08T11:07:17.151Z,7.90
2019-03-08T11:09:47.738Z,7.80
2019-03-08T11:12:30.551Z,7.90
2019-03-08T11:15:01.299Z,8.20
2019-03-08T11:17:29.588Z,8.60
2019-03-08T11:19:57.698Z,8.80
2019-03-08T11:22:28.534Z,8.90
2019-03-08T11:25:07.802Z,8.80
2019-03-08T11:27:35.462Z,8.80
2019-03-08T11:30:18.165Z,8.80
2019-03-08T11:32:51.877Z,8.90
2019-03-08T11:35:23.099Z,9.10
2019-03-08T11:37:53.682Z,9.10
2019-03-08T11:40:22.062Z,9.10
2019-03-08T11:42:50.043Z,9.00
2019-03-08T11:45:18.110Z,9.00
2019-03-08T11:47:46.118Z,9.10
2019-03-08T11:50:30.779Z,9.30
2019-03-08T11:53:10.841Z,9.50
2019-03-08T11:55:45.146Z,9.40
2019-03-08T11:58:15.918Z,9.30
2019-03-08T12:00:50.042Z,9.50
2019-03-08T12:03:20.894Z,9.40
2019-03-08T12:05:54.890Z,9.30
2019-03-08T12:08:31.863Z,9.20
2019-03-08T12:11:11.499Z,9.20
2019-03-08T12:13:39.599Z,9.30
2019-03-08T12:16:16.386Z,9.30
2019-03-08T12:18:44.370Z,9.50
2019-03-08T12:21:18.246Z,9.20
2019-03-08T12:23:52.359Z,8.90
2019-03-08T12:26:36.955Z,8.60
2019-03-08T12:29:07.814Z,8.40
2019-03-08T12:31:41.823Z,8.40
2019-03-08T12:34:21.861Z,8.40
2019-03-08T12:36:49.835Z,8.70
2019-03-08T12:39:18.043Z,8.70
2019-03-08T12:41:57.928Z,8.70
2019-03-08T12:44:37.798Z,8.50
2019-03-08T12:47:15.054Z,8.40
2019-03-08T12:49:49.078Z,8.40
2019-03-08T12:52:25.863Z,8.50
2019-03-08T12:54:56.715Z,8.70
2019-03-08T12:57:36.747Z,8.70
2019-03-08T13:00:16.983Z,8.80
2019-03-08T13:02:45.055Z,8.80
2019-03-08T13:05:29.853Z,8.70
2019-03-08T13:08:14.535Z,8.80
2019-03-08T13:10:40.654Z,8.90
2019-03-08T13:13:06.831Z,9.00
2019-03-08T13:15:32.905Z,9.10
2019-03-08T13:17:59.092Z,9.40
2019-03-08T13:20:25.255Z,9.50
2019-03-08T13:22:51.343Z,9.60
2019-03-08T13:25:17.694Z,10.10
2019-03-08T13:27:43.791Z,10.40
2019-03-08T13:30:13.553Z,10.60
2019-03-08T13:32:39.734Z,10.30
2019-03-08T13:35:09.366Z,10.30
2019-03-08T13:37:35.614Z,10.20
2019-03-08T13:40:02.895Z,10.20
2019-03-08T13:42:29.156Z,10.00
2019-03-08T13:44:55.363Z,10.00
2019-03-08T13:47:21.451Z,10.50
2019-03-08T13:49:47.619Z,11.20
2019-03-08T13:52:13.715Z,11.80
2019-03-08T13:54:39.859Z,11.90
2019-03-08T13:57:06.039Z,11.70
2019-03-08T13:59:32.248Z,11.00
2019-03-08T14:01:58.407Z,10.10
2019-03-08T14:04:24.574Z,9.30
2019-03-08T14:06:50.654Z,8.60
2019-03-08T14:09:16.826Z,8.40
2019-03-08T14:11:43.042Z,8.20
2019-03-08T14:14:09.114Z,8.20
2019-03-08T14:16:35.293Z,8.20
2019-03-08T14:19:01.802Z,8.30
2019-03-08T14:21:28.010Z,8.40
2019-03-08T14:23:54.084Z,8.40
2019-03-08T14:26:20.141Z,8.40
2019-03-08T14:28:46.250Z,8.20
2019-03-08T14:31:14.315Z,8.10
2019-03-08T14:33:40.574Z,8.10
2019-03-08T14:36:07.212Z,8.00
2019-03-08T14:38:36.715Z,7.80
2019-03-08T14:41:05.022Z,7.80
2019-03-08T14:43:33.010Z,7.70
2019-03-08T14:46:12.642Z,7.80
2019-03-08T14:48:42.470Z,7.80
2019-03-08T14:51:09.426Z,7.80
2019-03-08T14:53:34.905Z,7.80
2019-03-08T14:56:00.996Z,7.90
2019-03-08T14:58:27.110Z,7.90
2019-03-08T15:00:53.204Z,7.80
2019-03-08T15:03:20.194Z,8.00
2019-03-08T15:05:47.286Z,8.10
2019-03-08T15:08:17.366Z,8.10
2019-03-08T15:10:43.537Z,7.80
2019-03-08T15:13:09.414Z,7.90
2019-03-08T15:15:35.495Z,8.20
2019-03-08T15:18:01.575Z,8.10
2019-03-08T15:20:28.158Z,8.10
2019-03-08T15:22:54.272Z,8.20
2019-03-08T15:25:20.515Z,8.90
2019-03-08T15:27:46.591Z,9.60
2019-03-08T15:30:17.805Z,9.60
2019-03-08T15:32:43.987Z,9.50
2019-03-08T15:35:11.554Z,10.10
2019-03-08T15:37:44.295Z,10.70
2019-03-08T15:40:17.734Z,11.10
2019-03-08T15:42:43.820Z,10.20
2019-03-08T15:45:10.179Z,9.70
2019-03-08T15:47:37.355Z,9.50
2019-03-08T15:50:08.284Z,9.90
2019-03-08T15:52:35.232Z,10.70
2019-03-08T15:55:21.296Z,11.20
2019-03-08T15:57:47.398Z,12.40
2019-03-08T16:00:22.077Z,11.30
2019-03-08T16:02:49.127Z,11.30
2019-03-08T16:05:19.376Z,10.90
2019-03-08T16:07:45.759Z,10.70
2019-03-08T16:10:15.330Z,9.70
2019-03-08T16:12:41.832Z,8.90
2019-03-08T16:15:09.599Z,8.40
2019-03-08T16:17:36.685Z,8.00
2019-03-08T16:20:05.966Z,7.70
2019-03-08T16:22:32.059Z,8.30
2019-03-08T16:24:58.135Z,8.80
2019-03-08T16:27:24.614Z,8.90
2019-03-08T16:29:50.800Z,8.80
2019-03-08T16:32:18.876Z,8.90
2019-03-08T16:34:44.951Z,8.50
2019-03-08T16:37:14.278Z,8.20
2019-03-08T16:39:48.551Z,8.00
2019-03-08T16:42:16.643Z,7.50
2019-03-08T16:44:47.236Z,7.60
2019-03-08T16:47:15.223Z,7.50
2019-03-08T16:49:43.195Z,7.20
2019-03-08T16:52:11.185Z,6.90
2019-03-08T16:54:56.000Z,6.60
2019-03-08T16:57:26.790Z,6.50
2019-03-08T16:59:57.552Z,6.30
2019-03-08T17:02:25.523Z,6.30
2019-03-08T17:04:55.984Z,6.10
2019-03-08T17:07:23.937Z,6.00
2019-03-08T17:10:08.438Z,6.00
2019-03-08T17:12:51.661Z,5.80
2019-03-08T17:15:32.208Z,5.80
2019-03-08T17:18:12.291Z,5.60
2019-03-08T17:20:43.494Z,5.60
2019-03-08T17:23:14.251Z,5.60
2019-03-08T17:25:42.234Z,5.40
2019-03-08T17:28:22.051Z,5.40
2019-03-08T17:30:50.220Z,5.40
2019-03-08T17:33:27.279Z,5.40
2019-03-08T17:36:07.050Z,5.40
2019-03-08T17:38:38.947Z,5.30
2019-03-08T17:41:25.139Z,5.30
2019-03-08T17:43:58.947Z,5.20
2019-03-08T17:46:43.762Z,5.20
2019-03-08T17:49:28.444Z,5.20
2019-03-08T17:52:08.439Z,5.20
2019-03-08T17:54:36.687Z,5.20
2019-03-08T17:57:07.640Z,5.20
2019-03-08T17:59:35.757Z,5.10
2019-03-08T18:02:06.578Z,5.00
2019-03-08T18:04:52.686Z,5.00
2019-03-08T18:07:24.111Z,4.90
2019-03-08T18:10:09.056Z,4.90
2019-03-08T18:12:42.946Z,4.90
2019-03-08T18:15:13.751Z,4.90
2019-03-08T18:17:41.723Z,4.70
2019-03-08T18:20:12.512Z,4.80
2019-03-08T18:22:40.478Z,4.80
2019-03-08T18:25:08.462Z,4.80
2019-03-08T18:27:37.360Z,4.80
2019-03-08T18:30:12.088Z,4.80
2019-03-08T18:32:45.977Z,4.80
2019-03-08T18:35:14.054Z,4.80
2019-03-08T18:37:48.109Z,4.80
2019-03-08T18:40:33.051Z,4.80
2019-03-08T18:43:01.035Z,4.70
2019-03-08T18:45:38.350Z,4.70
2019-03-08T18:48:06.316Z,4.70
2019-03-08T18:50:39.884Z,4.70
2019-03-08T18:53:16.732Z,4.70
2019-03-08T18:55:57.214Z,4.70
2019-03-08T18:58:40.036Z,4.70
2019-03-08T19:01:08.047Z,4.70
2019-03-08T19:03:52.859Z,4.60
2019-03-08T19:06:23.782Z,4.70
2019-03-08T19:08:51.853Z,5.30
2019-03-08T19:11:19.841Z,4.60
2019-03-08T19:13:47.907Z,4.60
2019-03-08T19:16:34.015Z,4.70
2019-03-08T19:19:13.843Z,4.70
2019-03-08T19:21:51.191Z,4.70
2019-03-08T19:24:19.180Z,4.70
2019-03-08T19:26:47.162Z,4.70
2019-03-08T19:29:15.134Z,4.70
2019-03-08T19:31:48.933Z,4.70
2019-03-08T19:34:19.666Z,4.80
2019-03-08T19:36:47.652Z,4.70
2019-03-08T19:39:31.973Z,4.80
2019-03-08T19:42:02.708Z,4.90
2019-03-08T19:44:39.394Z,4.90
2019-03-08T19:47:10.251Z,4.80
2019-03-08T19:49:47.198Z,4.80
2019-03-08T19:52:15.182Z,4.90
2019-03-08T19:54:48.957Z,4.90
2019-03-08T19:57:25.742Z,5.00
2019-03-08T19:59:56.989Z,5.10
2019-03-08T20:02:30.543Z,5.10
2019-03-08T20:05:01.407Z,5.30
2019-03-08T20:07:32.030Z,5.30
2019-03-08T20:10:09.203Z,5.40
2019-03-08T20:12:40.118Z,5.40
2019-03-08T20:15:21.274Z,5.30
2019-03-08T20:17:49.280Z,5.40
2019-03-08T20:20:17.347Z,5.30
2019-03-08T20:22:48.082Z,5.30
2019-03-08T20:25:28.203Z,5.20
2019-03-08T20:28:08.471Z,5.20
2019-03-08T20:30:36.475Z,5.30
2019-03-08T20:33:14.226Z,5.30
2019-03-08T20:35:45.124Z,5.20
2019-03-08T20:38:22.119Z,5.20
2019-03-08T20:40:52.843Z,5.20
2019-03-08T20:43:20.827Z,5.30
2019-03-08T20:45:48.907Z,5.20
2019-03-08T20:48:14.992Z,5.30
2019-03-08T20:50:41.063Z,5.30
2019-03-08T20:53:07.180Z,5.30
2019-03-08T20:55:33.247Z,5.30
2019-03-08T20:57:59.684Z,5.30
2019-03-08T21:00:25.844Z,5.30
2019-03-08T21:02:51.935Z,5.30
2019-03-08T21:05:17.998Z,5.30
2019-03-08T21:07:44.179Z,5.30
2019-03-08T21:10:13.861Z,5.40
2019-03-08T21:12:39.956Z,5.40
2019-03-08T21:15:09.329Z,5.30
2019-03-08T21:17:35.415Z,5.30
2019-03-08T21:20:01.880Z,5.30
2019-03-08T21:22:28.072Z,5.30
2019-03-08T21:24:54.149Z,5.30
2019-03-08T21:27:20.248Z,5.40
2019-03-08T21:29:46.931Z,5.40
2019-03-08T21:32:13.014Z,5.40
2019-03-08T21:34:39.077Z,5.40
2019-03-08T21:37:05.246Z,5.40
2019-03-08T21:39:31.434Z,5.40
2019-03-08T21:41:57.603Z,5.40
2019-03-08T21:44:23.680Z,5.30
2019-03-08T21:47:09.738Z,5.30
2019-03-08T21:49:35.943Z,5.20
2019-03-08T21:52:02.017Z,5.30
2019-03-08T21:54:28.200Z,5.40
2019-03-08T21:56:54.367Z,5.30
2019-03-08T21:59:20.448Z,5.30
2019-03-08T22:01:46.529Z,5.40
2019-03-08T22:04:14.515Z,5.40
2019-03-08T22:06:40.583Z,5.30
2019-03-08T22:09:21.246Z,5.40
2019-03-08T22:11:47.408Z,5.40
2019-03-08T22:14:13.495Z,5.30
2019-03-08T22:16:39.574Z,5.30
2019-03-08T22:19:05.662Z,5.30
2019-03-08T22:21:31.731Z,5.30
2019-03-08T22:23:58.100Z,5.30
2019-03-08T22:26:24.235Z,5.40
2019-03-08T22:28:50.326Z,5.40
2019-03-08T22:31:16.387Z,5.40
2019-03-08T22:33:42.551Z,5.40
2019-03-08T22:36:08.676Z,5.40
2019-03-08T22:38:34.836Z,5.50
2019-03-08T22:41:00.937Z,5.50
2019-03-08T22:43:27.100Z,5.60
2019-03-08T22:45:53.269Z,5.60
2019-03-08T22:48:19.474Z,5.50
2019-03-08T22:50:45.549Z,5.60
2019-03-08T22:53:11.638Z,5.60
2019-03-08T22:55:37.717Z,5.60
2019-03-08T22:58:03.785Z,5.60
2019-03-08T23:00:55.675Z,5.80
2019-03-08T23:03:23.160Z,5.70
2019-03-08T23:05:49.232Z,5.70
2019-03-08T23:08:35.187Z,5.70
2019-03-08T23:11:01.371Z,5.90
2019-03-08T23:13:27.457Z,5.90
2019-03-08T23:15:53.627Z,5.90
2019-03-08T23:18:19.692Z,5.90
2019-03-08T23:20:45.781Z,5.90
2019-03-08T23:23:12.139Z,5.90
2019-03-08T23:25:38.246Z,5.90
2019-03-08T23:28:22.822Z,5.80
2019-03-08T23:30:56.579Z,5.90
2019-03-08T23:33:23.054Z,5.90
2019-03-08T23:35:49.246Z,6.00
2019-03-08T23:38:15.311Z,5.90
2019-03-08T23:40:41.395Z,6.00
2019-03-08T23:43:07.475Z,6.10
2019-03-08T23:45:33.645Z,6.10
2019-03-08T23:47:59.818Z,6.00
2019-03-08T23:50:26.205Z,6.10
2019-03-08T23:52:52.275Z,6.00
2019-03-08T23:55:18.351Z,6.10
2019-03-08T23:57:44.409Z,6.10
