createdAt,value
2018-03-01T15:56:39.724Z,1.48
2018-03-01T15:59:09.389Z,1.45
2018-03-01T16:01:48.895Z,1.39
2018-03-01T16:40:24.905Z,0.03
2018-03-01T16:42:55.224Z,-0.04
2018-03-01T16:45:26.997Z,0.12
2018-03-01T16:47:57.186Z,0.11
2018-03-01T16:50:26.685Z,0.29
2018-03-01T16:52:56.190Z,0.21
2018-03-01T16:55:25.787Z,0.41
2018-03-01T17:58:10.910Z,-1.21
2018-03-01T18:00:43.461Z,-1.47
2018-03-01T18:03:22.404Z,-1.31
2018-03-01T18:06:05.452Z,-0.99
2018-03-01T18:12:00.503Z,-0.66
2018-03-01T18:14:47.092Z,-0.42
2018-03-01T18:17:45.017Z,-0.27
2018-03-01T18:24:01.208Z,-0.49
2018-03-01T18:26:30.708Z,-0.48
2018-03-01T18:29:00.026Z,-0.53
2018-03-01T18:31:29.432Z,-0.80
2018-03-01T18:33:58.854Z,-0.81
2018-03-01T18:36:28.228Z,-0.81
2018-03-01T18:38:57.515Z,-1.03
2018-03-01T18:41:26.843Z,-1.25
2018-03-01T18:43:56.135Z,-1.50
2018-03-01T18:46:25.488Z,-1.75
2018-03-01T18:48:56.363Z,-1.68
2018-03-01T18:51:25.727Z,-1.57
2018-03-01T18:53:55.912Z,-2.05
2018-03-01T18:56:25.236Z,-1.80
2018-03-01T18:58:56.334Z,-1.99
2018-03-01T19:01:25.612Z,-1.91
2018-03-01T19:03:55.363Z,-1.67
2018-03-01T19:06:25.437Z,-1.76
2018-03-01T19:08:57.081Z,-2.28
2018-03-01T19:11:26.912Z,-2.16
2018-03-01T19:13:56.336Z,-2.00
2018-03-01T19:16:26.729Z,-2.05
2018-03-01T19:18:56.633Z,-2.18
2018-03-01T19:21:26.210Z,-2.31
2018-03-01T19:23:56.420Z,-2.30
2018-03-01T19:26:26.299Z,-2.01
2018-03-01T19:28:55.810Z,-1.87
2018-03-01T19:31:25.166Z,-1.47
2018-03-01T19:33:54.648Z,-1.50
2018-03-01T19:36:24.766Z,-1.51
2018-03-01T19:38:54.097Z,-1.15
2018-03-01T19:41:23.487Z,-1.68
2018-03-01T19:43:52.816Z,-1.83
2018-03-01T19:46:22.214Z,-1.38
2018-03-01T19:48:51.880Z,-1.71
2018-03-01T19:51:22.160Z,-1.75
2018-03-01T19:53:51.477Z,-2.10
2018-03-01T19:56:20.968Z,-2.00
2018-03-01T19:58:50.310Z,-1.99
2018-03-01T20:01:20.541Z,-1.69
2018-03-01T20:03:49.858Z,-1.63
2018-03-01T20:06:19.363Z,-1.16
2018-03-01T20:08:48.788Z,-1.45
2018-03-01T20:11:18.201Z,-1.24
2018-03-01T20:13:48.136Z,-1.28
2018-03-01T20:16:17.489Z,-1.53
2018-03-01T20:18:46.824Z,-1.69
2018-03-01T20:21:16.563Z,-1.63
2018-03-01T20:23:45.925Z,-1.36
2018-03-01T20:26:16.153Z,-0.95
2018-03-01T20:28:45.535Z,-1.06
2018-03-01T20:31:14.925Z,-1.24
2018-03-01T20:33:44.335Z,-1.80
2018-03-01T20:36:13.717Z,-1.74
2018-03-01T20:38:43.195Z,-2.44
2018-03-01T20:41:12.552Z,-2.34
2018-03-01T20:43:42.715Z,-2.38
2018-03-01T20:46:12.067Z,-2.28
2018-03-01T20:48:41.699Z,-2.10
2018-03-01T20:51:17.194Z,-2.22
2018-03-01T20:53:59.942Z,-2.22
2018-03-01T20:56:59.341Z,-2.22
2018-03-01T21:00:00.951Z,-2.79
2018-03-01T21:02:31.024Z,-2.75
2018-03-01T21:05:30.053Z,-2.66
2018-03-01T21:08:03.143Z,-2.41
2018-03-01T21:10:35.481Z,-2.11
2018-03-01T21:13:19.742Z,-2.34
2018-03-01T21:18:43.514Z,-1.95
2018-03-01T21:24:45.313Z,-2.68
2018-03-01T21:27:29.496Z,-2.25
2018-03-01T21:30:48.200Z,-2.48
2018-03-01T21:33:17.610Z,-2.39
2018-03-01T21:35:49.856Z,-2.07
2018-03-01T21:38:39.942Z,-2.14
2018-03-01T21:41:19.862Z,-2.08
2018-03-01T21:44:47.907Z,-2.11
2018-03-01T21:47:18.016Z,-2.74
2018-03-01T21:49:51.199Z,-2.20
2018-03-01T21:52:34.107Z,-2.06
2018-03-01T21:55:30.482Z,-2.20
2018-03-01T21:57:59.814Z,-2.35
2018-03-01T22:00:39.825Z,-2.02
2018-03-01T22:03:47.737Z,-2.37
2018-03-01T22:06:19.465Z,-2.76
2018-03-01T22:08:50.499Z,-2.41
2018-03-01T22:11:29.975Z,-2.59
2018-03-01T22:17:48.724Z,-2.71
2018-03-01T22:20:18.527Z,-2.35
2018-03-01T22:22:47.937Z,-2.00
2018-03-01T22:25:17.423Z,-2.38
2018-03-01T22:27:46.933Z,-2.29
2018-03-01T22:30:17.147Z,-2.11
