createdAt,value
2022-12-19T00:03:12.039Z,28.88
2022-12-19T00:07:13.500Z,27.10
2022-12-19T00:11:15.945Z,29.63
2022-12-19T00:15:17.643Z,26.75
2022-12-19T00:19:19.055Z,27.50
2022-12-19T00:23:20.450Z,30.30
2022-12-19T00:27:21.838Z,28.13
2022-12-19T00:31:23.396Z,28.60
2022-12-19T00:35:25.156Z,26.23
2022-12-19T00:39:26.605Z,27.38
2022-12-19T00:43:27.999Z,29.38
2022-12-19T00:47:29.359Z,29.23
2022-12-19T00:51:33.723Z,28.20
2022-12-19T00:55:38.212Z,28.95
2022-12-19T00:59:40.212Z,25.45
2022-12-19T01:03:58.001Z,27.00
2022-12-19T01:08:03.498Z,27.90
2022-12-19T01:12:25.219Z,28.08
2022-12-19T01:16:26.698Z,28.42
2022-12-19T01:20:29.443Z,28.50
2022-12-19T01:24:31.418Z,30.35
2022-12-19T01:28:32.768Z,26.35
2022-12-19T01:32:36.158Z,28.15
2022-12-19T01:36:39.799Z,28.50
2022-12-19T01:40:49.128Z,27.73
2022-12-19T01:45:11.101Z,29.58
2022-12-19T01:49:25.169Z,28.67
2022-12-19T01:53:30.664Z,28.33
2022-12-19T01:57:32.300Z,29.25
2022-12-19T02:01:44.606Z,28.52
2022-12-19T02:09:57.150Z,27.80
2022-12-19T02:13:58.869Z,29.42
2022-12-19T02:18:06.353Z,28.63
2022-12-19T02:22:30.325Z,29.67
2022-12-19T02:26:53.612Z,32.20
2022-12-19T02:31:16.759Z,26.63
2022-12-19T02:35:52.898Z,27.60
2022-12-19T02:39:58.924Z,25.80
2022-12-19T02:44:00.404Z,22.70
2022-12-19T02:48:08.384Z,22.98
2022-12-19T02:52:33.312Z,23.67
2022-12-19T02:56:55.224Z,25.10
2022-12-19T03:01:09.007Z,25.63
2022-12-19T03:05:27.206Z,25.92
2022-12-19T03:09:47.941Z,25.08
2022-12-19T03:14:21.929Z,23.67
2022-12-19T03:18:23.869Z,24.23
2022-12-19T03:22:25.207Z,25.17
2022-12-19T03:26:29.061Z,22.85
2022-12-19T03:30:32.155Z,24.75
2022-12-19T03:34:53.298Z,26.85
2022-12-19T03:38:55.978Z,23.67
2022-12-19T03:43:09.084Z,23.33
2022-12-19T03:47:17.128Z,24.08
2022-12-19T03:51:33.870Z,23.70
2022-12-19T03:55:41.765Z,26.17
2022-12-19T03:59:46.816Z,24.73
2022-12-19T04:03:48.795Z,24.25
2022-12-19T04:07:51.734Z,25.38
2022-12-19T04:11:59.293Z,23.95
2022-12-19T04:16:10.320Z,24.63
2022-12-19T04:20:16.856Z,21.15
2022-12-19T04:24:27.941Z,23.67
2022-12-19T04:28:59.756Z,24.58
2022-12-19T04:33:01.130Z,23.02
2022-12-19T04:37:03.556Z,23.35
2022-12-19T04:41:05.357Z,20.27
2022-12-19T04:45:07.071Z,23.25
2022-12-19T04:49:08.995Z,21.63
2022-12-19T04:53:10.558Z,21.02
2022-12-19T04:57:12.698Z,22.25
2022-12-19T05:01:14.467Z,22.55
2022-12-19T05:05:16.662Z,21.88
2022-12-19T05:09:18.043Z,22.90
2022-12-19T05:13:19.449Z,20.55
2022-12-19T05:17:20.865Z,20.88
2022-12-19T05:21:23.242Z,22.70
2022-12-19T05:25:24.633Z,20.65
2022-12-19T05:29:26.033Z,22.90
2022-12-19T05:33:27.415Z,21.05
2022-12-19T05:37:28.877Z,21.08
2022-12-19T05:41:30.435Z,19.67
2022-12-19T05:45:31.813Z,21.60
2022-12-19T05:49:33.180Z,20.27
2022-12-19T05:53:39.000Z,20.38
2022-12-19T05:57:40.372Z,20.38
2022-12-19T06:01:42.359Z,21.40
2022-12-19T06:05:43.881Z,20.70
2022-12-19T06:09:45.687Z,20.45
2022-12-19T06:13:47.149Z,19.92
2022-12-19T06:17:48.623Z,20.95
2022-12-19T06:21:50.110Z,20.42
2022-12-19T06:25:51.547Z,20.88
2022-12-19T06:29:56.309Z,20.98
2022-12-19T06:33:57.818Z,19.40
2022-12-19T06:38:00.992Z,20.65
2022-12-19T06:42:21.500Z,19.65
2022-12-19T06:46:22.948Z,16.95
2022-12-19T06:50:24.331Z,18.25
2022-12-19T06:54:25.737Z,18.67
2022-12-19T06:58:27.495Z,19.98
2022-12-19T07:02:30.324Z,18.27
2022-12-19T07:06:31.820Z,18.30
2022-12-19T07:10:33.272Z,19.27
2022-12-19T07:14:34.726Z,18.15
2022-12-19T07:18:38.431Z,19.05
2022-12-19T07:22:40.199Z,18.83
2022-12-19T07:26:42.792Z,17.80
2022-12-19T07:30:46.219Z,18.67
2022-12-19T07:34:47.846Z,18.88
2022-12-19T07:38:50.640Z,19.27
2022-12-19T07:42:52.036Z,16.67
2022-12-19T07:46:53.628Z,19.85
2022-12-19T07:50:55.010Z,17.73
2022-12-19T07:54:56.414Z,17.05
2022-12-19T07:58:57.875Z,19.15
2022-12-19T08:02:59.996Z,20.38
2022-12-19T08:07:02.486Z,19.75
2022-12-19T08:11:16.821Z,19.77
2022-12-19T08:15:18.303Z,17.95
2022-12-19T08:19:23.436Z,20.70
2022-12-19T08:23:27.397Z,20.42
2022-12-19T08:27:29.066Z,20.67
2022-12-19T08:31:30.469Z,18.10
2022-12-19T08:35:32.631Z,17.70
2022-12-19T08:39:34.129Z,19.60
2022-12-19T08:43:35.790Z,17.08
2022-12-19T08:47:37.245Z,14.20
2022-12-19T08:51:38.703Z,15.48
2022-12-19T08:55:40.397Z,16.45
2022-12-19T08:59:41.748Z,13.93
2022-12-19T09:04:03.911Z,14.63
2022-12-19T09:08:06.609Z,14.98
2022-12-19T09:12:07.964Z,13.93
2022-12-19T09:16:23.492Z,16.10
2022-12-19T09:20:24.971Z,14.50
2022-12-19T09:24:26.578Z,17.42
2022-12-19T09:28:28.729Z,16.73
2022-12-19T09:32:30.217Z,19.30
2022-12-19T09:36:31.871Z,18.85
2022-12-19T09:40:53.567Z,16.95
2022-12-19T09:45:18.818Z,18.75
2022-12-19T09:49:41.718Z,16.77
2022-12-19T09:54:01.787Z,15.50
2022-12-19T09:58:12.275Z,16.88
2022-12-19T10:02:24.252Z,18.85
2022-12-19T10:06:59.553Z,16.05
2022-12-19T10:12:40.991Z,16.90
2022-12-19T10:15:45.408Z,14.40
2022-12-19T10:19:56.351Z,15.55
2022-12-19T10:24:01.448Z,15.48
2022-12-19T10:28:28.821Z,14.13
2022-12-19T10:37:12.886Z,13.02
2022-12-19T10:41:24.693Z,13.77
2022-12-19T10:45:33.702Z,15.40
2022-12-19T10:49:35.113Z,13.95
2022-12-19T10:53:36.569Z,14.80
2022-12-19T10:57:38.024Z,14.48
2022-12-19T11:01:41.172Z,14.88
2022-12-19T11:05:57.146Z,14.13
2022-12-19T11:10:46.172Z,15.00
2022-12-19T11:19:41.898Z,15.60
2022-12-19T11:28:40.388Z,15.70
2022-12-19T11:29:40.287Z,12.50
2022-12-19T11:30:44.121Z,14.07
2022-12-19T11:36:36.818Z,13.13
2022-12-19T11:40:55.377Z,16.00
2022-12-19T11:45:01.502Z,12.25
2022-12-19T11:49:16.423Z,13.95
2022-12-19T11:53:25.978Z,14.85
2022-12-19T11:57:27.962Z,13.70
2022-12-19T12:01:43.360Z,15.23
2022-12-19T12:05:45.735Z,13.95
2022-12-19T12:15:13.541Z,12.40
2022-12-19T12:27:00.653Z,13.05
2022-12-19T12:31:22.988Z,12.00
2022-12-19T12:32:04.670Z,12.85
2022-12-19T12:32:04.671Z,13.30
2022-12-19T12:35:38.053Z,11.98
2022-12-19T12:38:31.691Z,12.48
2022-12-19T12:42:43.659Z,11.02
2022-12-19T12:46:50.580Z,10.27
2022-12-19T12:50:55.153Z,10.40
2022-12-19T12:54:57.501Z,9.75
2022-12-19T12:59:02.037Z,10.68
2022-12-19T13:03:09.429Z,10.40
2022-12-19T13:07:28.570Z,10.95
2022-12-19T13:11:48.746Z,10.40
2022-12-19T13:15:50.181Z,9.90
2022-12-19T13:20:03.617Z,10.82
2022-12-19T13:24:16.160Z,10.15
2022-12-19T13:28:21.032Z,11.15
2022-12-19T13:39:49.155Z,15.68
2022-12-19T13:41:48.119Z,8.90
2022-12-19T13:45:55.059Z,10.00
2022-12-19T13:49:57.125Z,9.43
2022-12-19T13:54:00.110Z,9.32
2022-12-19T13:58:04.517Z,9.73
2022-12-19T14:02:26.641Z,10.25
2022-12-19T14:06:31.033Z,10.35
2022-12-19T14:11:46.079Z,10.77
2022-12-19T14:15:14.386Z,10.30
2022-12-19T14:19:24.264Z,11.38
2022-12-19T14:23:42.732Z,10.40
2022-12-19T14:28:26.823Z,9.55
2022-12-19T14:36:34.783Z,13.20
2022-12-19T14:41:00.174Z,11.27
2022-12-19T14:53:52.563Z,10.80
2022-12-19T14:54:16.722Z,9.38
2022-12-19T14:55:13.377Z,10.18
2022-12-19T14:58:55.333Z,11.05
2022-12-19T15:02:58.095Z,9.60
2022-12-19T15:07:09.669Z,10.80
2022-12-19T15:11:53.697Z,10.00
2022-12-19T15:16:05.301Z,10.55
2022-12-19T15:20:10.345Z,10.98
2022-12-19T15:24:11.770Z,12.68
2022-12-19T15:28:19.011Z,12.13
2022-12-19T15:32:20.462Z,13.82
2022-12-19T15:36:21.839Z,12.38
2022-12-19T15:40:23.537Z,13.68
2022-12-19T15:44:33.273Z,12.73
2022-12-19T15:48:38.147Z,12.13
2022-12-19T15:52:39.642Z,11.38
2022-12-19T15:56:43.316Z,17.00
2022-12-19T16:00:50.956Z,15.35
2022-12-19T16:08:57.908Z,12.40
2022-12-19T16:12:59.443Z,13.93
2022-12-19T16:17:00.921Z,10.35
2022-12-19T16:21:02.448Z,12.57
2022-12-19T16:25:04.124Z,11.68
2022-12-19T16:29:06.748Z,12.43
2022-12-19T16:33:18.434Z,13.30
2022-12-19T16:37:20.323Z,17.55
2022-12-19T16:41:25.110Z,12.25
2022-12-19T16:45:26.660Z,9.95
2022-12-19T16:49:28.545Z,12.57
2022-12-19T16:53:30.117Z,10.98
2022-12-19T16:57:31.917Z,12.02
2022-12-19T17:01:33.485Z,12.13
2022-12-19T17:05:35.357Z,10.88
2022-12-19T17:09:36.787Z,11.77
2022-12-19T17:13:38.551Z,11.63
2022-12-19T17:17:40.107Z,12.25
2022-12-19T17:21:41.722Z,13.70
2022-12-19T17:25:43.454Z,13.32
2022-12-19T17:29:47.144Z,12.77
2022-12-19T17:33:48.973Z,12.45
2022-12-19T17:37:56.030Z,11.93
2022-12-19T17:42:00.182Z,12.00
2022-12-19T17:46:01.730Z,11.25
2022-12-19T17:50:03.627Z,11.68
2022-12-19T17:54:11.220Z,11.60
2022-12-19T18:02:24.283Z,11.70
2022-12-19T18:06:25.837Z,10.10
2022-12-19T18:10:30.643Z,10.98
2022-12-19T18:14:32.021Z,14.15
2022-12-19T18:18:35.657Z,12.13
2022-12-19T18:22:37.092Z,12.20
2022-12-19T18:26:39.774Z,11.48
2022-12-19T18:30:42.484Z,10.32
2022-12-19T18:34:44.189Z,11.25
2022-12-19T18:38:46.104Z,11.20
2022-12-19T18:42:48.521Z,11.02
2022-12-19T18:46:51.019Z,11.50
2022-12-19T18:50:53.494Z,11.02
2022-12-19T18:54:55.153Z,11.60
2022-12-19T18:58:56.664Z,11.10
2022-12-19T19:03:03.935Z,11.00
2022-12-19T19:07:05.559Z,11.88
2022-12-19T19:11:07.202Z,11.38
2022-12-19T19:15:08.861Z,11.77
2022-12-19T19:19:12.303Z,11.50
2022-12-19T19:23:14.464Z,10.63
2022-12-19T19:27:19.058Z,10.90
2022-12-19T19:31:22.143Z,10.88
2022-12-19T19:35:24.020Z,11.40
2022-12-19T19:39:27.613Z,11.00
2022-12-19T19:43:33.930Z,11.75
2022-12-19T19:47:37.312Z,12.10
2022-12-19T19:51:39.325Z,12.55
2022-12-19T19:55:40.729Z,10.80
2022-12-19T19:59:42.195Z,10.35
2022-12-19T20:03:45.201Z,10.13
2022-12-19T20:07:46.818Z,10.93
2022-12-19T20:11:48.224Z,10.05
2022-12-19T20:15:50.306Z,12.25
2022-12-19T20:19:51.995Z,11.40
2022-12-19T20:23:53.771Z,12.10
2022-12-19T20:27:55.169Z,10.75
2022-12-19T20:31:56.581Z,10.32
2022-12-19T20:36:05.085Z,10.23
2022-12-19T20:40:07.442Z,10.98
2022-12-19T20:44:08.846Z,12.07
2022-12-19T20:48:11.657Z,12.93
2022-12-19T20:52:13.015Z,11.35
2022-12-19T20:56:17.292Z,11.85
2022-12-19T21:00:19.346Z,12.05
2022-12-19T21:04:20.921Z,11.90
2022-12-19T21:08:23.180Z,13.38
2022-12-19T21:12:24.769Z,15.77
2022-12-19T21:16:26.524Z,12.73
2022-12-19T21:20:34.208Z,14.20
2022-12-19T21:24:35.951Z,12.80
2022-12-19T21:28:38.030Z,11.98
2022-12-19T21:32:39.570Z,12.75
2022-12-19T21:36:41.077Z,12.23
2022-12-19T21:40:42.476Z,11.20
2022-12-19T21:44:43.877Z,12.68
2022-12-19T21:48:47.731Z,12.52
2022-12-19T21:52:55.624Z,13.25
2022-12-19T21:56:57.259Z,12.15
2022-12-19T22:01:08.247Z,11.95
2022-12-19T22:05:09.999Z,10.77
2022-12-19T22:09:15.215Z,13.30
2022-12-19T22:13:16.578Z,12.73
2022-12-19T22:17:17.943Z,11.93
2022-12-19T22:21:19.840Z,12.57
2022-12-19T22:25:21.246Z,10.50
2022-12-19T22:29:23.040Z,12.07
2022-12-19T22:33:24.581Z,10.32
2022-12-19T22:37:26.769Z,11.05
2022-12-19T22:41:28.470Z,9.93
2022-12-19T22:45:30.803Z,10.45
2022-12-19T22:49:32.264Z,9.73
2022-12-19T22:53:35.153Z,10.32
2022-12-19T22:57:36.612Z,11.27
2022-12-19T23:01:40.341Z,9.52
2022-12-19T23:05:45.581Z,10.43
2022-12-19T23:09:50.004Z,10.80
2022-12-19T23:13:51.592Z,10.80
2022-12-19T23:17:52.993Z,12.55
2022-12-19T23:21:54.346Z,11.93
2022-12-19T23:25:56.006Z,11.48
2022-12-19T23:29:57.488Z,12.05
2022-12-19T23:33:59.541Z,13.00
2022-12-19T23:38:00.893Z,17.08
2022-12-19T23:42:02.288Z,17.92
2022-12-19T23:46:09.418Z,19.67
2022-12-19T23:50:11.284Z,18.38
2022-12-19T23:54:12.678Z,18.67
2022-12-19T23:58:19.203Z,18.88
