createdAt,value
2023-04-03T00:00:09.782Z,77.56958008
2023-04-03T00:01:10.419Z,77.77099609
2023-04-03T00:02:10.865Z,77.67333984
2023-04-03T00:03:11.350Z,77.25830078
2023-04-03T00:04:11.879Z,77.05688477
2023-04-03T00:05:12.462Z,77.16064453
2023-04-03T00:06:13.161Z,77.56958008
2023-04-03T00:07:13.556Z,77.91137695
2023-04-03T00:08:14.061Z,78.01513672
2023-04-03T00:09:14.501Z,78.01513672
2023-04-03T00:10:15.042Z,77.80761719
2023-04-03T00:11:15.643Z,78.11889648
2023-04-03T00:12:16.233Z,78.01513672
2023-04-03T00:13:16.767Z,78.01513672
2023-04-03T00:14:17.257Z,78.22265625
2023-04-03T00:15:17.753Z,78.01513672
2023-04-03T00:16:18.300Z,78.22265625
2023-04-03T00:17:18.872Z,78.42407227
2023-04-03T00:18:19.387Z,78.3203125
2023-04-03T00:19:19.939Z,78.52783203
2023-04-03T00:20:20.413Z,78.6315918
2023-04-03T00:21:20.957Z,78.56445313
2023-04-03T00:22:21.483Z,78.86962891
2023-04-03T00:23:22.035Z,79.07714844
2023-04-03T00:24:22.479Z,79.14428711
2023-04-03T00:25:23.005Z,79.24194336
2023-04-03T00:26:23.542Z,79.44946289
2023-04-03T00:27:24.149Z,79.75463867
2023-04-03T00:28:24.656Z,79.75463867
2023-04-03T00:29:25.152Z,79.65698242
2023-04-03T00:30:26.111Z,79.34570313
2023-04-03T00:31:56.812Z,79.14428711
2023-04-03T00:32:57.377Z,78.83300781
2023-04-03T00:33:57.850Z,78.49121094
2023-04-03T00:34:58.322Z,78.52783203
2023-04-03T00:35:58.835Z,78.83300781
2023-04-03T00:36:59.430Z,78.83300781
2023-04-03T00:37:59.671Z,78.93676758
2023-04-03T00:39:00.186Z,79.14428711
2023-04-03T00:40:00.694Z,79.55322266
2023-04-03T00:41:01.169Z,79.62036133
2023-04-03T00:42:01.798Z,79.4128418
2023-04-03T00:43:02.164Z,79.4128418
2023-04-03T00:44:02.783Z,79.55322266
2023-04-03T00:45:03.366Z,79.85839844
2023-04-03T00:46:03.850Z,80.06591797
2023-04-03T00:47:04.375Z,79.92553711
2023-04-03T00:48:04.881Z,79.62036133
2023-04-03T00:49:05.282Z,79.30908203
2023-04-03T00:50:05.821Z,79.20532227
2023-04-03T00:51:06.318Z,79.10766602
2023-04-03T00:52:06.981Z,79.30908203
2023-04-03T00:53:07.466Z,79.24194336
2023-04-03T00:54:07.998Z,79.34570313
2023-04-03T00:55:08.485Z,79.44946289
2023-04-03T00:56:09.092Z,79.85839844
2023-04-03T00:57:09.722Z,80.16967773
2023-04-03T00:58:10.104Z,80.37109375
2023-04-03T00:59:10.616Z,80.68237305
2023-04-03T01:00:11.221Z,80.37109375
2023-04-03T01:01:11.832Z,80.16967773
2023-04-03T01:02:12.314Z,80.02929688
2023-04-03T01:03:12.822Z,79.92553711
2023-04-03T01:04:13.554Z,79.71801758
2023-04-03T01:05:14.055Z,79.9621582
2023-04-03T01:06:14.599Z,80.02929688
2023-04-03T01:07:15.225Z,79.9621582
2023-04-03T01:08:15.666Z,79.85839844
2023-04-03T01:09:16.158Z,79.75463867
2023-04-03T01:10:16.686Z,79.65698242
2023-04-03T01:11:17.123Z,79.75463867
2023-04-03T01:12:17.609Z,80.16967773
2023-04-03T01:13:18.130Z,80.47485352
2023-04-03T01:14:18.644Z,80.57861328
2023-04-03T01:15:19.174Z,80.68237305
2023-04-03T01:16:19.691Z,80.92041016
2023-04-03T01:17:20.231Z,81.02416992
2023-04-03T01:18:20.662Z,81.33544922
2023-04-03T01:19:21.166Z,81.43310547
2023-04-03T01:20:21.698Z,81.640625
2023-04-03T01:21:22.219Z,81.53686523
2023-04-03T01:22:22.771Z,81.640625
2023-04-03T01:23:23.112Z,81.640625
2023-04-03T01:24:23.552Z,81.74438477
2023-04-03T01:25:24.044Z,81.74438477
2023-04-03T01:26:24.532Z,81.640625
2023-04-03T01:27:25.463Z,81.53686523
2023-04-03T01:28:56.194Z,81.33544922
2023-04-03T01:29:56.742Z,81.33544922
2023-04-03T01:30:57.306Z,81.12792969
2023-04-03T01:31:57.931Z,81.12792969
2023-04-03T01:32:58.705Z,81.43310547
2023-04-03T01:33:59.029Z,81.33544922
2023-04-03T01:34:59.520Z,81.33544922
2023-04-03T01:36:00.114Z,81.33544922
2023-04-03T01:37:00.542Z,81.43310547
2023-04-03T01:38:01.071Z,81.640625
2023-04-03T01:39:01.525Z,81.78100586
2023-04-03T01:40:01.982Z,82.18994141
2023-04-03T01:41:02.891Z,82.29370117
2023-04-03T01:42:04.033Z,82.18994141
2023-04-03T01:43:04.689Z,82.29370117
2023-04-03T01:44:05.084Z,82.39746094
2023-04-03T01:45:05.519Z,82.5012207
2023-04-03T01:46:06.087Z,82.5012207
2023-04-03T01:47:06.502Z,82.5012207
2023-04-03T01:48:07.101Z,82.60498047
2023-04-03T01:49:07.603Z,82.70263672
2023-04-03T01:50:08.086Z,82.91015625
2023-04-03T01:51:08.556Z,82.70263672
2023-04-03T01:52:09.048Z,82.80639648
2023-04-03T01:53:09.607Z,83.01391602
2023-04-03T01:54:10.075Z,83.11767578
2023-04-03T01:55:10.548Z,82.76977539
2023-04-03T01:56:11.017Z,82.56225586
2023-04-03T01:57:11.496Z,82.56225586
2023-04-03T01:58:12.007Z,82.56225586
2023-04-03T01:59:12.644Z,82.91015625
2023-04-03T02:00:13.142Z,83.11767578
2023-04-03T02:01:13.774Z,83.63037109
2023-04-03T02:02:14.226Z,83.63037109
2023-04-03T02:03:14.731Z,83.52661133
2023-04-03T02:04:15.275Z,83.63037109
2023-04-03T02:05:15.850Z,83.42285156
2023-04-03T02:06:16.357Z,83.42285156
2023-04-03T02:07:16.907Z,83.66699219
2023-04-03T02:08:17.406Z,83.77075195
2023-04-03T02:09:17.827Z,83.87451172
2023-04-03T02:10:18.304Z,84.07592773
2023-04-03T02:11:18.849Z,84.28344727
2023-04-03T02:12:19.368Z,84.38720703
2023-04-03T02:13:19.893Z,84.28344727
2023-04-03T02:14:20.331Z,84.38720703
2023-04-03T02:15:20.787Z,84.4909668
2023-04-03T02:16:21.371Z,84.28344727
2023-04-03T02:17:22.057Z,84.28344727
2023-04-03T02:18:22.500Z,84.34448242
2023-04-03T02:19:23.945Z,84.1796875
2023-04-03T02:20:24.840Z,83.97827148
2023-04-03T02:21:55.742Z,83.87451172
2023-04-03T02:22:56.283Z,83.66699219
2023-04-03T02:23:56.863Z,83.77075195
2023-04-03T02:24:57.354Z,84.07592773
2023-04-03T02:25:57.907Z,83.87451172
2023-04-03T02:26:58.419Z,84.07592773
2023-04-03T02:27:58.994Z,83.87451172
2023-04-03T02:28:59.537Z,83.87451172
2023-04-03T02:30:00.046Z,83.77075195
2023-04-03T02:31:00.641Z,83.87451172
2023-04-03T02:32:01.098Z,83.77075195
2023-04-03T02:33:01.701Z,83.77075195
2023-04-03T02:34:02.215Z,83.87451172
2023-04-03T02:35:02.713Z,83.66699219
2023-04-03T02:36:03.256Z,83.97827148
2023-04-03T02:37:03.733Z,84.1796875
2023-04-03T02:38:04.161Z,84.07592773
2023-04-03T02:39:04.717Z,83.87451172
2023-04-03T02:40:05.122Z,83.56323242
2023-04-03T02:41:05.644Z,83.45947266
2023-04-03T02:42:06.132Z,83.77075195
2023-04-03T02:43:06.600Z,84.07592773
2023-04-03T02:44:07.209Z,84.07592773
2023-04-03T02:45:07.634Z,84.01489258
2023-04-03T02:46:08.324Z,84.11865234
2023-04-03T02:47:08.670Z,84.11865234
2023-04-03T02:48:09.222Z,83.80737305
2023-04-03T02:49:09.702Z,83.70361328
2023-04-03T02:50:10.175Z,83.70361328
2023-04-03T02:51:10.703Z,83.70361328
2023-04-03T02:52:11.199Z,83.91113281
2023-04-03T02:53:11.799Z,84.01489258
2023-04-03T02:54:12.295Z,83.91113281
2023-04-03T02:55:12.721Z,84.01489258
2023-04-03T02:56:13.272Z,84.01489258
2023-04-03T02:57:13.936Z,84.2590332
2023-04-03T02:58:14.566Z,84.46655273
2023-04-03T02:59:15.191Z,84.15527344
2023-04-03T03:00:15.586Z,83.85009766
2023-04-03T03:01:16.149Z,83.94775391
2023-04-03T03:02:16.517Z,84.15527344
2023-04-03T03:03:17.205Z,84.05151367
2023-04-03T03:04:17.746Z,84.36279297
2023-04-03T03:05:18.287Z,84.36279297
2023-04-03T03:06:18.778Z,84.15527344
2023-04-03T03:07:19.239Z,84.15527344
2023-04-03T03:08:19.686Z,84.2590332
2023-04-03T03:09:21.025Z,83.74633789
2023-04-03T03:10:21.586Z,83.64257813
2023-04-03T03:11:22.157Z,83.74633789
2023-04-03T03:12:22.760Z,84.19799805
2023-04-03T03:13:23.103Z,84.19799805
2023-04-03T03:14:23.563Z,83.85009766
2023-04-03T03:15:54.852Z,83.53881836
2023-04-03T03:16:55.176Z,83.16650391
2023-04-03T03:17:55.693Z,83.16650391
2023-04-03T03:18:57.758Z,83.06274414
2023-04-03T03:19:57.476Z,83.16650391
2023-04-03T03:20:58.136Z,83.16650391
2023-04-03T03:21:58.516Z,83.4777832
2023-04-03T03:22:59.031Z,83.4777832
2023-04-03T03:23:59.571Z,83.61816406
2023-04-03T03:25:00.108Z,83.203125
2023-04-03T03:26:00.781Z,83.203125
2023-04-03T03:27:01.302Z,83.30688477
2023-04-03T03:28:01.868Z,83.41064453
2023-04-03T03:29:02.665Z,83.5144043
2023-04-03T03:30:03.137Z,83.72192383
2023-04-03T03:31:03.736Z,83.5144043
2023-04-03T03:32:04.350Z,83.55102539
2023-04-03T03:33:04.861Z,83.75854492
2023-04-03T03:34:05.391Z,83.86230469
2023-04-03T03:35:05.907Z,83.86230469
2023-04-03T03:36:06.473Z,83.41064453
2023-04-03T03:37:06.876Z,83.03833008
2023-04-03T03:38:07.404Z,83.34960938
2023-04-03T03:39:07.922Z,83.44726563
2023-04-03T03:40:08.499Z,83.65478516
2023-04-03T03:41:09.076Z,83.89892578
2023-04-03T03:42:10.471Z,84.51538086
2023-04-03T03:43:11.077Z,84.82666016
2023-04-03T03:44:11.628Z,84.61914063
2023-04-03T03:45:12.153Z,84.41772461
2023-04-03T03:46:12.706Z,84.61914063
2023-04-03T03:47:13.084Z,84.72290039
2023-04-03T03:48:13.559Z,84.6862793
2023-04-03T03:49:14.106Z,84.375
2023-04-03T03:50:14.633Z,84.16748047
2023-04-03T03:51:15.117Z,83.96606445
2023-04-03T03:52:15.614Z,83.86230469
2023-04-03T03:53:16.090Z,83.86230469
2023-04-03T03:54:16.565Z,83.75854492
2023-04-03T03:55:17.063Z,83.89892578
2023-04-03T03:56:17.586Z,83.86230469
2023-04-03T03:57:18.153Z,84.00268555
2023-04-03T03:58:18.628Z,83.96606445
2023-04-03T03:59:19.149Z,83.86230469
2023-04-03T04:00:19.641Z,84.06982422
2023-04-03T04:01:20.161Z,83.86230469
2023-04-03T04:02:20.737Z,83.86230469
2023-04-03T04:03:21.283Z,83.55102539
2023-04-03T04:04:21.781Z,83.34960938
2023-04-03T04:05:22.135Z,83.24584961
2023-04-03T04:06:22.680Z,83.34960938
2023-04-03T04:07:23.734Z,83.14208984
2023-04-03T04:08:54.512Z,82.97119141
2023-04-03T04:09:55.997Z,83.2824707
2023-04-03T04:10:56.500Z,83.2824707
2023-04-03T04:11:57.012Z,83.38623047
2023-04-03T04:12:58.604Z,83.2824707
2023-04-03T04:13:57.997Z,83.48999023
2023-04-03T04:14:58.490Z,83.07495117
2023-04-03T04:15:59.049Z,82.87353516
2023-04-03T04:16:59.581Z,83.17871094
2023-04-03T04:18:00.082Z,83.59375
2023-04-03T04:19:00.607Z,83.59375
2023-04-03T04:20:02.038Z,83.63037109
2023-04-03T04:21:02.772Z,83.59375
2023-04-03T04:22:03.289Z,83.2824707
2023-04-03T04:23:03.716Z,83.38623047
2023-04-03T04:24:04.304Z,83.17871094
2023-04-03T04:25:04.791Z,83.2824707
2023-04-03T04:26:05.317Z,83.2824707
2023-04-03T04:27:05.760Z,83.2824707
2023-04-03T04:28:06.256Z,83.17871094
2023-04-03T04:29:06.752Z,82.87353516
2023-04-03T04:30:07.285Z,82.87353516
2023-04-03T04:31:07.848Z,83.07495117
2023-04-03T04:32:08.414Z,82.45849609
2023-04-03T04:33:08.881Z,82.45849609
2023-04-03T04:34:09.335Z,82.56225586
2023-04-03T04:35:09.949Z,82.56225586
2023-04-03T04:36:10.608Z,82.91015625
2023-04-03T04:37:11.027Z,82.70263672
2023-04-03T04:38:11.504Z,82.91015625
2023-04-03T04:39:12.062Z,83.22143555
2023-04-03T04:40:12.570Z,83.11767578
2023-04-03T04:41:13.079Z,82.91015625
2023-04-03T04:42:15.109Z,82.70263672
2023-04-03T04:43:14.099Z,82.35473633
2023-04-03T04:44:14.631Z,82.25097656
2023-04-03T04:45:15.058Z,82.35473633
2023-04-03T04:46:15.616Z,82.25097656
2023-04-03T04:47:16.336Z,82.04956055
2023-04-03T04:48:16.753Z,81.84204102
2023-04-03T04:49:17.288Z,81.63452148
2023-04-03T04:50:17.787Z,81.67114258
2023-04-03T04:51:18.259Z,81.67114258
2023-04-03T04:52:18.709Z,81.77490234
2023-04-03T04:53:19.118Z,81.98242188
2023-04-03T04:54:19.613Z,82.08618164
2023-04-03T04:55:20.099Z,82.18994141
2023-04-03T04:56:20.545Z,81.98242188
2023-04-03T04:57:21.072Z,82.29370117
2023-04-03T04:58:21.428Z,82.39746094
2023-04-03T04:59:22.126Z,81.98242188
2023-04-03T05:00:22.378Z,81.26220703
2023-04-03T05:01:53.475Z,81.3659668
2023-04-03T05:02:54.024Z,81.67114258
2023-04-03T05:03:54.285Z,81.46972656
2023-04-03T05:04:54.855Z,81.3659668
2023-04-03T05:05:55.332Z,81.57348633
2023-04-03T05:06:55.828Z,81.67114258
2023-04-03T05:07:56.371Z,81.71386719
2023-04-03T05:08:56.947Z,82.01904297
2023-04-03T05:09:57.517Z,81.81152344
2023-04-03T05:10:58.036Z,82.12280273
2023-04-03T05:11:58.580Z,82.43408203
2023-04-03T05:12:59.111Z,82.5378418
2023-04-03T05:13:59.596Z,82.33032227
2023-04-03T05:15:00.175Z,82.2265625
2023-04-03T05:16:00.701Z,82.01904297
2023-04-03T05:17:01.185Z,81.9152832
2023-04-03T05:18:01.939Z,81.9152832
2023-04-03T05:19:02.773Z,81.9152832
2023-04-03T05:20:03.214Z,82.01904297
2023-04-03T05:21:03.678Z,81.9152832
2023-04-03T05:22:04.142Z,82.01904297
2023-04-03T05:23:04.799Z,81.81152344
2023-04-03T05:24:05.226Z,81.9152832
2023-04-03T05:25:05.670Z,81.61010742
2023-04-03T05:26:06.211Z,81.50634766
2023-04-03T05:27:06.697Z,81.61010742
2023-04-03T05:28:07.263Z,81.61010742
2023-04-03T05:29:07.681Z,81.50634766
2023-04-03T05:30:08.119Z,81.50634766
2023-04-03T05:31:08.624Z,81.09130859
2023-04-03T05:32:09.079Z,81.09130859
2023-04-03T05:33:09.659Z,81.40258789
2023-04-03T05:34:10.114Z,81.61010742
2023-04-03T05:35:10.622Z,81.61010742
2023-04-03T05:36:11.165Z,82.05566406
2023-04-03T05:37:11.569Z,81.85424805
2023-04-03T05:38:12.069Z,81.54296875
2023-04-03T05:39:12.560Z,81.75048828
2023-04-03T05:40:13.990Z,82.05566406
2023-04-03T05:41:14.489Z,82.36694336
2023-04-03T05:42:15.013Z,81.95800781
2023-04-03T05:43:15.594Z,81.64672852
2023-04-03T05:44:16.046Z,81.54296875
2023-04-03T05:45:16.629Z,81.54296875
2023-04-03T05:46:17.166Z,81.54296875
2023-04-03T05:47:17.575Z,81.43920898
2023-04-03T05:48:18.076Z,80.78613281
2023-04-03T05:49:18.528Z,80.26733398
2023-04-03T05:50:19.094Z,80.16357422
2023-04-03T05:51:19.656Z,80.30395508
2023-04-03T05:52:20.160Z,80.51147461
2023-04-03T05:53:20.690Z,80.71899414
2023-04-03T05:54:21.101Z,80.61523438
2023-04-03T05:55:21.569Z,80.51147461
2023-04-03T05:56:52.747Z,81.78710938
2023-04-03T05:57:53.272Z,82.50732422
2023-04-03T05:58:54.017Z,82.57446289
2023-04-03T05:59:54.415Z,83.3984375
2023-04-03T06:00:54.913Z,82.88574219
2023-04-03T06:01:55.549Z,82.47070313
2023-04-03T06:02:56.294Z,81.43920898
2023-04-03T06:03:56.963Z,80.92651367
2023-04-03T06:04:57.476Z,81.23168945
2023-04-03T06:05:57.778Z,81.43920898
2023-04-03T06:06:58.277Z,80.82275391
2023-04-03T06:07:58.818Z,80.71899414
2023-04-03T06:08:59.390Z,81.09130859
2023-04-03T06:09:59.927Z,81.40258789
2023-04-03T06:11:00.515Z,80.78613281
2023-04-03T06:12:01.048Z,79.75463867
2023-04-03T06:13:01.649Z,79.75463867
2023-04-03T06:14:02.942Z,79.33959961
2023-04-03T06:15:03.478Z,78.93066406
2023-04-03T06:16:03.944Z,78.8269043
2023-04-03T06:17:04.483Z,78.61938477
2023-04-03T06:18:04.944Z,78.72314453
2023-04-03T06:19:05.755Z,78.93066406
2023-04-03T06:20:06.073Z,79.03442383
2023-04-03T06:21:06.551Z,79.13818359
2023-04-03T06:22:07.049Z,79.23583984
2023-04-03T06:23:08.601Z,78.8269043
2023-04-03T06:24:08.061Z,78.93066406
2023-04-03T06:25:08.563Z,79.17480469
2023-04-03T06:26:08.958Z,79.27246094
2023-04-03T06:27:09.426Z,79.47998047
2023-04-03T06:28:10.035Z,79.47998047
2023-04-03T06:29:10.569Z,79.17480469
2023-04-03T06:30:11.034Z,79.27246094
2023-04-03T06:31:11.708Z,79.47998047
2023-04-03T06:32:12.046Z,80.03540039
2023-04-03T06:33:12.490Z,79.82788086
2023-04-03T06:34:13.705Z,79.93164063
2023-04-03T06:35:14.400Z,80.34057617
2023-04-03T06:36:14.986Z,79.9987793
2023-04-03T06:37:15.533Z,79.6875
2023-04-03T06:38:16.063Z,79.6875
2023-04-03T06:39:16.589Z,79.58374023
2023-04-03T06:40:17.076Z,80.13916016
2023-04-03T06:41:17.594Z,79.6875
2023-04-03T06:42:18.039Z,79.58374023
2023-04-03T06:43:18.537Z,79.72412109
2023-04-03T06:44:19.151Z,79.79125977
2023-04-03T06:45:19.588Z,79.9987793
2023-04-03T06:46:20.240Z,79.6875
2023-04-03T06:47:20.642Z,79.6875
2023-04-03T06:48:21.548Z,79.89501953
2023-04-03T06:49:52.249Z,79.79125977
2023-04-03T06:50:52.652Z,79.89501953
2023-04-03T06:51:53.136Z,79.58374023
2023-04-03T06:52:53.584Z,79.58374023
2023-04-03T06:53:54.094Z,79.58374023
2023-04-03T06:54:54.669Z,79.27246094
2023-04-03T06:55:55.014Z,79.07104492
2023-04-03T06:56:55.566Z,79.3762207
2023-04-03T06:57:56.017Z,78.96728516
2023-04-03T06:58:56.520Z,79.27246094
2023-04-03T06:59:57.018Z,79.47998047
2023-04-03T07:00:57.398Z,79.58374023
2023-04-03T07:01:57.872Z,79.58374023
2023-04-03T07:02:58.461Z,79.3762207
2023-04-03T07:03:59.093Z,79.27246094
2023-04-03T07:04:59.473Z,79.17480469
2023-04-03T07:05:59.772Z,79.13818359
2023-04-03T07:07:00.258Z,78.515625
2023-04-03T07:08:00.807Z,78.8269043
2023-04-03T07:09:01.423Z,78.93066406
2023-04-03T07:10:01.895Z,78.41186523
2023-04-03T07:11:02.678Z,78.00292969
2023-04-03T07:12:03.171Z,77.55126953
2023-04-03T07:13:03.622Z,77.03857422
2023-04-03T07:14:04.176Z,76.72729492
2023-04-03T07:15:04.710Z,76.11083984
2023-04-03T07:16:05.193Z,75.18310547
2023-04-03T07:17:05.614Z,74.56665039
2023-04-03T07:18:06.122Z,74.18823242
2023-04-03T07:19:06.520Z,73.67553711
2023-04-03T07:20:07.156Z,73.77929688
2023-04-03T07:21:07.562Z,73.46801758
2023-04-03T07:22:08.027Z,73.15673828
2023-04-03T07:23:08.496Z,73.19335938
2023-04-03T07:24:11.425Z,73.05297852
2023-04-03T07:25:09.544Z,73.05297852
2023-04-03T07:26:10.000Z,73.36425781
2023-04-03T07:27:10.457Z,73.05297852
2023-04-03T07:28:10.913Z,72.8515625
2023-04-03T07:29:11.420Z,72.8515625
2023-04-03T07:30:11.982Z,72.5402832
2023-04-03T07:31:12.512Z,72.74780273
2023-04-03T07:32:12.927Z,72.8515625
2023-04-03T07:33:13.388Z,73.15673828
2023-04-03T07:34:13.985Z,73.60229492
2023-04-03T07:35:14.480Z,73.80981445
2023-04-03T07:36:15.132Z,73.91357422
2023-04-03T07:37:15.644Z,73.60229492
2023-04-03T07:38:16.312Z,73.46801758
2023-04-03T07:39:16.841Z,73.36425781
2023-04-03T07:40:18.989Z,73.67553711
2023-04-03T07:41:17.927Z,73.87695313
2023-04-03T07:42:18.506Z,73.67553711
2023-04-03T07:43:19.022Z,73.57177734
2023-04-03T07:44:19.526Z,73.60229492
2023-04-03T07:45:20.028Z,73.67553711
2023-04-03T07:46:21.005Z,72.77832031
2023-04-03T07:47:51.710Z,72.77832031
2023-04-03T07:48:52.181Z,73.08959961
2023-04-03T07:49:52.645Z,73.40087891
2023-04-03T07:50:53.327Z,73.40087891
2023-04-03T07:51:53.604Z,73.50463867
2023-04-03T07:52:54.180Z,73.08959961
2023-04-03T07:53:54.675Z,73.19335938
2023-04-03T07:54:55.135Z,73.29711914
2023-04-03T07:55:55.770Z,73.50463867
2023-04-03T07:56:56.140Z,72.67456055
2023-04-03T07:57:56.623Z,72.88208008
2023-04-03T07:58:57.125Z,73.40087891
2023-04-03T07:59:57.619Z,73.29711914
2023-04-03T08:00:58.210Z,72.98583984
2023-04-03T08:01:58.559Z,72.88208008
2023-04-03T08:02:59.157Z,72.98583984
2023-04-03T08:03:59.592Z,72.47314453
2023-04-03T08:05:00.020Z,72.67456055
2023-04-03T08:06:00.640Z,73.08959961
2023-04-03T08:07:00.972Z,72.74780273
2023-04-03T08:08:01.408Z,72.33276367
2023-04-03T08:09:01.835Z,72.33276367
2023-04-03T08:10:02.575Z,71.30126953
2023-04-03T08:11:03.066Z,70.78857422
2023-04-03T08:12:03.569Z,70.47729492
2023-04-03T08:13:04.128Z,70.78857422
2023-04-03T08:14:04.667Z,70.68481445
2023-04-03T08:15:05.214Z,71.09985352
2023-04-03T08:16:05.779Z,71.4050293
2023-04-03T08:17:06.317Z,71.20361328
2023-04-03T08:18:06.813Z,71.50878906
2023-04-03T08:19:09.676Z,70.37353516
2023-04-03T08:20:07.921Z,70.47729492
2023-04-03T08:21:08.470Z,70.06835938
2023-04-03T08:22:08.855Z,70.17211914
2023-04-03T08:23:09.307Z,70.58105469
2023-04-03T08:24:09.788Z,70.99609375
2023-04-03T08:25:10.186Z,71.20361328
2023-04-03T08:26:10.854Z,70.99609375
2023-04-03T08:27:11.305Z,70.78857422
2023-04-03T08:28:11.899Z,70.27587891
2023-04-03T08:29:12.365Z,69.96459961
2023-04-03T08:30:12.802Z,69.7265625
2023-04-03T08:31:13.474Z,69.62280273
2023-04-03T08:32:13.887Z,69.51904297
2023-04-03T08:33:14.816Z,68.69506836
2023-04-03T08:34:15.305Z,68.90258789
2023-04-03T08:35:15.802Z,69.00634766
2023-04-03T08:36:16.358Z,68.59130859
2023-04-03T08:37:16.749Z,68.38989258
2023-04-03T08:38:17.158Z,68.69506836
2023-04-03T08:39:17.649Z,68.38989258
2023-04-03T08:40:18.144Z,68.28613281
2023-04-03T08:41:18.605Z,68.18237305
2023-04-03T08:42:19.090Z,68.38989258
2023-04-03T08:43:20.118Z,68.18237305
2023-04-03T08:44:50.808Z,68.18237305
2023-04-03T08:45:51.313Z,68.18237305
2023-04-03T08:46:51.663Z,68.18237305
2023-04-03T08:47:53.891Z,68.35327148
2023-04-03T08:48:52.541Z,68.15185547
2023-04-03T08:49:53.007Z,68.24951172
2023-04-03T08:50:53.716Z,67.94433594
2023-04-03T08:51:54.211Z,68.15185547
2023-04-03T08:52:54.673Z,67.63305664
2023-04-03T08:53:55.142Z,67.4987793
2023-04-03T08:54:55.606Z,67.4987793
2023-04-03T08:55:56.054Z,67.91381836
2023-04-03T08:56:56.675Z,67.70629883
2023-04-03T08:57:57.025Z,67.4987793
2023-04-03T08:58:57.501Z,67.08984375
2023-04-03T08:59:57.946Z,66.98608398
2023-04-03T09:00:58.386Z,66.36962891
2023-04-03T09:01:58.970Z,65.64941406
2023-04-03T09:02:59.313Z,66.64428711
2023-04-03T09:03:59.772Z,66.57714844
2023-04-03T09:05:00.384Z,67.08984375
2023-04-03T09:06:00.812Z,67.98095703
2023-04-03T09:07:01.343Z,67.46826172
2023-04-03T09:08:01.757Z,67.46826172
2023-04-03T09:09:02.205Z,67.88330078
2023-04-03T09:10:02.723Z,67.88330078
2023-04-03T09:11:03.249Z,67.98095703
2023-04-03T09:12:03.766Z,66.61376953
2023-04-03T09:13:04.195Z,66.64428711
2023-04-03T09:14:04.653Z,66.02783203
2023-04-03T09:15:05.174Z,65.00244141
2023-04-03T09:16:05.650Z,64.89868164
2023-04-03T09:17:06.183Z,64.79492188
2023-04-03T09:18:06.666Z,66.16210938
2023-04-03T09:19:07.082Z,66.44287109
2023-04-03T09:20:07.541Z,66.02783203
2023-04-03T09:21:07.970Z,65.92407227
2023-04-03T09:22:08.524Z,66.02783203
2023-04-03T09:23:08.873Z,65.75317383
2023-04-03T09:24:09.297Z,65.75317383
2023-04-03T09:25:09.762Z,65.75317383
2023-04-03T09:26:10.203Z,64.72167969
2023-04-03T09:27:10.720Z,65.234375
2023-04-03T09:28:11.358Z,65.64941406
2023-04-03T09:29:11.845Z,65.234375
2023-04-03T09:30:12.330Z,65.03295898
2023-04-03T09:31:12.856Z,65.33813477
2023-04-03T09:32:13.347Z,65.88745117
2023-04-03T09:33:13.821Z,65.88745117
2023-04-03T09:34:14.293Z,65.06347656
2023-04-03T09:35:20.610Z,65.78369141
2023-04-03T09:36:15.240Z,65.67993164
2023-04-03T09:37:15.837Z,64.9597168
2023-04-03T09:38:16.287Z,65.78369141
2023-04-03T09:39:16.762Z,66.40014648
2023-04-03T09:40:17.197Z,67.22412109
2023-04-03T09:41:17.676Z,67.22412109
2023-04-03T09:42:18.193Z,66.88232422
2023-04-03T09:43:18.666Z,65.5456543
2023-04-03T09:44:49.736Z,65.75317383
2023-04-03T09:45:50.162Z,65.75317383
2023-04-03T09:46:50.901Z,64.72167969
2023-04-03T09:47:51.365Z,64.61791992
2023-04-03T09:48:55.054Z,65.13061523
2023-04-03T09:49:52.240Z,64.85595703
2023-04-03T09:50:52.694Z,64.75219727
2023-04-03T09:51:53.123Z,64.75219727
2023-04-03T09:52:53.672Z,64.85595703
2023-04-03T09:53:53.990Z,64.85595703
2023-04-03T09:54:54.452Z,64.54467773
2023-04-03T09:55:54.945Z,64.41040039
2023-04-03T09:56:55.617Z,64.61791992
2023-04-03T09:57:56.060Z,64.00146484
2023-04-03T09:58:56.529Z,63.07373047
2023-04-03T09:59:56.933Z,66.95556641
2023-04-03T10:00:57.473Z,65.41137695
2023-04-03T10:01:57.981Z,65.69213867
2023-04-03T10:02:58.679Z,64.55688477
2023-04-03T10:03:59.215Z,64.22119141
2023-04-03T10:05:09.362Z,63.09204102
2023-04-03T10:06:00.172Z,64.22119141
2023-04-03T10:07:00.641Z,62.37182617
2023-04-03T10:08:03.951Z,62.44506836
2023-04-03T10:09:01.635Z,62.13989258
2023-04-03T10:10:02.268Z,62.13989258
2023-04-03T10:11:02.806Z,60.59570313
2023-04-03T10:12:03.297Z,59.16137695
2023-04-03T10:13:03.789Z,59.05761719
2023-04-03T10:14:04.363Z,59.2590332
2023-04-03T10:15:04.864Z,58.74633789
2023-04-03T10:16:05.316Z,58.25805664
2023-04-03T10:17:05.767Z,58.6730957
2023-04-03T10:18:17.878Z,59.21630859
2023-04-03T10:19:06.717Z,59.83276367
2023-04-03T10:20:07.523Z,60.03417969
2023-04-03T10:21:11.893Z,58.6730957
2023-04-03T10:22:08.722Z,57.77587891
2023-04-03T10:23:09.221Z,58.69750977
2023-04-03T10:24:09.686Z,58.80126953
2023-04-03T10:25:10.121Z,58.52050781
2023-04-03T10:26:12.038Z,57.6965332
2023-04-03T10:27:11.115Z,58.62426758
2023-04-03T10:28:11.569Z,58.62426758
2023-04-03T10:29:12.033Z,58.52050781
2023-04-03T10:30:12.503Z,58.64868164
2023-04-03T10:31:12.971Z,58.95996094
2023-04-03T10:32:13.387Z,58.64868164
2023-04-03T10:33:13.880Z,59.0637207
2023-04-03T10:34:14.392Z,58.54492188
2023-04-03T10:35:15.194Z,58.78295898
2023-04-03T10:36:15.945Z,59.19189453
2023-04-03T10:37:16.396Z,59.80834961
2023-04-03T10:38:16.932Z,59.50317383
2023-04-03T10:39:17.404Z,60.11962891
2023-04-03T10:40:17.876Z,59.2956543
2023-04-03T10:41:49.068Z,59.08813477
2023-04-03T10:42:49.466Z,59.57641602
2023-04-03T10:43:50.063Z,59.47265625
2023-04-03T10:44:50.531Z,58.54492188
2023-04-03T10:45:51.087Z,58.75244141
2023-04-03T10:46:51.505Z,57.9284668
2023-04-03T10:47:52.000Z,58.85620117
2023-04-03T10:48:52.721Z,58.23974609
2023-04-03T10:49:59.285Z,58.23974609
2023-04-03T10:50:53.656Z,57.82470703
2023-04-03T10:51:54.164Z,58.13598633
2023-04-03T10:52:54.616Z,58.75244141
2023-04-03T10:53:55.099Z,58.95996094
2023-04-03T10:54:55.548Z,59.13696289
2023-04-03T10:55:56.070Z,58.92944336
2023-04-03T10:57:08.569Z,58.72802734
2023-04-03T10:57:57.075Z,59.00878906
2023-04-03T10:58:57.490Z,58.08105469
2023-04-03T10:59:57.950Z,58.18481445
2023-04-03T11:00:58.445Z,57.77587891
2023-04-03T11:01:59.170Z,57.64160156