createdAt,value
2023-04-02T00:00:11.214Z,38.60
2023-04-02T00:02:56.718Z,35.64
2023-04-02T00:05:34.646Z,35.02
2023-04-02T00:08:10.159Z,33.82
2023-04-02T00:10:39.206Z,34.18
2023-04-02T00:13:18.068Z,32.88
2023-04-02T00:15:47.450Z,33.35
2023-04-02T00:18:17.894Z,30.75
2023-04-02T00:20:50.934Z,30.01
2023-04-02T00:23:17.397Z,33.87
2023-04-02T00:25:45.609Z,33.65
2023-04-02T00:28:18.887Z,37.31
2023-04-02T00:30:51.459Z,39.62
2023-04-02T00:33:22.020Z,40.60
2023-04-02T00:35:50.746Z,40.10
2023-04-02T00:38:34.602Z,39.55
2023-04-02T00:41:07.485Z,43.20
2023-04-02T00:43:38.247Z,42.77
2023-04-02T00:46:14.091Z,44.05
2023-04-02T00:48:59.856Z,46.09
2023-04-02T00:51:32.257Z,49.16
2023-04-02T00:54:03.151Z,50.82
2023-04-02T00:56:58.036Z,52.22
2023-04-02T00:59:34.195Z,51.74
2023-04-02T01:02:28.154Z,49.64
2023-04-02T01:05:20.129Z,46.13
2023-04-02T01:08:09.989Z,47.18
2023-04-02T01:11:01.378Z,48.73
2023-04-02T01:13:35.240Z,50.21
2023-04-02T01:16:11.416Z,50.53
2023-04-02T01:19:02.370Z,54.58
2023-04-02T01:21:46.250Z,54.17
2023-04-02T01:24:14.512Z,53.79
2023-04-02T01:26:46.092Z,56.10
2023-04-02T01:29:16.483Z,56.51
2023-04-02T01:31:45.353Z,63.60
2023-04-02T01:34:15.879Z,65.62
2023-04-02T01:37:03.591Z,64.01
2023-04-02T01:39:51.954Z,63.70
2023-04-02T01:42:37.074Z,62.59
2023-04-02T01:45:10.939Z,65.75
2023-04-02T01:47:38.918Z,68.58
2023-04-02T01:50:23.533Z,69.93
2023-04-02T01:52:55.468Z,71.00
2023-04-02T01:55:50.609Z,70.23
2023-04-02T01:58:20.208Z,69.30
2023-04-02T02:01:00.825Z,71.62
2023-04-02T02:03:28.251Z,73.72
2023-04-02T02:05:55.787Z,73.03
2023-04-02T02:08:40.182Z,74.34
2023-04-02T02:11:17.822Z,71.05
2023-04-02T02:13:54.496Z,70.08
2023-04-02T02:16:21.726Z,70.21
2023-04-02T02:18:54.817Z,69.43
2023-04-02T02:21:24.642Z,71.29
2023-04-02T02:23:51.393Z,71.65
2023-04-02T02:26:18.239Z,70.47
2023-04-02T02:28:46.895Z,70.97
2023-04-02T02:31:22.805Z,69.30
2023-04-02T02:33:56.756Z,65.73
2023-04-02T02:36:45.492Z,66.04
2023-04-02T02:39:20.273Z,66.36
2023-04-02T02:42:01.119Z,70.09
2023-04-02T02:44:33.004Z,68.25
2023-04-02T02:47:03.462Z,65.13
2023-04-02T02:49:37.583Z,62.75
2023-04-02T02:52:16.216Z,61.27
2023-04-02T02:55:04.961Z,60.58
2023-04-02T02:57:48.733Z,59.84
2023-04-02T03:00:19.190Z,60.17
2023-04-02T03:02:46.806Z,60.03
2023-04-02T03:05:25.012Z,60.93
2023-04-02T03:07:57.191Z,64.54
2023-04-02T03:10:35.305Z,64.83
2023-04-02T03:13:24.276Z,63.32
2023-04-02T03:16:05.999Z,64.55
2023-04-02T03:18:47.238Z,66.03
2023-04-02T03:21:20.142Z,65.86
2023-04-02T03:23:53.394Z,65.28
2023-04-02T03:26:43.593Z,65.72
2023-04-02T03:29:26.269Z,66.11
2023-04-02T03:32:03.418Z,66.60
2023-04-02T03:34:35.526Z,69.14
2023-04-02T03:37:29.841Z,69.72
2023-04-02T03:40:09.945Z,70.52
2023-04-02T03:42:51.031Z,70.29
2023-04-02T03:45:32.121Z,70.24
2023-04-02T03:48:16.850Z,72.21
2023-04-02T03:50:55.709Z,73.86
2023-04-02T03:53:25.136Z,72.74
2023-04-02T03:55:52.699Z,73.53
2023-04-02T03:58:38.535Z,75.28
2023-04-02T04:01:18.607Z,76.10
2023-04-02T04:03:50.150Z,77.92
2023-04-02T04:06:23.175Z,78.88
2023-04-02T04:08:55.750Z,78.68
2023-04-02T04:11:27.414Z,80.42
2023-04-02T04:14:03.312Z,80.39
2023-04-02T04:16:40.175Z,81.78
2023-04-02T04:19:21.859Z,80.33
2023-04-02T04:21:48.700Z,80.13
2023-04-02T04:24:27.281Z,80.98
2023-04-02T04:27:17.124Z,82.36
2023-04-02T04:29:59.739Z,82.19
2023-04-02T04:32:34.347Z,84.79
2023-04-02T04:35:35.344Z,87.25
2023-04-02T04:38:27.656Z,86.64
2023-04-02T04:41:13.922Z,85.23
2023-04-02T04:43:47.172Z,86.74
2023-04-02T04:46:23.511Z,87.93
2023-04-02T04:49:22.386Z,89.44
2023-04-02T04:51:55.667Z,89.27
2023-04-02T04:54:27.418Z,88.17
2023-04-02T04:57:00.931Z,88.12
2023-04-02T05:00:17.960Z,88.66
2023-04-02T05:02:54.587Z,88.81
2023-04-02T05:05:29.997Z,89.92
2023-04-02T05:08:06.466Z,90.19
2023-04-02T05:10:43.898Z,90.71
2023-04-02T05:13:14.564Z,90.88
2023-04-02T05:15:50.803Z,91.66
2023-04-02T05:18:34.743Z,90.87
2023-04-02T05:21:21.622Z,91.10
2023-04-02T05:23:59.572Z,90.66
2023-04-02T05:26:49.773Z,92.39
2023-04-02T05:29:22.179Z,91.79
2023-04-02T05:32:00.860Z,92.54
2023-04-02T05:34:32.522Z,92.08
2023-04-02T05:36:59.436Z,92.27
2023-04-02T05:39:27.051Z,91.76
2023-04-02T05:42:08.164Z,90.75
2023-04-02T05:44:55.638Z,91.35
2023-04-02T05:47:29.284Z,92.08
2023-04-02T05:50:05.760Z,90.98
2023-04-02T05:52:43.117Z,92.06
2023-04-02T05:55:12.393Z,91.05
2023-04-02T05:58:10.361Z,90.74
2023-04-02T06:00:39.947Z,91.31
2023-04-02T06:03:40.934Z,92.42
2023-04-02T06:06:18.553Z,92.53
2023-04-02T06:08:58.203Z,92.20
2023-04-02T06:11:32.061Z,91.86
2023-04-02T06:14:00.402Z,91.93
2023-04-02T06:16:30.703Z,92.07
2023-04-02T06:18:58.011Z,91.83
2023-04-02T06:21:25.986Z,92.38
2023-04-02T06:24:00.366Z,92.57
2023-04-02T06:26:35.167Z,92.78
2023-04-02T06:29:19.282Z,91.86
2023-04-02T06:31:52.144Z,92.09
2023-04-02T06:34:24.037Z,92.54
2023-04-02T06:37:29.990Z,92.94
2023-04-02T06:40:34.824Z,92.45
2023-04-02T06:43:38.490Z,92.59
2023-04-02T06:46:37.812Z,92.68
2023-04-02T06:49:18.876Z,92.98
2023-04-02T06:51:50.693Z,92.97
2023-04-02T06:54:18.670Z,92.97
2023-04-02T06:56:51.896Z,93.50
2023-04-02T06:59:38.790Z,92.98
2023-04-02T07:02:25.454Z,93.25
2023-04-02T07:04:52.884Z,93.12
2023-04-02T07:07:20.836Z,93.14
2023-04-02T07:09:48.700Z,93.04
2023-04-02T07:12:15.326Z,93.51
2023-04-02T07:14:43.135Z,93.19
2023-04-02T07:17:16.898Z,93.39
2023-04-02T07:19:49.121Z,93.05
2023-04-02T07:22:18.944Z,93.03
2023-04-02T07:24:48.714Z,92.76
2023-04-02T07:27:15.475Z,93.38
2023-04-02T07:29:44.772Z,93.40
2023-04-02T07:32:14.465Z,92.95
2023-04-02T07:34:41.774Z,92.79
2023-04-02T07:37:12.772Z,93.55
2023-04-02T07:39:40.678Z,92.63
2023-04-02T07:42:07.969Z,92.71
2023-04-02T07:44:34.515Z,92.62
2023-04-02T07:47:01.127Z,93.28
2023-04-02T07:49:27.733Z,91.94
2023-04-02T07:51:54.185Z,92.19
2023-04-02T07:54:20.825Z,91.93
2023-04-02T07:56:47.312Z,91.86
2023-04-02T07:59:13.834Z,92.38
2023-04-02T08:01:40.843Z,92.82
2023-04-02T08:04:17.014Z,92.18
2023-04-02T08:06:43.484Z,92.88
2023-04-02T08:09:09.909Z,92.58
2023-04-02T08:11:36.352Z,92.21
2023-04-02T08:14:02.771Z,92.71
2023-04-02T08:16:47.469Z,92.59
2023-04-02T08:19:14.572Z,93.00
2023-04-02T08:21:41.274Z,92.68
2023-04-02T08:24:07.842Z,92.74
2023-04-02T08:26:34.387Z,92.77
2023-04-02T08:29:00.996Z,93.43
2023-04-02T08:31:27.536Z,93.15
2023-04-02T08:33:56.672Z,92.89
2023-04-02T08:36:32.904Z,92.58
2023-04-02T08:38:59.390Z,92.93
2023-04-02T08:41:27.962Z,93.51
2023-04-02T08:44:08.178Z,92.42
2023-04-02T08:47:01.271Z,92.48
2023-04-02T08:49:35.890Z,92.83
2023-04-02T08:52:02.371Z,92.72
2023-04-02T08:54:32.308Z,92.29
2023-04-02T08:57:17.842Z,92.54
2023-04-02T08:59:44.891Z,92.12
2023-04-02T09:02:29.907Z,92.68
2023-04-02T09:04:58.624Z,91.89
2023-04-02T09:07:26.973Z,91.81
2023-04-02T09:09:53.472Z,92.39
2023-04-02T09:12:27.685Z,91.18
2023-04-02T09:15:00.014Z,91.66
2023-04-02T09:17:27.360Z,91.30
2023-04-02T09:20:18.667Z,90.20
2023-04-02T09:22:48.494Z,91.59
2023-04-02T09:25:19.175Z,90.99
2023-04-02T09:27:49.905Z,90.39
2023-04-02T09:30:31.753Z,90.43
2023-04-02T09:33:07.230Z,89.48
2023-04-02T09:35:36.662Z,89.58
2023-04-02T09:38:23.032Z,88.42
2023-04-02T09:41:02.010Z,89.60
2023-04-02T09:43:37.533Z,89.02
2023-04-02T09:46:25.736Z,88.46
2023-04-02T09:48:53.220Z,84.57
2023-04-02T09:51:29.894Z,83.88
2023-04-02T09:54:02.429Z,82.38
2023-04-02T09:56:39.764Z,83.04
2023-04-02T09:59:22.780Z,83.88
2023-04-02T10:01:55.004Z,82.15
2023-04-02T10:04:44.472Z,80.11
2023-04-02T10:07:38.408Z,79.89
2023-04-02T10:10:16.729Z,79.72
2023-04-02T10:12:47.952Z,78.75
2023-04-02T10:15:23.318Z,77.70
2023-04-02T10:18:06.763Z,78.84
2023-04-02T10:20:41.711Z,77.49
2023-04-02T10:23:19.520Z,75.53
2023-04-02T10:26:18.487Z,73.38
2023-04-02T10:28:50.939Z,74.25
2023-04-02T10:31:27.977Z,73.57
2023-04-02T10:34:06.453Z,71.90
2023-04-02T10:36:54.612Z,70.57
2023-04-02T10:39:40.397Z,72.42
2023-04-02T10:42:26.456Z,73.19
2023-04-02T10:45:16.439Z,70.36
2023-04-02T10:47:53.401Z,71.37
2023-04-02T10:50:26.869Z,70.18
2023-04-02T10:53:16.453Z,67.76
2023-04-02T10:55:56.976Z,68.49
2023-04-02T10:58:26.593Z,65.75
2023-04-02T11:00:59.278Z,67.71
2023-04-02T11:03:48.773Z,67.93
2023-04-02T11:06:30.416Z,66.35
2023-04-02T11:09:07.319Z,67.65
2023-04-02T11:11:41.881Z,67.98
2023-04-02T11:14:22.502Z,67.32
2023-04-02T11:16:50.656Z,66.69
2023-04-02T11:19:17.081Z,67.31
2023-04-02T11:21:58.096Z,66.58
2023-04-02T11:24:36.820Z,67.15
2023-04-02T11:27:15.809Z,65.91
2023-04-02T11:29:50.540Z,67.92
2023-04-02T11:32:27.392Z,64.28
2023-04-02T11:35:05.992Z,65.07
2023-04-02T11:37:45.331Z,65.85
2023-04-02T11:40:12.073Z,64.63
2023-04-02T11:42:40.842Z,65.11
2023-04-02T11:45:28.732Z,65.55
2023-04-02T11:48:01.591Z,62.52
2023-04-02T11:50:56.751Z,61.43
2023-04-02T11:53:32.908Z,62.20
2023-04-02T11:56:29.199Z,62.44
2023-04-02T11:59:35.233Z,63.54
2023-04-02T12:02:26.573Z,63.42
2023-04-02T12:05:09.747Z,63.11
2023-04-02T12:08:05.104Z,60.74
2023-04-02T12:10:34.725Z,61.33
2023-04-02T12:13:01.293Z,62.52
2023-04-02T12:15:43.153Z,62.94
2023-04-02T12:18:16.117Z,61.28
2023-04-02T12:20:47.748Z,61.90
2023-04-02T12:23:36.719Z,62.31
2023-04-02T12:26:08.809Z,62.20
2023-04-02T12:28:38.046Z,60.92
2023-04-02T12:31:13.242Z,60.78
2023-04-02T12:33:41.326Z,61.00
2023-04-02T12:36:16.812Z,61.59
2023-04-02T12:38:47.648Z,60.79
2023-04-02T12:41:27.350Z,61.32
2023-04-02T12:44:01.440Z,61.46
2023-04-02T12:46:31.019Z,61.09
2023-04-02T12:49:11.982Z,60.24
2023-04-02T12:51:39.016Z,60.36
2023-04-02T12:54:06.082Z,62.05
2023-04-02T12:56:32.819Z,61.01
2023-04-02T12:59:01.189Z,62.46
2023-04-02T13:01:31.307Z,61.93
2023-04-02T13:04:02.077Z,58.92
2023-04-02T13:06:30.522Z,60.05
2023-04-02T13:08:57.250Z,59.29
2023-04-02T13:11:34.126Z,59.66
2023-04-02T13:14:02.448Z,60.75
2023-04-02T13:16:35.915Z,60.70
2023-04-02T13:19:11.898Z,59.99
2023-04-02T13:21:38.536Z,60.01
2023-04-02T13:24:05.239Z,59.62
2023-04-02T13:26:31.808Z,60.49
2023-04-02T13:29:19.533Z,59.92
2023-04-02T13:31:45.968Z,59.67
2023-04-02T13:34:12.459Z,60.03
2023-04-02T13:36:38.997Z,60.36
2023-04-02T13:39:06.487Z,58.79
2023-04-02T13:41:40.560Z,59.75
2023-04-02T13:44:07.414Z,59.62
2023-04-02T13:46:34.829Z,57.97
2023-04-02T13:49:01.950Z,58.46
2023-04-02T13:51:37.098Z,58.10
2023-04-02T13:54:11.710Z,58.92
2023-04-02T13:56:38.563Z,58.67
2023-04-02T13:59:05.500Z,57.50
2023-04-02T14:01:32.153Z,55.73
2023-04-02T14:03:59.000Z,56.10
2023-04-02T14:07:10.793Z,56.73
2023-04-02T14:09:40.351Z,56.04
2023-04-02T14:12:41.317Z,57.68
2023-04-02T14:15:29.557Z,56.10
2023-04-02T14:18:28.395Z,55.96
2023-04-02T14:21:07.904Z,54.50
2023-04-02T14:23:45.811Z,56.62
2023-04-02T14:26:39.774Z,57.08
2023-04-02T14:29:29.451Z,55.22
2023-04-02T14:32:09.748Z,56.41
2023-04-02T14:34:46.790Z,57.47
2023-04-02T14:37:30.407Z,55.62
2023-04-02T14:40:29.553Z,53.83
2023-04-02T14:43:10.382Z,53.77
2023-04-02T14:45:45.137Z,54.71
2023-04-02T14:48:29.673Z,55.21
2023-04-02T14:51:03.008Z,54.64
2023-04-02T14:53:37.357Z,55.21
2023-04-02T14:56:08.095Z,54.83
2023-04-02T14:58:42.760Z,56.08
2023-04-02T15:01:15.332Z,55.58
2023-04-02T15:03:54.176Z,54.65
2023-04-02T15:06:27.142Z,56.81
2023-04-02T15:09:09.310Z,55.83
2023-04-02T15:11:41.527Z,56.39
2023-04-02T15:14:17.855Z,57.10
2023-04-02T15:16:44.783Z,54.69
2023-04-02T15:19:17.003Z,55.67
2023-04-02T15:21:57.682Z,57.40
2023-04-02T15:24:31.972Z,55.98
2023-04-02T15:27:25.997Z,54.62
2023-04-02T15:29:59.699Z,54.43
2023-04-02T15:32:32.283Z,54.43
2023-04-02T15:35:27.088Z,55.68
2023-04-02T15:38:00.052Z,56.08
2023-04-02T15:40:33.261Z,55.82
2023-04-02T15:43:29.246Z,56.10
2023-04-02T15:46:14.477Z,56.03
2023-04-02T15:49:00.052Z,56.09
2023-04-02T15:51:29.594Z,55.71
2023-04-02T15:54:17.766Z,55.90
2023-04-02T15:57:02.728Z,56.69
2023-04-02T16:00:01.293Z,56.47
2023-04-02T16:03:03.022Z,57.56
2023-04-02T16:05:49.636Z,58.44
2023-04-02T16:08:45.471Z,56.80
2023-04-02T16:11:14.454Z,58.47
2023-04-02T16:13:42.318Z,57.18
2023-04-02T16:16:17.362Z,56.88
2023-04-02T16:18:43.782Z,58.35
2023-04-02T16:21:15.858Z,59.71
2023-04-02T16:23:42.611Z,59.39
2023-04-02T16:26:40.325Z,59.92
2023-04-02T16:29:06.718Z,58.70
2023-04-02T16:31:39.142Z,58.20
2023-04-02T16:34:33.050Z,59.09
2023-04-02T16:37:21.186Z,59.70
2023-04-02T16:40:11.226Z,59.40
2023-04-02T16:42:52.986Z,59.63
2023-04-02T16:45:38.240Z,59.42
2023-04-02T16:48:16.820Z,60.35
2023-04-02T16:51:15.610Z,60.69
2023-04-02T16:54:10.586Z,61.13
2023-04-02T16:57:10.373Z,60.61
2023-04-02T16:59:49.124Z,61.11
2023-04-02T17:02:31.280Z,60.87
2023-04-02T17:05:12.472Z,59.96
2023-04-02T17:07:54.138Z,60.93
2023-04-02T17:10:30.202Z,62.00
2023-04-02T17:13:27.935Z,62.20
2023-04-02T17:16:06.326Z,62.80
2023-04-02T17:18:33.953Z,63.16
2023-04-02T17:21:06.564Z,63.16
2023-04-02T17:23:55.163Z,63.16
2023-04-02T17:26:27.492Z,63.53
2023-04-02T17:28:55.872Z,63.92
2023-04-02T17:31:24.494Z,63.91
2023-04-02T17:33:51.166Z,64.47
2023-04-02T17:36:39.272Z,65.44
2023-04-02T17:39:17.986Z,65.56
2023-04-02T17:41:53.181Z,65.90
2023-04-02T17:44:28.445Z,65.85
2023-04-02T17:47:03.994Z,66.42
2023-04-02T17:49:36.828Z,66.37
2023-04-02T17:52:25.795Z,67.11
2023-04-02T17:55:07.575Z,67.59
2023-04-02T17:58:09.558Z,67.77
2023-04-02T18:01:14.613Z,68.05
2023-04-02T18:03:51.549Z,68.66
2023-04-02T18:06:27.127Z,69.47
2023-04-02T18:09:11.477Z,70.09
2023-04-02T18:12:18.886Z,69.30
2023-04-02T18:14:55.782Z,70.16
2023-04-02T18:18:06.936Z,69.78
2023-04-02T18:20:45.894Z,70.74
2023-04-02T18:23:36.772Z,70.20
2023-04-02T18:26:14.590Z,70.74
2023-04-02T18:29:20.244Z,71.69
2023-04-02T18:32:09.046Z,71.82
2023-04-02T18:34:47.853Z,72.35
2023-04-02T18:37:38.889Z,72.77
2023-04-02T18:40:18.902Z,73.30
2023-04-02T18:43:00.598Z,74.03
2023-04-02T18:45:52.878Z,73.44
2023-04-02T18:48:44.109Z,73.25
2023-04-02T18:51:18.114Z,73.39
2023-04-02T18:53:46.302Z,74.04
2023-04-02T18:56:20.035Z,73.99
2023-04-02T18:58:58.216Z,74.54
2023-04-02T19:01:34.284Z,74.61
2023-04-02T19:04:05.952Z,75.00
2023-04-02T19:06:49.378Z,75.21
2023-04-02T19:09:24.619Z,75.90
2023-04-02T19:11:53.022Z,75.71
2023-04-02T19:14:23.460Z,76.77
2023-04-02T19:17:07.355Z,77.36
2023-04-02T19:19:42.912Z,77.69
2023-04-02T19:22:49.214Z,77.53
2023-04-02T19:25:42.040Z,77.71
2023-04-02T19:28:37.771Z,77.56
2023-04-02T19:31:29.256Z,77.84
2023-04-02T19:34:08.088Z,78.17
2023-04-02T19:36:44.954Z,78.08
2023-04-02T19:39:31.267Z,77.48
2023-04-02T19:42:10.457Z,77.79
2023-04-02T19:44:43.558Z,77.79
2023-04-02T19:47:11.141Z,78.12
2023-04-02T19:49:37.685Z,78.40
2023-04-02T19:52:04.287Z,78.88
2023-04-02T19:54:30.733Z,79.04
2023-04-02T19:56:58.221Z,79.52
2023-04-02T19:59:24.774Z,78.86
2023-04-02T20:01:51.230Z,79.26
2023-04-02T20:04:17.841Z,78.70
2023-04-02T20:06:44.466Z,79.31
2023-04-02T20:09:11.116Z,79.34
2023-04-02T20:11:38.557Z,79.68
2023-04-02T20:14:05.563Z,79.69
2023-04-02T20:16:33.746Z,79.61
2023-04-02T20:19:00.524Z,80.64
2023-04-02T20:21:27.508Z,81.08
2023-04-02T20:23:55.281Z,80.54
2023-04-02T20:26:22.497Z,80.91
2023-04-02T20:28:48.984Z,80.97
2023-04-02T20:31:18.033Z,81.49
2023-04-02T20:33:44.852Z,81.15
2023-04-02T20:36:14.066Z,80.65
2023-04-02T20:38:40.616Z,80.05
2023-04-02T20:41:08.211Z,81.14
2023-04-02T20:43:36.299Z,80.74
2023-04-02T20:46:06.442Z,81.26
2023-04-02T20:48:35.194Z,81.90
2023-04-02T20:51:03.685Z,82.12
2023-04-02T20:53:32.288Z,81.64
2023-04-02T20:56:27.742Z,82.49
2023-04-02T21:02:11.639Z,81.48
2023-04-02T21:04:38.164Z,81.65
2023-04-02T21:07:04.682Z,81.73
2023-04-02T21:09:31.135Z,81.66
2023-04-02T21:11:57.640Z,81.79
2023-04-02T21:14:24.428Z,81.47
2023-04-02T21:16:50.889Z,81.96
2023-04-02T21:19:17.336Z,82.78
2023-04-02T21:21:44.895Z,82.75
2023-04-02T21:24:11.620Z,82.34
2023-04-02T21:26:41.011Z,82.71
2023-04-02T21:29:07.866Z,82.35
2023-04-02T21:31:37.508Z,82.39
2023-04-02T21:34:05.945Z,82.55
2023-04-02T21:36:35.478Z,83.20
2023-04-02T21:39:05.454Z,82.86
2023-04-02T21:41:34.806Z,83.38
2023-04-02T21:44:03.131Z,82.99
2023-04-02T21:46:33.380Z,83.29
2023-04-02T21:49:00.633Z,83.34
2023-04-02T21:51:29.391Z,82.83
2023-04-02T21:53:56.087Z,82.47
2023-04-02T21:56:26.159Z,83.00
2023-04-02T21:58:53.189Z,82.80
2023-04-02T22:01:27.165Z,82.49
2023-04-02T22:03:57.705Z,82.46
2023-04-02T22:06:26.408Z,82.47
2023-04-02T22:08:58.766Z,82.63
2023-04-02T22:11:28.302Z,82.75
2023-04-02T22:13:55.544Z,82.94
2023-04-02T22:16:25.741Z,83.34
2023-04-02T22:18:54.286Z,84.11
2023-04-02T22:21:21.294Z,84.29
2023-04-02T22:23:49.754Z,84.71
2023-04-02T22:26:17.859Z,84.96
2023-04-02T22:28:45.313Z,84.61
2023-04-02T22:31:14.890Z,85.42
2023-04-02T22:33:42.072Z,85.53
2023-04-02T22:36:08.708Z,86.05
2023-04-02T22:38:36.228Z,85.63
2023-04-02T22:41:13.026Z,85.44
2023-04-02T22:43:40.621Z,85.36
2023-04-02T22:46:08.957Z,85.90
2023-04-02T22:48:36.187Z,85.66
2023-04-02T22:51:05.411Z,85.75
2023-04-02T22:53:32.037Z,86.05
2023-04-02T22:56:03.151Z,85.75
2023-04-02T22:58:29.763Z,86.70
2023-04-02T23:00:56.177Z,86.69
2023-04-02T23:03:22.640Z,87.10
2023-04-02T23:06:01.487Z,86.79
2023-04-02T23:08:28.219Z,87.24
2023-04-02T23:11:06.666Z,87.12
2023-04-02T23:13:34.070Z,87.63
2023-04-02T23:16:02.593Z,88.27
2023-04-02T23:18:31.753Z,88.56
2023-04-02T23:20:58.470Z,88.26
2023-04-02T23:23:25.939Z,87.59
2023-04-02T23:26:08.091Z,86.88
2023-04-02T23:28:36.196Z,87.27
2023-04-02T23:31:04.604Z,86.91
2023-04-02T23:33:31.333Z,87.06
2023-04-02T23:35:58.511Z,86.24
2023-04-02T23:38:26.425Z,85.55
2023-04-02T23:40:53.589Z,84.95
2023-04-02T23:43:20.252Z,84.70
2023-04-02T23:45:48.677Z,84.50
2023-04-02T23:48:15.786Z,85.49
2023-04-02T23:50:44.042Z,84.30
2023-04-02T23:53:10.556Z,84.34
2023-04-02T23:55:36.991Z,84.52
2023-04-02T23:58:06.674Z,84.69
