createdAt,value
2019-02-28T00:02:22.452Z,82.65
2019-02-28T00:04:51.003Z,88.78
2019-02-28T00:07:21.883Z,83.33
2019-02-28T00:09:52.634Z,75.03
2019-02-28T00:12:23.265Z,71.00
2019-02-28T00:14:54.141Z,68.85
2019-02-28T00:17:24.773Z,77.62
2019-02-28T00:19:57.986Z,68.72
2019-02-28T00:22:27.612Z,85.53
2019-02-28T00:27:29.651Z,109.60
2019-02-28T00:30:00.408Z,119.90
2019-02-28T00:32:31.361Z,146.55
2019-02-28T00:35:02.099Z,148.80
2019-02-28T00:37:33.788Z,144.28
2019-02-28T00:40:07.527Z,140.22
2019-02-28T00:42:38.057Z,146.72
2019-02-28T00:45:15.957Z,120.08
2019-02-28T00:47:47.489Z,114.92
2019-02-28T00:50:18.483Z,133.67
2019-02-28T00:52:49.239Z,120.37
2019-02-28T00:55:20.112Z,110.40
2019-02-28T00:57:50.863Z,99.62
2019-02-28T01:00:22.111Z,96.67
2019-02-28T01:02:53.721Z,102.32
2019-02-28T01:05:24.248Z,94.65
2019-02-28T01:07:54.986Z,89.77
2019-02-28T01:10:25.743Z,91.15
2019-02-28T01:12:56.410Z,92.20
2019-02-28T01:15:27.064Z,86.72
2019-02-28T01:18:00.491Z,73.65
2019-02-28T01:20:29.984Z,77.67
2019-02-28T01:23:00.635Z,74.17
2019-02-28T01:25:31.406Z,63.17
2019-02-28T01:28:02.060Z,68.83
2019-02-28T01:30:32.897Z,69.25
2019-02-28T01:33:03.651Z,65.45
2019-02-28T01:35:37.530Z,67.22
2019-02-28T01:38:06.710Z,64.67
2019-02-28T01:40:38.394Z,65.50
2019-02-28T01:43:09.037Z,69.07
2019-02-28T01:45:43.490Z,66.92
2019-02-28T01:48:12.383Z,69.27
2019-02-28T01:50:43.017Z,69.67
2019-02-28T01:53:18.680Z,77.53
2019-02-28T01:55:46.267Z,76.15
2019-02-28T01:58:17.472Z,64.47
2019-02-28T02:00:48.404Z,56.73
2019-02-28T02:03:19.041Z,55.55
2019-02-28T02:08:21.058Z,53.02
2019-02-28T02:10:54.964Z,50.58
2019-02-28T02:13:23.911Z,50.85
2019-02-28T02:15:54.767Z,49.42
2019-02-28T02:18:25.505Z,60.75
2019-02-28T02:20:57.407Z,69.45
2019-02-28T02:23:28.341Z,66.92
2019-02-28T02:28:28.855Z,57.62
2019-02-28T02:30:59.602Z,61.30
2019-02-28T02:33:30.333Z,54.93
2019-02-28T02:36:01.241Z,54.88
2019-02-28T02:38:40.120Z,51.30
2019-02-28T02:41:05.579Z,53.17
2019-02-28T02:43:36.234Z,47.90
2019-02-28T02:46:07.087Z,44.10
2019-02-28T02:48:38.635Z,44.67
2019-02-28T02:51:11.028Z,44.65
2019-02-28T02:53:43.367Z,43.85
2019-02-28T02:56:13.878Z,39.80
2019-02-28T02:58:44.540Z,45.35
2019-02-28T03:01:15.178Z,41.33
2019-02-28T03:03:45.927Z,36.17
2019-02-28T03:06:16.785Z,39.13
2019-02-28T03:08:47.434Z,34.55
2019-02-28T03:11:18.189Z,34.65
2019-02-28T03:13:49.059Z,34.85
2019-02-28T03:16:19.918Z,32.33
2019-02-28T03:18:56.860Z,33.83
2019-02-28T03:21:22.737Z,32.15
2019-02-28T03:23:53.643Z,35.90
2019-02-28T03:26:24.470Z,26.12
2019-02-28T03:28:55.222Z,32.90
2019-02-28T03:31:25.875Z,30.32
2019-02-28T03:34:10.436Z,34.05
2019-02-28T03:36:28.812Z,31.20
2019-02-28T03:39:00.469Z,29.35
2019-02-28T03:41:31.324Z,32.33
2019-02-28T03:44:02.097Z,27.42
2019-02-28T03:46:32.753Z,34.27
2019-02-28T03:49:11.078Z,28.87
2019-02-28T03:51:35.876Z,30.08
2019-02-28T03:54:06.529Z,36.80
2019-02-28T03:56:37.177Z,31.68
2019-02-28T03:59:07.948Z,31.57
2019-02-28T04:01:44.851Z,26.07
2019-02-28T04:04:12.370Z,31.33
2019-02-28T04:06:42.955Z,25.32
2019-02-28T04:09:13.728Z,27.87
2019-02-28T04:11:44.568Z,25.90
2019-02-28T04:14:15.438Z,23.30
2019-02-28T04:16:52.525Z,33.08
2019-02-28T04:19:22.732Z,21.27
2019-02-28T04:21:50.544Z,21.40
2019-02-28T04:24:21.305Z,22.67
2019-02-28T04:26:52.058Z,22.95
2019-02-28T04:29:30.077Z,28.77
2019-02-28T04:31:54.897Z,23.52
2019-02-28T04:34:25.770Z,27.75
2019-02-28T04:36:56.518Z,26.68
2019-02-28T04:39:27.766Z,24.30
2019-02-28T04:41:58.741Z,26.40
2019-02-28T04:44:29.494Z,27.37
2019-02-28T04:47:00.134Z,29.98
2019-02-28T04:49:30.882Z,24.50
2019-02-28T04:52:01.697Z,27.17
2019-02-28T04:54:32.396Z,26.37
2019-02-28T04:57:03.145Z,27.98
2019-02-28T04:59:34.338Z,26.15
2019-02-28T05:02:05.571Z,31.62
2019-02-28T05:04:36.840Z,23.05
2019-02-28T05:07:07.601Z,31.37
2019-02-28T05:09:38.243Z,28.87
2019-02-28T05:14:38.780Z,28.00
2019-02-28T05:17:09.482Z,33.63
2019-02-28T05:19:40.234Z,32.90
2019-02-28T05:22:11.093Z,28.20
2019-02-28T05:24:42.585Z,31.35
2019-02-28T05:27:14.049Z,33.85
2019-02-28T05:29:44.885Z,32.38
2019-02-28T05:32:15.745Z,45.80
2019-02-28T05:34:47.407Z,42.85
2019-02-28T05:37:18.485Z,44.38
2019-02-28T05:39:50.254Z,48.13
2019-02-28T05:42:23.342Z,49.55
2019-02-28T05:44:53.194Z,49.65
2019-02-28T05:47:25.958Z,52.50
2019-02-28T05:49:56.140Z,48.00
2019-02-28T05:52:26.905Z,53.17
2019-02-28T05:54:57.920Z,54.50
2019-02-28T05:57:28.721Z,38.17
2019-02-28T06:00:01.955Z,46.90
2019-02-28T06:02:31.660Z,42.15
2019-02-28T06:05:02.421Z,38.53
2019-02-28T06:07:33.268Z,38.15
2019-02-28T06:10:04.832Z,34.92
2019-02-28T06:12:35.379Z,33.25
2019-02-28T06:15:09.092Z,28.77
2019-02-28T06:17:39.642Z,29.77
2019-02-28T06:22:39.940Z,28.33
2019-02-28T06:25:11.622Z,27.10
2019-02-28T06:27:48.851Z,24.87
2019-02-28T06:30:18.032Z,26.82
2019-02-28T06:32:48.465Z,29.40
2019-02-28T06:37:50.276Z,27.07
2019-02-28T06:40:21.950Z,25.32
2019-02-28T06:42:52.823Z,25.52
2019-02-28T06:45:23.355Z,34.10
2019-02-28T06:50:23.943Z,27.02
2019-02-28T06:52:56.461Z,24.87
2019-02-28T06:55:27.496Z,32.58
2019-02-28T06:57:59.109Z,30.45
2019-02-28T07:00:30.230Z,26.40
2019-02-28T07:03:03.331Z,34.18
2019-02-28T07:05:32.982Z,29.82
2019-02-28T07:08:03.839Z,27.02
2019-02-28T07:10:34.488Z,28.85
2019-02-28T07:13:05.649Z,28.27
2019-02-28T07:15:36.409Z,30.88
2019-02-28T07:18:07.141Z,34.15
2019-02-28T07:20:37.914Z,33.98
2019-02-28T07:23:08.667Z,27.85
2019-02-28T07:25:39.426Z,32.53
2019-02-28T07:28:10.279Z,27.93
2019-02-28T07:30:41.038Z,34.88
2019-02-28T07:33:11.787Z,41.70
2019-02-28T07:35:42.319Z,32.03
2019-02-28T07:40:42.922Z,48.90
2019-02-28T07:43:13.472Z,27.52
2019-02-28T07:45:44.123Z,37.67
2019-02-28T07:48:14.963Z,41.85
2019-02-28T07:50:46.713Z,36.63
2019-02-28T07:53:18.124Z,33.23
2019-02-28T07:55:49.532Z,35.00
2019-02-28T07:58:21.048Z,25.23
2019-02-28T08:00:52.662Z,34.53
2019-02-28T08:03:24.105Z,29.42
2019-02-28T08:05:54.757Z,33.13
2019-02-28T08:08:26.356Z,44.98
2019-02-28T08:10:57.594Z,41.85
2019-02-28T08:13:28.331Z,42.83
2019-02-28T08:16:00.324Z,41.70
2019-02-28T08:18:31.648Z,62.13
2019-02-28T08:21:02.251Z,43.38
2019-02-28T08:23:32.992Z,56.18
2019-02-28T08:26:03.633Z,55.38
2019-02-28T08:31:05.655Z,60.03
2019-02-28T08:33:36.306Z,26.33
2019-02-28T08:36:11.602Z,36.15
2019-02-28T08:38:39.159Z,68.90
2019-02-28T08:41:10.717Z,52.43
2019-02-28T08:43:41.484Z,20.70
2019-02-28T08:48:43.504Z,17.57
2019-02-28T08:56:14.933Z,12.43
2019-02-28T08:58:45.481Z,14.87
2019-02-28T09:03:46.068Z,9.55
2019-02-28T09:08:46.247Z,13.47
2019-02-28T09:13:47.976Z,10.15
2019-02-28T09:18:48.340Z,9.00
2019-02-28T09:23:49.821Z,11.38
2019-02-28T09:26:20.415Z,11.10
2019-02-28T09:28:50.949Z,6.00
2019-02-28T09:33:55.442Z,13.38
2019-02-28T09:36:26.790Z,10.50
2019-02-28T09:38:59.572Z,11.63
2019-02-28T09:41:29.727Z,9.05
2019-02-28T09:44:00.483Z,8.75
2019-02-28T09:49:00.882Z,7.10
2019-02-28T09:51:31.911Z,7.53
2019-02-28T09:54:03.212Z,8.28
2019-02-28T09:56:33.741Z,12.03
2019-02-28T10:01:34.650Z,9.43
2019-02-28T10:06:35.342Z,12.88
2019-02-28T10:11:40.497Z,14.65
2019-02-28T10:14:13.686Z,8.33
2019-02-28T10:16:44.066Z,19.45
2019-02-28T10:21:51.631Z,13.10
2019-02-28T10:24:16.843Z,10.85
2019-02-28T10:29:18.551Z,14.68
2019-02-28T10:34:20.180Z,6.83
2019-02-28T10:36:50.730Z,9.73
2019-02-28T10:39:21.279Z,7.95
2019-02-28T10:44:22.888Z,9.48
2019-02-28T10:49:24.935Z,11.38
2019-02-28T10:51:55.765Z,12.93
2019-02-28T10:54:26.115Z,20.60
2019-02-28T10:56:56.641Z,13.13
2019-02-28T10:59:27.208Z,13.62
2019-02-28T11:01:57.755Z,12.33
2019-02-28T11:06:59.397Z,13.10
2019-02-28T11:09:30.104Z,9.88
2019-02-28T11:12:00.674Z,11.80
2019-02-28T11:14:31.116Z,9.55
2019-02-28T11:17:01.565Z,12.35
2019-02-28T11:22:04.895Z,15.00
2019-02-28T11:24:34.030Z,14.55
2019-02-28T11:27:05.022Z,25.92
2019-02-28T11:29:36.353Z,15.50
2019-02-28T11:32:06.907Z,21.45
2019-02-28T11:37:09.067Z,22.80
2019-02-28T11:39:39.562Z,16.48
2019-02-28T11:42:11.236Z,25.65
2019-02-28T11:44:43.535Z,16.85
2019-02-28T11:47:16.441Z,20.85
2019-02-28T11:49:47.298Z,23.35
2019-02-28T11:52:18.053Z,20.32
2019-02-28T11:54:48.808Z,24.07
2019-02-28T11:57:20.671Z,22.17
2019-02-28T11:59:51.234Z,20.45
2019-02-28T12:02:21.990Z,19.32
2019-02-28T12:04:52.828Z,20.37
2019-02-28T12:07:23.579Z,23.55
2019-02-28T12:09:54.742Z,24.30
2019-02-28T12:12:26.133Z,25.80
2019-02-28T12:14:56.986Z,28.47
2019-02-28T12:17:29.369Z,22.87
2019-02-28T12:19:59.706Z,23.85
2019-02-28T12:22:30.459Z,23.12
2019-02-28T12:25:01.214Z,24.87
2019-02-28T12:27:31.981Z,22.30
2019-02-28T12:30:02.633Z,22.13
2019-02-28T12:32:33.373Z,20.75
2019-02-28T12:35:04.738Z,25.95
2019-02-28T12:37:35.084Z,18.77
2019-02-28T12:42:39.266Z,21.93
2019-02-28T12:45:13.481Z,19.73
2019-02-28T12:47:45.872Z,20.45
2019-02-28T12:50:16.217Z,17.48
2019-02-28T12:52:49.987Z,20.55
2019-02-28T12:55:20.940Z,22.95
2019-02-28T12:57:51.736Z,24.07
2019-02-28T13:00:36.432Z,21.85
2019-02-28T13:03:09.050Z,21.07
2019-02-28T13:05:39.250Z,19.65
2019-02-28T13:08:10.005Z,22.05
2019-02-28T13:10:42.174Z,16.45
2019-02-28T13:13:12.841Z,20.60
2019-02-28T13:15:45.389Z,28.45
2019-02-28T13:18:15.781Z,20.10
2019-02-28T13:20:46.560Z,19.52
2019-02-28T13:23:17.321Z,22.65
2019-02-28T13:25:48.047Z,23.52
2019-02-28T13:28:22.116Z,21.62
2019-02-28T13:30:52.064Z,22.52
2019-02-28T13:33:23.598Z,24.25
2019-02-28T13:35:54.436Z,17.77
2019-02-28T13:38:25.188Z,27.32
2019-02-28T13:40:56.047Z,24.32
2019-02-28T13:43:27.332Z,16.75
2019-02-28T13:45:58.063Z,24.57
2019-02-28T13:48:33.103Z,26.82
2019-02-28T13:51:02.565Z,20.85
2019-02-28T13:53:33.206Z,21.52
2019-02-28T13:56:05.032Z,18.77
2019-02-28T13:58:35.627Z,24.35
2019-02-28T14:01:06.581Z,21.55
2019-02-28T14:03:37.448Z,20.90
2019-02-28T14:06:08.205Z,23.40
2019-02-28T14:08:39.060Z,28.42
2019-02-28T14:11:10.968Z,24.02
2019-02-28T14:13:41.497Z,21.25
2019-02-28T14:16:12.036Z,21.37
2019-02-28T14:18:45.519Z,27.70
2019-02-28T14:21:14.875Z,18.73
2019-02-28T14:23:45.509Z,19.10
2019-02-28T14:28:46.009Z,24.17
2019-02-28T14:31:16.763Z,18.57
2019-02-28T14:33:51.465Z,20.02
2019-02-28T14:36:24.206Z,24.95
2019-02-28T14:38:55.043Z,20.27
2019-02-28T14:41:28.438Z,22.25
2019-02-28T14:43:57.592Z,20.15
2019-02-28T14:46:28.431Z,25.75
2019-02-28T14:48:59.186Z,20.30
2019-02-28T14:51:30.044Z,21.97
2019-02-28T14:54:00.813Z,24.37
2019-02-28T14:56:31.548Z,23.90
2019-02-28T14:59:02.099Z,23.18
2019-02-28T15:04:02.784Z,23.20
2019-02-28T15:06:33.454Z,29.10
2019-02-28T15:09:05.235Z,26.25
2019-02-28T15:11:35.561Z,34.83
2019-02-28T15:16:37.579Z,24.95
2019-02-28T15:19:08.350Z,35.23
2019-02-28T15:21:42.365Z,145.28
2019-02-28T15:24:11.070Z,174.20
2019-02-28T15:26:41.928Z,88.15
2019-02-28T15:29:12.697Z,110.40
2019-02-28T15:31:44.215Z,62.88
2019-02-28T15:34:14.719Z,70.47
2019-02-28T15:36:45.469Z,63.70
2019-02-28T15:39:17.031Z,66.45
2019-02-28T15:41:48.512Z,48.98
2019-02-28T15:44:20.270Z,51.80
2019-02-28T15:46:51.330Z,51.40
2019-02-28T15:49:22.307Z,51.02
2019-02-28T15:51:53.145Z,47.50
2019-02-28T15:54:25.282Z,48.92
2019-02-28T15:56:56.460Z,48.05
2019-02-28T15:59:27.330Z,51.48
2019-02-28T16:04:27.649Z,53.85
2019-02-28T16:09:28.836Z,54.53
2019-02-28T16:11:59.591Z,54.15
2019-02-28T16:14:31.404Z,47.70
2019-02-28T16:17:03.589Z,54.58
2019-02-28T16:19:34.303Z,48.50
2019-02-28T16:22:05.073Z,51.08
2019-02-28T16:24:36.766Z,58.75
2019-02-28T16:27:08.015Z,71.60
2019-02-28T16:29:38.870Z,55.08
2019-02-28T16:32:09.503Z,61.63
2019-02-28T16:34:42.234Z,67.55
2019-02-28T16:37:12.341Z,47.80
2019-02-28T16:39:43.929Z,49.90
2019-02-28T16:42:14.576Z,50.12
2019-02-28T16:44:45.323Z,50.85
2019-02-28T16:47:16.174Z,43.17
2019-02-28T16:49:47.030Z,48.52
2019-02-28T16:52:17.802Z,45.75
2019-02-28T16:54:48.437Z,41.95
2019-02-28T16:57:19.192Z,46.08
2019-02-28T16:59:50.047Z,47.33
2019-02-28T17:02:20.699Z,35.23
2019-02-28T17:07:22.737Z,33.92
2019-02-28T17:09:53.061Z,43.73
2019-02-28T17:12:31.300Z,48.98
2019-02-28T17:15:01.729Z,38.53
2019-02-28T17:17:34.036Z,36.63
2019-02-28T17:20:06.358Z,39.53
2019-02-28T17:22:37.586Z,40.88
2019-02-28T17:25:08.240Z,39.70
2019-02-28T17:27:48.999Z,39.23
2019-02-28T17:30:21.287Z,30.85
2019-02-28T17:32:51.938Z,32.78
2019-02-28T17:35:22.606Z,40.15
2019-02-28T17:37:53.463Z,40.10
2019-02-28T17:40:26.250Z,32.13
2019-02-28T17:42:56.711Z,39.78
2019-02-28T17:45:28.885Z,38.60
2019-02-28T17:48:14.563Z,42.48
2019-02-28T17:50:51.561Z,37.80
2019-02-28T17:53:49.617Z,36.30
2019-02-28T17:56:40.842Z,52.93
2019-02-28T17:59:16.699Z,42.25
2019-02-28T18:02:01.561Z,37.05
2019-02-28T18:04:46.652Z,40.67
2019-02-28T18:07:23.597Z,37.23
2019-02-28T18:09:58.258Z,45.70
2019-02-28T18:12:45.328Z,36.10
2019-02-28T18:15:28.004Z,41.40
2019-02-28T18:18:17.982Z,38.23
2019-02-28T18:21:26.504Z,42.53
2019-02-28T18:24:17.175Z,45.58
2019-02-28T18:29:39.157Z,42.10
2019-02-28T18:32:10.000Z,35.95
2019-02-28T18:34:40.649Z,40.55
2019-02-28T18:37:11.929Z,33.58
2019-02-28T18:39:44.728Z,31.75
2019-02-28T18:42:16.023Z,33.55
2019-02-28T18:44:50.123Z,35.00
2019-02-28T18:47:22.523Z,37.20
2019-02-28T18:49:53.268Z,34.60
2019-02-28T18:52:24.435Z,42.62
2019-02-28T18:54:54.879Z,40.38
2019-02-28T18:57:25.520Z,45.35
2019-02-28T18:59:56.282Z,44.58
2019-02-28T19:02:27.041Z,44.27
2019-02-28T19:04:57.674Z,35.60
2019-02-28T19:09:58.174Z,57.83
2019-02-28T19:12:28.825Z,36.33
2019-02-28T19:14:59.565Z,31.62
2019-02-28T19:17:30.234Z,33.48
2019-02-28T19:20:01.509Z,36.33
2019-02-28T19:22:32.251Z,41.50
2019-02-28T19:25:02.905Z,39.25
2019-02-28T19:27:33.761Z,37.28
2019-02-28T19:30:10.340Z,35.78
2019-02-28T19:32:40.875Z,34.33
2019-02-28T19:35:11.746Z,38.38
2019-02-28T19:37:42.383Z,37.42
2019-02-28T19:42:43.189Z,32.88
2019-02-28T19:45:32.011Z,36.03
2019-02-28T19:48:02.395Z,39.40
2019-02-28T19:50:33.149Z,37.98
2019-02-28T19:53:03.882Z,70.90
2019-02-28T19:55:34.858Z,40.50
2019-02-28T19:58:05.492Z,50.52
2019-02-28T20:00:36.265Z,43.50
2019-02-28T20:03:07.121Z,43.90
2019-02-28T20:05:37.980Z,45.90
2019-02-28T20:08:08.721Z,50.80
2019-02-28T20:10:41.631Z,49.77
2019-02-28T20:13:12.487Z,50.20
2019-02-28T20:18:12.751Z,46.83
2019-02-28T20:20:43.626Z,62.78
2019-02-28T20:23:14.256Z,87.33
2019-02-28T20:25:45.030Z,53.83
2019-02-28T20:28:15.684Z,53.40
2019-02-28T20:30:47.606Z,91.17
2019-02-28T20:33:18.193Z,56.08
2019-02-28T20:35:49.069Z,60.63
2019-02-28T20:38:19.868Z,50.88
2019-02-28T20:40:50.576Z,56.88
2019-02-28T20:43:21.737Z,103.58
2019-02-28T20:45:52.275Z,58.78
2019-02-28T20:48:23.944Z,60.30
2019-02-28T20:50:55.433Z,79.97
2019-02-28T20:53:26.289Z,62.98
2019-02-28T20:55:57.025Z,51.20
2019-02-28T20:58:27.695Z,52.13
2019-02-28T21:00:58.552Z,56.65
2019-02-28T21:03:29.287Z,55.17
2019-02-28T21:06:00.058Z,56.20
2019-02-28T21:08:30.811Z,59.63
2019-02-28T21:11:01.466Z,74.35
2019-02-28T21:13:32.320Z,63.10
2019-02-28T21:16:03.073Z,76.75
2019-02-28T21:18:33.827Z,77.08
2019-02-28T21:21:04.687Z,79.53
2019-02-28T21:23:35.541Z,69.92
2019-02-28T21:26:06.293Z,73.30
2019-02-28T21:28:36.926Z,67.00
2019-02-28T21:31:07.598Z,52.03
2019-02-28T21:33:38.452Z,55.85
2019-02-28T21:36:09.411Z,46.13
2019-02-28T21:41:09.486Z,45.17
2019-02-28T21:46:09.973Z,44.10
2019-02-28T21:48:41.747Z,43.35
2019-02-28T21:51:12.502Z,46.15
2019-02-28T21:56:13.685Z,49.10
2019-02-28T21:58:44.711Z,44.85
2019-02-28T22:01:15.091Z,50.78
2019-02-28T22:03:45.846Z,49.40
2019-02-28T22:06:16.617Z,44.40
2019-02-28T22:08:47.457Z,43.65
2019-02-28T22:11:18.330Z,45.50
2019-02-28T22:13:49.065Z,47.23
2019-02-28T22:16:19.718Z,44.50
2019-02-28T22:18:50.592Z,48.60
2019-02-28T22:21:21.449Z,42.75
2019-02-28T22:23:52.203Z,40.20
2019-02-28T22:26:22.731Z,40.73
2019-02-28T22:28:53.589Z,41.92
2019-02-28T22:31:38.977Z,39.90
2019-02-28T22:34:11.380Z,38.10
2019-02-28T22:36:42.726Z,37.28
2019-02-28T22:39:13.397Z,34.90
2019-02-28T22:41:44.149Z,32.30
2019-02-28T22:44:14.989Z,35.70
2019-02-28T22:46:45.758Z,39.88
2019-02-28T22:49:17.111Z,41.55
2019-02-28T22:51:47.986Z,38.75
2019-02-28T22:54:18.738Z,36.68
2019-02-28T22:56:49.390Z,37.03
2019-02-28T22:59:20.244Z,39.67
2019-02-28T23:01:50.998Z,38.05
2019-02-28T23:04:21.633Z,34.20
2019-02-28T23:06:52.403Z,37.45
2019-02-28T23:09:23.055Z,39.45
2019-02-28T23:11:53.914Z,39.03
2019-02-28T23:14:24.648Z,36.58
2019-02-28T23:16:55.419Z,30.92
2019-02-28T23:19:26.071Z,28.75
2019-02-28T23:21:57.014Z,31.07
2019-02-28T23:24:27.664Z,32.80
2019-02-28T23:27:12.755Z,34.23
2019-02-28T23:29:48.636Z,38.45
2019-02-28T23:32:40.244Z,41.40
2019-02-28T23:35:20.302Z,36.25
2019-02-28T23:37:50.755Z,44.65
2019-02-28T23:40:21.532Z,45.30
2019-02-28T23:42:52.462Z,46.42
2019-02-28T23:45:23.215Z,44.40
2019-02-28T23:47:53.868Z,48.17
2019-02-28T23:50:25.650Z,51.68
2019-02-28T23:52:57.112Z,47.90
2019-02-28T23:55:27.646Z,50.33
